createdAt,value
2019-01-27T00:00:21.690Z,1.50
2019-01-27T00:02:50.605Z,1.50
2019-01-27T00:05:19.511Z,1.50
2019-01-27T00:07:48.425Z,1.50
2019-01-27T00:10:17.298Z,1.50
2019-01-27T00:12:46.068Z,1.50
2019-01-27T00:15:15.026Z,1.50
2019-01-27T00:17:43.822Z,1.50
2019-01-27T00:20:15.659Z,1.50
2019-01-27T00:22:44.655Z,1.50
2019-01-27T00:25:13.574Z,1.50
2019-01-27T00:27:42.409Z,1.50
2019-01-27T00:30:17.138Z,1.50
2019-01-27T00:32:46.074Z,1.60
2019-01-27T00:35:14.857Z,1.60
2019-01-27T00:37:43.982Z,1.60
2019-01-27T00:40:14.509Z,1.50
2019-01-27T00:42:43.425Z,1.50
2019-01-27T00:45:19.519Z,1.60
2019-01-27T00:47:48.361Z,1.60
2019-01-27T00:50:20.259Z,1.60
2019-01-27T00:52:49.234Z,1.60
2019-01-27T00:55:20.939Z,1.60
2019-01-27T00:57:50.249Z,1.60
2019-01-27T01:00:27.266Z,1.60
2019-01-27T01:02:56.059Z,1.60
2019-01-27T01:05:24.941Z,1.60
2019-01-27T01:07:53.840Z,1.60
2019-01-27T01:10:23.835Z,1.60
2019-01-27T01:12:52.868Z,1.60
2019-01-27T01:15:22.559Z,1.60
2019-01-27T01:17:51.422Z,1.60
2019-01-27T01:20:21.833Z,1.60
2019-01-27T01:22:51.849Z,1.70
2019-01-27T01:25:24.916Z,1.70
2019-01-27T01:27:54.219Z,1.70
2019-01-27T01:30:28.267Z,1.70
2019-01-27T01:32:57.734Z,1.70
2019-01-27T01:35:26.543Z,1.70
2019-01-27T01:37:55.603Z,1.70
2019-01-27T01:40:24.513Z,1.80
2019-01-27T01:42:53.318Z,1.90
2019-01-27T01:45:27.308Z,1.90
2019-01-27T01:47:56.095Z,1.90
2019-01-27T01:50:24.961Z,1.90
2019-01-27T01:52:53.869Z,2.00
2019-01-27T01:55:22.819Z,2.00
2019-01-27T01:57:51.687Z,2.00
2019-01-27T02:00:22.513Z,2.00
2019-01-27T02:02:51.502Z,2.00
2019-01-27T02:05:20.736Z,2.00
2019-01-27T02:07:49.592Z,2.10
2019-01-27T02:10:20.722Z,2.10
2019-01-27T02:12:50.459Z,2.10
2019-01-27T02:15:31.452Z,2.00
2019-01-27T02:18:00.244Z,2.00
2019-01-27T02:20:29.097Z,2.10
2019-01-27T02:22:57.999Z,2.10
2019-01-27T02:25:26.784Z,2.10
2019-01-27T02:27:55.527Z,2.00
2019-01-27T02:30:24.618Z,2.10
2019-01-27T02:32:53.413Z,2.10
2019-01-27T02:35:22.315Z,2.10
2019-01-27T02:37:51.244Z,2.10
2019-01-27T02:40:20.105Z,2.20
2019-01-27T02:42:48.938Z,2.20
2019-01-27T02:45:19.061Z,2.20
2019-01-27T02:47:47.926Z,2.20
2019-01-27T02:50:16.828Z,2.20
2019-01-27T02:52:45.723Z,2.30
2019-01-27T02:55:14.511Z,2.30
2019-01-27T02:57:43.293Z,2.30
2019-01-27T03:00:17.854Z,2.30
2019-01-27T03:02:46.735Z,2.30
2019-01-27T03:05:29.012Z,2.30
2019-01-27T03:07:57.888Z,2.30
2019-01-27T03:10:26.787Z,2.40
2019-01-27T03:12:55.697Z,2.40
2019-01-27T03:15:24.647Z,2.40
2019-01-27T03:17:53.507Z,2.40
2019-01-27T03:20:22.329Z,2.40
2019-01-27T03:22:51.166Z,2.40
2019-01-27T03:25:20.046Z,2.40
2019-01-27T03:27:48.996Z,2.40
2019-01-27T03:30:22.156Z,2.40
2019-01-27T03:32:50.965Z,2.40
2019-01-27T03:35:19.997Z,2.30
2019-01-27T03:37:48.794Z,2.30
2019-01-27T03:40:19.098Z,2.30
2019-01-27T03:42:48.051Z,2.30
2019-01-27T03:45:18.937Z,2.40
2019-01-27T03:47:47.798Z,2.30
2019-01-27T03:50:18.166Z,2.40
2019-01-27T03:52:47.069Z,2.40
2019-01-27T03:55:24.698Z,2.40
2019-01-27T03:57:53.647Z,2.40
2019-01-27T04:00:23.550Z,2.40
2019-01-27T04:02:52.619Z,2.40
2019-01-27T04:05:21.448Z,2.40
2019-01-27T04:07:50.189Z,2.40
2019-01-27T04:10:24.318Z,2.40
2019-01-27T04:12:53.139Z,2.40
2019-01-27T04:15:22.035Z,2.40
2019-01-27T04:17:50.963Z,2.50
2019-01-27T04:20:21.629Z,2.50
2019-01-27T04:22:50.491Z,2.50
2019-01-27T04:25:20.847Z,2.50
2019-01-27T04:27:49.546Z,2.50
2019-01-27T04:30:25.114Z,2.40
2019-01-27T04:32:53.886Z,2.40
2019-01-27T04:35:22.786Z,2.50
2019-01-27T04:37:51.537Z,2.40
2019-01-27T04:40:22.551Z,2.40
2019-01-27T04:42:51.326Z,2.40
2019-01-27T04:45:22.053Z,2.40
2019-01-27T04:47:50.842Z,2.40
2019-01-27T04:50:19.663Z,2.40
2019-01-27T04:52:48.571Z,2.40
2019-01-27T04:55:18.931Z,2.30
2019-01-27T04:57:47.749Z,2.40
2019-01-27T05:00:24.941Z,2.40
2019-01-27T05:02:55.495Z,2.40
2019-01-27T05:05:24.355Z,2.40
2019-01-27T05:07:53.232Z,2.40
2019-01-27T05:10:22.042Z,2.40
2019-01-27T05:12:50.923Z,2.50
2019-01-27T05:15:25.819Z,2.50
2019-01-27T05:17:54.575Z,2.50
2019-01-27T05:20:23.337Z,2.50
2019-01-27T05:22:52.273Z,2.50
2019-01-27T05:25:21.099Z,2.40
2019-01-27T05:27:49.894Z,2.40
2019-01-27T05:30:23.099Z,2.40
2019-01-27T05:32:52.028Z,2.40
2019-01-27T05:35:20.934Z,2.40
2019-01-27T05:37:49.697Z,2.40
2019-01-27T05:40:19.682Z,2.40
2019-01-27T05:42:48.494Z,2.40
2019-01-27T05:45:22.251Z,2.40
2019-01-27T05:47:51.125Z,2.40
2019-01-27T05:50:20.396Z,2.30
2019-01-27T05:52:49.287Z,2.30
2019-01-27T05:55:20.097Z,2.30
2019-01-27T05:57:49.022Z,2.30
2019-01-27T06:00:25.059Z,2.30
2019-01-27T06:02:53.782Z,2.30
2019-01-27T06:05:22.629Z,2.20
2019-01-27T06:07:51.642Z,2.20
2019-01-27T06:10:20.301Z,2.10
2019-01-27T06:12:49.137Z,2.00
2019-01-27T06:15:19.525Z,2.00
2019-01-27T06:17:49.450Z,2.00
2019-01-27T06:20:18.465Z,1.90
2019-01-27T06:22:47.401Z,1.90
2019-01-27T06:25:19.874Z,1.90
2019-01-27T06:27:48.690Z,1.90
2019-01-27T06:30:28.741Z,1.90
2019-01-27T06:32:59.286Z,1.90
2019-01-27T06:35:28.139Z,1.90
2019-01-27T06:37:57.013Z,1.90
2019-01-27T06:40:25.863Z,1.90
2019-01-27T06:42:54.700Z,1.80
2019-01-27T06:45:23.558Z,1.80
2019-01-27T06:47:52.389Z,1.80
2019-01-27T06:50:21.177Z,1.80
2019-01-27T06:52:50.020Z,1.80
2019-01-27T06:55:20.712Z,1.80
2019-01-27T06:57:49.573Z,1.80
2019-01-27T07:00:30.611Z,1.80
2019-01-27T07:03:01.081Z,1.80
2019-01-27T07:05:31.417Z,1.80
2019-01-27T07:08:08.122Z,1.90
2019-01-27T07:10:44.332Z,1.90
2019-01-27T07:13:26.910Z,2.00
2019-01-27T07:16:00.129Z,2.10
2019-01-27T07:18:30.554Z,2.10
2019-01-27T07:21:06.511Z,2.20
2019-01-27T07:23:48.897Z,2.40
2019-01-27T07:26:22.011Z,2.50
2019-01-27T07:28:52.456Z,2.60
2019-01-27T07:31:25.679Z,2.70
2019-01-27T07:33:56.244Z,2.80
2019-01-27T07:36:26.719Z,3.00
2019-01-27T07:39:00.191Z,3.10
2019-01-27T07:41:33.478Z,3.10
2019-01-27T07:44:03.929Z,3.10
2019-01-27T07:46:34.417Z,3.30
2019-01-27T07:49:10.889Z,3.40
2019-01-27T07:51:56.710Z,3.40
2019-01-27T07:54:33.335Z,3.50
2019-01-27T07:57:13.323Z,3.60
2019-01-27T07:59:46.946Z,3.80
2019-01-27T08:02:26.598Z,4.00
2019-01-27T08:04:57.095Z,4.20
2019-01-27T08:07:39.857Z,4.30
2019-01-27T08:10:11.146Z,4.50
2019-01-27T08:12:44.352Z,4.50
2019-01-27T08:15:31.291Z,4.70
2019-01-27T08:18:01.830Z,4.80
2019-01-27T08:20:32.540Z,5.10
2019-01-27T08:23:08.861Z,5.30
2019-01-27T08:25:39.293Z,5.60
2019-01-27T08:28:26.045Z,6.10
2019-01-27T08:30:59.506Z,6.80
2019-01-27T08:33:30.013Z,7.10
2019-01-27T08:36:03.155Z,7.40
2019-01-27T08:38:49.913Z,7.50
2019-01-27T08:41:35.667Z,7.90
2019-01-27T08:44:08.674Z,8.40
2019-01-27T08:46:39.145Z,9.00
2019-01-27T08:49:08.074Z,9.60
2019-01-27T08:51:36.729Z,9.10
2019-01-27T08:54:05.898Z,8.90
2019-01-27T08:56:34.764Z,8.20
2019-01-27T08:59:03.679Z,7.70
2019-01-27T09:01:39.951Z,7.70
2019-01-27T09:04:10.500Z,7.50
2019-01-27T09:06:41.007Z,8.10
2019-01-27T09:09:13.975Z,8.20
2019-01-27T09:11:59.724Z,8.40
2019-01-27T09:14:33.135Z,8.50
2019-01-27T09:17:03.406Z,8.10
2019-01-27T09:19:33.907Z,7.50
2019-01-27T09:22:07.390Z,7.40
2019-01-27T09:24:40.779Z,7.20
2019-01-27T09:27:11.249Z,7.10
2019-01-27T09:29:51.164Z,6.50
2019-01-27T09:32:33.338Z,6.50
2019-01-27T09:35:15.586Z,6.60
2019-01-27T09:37:54.815Z,6.50
2019-01-27T09:40:34.537Z,6.50
2019-01-27T09:43:04.963Z,6.30
2019-01-27T09:45:44.374Z,6.00
2019-01-27T09:48:21.084Z,5.90
2019-01-27T09:51:00.770Z,5.80
2019-01-27T09:53:34.191Z,5.70
2019-01-27T09:56:10.913Z,5.60
2019-01-27T09:58:41.294Z,5.70
2019-01-27T10:01:14.683Z,5.60
2019-01-27T10:03:54.310Z,5.80
2019-01-27T10:06:30.798Z,5.90
2019-01-27T10:09:04.289Z,6.20
2019-01-27T10:11:34.827Z,6.50
2019-01-27T10:14:05.607Z,6.80
2019-01-27T10:16:36.039Z,7.10
2019-01-27T10:19:12.476Z,6.70
2019-01-27T10:21:43.118Z,6.60
2019-01-27T10:24:28.800Z,6.70
2019-01-27T10:27:05.386Z,6.50
2019-01-27T10:29:38.740Z,6.50
2019-01-27T10:32:09.155Z,6.30
2019-01-27T10:34:43.167Z,6.20
2019-01-27T10:37:19.469Z,6.10
2019-01-27T10:39:49.992Z,6.10
2019-01-27T10:42:22.825Z,6.30
2019-01-27T10:44:53.342Z,6.30
2019-01-27T10:47:32.572Z,6.30
2019-01-27T10:50:03.066Z,6.30
2019-01-27T10:52:39.318Z,6.20
2019-01-27T10:55:31.415Z,6.10
2019-01-27T10:58:02.041Z,6.30
2019-01-27T11:00:48.677Z,6.60
2019-01-27T11:03:28.569Z,6.70
2019-01-27T11:05:58.919Z,7.60
2019-01-27T11:08:38.512Z,8.80
2019-01-27T11:11:08.801Z,10.40
2019-01-27T11:13:51.709Z,11.40
2019-01-27T11:16:31.321Z,12.00
2019-01-27T11:19:20.008Z,11.00
2019-01-27T11:21:50.552Z,12.20
2019-01-27T11:24:29.811Z,13.10
2019-01-27T11:27:00.194Z,15.40
2019-01-27T11:29:30.917Z,15.70
2019-01-27T11:32:17.491Z,14.30
2019-01-27T11:34:47.897Z,13.00
2019-01-27T11:37:34.898Z,11.70
2019-01-27T11:40:12.550Z,11.00
2019-01-27T11:42:54.727Z,10.30
2019-01-27T11:45:37.368Z,9.50
2019-01-27T11:48:10.675Z,8.80
2019-01-27T11:50:40.977Z,8.10
2019-01-27T11:53:09.773Z,7.80
2019-01-27T11:55:38.634Z,7.60
2019-01-27T11:58:07.562Z,7.30
2019-01-27T12:00:37.607Z,7.10
2019-01-27T12:03:06.588Z,6.90
2019-01-27T12:05:35.851Z,6.70
2019-01-27T12:08:04.951Z,6.50
2019-01-27T12:10:33.831Z,6.40
2019-01-27T12:13:02.639Z,6.20
2019-01-27T12:15:31.355Z,6.10
2019-01-27T12:18:00.245Z,6.10
2019-01-27T12:20:29.115Z,6.00
2019-01-27T12:22:57.973Z,6.00
2019-01-27T12:25:26.862Z,5.90
2019-01-27T12:27:55.863Z,6.00
2019-01-27T12:30:24.840Z,6.00
2019-01-27T12:32:53.740Z,6.00
2019-01-27T12:35:22.436Z,6.10
2019-01-27T12:37:51.192Z,6.10
2019-01-27T12:40:22.490Z,6.00
2019-01-27T12:42:51.370Z,6.10
2019-01-27T12:45:20.331Z,6.00
2019-01-27T12:47:49.275Z,6.00
2019-01-27T12:50:19.698Z,6.00
2019-01-27T12:52:50.985Z,6.00
2019-01-27T12:55:19.894Z,6.00
2019-01-27T12:57:48.725Z,6.00
2019-01-27T13:00:22.954Z,5.90
2019-01-27T13:02:51.786Z,5.90
2019-01-27T13:05:20.564Z,5.90
2019-01-27T13:07:49.283Z,6.10
2019-01-27T13:10:18.465Z,7.00
2019-01-27T13:12:47.655Z,7.30
2019-01-27T13:15:22.331Z,9.10
2019-01-27T13:17:51.471Z,9.60
2019-01-27T13:20:21.510Z,9.60
2019-01-27T13:22:51.304Z,9.10
2019-01-27T13:25:21.096Z,8.70
2019-01-27T13:27:49.905Z,9.20
2019-01-27T13:30:23.817Z,9.80
2019-01-27T13:32:52.635Z,9.90
2019-01-27T13:35:22.965Z,9.40
2019-01-27T13:37:52.748Z,9.10
2019-01-27T13:40:23.466Z,8.30
2019-01-27T13:42:52.228Z,8.10
2019-01-27T13:45:29.106Z,8.20
2019-01-27T13:47:59.170Z,8.10
2019-01-27T13:50:28.220Z,8.10
2019-01-27T13:52:57.288Z,8.30
2019-01-27T13:55:31.101Z,8.40
2019-01-27T13:58:00.349Z,8.10
2019-01-27T14:00:42.868Z,7.70
2019-01-27T14:03:11.741Z,7.40
2019-01-27T14:05:41.016Z,7.10
2019-01-27T14:08:09.864Z,7.00
2019-01-27T14:10:38.694Z,6.80
2019-01-27T14:13:07.721Z,6.60
2019-01-27T14:15:39.128Z,6.50
2019-01-27T14:18:08.663Z,6.30
2019-01-27T14:20:37.597Z,6.20
2019-01-27T14:23:06.438Z,6.10
2019-01-27T14:25:35.088Z,6.10
2019-01-27T14:28:05.008Z,6.00
2019-01-27T14:30:42.834Z,5.70
2019-01-27T14:33:11.716Z,5.60
2019-01-27T14:35:40.668Z,5.50
2019-01-27T14:38:09.722Z,5.40
2019-01-27T14:40:38.726Z,5.30
2019-01-27T14:43:07.571Z,5.30
2019-01-27T14:45:36.533Z,5.20
2019-01-27T14:48:06.696Z,5.20
2019-01-27T14:50:41.343Z,5.20
2019-01-27T14:53:10.220Z,5.00
2019-01-27T14:55:39.070Z,5.00
2019-01-27T14:58:08.211Z,5.00
2019-01-27T15:00:39.886Z,4.90
2019-01-27T15:03:09.181Z,4.80
2019-01-27T15:05:38.144Z,4.80
2019-01-27T15:08:07.406Z,4.70
2019-01-27T15:10:36.307Z,4.60
2019-01-27T15:13:06.191Z,4.60
2019-01-27T15:15:35.210Z,4.50
2019-01-27T15:18:04.970Z,4.40
2019-01-27T15:20:40.038Z,4.30
2019-01-27T15:23:08.839Z,4.20
2019-01-27T15:25:37.734Z,4.10
2019-01-27T15:28:06.753Z,4.10
2019-01-27T15:30:37.502Z,4.00
2019-01-27T15:33:07.533Z,4.00
2019-01-27T15:35:36.771Z,4.00
2019-01-27T15:38:05.659Z,3.90
2019-01-27T15:40:34.575Z,3.90
2019-01-27T15:43:03.458Z,4.00
2019-01-27T15:45:33.348Z,4.00
2019-01-27T15:48:02.387Z,4.00
2019-01-27T15:50:36.716Z,4.10
2019-01-27T15:53:06.644Z,4.10
2019-01-27T15:55:38.111Z,4.10
2019-01-27T15:58:07.414Z,4.20
2019-01-27T16:00:37.075Z,4.10
2019-01-27T16:03:05.953Z,4.10
2019-01-27T16:05:35.074Z,4.10
2019-01-27T16:08:04.245Z,4.10
2019-01-27T16:10:33.072Z,4.10
2019-01-27T16:13:01.839Z,4.10
2019-01-27T16:15:35.653Z,4.00
2019-01-27T16:18:05.228Z,4.00
2019-01-27T16:20:34.070Z,4.00
2019-01-27T16:23:13.631Z,4.00
2019-01-27T16:25:42.603Z,4.00
2019-01-27T16:28:11.636Z,4.00
2019-01-27T16:31:00.256Z,4.00
2019-01-27T16:33:36.839Z,4.00
2019-01-27T16:36:05.854Z,4.00
2019-01-27T16:38:34.833Z,3.90
2019-01-27T16:41:03.716Z,3.90
2019-01-27T16:43:32.833Z,3.90
2019-01-27T16:46:01.639Z,3.90
2019-01-27T16:48:30.515Z,3.90
2019-01-27T16:50:59.599Z,4.00
2019-01-27T16:53:28.489Z,4.00
2019-01-27T16:55:57.711Z,4.00
2019-01-27T16:58:29.232Z,4.00
2019-01-27T17:00:58.900Z,4.00
2019-01-27T17:03:27.893Z,3.90
2019-01-27T17:05:56.973Z,3.90
2019-01-27T17:08:27.536Z,3.90
2019-01-27T17:10:56.486Z,3.80
2019-01-27T17:13:25.791Z,3.70
2019-01-27T17:15:54.738Z,3.60
2019-01-27T17:18:23.707Z,3.50
2019-01-27T17:20:52.688Z,3.50
2019-01-27T17:23:22.163Z,3.50
2019-01-27T17:25:53.591Z,3.50
2019-01-27T17:28:21.638Z,3.50
2019-01-27T17:30:50.495Z,3.40
2019-01-27T17:33:19.380Z,3.40
2019-01-27T17:35:48.285Z,3.40
2019-01-27T17:38:17.142Z,3.40
2019-01-27T17:40:45.966Z,3.40
2019-01-27T17:43:14.910Z,3.30
2019-01-27T17:45:43.735Z,3.30
2019-01-27T17:48:12.595Z,3.40
2019-01-27T17:50:41.487Z,3.50
2019-01-27T17:53:10.374Z,3.50
2019-01-27T17:55:39.890Z,3.50
2019-01-27T17:58:33.321Z,3.40
2019-01-27T18:01:20.007Z,3.40
2019-01-27T18:03:51.034Z,3.40
2019-01-27T18:06:27.049Z,3.30
2019-01-27T18:09:09.604Z,3.30
2019-01-27T18:11:40.031Z,3.20
2019-01-27T18:14:10.568Z,3.10
2019-01-27T18:16:39.557Z,3.20
2019-01-27T18:19:08.328Z,3.10
2019-01-27T18:21:37.260Z,3.10
2019-01-27T18:24:06.207Z,3.10
2019-01-27T18:26:35.177Z,3.10
2019-01-27T18:29:04.259Z,3.20
2019-01-27T18:31:33.185Z,3.20
2019-01-27T18:34:02.010Z,3.20
2019-01-27T18:36:30.968Z,3.30
2019-01-27T18:38:59.678Z,3.30
2019-01-27T18:41:28.492Z,3.20
2019-01-27T18:43:57.332Z,3.20
2019-01-27T18:46:27.983Z,3.20
2019-01-27T18:48:57.149Z,3.10
2019-01-27T18:51:26.366Z,3.10
2019-01-27T18:54:12.002Z,3.10
2019-01-27T18:56:42.476Z,3.10
2019-01-27T18:59:12.839Z,3.10
2019-01-27T19:02:01.362Z,3.10
2019-01-27T19:04:37.822Z,3.10
2019-01-27T19:07:20.668Z,3.10
2019-01-27T19:09:51.075Z,3.20
2019-01-27T19:12:30.282Z,3.10
2019-01-27T19:15:00.709Z,3.10
2019-01-27T19:17:31.203Z,3.10
2019-01-27T19:20:01.866Z,3.10
2019-01-27T19:22:32.974Z,3.10
2019-01-27T19:25:03.651Z,3.10
2019-01-27T19:27:36.913Z,3.10
2019-01-27T19:30:26.545Z,3.10
2019-01-27T19:33:02.962Z,3.10
2019-01-27T19:35:33.555Z,3.20
2019-01-27T19:38:10.116Z,3.20
2019-01-27T19:40:43.357Z,3.20
2019-01-27T19:43:16.828Z,3.20
2019-01-27T19:45:53.325Z,3.20
2019-01-27T19:48:27.026Z,3.20
2019-01-27T19:50:57.582Z,3.10
2019-01-27T19:53:28.184Z,3.10
2019-01-27T19:55:58.830Z,3.10
2019-01-27T19:58:32.481Z,3.00
2019-01-27T20:01:03.261Z,3.00
2019-01-27T20:03:50.133Z,3.00
2019-01-27T20:06:26.477Z,3.00
2019-01-27T20:08:59.748Z,2.90
2019-01-27T20:11:47.032Z,2.90
2019-01-27T20:14:32.509Z,2.80
2019-01-27T20:17:06.382Z,2.80
2019-01-27T20:19:49.484Z,2.80
2019-01-27T20:22:32.398Z,2.80
2019-01-27T20:25:02.783Z,2.70
2019-01-27T20:27:34.379Z,2.60
2019-01-27T20:30:14.369Z,2.60
2019-01-27T20:33:00.720Z,2.60
2019-01-27T20:35:31.369Z,2.60
2019-01-27T20:38:16.938Z,2.50
2019-01-27T20:41:05.944Z,2.40
2019-01-27T20:43:48.895Z,2.40
2019-01-27T20:46:19.480Z,2.30
2019-01-27T20:48:52.407Z,2.30
2019-01-27T20:51:22.925Z,2.30
2019-01-27T20:53:53.385Z,2.30
2019-01-27T20:56:42.199Z,2.40
2019-01-27T20:59:12.843Z,2.30
2019-01-27T21:01:43.349Z,2.30
2019-01-27T21:04:16.495Z,2.30
2019-01-27T21:06:46.910Z,2.40
2019-01-27T21:09:34.114Z,2.40
2019-01-27T21:12:04.737Z,2.50
2019-01-27T21:14:35.505Z,2.50
2019-01-27T21:17:09.301Z,2.60
2019-01-27T21:19:39.902Z,2.60
2019-01-27T21:22:08.903Z,2.70
2019-01-27T21:24:37.897Z,2.70
2019-01-27T21:27:06.865Z,2.70
2019-01-27T21:29:35.852Z,2.80
2019-01-27T21:32:05.241Z,2.80
2019-01-27T21:34:34.094Z,2.80
2019-01-27T21:37:03.175Z,2.80
2019-01-27T21:39:32.502Z,2.80
2019-01-27T21:42:01.462Z,2.80
2019-01-27T21:44:30.274Z,2.80
2019-01-27T21:46:59.318Z,2.80
2019-01-27T21:49:28.901Z,2.80
2019-01-27T21:51:58.339Z,2.80
2019-01-27T21:54:27.169Z,2.80
2019-01-27T21:56:56.158Z,2.80
2019-01-27T21:59:25.009Z,2.80
2019-01-27T22:01:53.938Z,2.80
2019-01-27T22:04:22.771Z,2.80
2019-01-27T22:06:51.536Z,2.80
2019-01-27T22:09:20.496Z,2.80
2019-01-27T22:11:49.298Z,2.80
2019-01-27T22:14:18.090Z,2.80
2019-01-27T22:16:46.797Z,2.70
2019-01-27T22:19:17.175Z,2.80
2019-01-27T22:21:46.126Z,2.80
2019-01-27T22:24:15.059Z,2.80
2019-01-27T22:26:44.306Z,2.80
2019-01-27T22:29:13.054Z,2.80
2019-01-27T22:31:42.036Z,2.80
2019-01-27T22:34:10.863Z,2.70
2019-01-27T22:36:39.701Z,2.70
2019-01-27T22:39:09.058Z,2.60
2019-01-27T22:41:37.799Z,2.50
2019-01-27T22:44:06.777Z,2.50
2019-01-27T22:46:35.575Z,2.50
2019-01-27T22:49:04.612Z,2.40
2019-01-27T22:51:33.375Z,2.40
2019-01-27T22:54:02.299Z,2.40
2019-01-27T22:56:31.100Z,2.30
2019-01-27T22:59:00.148Z,2.30
2019-01-27T23:01:29.233Z,2.30
2019-01-27T23:03:58.053Z,2.30
2019-01-27T23:06:26.957Z,2.30
2019-01-27T23:08:55.845Z,2.30
2019-01-27T23:11:24.594Z,2.20
2019-01-27T23:13:53.459Z,2.20
2019-01-27T23:16:22.311Z,2.20
2019-01-27T23:18:51.191Z,2.20
2019-01-27T23:21:20.011Z,2.20
2019-01-27T23:23:48.979Z,2.20
2019-01-27T23:26:17.814Z,2.20
2019-01-27T23:28:46.850Z,2.20
2019-01-27T23:31:15.616Z,2.20
2019-01-27T23:33:44.707Z,2.20
2019-01-27T23:36:13.612Z,2.20
2019-01-27T23:38:42.575Z,2.20
2019-01-27T23:41:12.299Z,2.30
2019-01-27T23:43:41.257Z,2.30
2019-01-27T23:46:10.176Z,2.30
2019-01-27T23:48:38.922Z,2.30
2019-01-27T23:51:07.673Z,2.40
2019-01-27T23:53:36.482Z,2.40
2019-01-27T23:56:05.507Z,2.40
2019-01-27T23:58:34.347Z,2.50
