createdAt,value
2018-10-12T00:05:36.215Z,12.8
2018-10-12T00:15:35.425Z,12.9
2018-10-12T00:25:34.656Z,12.8
2018-10-12T00:35:33.878Z,12.9
2018-10-12T00:45:33.103Z,12.7
2018-10-12T00:55:32.317Z,13.2
2018-10-12T01:05:31.550Z,13
2018-10-12T01:15:30.763Z,12.7
2018-10-12T01:25:29.993Z,12.8
2018-10-12T01:35:29.207Z,13.1
2018-10-12T01:45:28.480Z,13.1
2018-10-12T01:55:27.659Z,13
2018-10-12T02:05:26.876Z,13.1
2018-10-12T02:15:26.099Z,12.6
2018-10-12T02:25:25.326Z,13
2018-10-12T02:35:24.550Z,12.5
2018-10-12T02:45:23.772Z,12.5
2018-10-12T02:55:22.993Z,12.7
2018-10-12T03:05:22.213Z,12.7
2018-10-12T03:15:21.445Z,12.8
2018-10-12T03:25:20.657Z,12.9
2018-10-12T03:35:19.884Z,12.8
2018-10-12T03:45:19.158Z,13.2
2018-10-12T03:55:18.328Z,12.5
2018-10-12T04:05:17.559Z,12.7
2018-10-12T04:15:16.782Z,13.1
2018-10-12T04:25:16.003Z,12.7
2018-10-12T04:35:15.234Z,13.1
2018-10-12T04:45:14.452Z,12.6
2018-10-12T04:55:13.677Z,12.8
2018-10-12T05:05:12.903Z,12.9
2018-10-12T05:15:12.132Z,13
2018-10-12T05:25:11.351Z,13.3
2018-10-12T05:35:10.576Z,14.5
2018-10-12T05:45:09.800Z,14.8
2018-10-12T05:55:09.030Z,14.1
2018-10-12T06:05:08.251Z,14.4
2018-10-12T06:15:07.471Z,14
2018-10-12T06:25:06.690Z,14.4
2018-10-12T06:35:05.913Z,14.2
2018-10-12T06:45:05.137Z,13.8
2018-10-12T06:55:04.353Z,13.9
2018-10-12T07:05:03.627Z,14.5
2018-10-12T07:15:02.803Z,13.8
2018-10-12T07:25:02.025Z,14.7
2018-10-12T07:35:01.250Z,14.4
2018-10-12T07:45:00.471Z,14.4
2018-10-12T07:54:59.694Z,14.6
2018-10-12T08:04:58.920Z,14.6
2018-10-12T08:14:58.137Z,13.9
2018-10-12T08:24:57.365Z,14.7
2018-10-12T08:34:56.576Z,14.5
2018-10-12T15:10:33.505Z,13
2018-10-12T15:20:32.731Z,12.6
2018-10-12T15:30:31.951Z,13.2
2018-10-12T15:40:31.180Z,12.4
2018-10-12T15:50:30.408Z,13.1
2018-10-12T16:00:29.622Z,13
2018-10-12T16:10:28.845Z,13.1
2018-10-12T16:20:28.138Z,12.7
2018-10-12T16:30:27.439Z,12.8
2018-10-12T16:40:26.733Z,13
2018-10-12T16:50:26.033Z,13.2
2018-10-12T17:00:25.339Z,12.6
2018-10-12T17:10:24.594Z,13.2
2018-10-12T17:20:23.829Z,13.1
2018-10-12T17:30:23.077Z,12.6
2018-10-12T17:40:22.274Z,13.1
2018-10-12T17:50:21.507Z,13.2
2018-10-12T18:00:20.729Z,12.6
2018-10-12T18:10:19.952Z,12.6
2018-10-12T18:20:19.173Z,12.9
2018-10-12T18:30:18.402Z,13.2
2018-10-12T18:40:17.631Z,13.1
2018-10-12T18:50:16.849Z,12.6
2018-10-12T19:00:16.072Z,13.2
2018-10-12T19:10:15.301Z,12.4
2018-10-12T19:20:14.534Z,13
2018-10-12T19:30:13.747Z,12.6
2018-10-12T19:40:12.979Z,12.8
2018-10-12T19:50:12.192Z,12.7
2018-10-12T20:00:11.422Z,12.9
2018-10-12T20:10:10.647Z,12.6
2018-10-12T20:20:09.918Z,12.5
2018-10-12T20:30:09.096Z,13
2018-10-12T20:40:08.319Z,12.5
2018-10-12T20:50:07.540Z,12.8
2018-10-12T21:00:06.768Z,13.1
2018-10-12T21:10:05.987Z,12.6
2018-10-12T21:20:05.213Z,12.9
2018-10-12T21:30:04.434Z,12.9
2018-10-12T21:40:03.711Z,13.1
2018-10-12T21:50:02.882Z,12.7
2018-10-12T22:00:02.178Z,12.9
2018-10-12T22:10:01.326Z,13.2
2018-10-12T22:20:00.552Z,12.7
2018-10-12T22:29:59.773Z,13.2
2018-10-12T22:39:58.999Z,13.2
2018-10-12T22:49:58.222Z,12.5
2018-10-12T22:59:57.453Z,12.5
2018-10-12T23:09:56.667Z,13.1
2018-10-12T23:19:55.895Z,12.6
2018-10-12T23:29:55.107Z,12.9
2018-10-12T23:39:54.340Z,12.5
2018-10-12T23:49:53.557Z,12.8
2018-10-12T23:59:52.774Z,12.9
