createdAt,value
2023-05-10T00:00:51.164Z,90.81
2023-05-10T00:03:53.491Z,90.69
2023-05-10T00:06:55.929Z,91.08
2023-05-10T00:09:58.169Z,91.31
2023-05-10T00:13:00.501Z,91.32
2023-05-10T00:16:02.921Z,91.64
2023-05-10T00:19:05.283Z,91.61
2023-05-10T00:22:08.534Z,91.83
2023-05-10T00:25:11.639Z,91.78
2023-05-10T00:28:13.894Z,91.72
2023-05-10T00:31:16.180Z,91.61
2023-05-10T00:34:18.418Z,91.66
2023-05-10T00:37:20.778Z,91.85
2023-05-10T00:40:23.059Z,91.83
2023-05-10T00:43:30.026Z,91.85
2023-05-10T00:46:32.776Z,91.84
2023-05-10T00:49:36.681Z,91.95
2023-05-10T00:52:39.064Z,91.71
2023-05-10T00:55:41.416Z,91.86
2023-05-10T00:58:44.035Z,92.02
2023-05-10T01:01:47.258Z,92.12
2023-05-10T01:04:50.597Z,91.99
2023-05-10T01:07:52.915Z,92.22
2023-05-10T01:10:56.275Z,92.52
2023-05-10T01:13:59.195Z,92.78
2023-05-10T01:17:02.530Z,93.03
2023-05-10T01:20:05.822Z,93.14
2023-05-10T01:23:31.997Z,93.33
2023-05-10T01:26:52.513Z,93.45
2023-05-10T01:30:29.258Z,93.63
2023-05-10T01:34:01.141Z,93.54
2023-05-10T01:37:10.138Z,93.40
2023-05-10T01:40:24.133Z,93.52
2023-05-10T01:43:32.176Z,93.78
2023-05-10T01:46:39.801Z,94.06
2023-05-10T01:49:53.010Z,94.02
2023-05-10T01:53:05.427Z,94.00
2023-05-10T01:56:09.796Z,94.23
2023-05-10T01:59:19.287Z,94.27
2023-05-10T02:02:23.982Z,94.55
2023-05-10T02:05:28.356Z,94.63
2023-05-10T02:08:31.832Z,94.57
2023-05-10T02:11:34.643Z,94.71
2023-05-10T02:14:39.796Z,94.81
2023-05-10T02:17:43.628Z,94.66
2023-05-10T02:20:47.920Z,94.62
2023-05-10T02:23:53.101Z,94.70
2023-05-10T02:26:56.883Z,94.84
2023-05-10T02:30:07.625Z,94.80
2023-05-10T02:33:10.355Z,94.96
2023-05-10T02:36:14.865Z,94.87
2023-05-10T02:39:18.213Z,94.94
2023-05-10T02:42:24.714Z,95.01
2023-05-10T02:45:30.337Z,95.06
2023-05-10T02:48:34.179Z,94.91
2023-05-10T02:51:40.816Z,95.11
2023-05-10T02:54:46.284Z,94.85
2023-05-10T02:58:02.209Z,94.74
2023-05-10T03:01:04.921Z,94.94
2023-05-10T03:04:07.496Z,95.03
2023-05-10T03:07:10.392Z,94.93
2023-05-10T03:10:13.232Z,94.81
2023-05-10T03:13:40.796Z,94.83
2023-05-10T03:16:48.562Z,94.79
2023-05-10T03:19:56.012Z,94.80
2023-05-10T03:23:13.760Z,94.69
2023-05-10T03:26:21.587Z,94.66
2023-05-10T03:29:27.361Z,94.70
2023-05-10T03:32:32.926Z,94.86
2023-05-10T03:35:36.430Z,94.47
2023-05-10T03:38:39.185Z,94.46
2023-05-10T03:41:41.578Z,94.08
2023-05-10T03:44:44.705Z,94.32
2023-05-10T03:47:47.219Z,94.17
2023-05-10T03:50:50.452Z,94.22
2023-05-10T03:53:52.713Z,94.29
2023-05-10T03:56:56.798Z,93.87
2023-05-10T03:59:59.546Z,93.69
2023-05-10T04:03:03.151Z,93.36
2023-05-10T04:06:06.379Z,93.52
2023-05-10T04:09:09.438Z,93.13
2023-05-10T04:12:11.671Z,92.77
2023-05-10T04:15:14.026Z,92.88
2023-05-10T04:18:16.276Z,92.57
2023-05-10T04:21:18.617Z,92.49
2023-05-10T04:24:20.893Z,92.28
2023-05-10T04:27:23.211Z,92.23
2023-05-10T04:30:25.571Z,91.64
2023-05-10T04:33:27.818Z,91.67
2023-05-10T04:36:30.338Z,91.25
2023-05-10T04:39:33.263Z,91.21
2023-05-10T04:42:35.586Z,90.89
2023-05-10T04:45:37.920Z,90.61
2023-05-10T04:48:40.330Z,90.60
2023-05-10T04:51:42.636Z,89.94
2023-05-10T04:54:44.828Z,89.33
2023-05-10T04:57:47.120Z,89.21
2023-05-10T05:00:49.453Z,88.57
2023-05-10T05:03:54.199Z,88.68
2023-05-10T05:06:56.582Z,88.05
2023-05-10T05:09:58.912Z,87.44
2023-05-10T05:13:01.217Z,86.95
2023-05-10T05:16:03.937Z,86.66
2023-05-10T05:19:06.466Z,86.46
2023-05-10T05:22:09.699Z,85.31
2023-05-10T05:25:12.907Z,85.54
2023-05-10T05:28:15.160Z,85.29
2023-05-10T05:31:17.510Z,84.21
2023-05-10T05:34:21.521Z,83.55
2023-05-10T05:37:23.806Z,83.15
2023-05-10T05:40:26.122Z,82.75
2023-05-10T05:43:28.335Z,82.13
2023-05-10T05:46:30.699Z,82.00
2023-05-10T05:49:34.601Z,82.38
2023-05-10T05:52:37.403Z,81.11
2023-05-10T05:55:39.597Z,80.63
2023-05-10T05:58:41.856Z,80.02
2023-05-10T06:01:44.104Z,78.99
2023-05-10T06:04:46.365Z,78.09
2023-05-10T06:07:48.614Z,77.94
2023-05-10T06:10:50.891Z,77.24
2023-05-10T06:13:53.116Z,77.18
2023-05-10T06:16:55.438Z,76.67
2023-05-10T06:19:58.640Z,76.24
2023-05-10T06:23:00.971Z,75.68
2023-05-10T06:26:03.234Z,75.15
2023-05-10T06:29:05.605Z,75.11
2023-05-10T06:32:08.002Z,75.21
2023-05-10T06:35:11.419Z,75.41
2023-05-10T06:38:13.663Z,75.97
2023-05-10T06:41:15.921Z,75.09
2023-05-10T06:44:18.181Z,74.27
2023-05-10T06:47:20.534Z,73.70
2023-05-10T06:50:22.763Z,75.05
2023-05-10T06:53:25.075Z,75.59
2023-05-10T06:56:27.275Z,74.82
2023-05-10T06:59:29.734Z,75.50
2023-05-10T07:02:32.099Z,74.95
2023-05-10T07:05:34.585Z,75.46
2023-05-10T07:08:36.941Z,75.17
2023-05-10T07:11:39.199Z,74.41
2023-05-10T07:14:41.395Z,73.67
2023-05-10T07:17:45.701Z,72.86
2023-05-10T07:20:48.353Z,72.97
2023-05-10T07:23:51.116Z,72.33
2023-05-10T07:26:53.367Z,72.04
2023-05-10T07:29:56.038Z,71.63
2023-05-10T07:32:58.403Z,71.21
2023-05-10T07:36:01.627Z,70.30
2023-05-10T07:39:03.980Z,69.30
2023-05-10T07:42:06.878Z,67.19
2023-05-10T07:45:09.788Z,69.27
2023-05-10T07:48:12.101Z,69.02
2023-05-10T07:51:14.718Z,68.77
2023-05-10T07:54:17.052Z,68.51
2023-05-10T07:57:19.413Z,67.22
2023-05-10T08:00:21.824Z,66.39
2023-05-10T08:03:24.215Z,66.32
2023-05-10T08:06:29.076Z,66.73
2023-05-10T08:09:31.428Z,65.19
2023-05-10T08:12:33.712Z,65.32
2023-05-10T08:15:36.038Z,67.25
2023-05-10T08:18:39.187Z,66.61
2023-05-10T08:21:43.198Z,66.41
2023-05-10T08:24:45.592Z,66.88
2023-05-10T08:27:47.830Z,69.24
2023-05-10T08:30:51.533Z,66.21
2023-05-10T08:33:53.946Z,67.23
2023-05-10T08:36:56.172Z,67.98
2023-05-10T08:39:58.395Z,67.77
2023-05-10T08:43:07.349Z,67.47
2023-05-10T08:46:11.215Z,67.25
2023-05-10T08:49:19.602Z,66.96
2023-05-10T08:52:24.494Z,65.46
2023-05-10T08:55:26.970Z,65.24
2023-05-10T08:58:29.395Z,66.48
2023-05-10T09:01:32.889Z,67.77
2023-05-10T09:04:35.192Z,68.64
2023-05-10T09:07:37.755Z,67.10
2023-05-10T09:10:41.366Z,64.92
2023-05-10T09:13:44.858Z,63.74
2023-05-10T09:16:48.149Z,63.88
2023-05-10T09:19:50.467Z,61.24
2023-05-10T09:22:52.816Z,63.12
2023-05-10T09:26:08.419Z,64.14
2023-05-10T09:29:10.641Z,62.92
2023-05-10T09:32:13.840Z,62.17
2023-05-10T09:35:19.332Z,62.70
2023-05-10T09:38:21.627Z,65.39
2023-05-10T09:41:24.990Z,64.88
2023-05-10T09:44:28.096Z,65.20
2023-05-10T09:47:31.234Z,66.28
2023-05-10T09:50:35.245Z,66.05
2023-05-10T09:53:37.858Z,65.23
2023-05-10T09:56:41.714Z,63.40
2023-05-10T09:59:44.383Z,62.22
2023-05-10T10:02:56.547Z,61.92
2023-05-10T10:05:58.849Z,63.43
2023-05-10T10:09:01.154Z,63.75
2023-05-10T10:12:03.735Z,61.48
2023-05-10T10:15:07.769Z,61.59
2023-05-10T10:18:15.324Z,62.87
2023-05-10T10:21:18.132Z,61.57
2023-05-10T10:24:20.429Z,61.90
2023-05-10T10:27:54.720Z,60.91
2023-05-10T10:31:03.228Z,58.57
2023-05-10T10:34:15.045Z,58.22
2023-05-10T10:37:17.507Z,56.60
2023-05-10T10:40:34.967Z,56.79
2023-05-10T10:43:37.534Z,55.28
2023-05-10T10:47:13.138Z,56.06
2023-05-10T10:50:17.235Z,56.17
2023-05-10T10:53:19.585Z,56.73
2023-05-10T10:56:24.695Z,54.60
2023-05-10T10:59:30.060Z,54.72
2023-05-10T11:02:55.622Z,55.61
2023-05-10T11:06:02.767Z,57.74
2023-05-10T11:09:12.668Z,55.66
2023-05-10T11:12:15.081Z,53.24
2023-05-10T11:15:17.675Z,53.46
2023-05-10T11:18:22.278Z,57.15
2023-05-10T11:21:24.757Z,55.47
2023-05-10T11:24:29.092Z,55.17
2023-05-10T11:27:31.360Z,56.28
2023-05-10T11:30:33.641Z,55.92
2023-05-10T11:33:45.389Z,56.89
2023-05-10T11:36:52.935Z,58.68
2023-05-10T11:39:55.922Z,55.66
2023-05-10T11:42:58.354Z,55.80
2023-05-10T11:46:01.204Z,55.78
2023-05-10T11:49:05.641Z,57.26
2023-05-10T11:52:09.038Z,55.94
2023-05-10T11:55:11.403Z,52.03
2023-05-10T11:58:13.668Z,54.13
2023-05-10T12:01:16.224Z,54.75
2023-05-10T12:04:18.753Z,51.29
2023-05-10T12:07:21.108Z,50.87
2023-05-10T12:10:27.815Z,53.23
2023-05-10T12:13:30.538Z,56.02
2023-05-10T12:16:32.871Z,52.57
2023-05-10T12:19:39.558Z,49.21
2023-05-10T12:22:41.923Z,50.22
2023-05-10T12:25:44.393Z,49.58
2023-05-10T12:28:46.629Z,52.88
2023-05-10T12:31:56.169Z,52.41
2023-05-10T12:34:58.787Z,54.37
2023-05-10T12:38:01.127Z,53.50
2023-05-10T12:41:06.074Z,53.92
2023-05-10T12:44:08.558Z,51.60
2023-05-10T12:47:11.830Z,53.01
2023-05-10T12:50:14.190Z,54.88
2023-05-10T12:53:17.175Z,54.37
2023-05-10T12:56:19.447Z,54.71
2023-05-10T12:59:21.636Z,52.29
2023-05-10T13:02:24.302Z,50.91
2023-05-10T13:05:26.702Z,51.52
2023-05-10T13:08:33.609Z,48.69
2023-05-10T13:11:36.266Z,48.81
2023-05-10T13:14:38.648Z,48.31
2023-05-10T13:17:47.568Z,49.23
2023-05-10T13:20:56.847Z,48.78
2023-05-10T13:23:59.159Z,49.88
2023-05-10T13:27:01.370Z,48.88
2023-05-10T13:30:04.976Z,50.45
2023-05-10T13:33:07.231Z,51.25
2023-05-10T13:36:09.552Z,53.15
2023-05-10T13:39:11.866Z,51.78
2023-05-10T13:42:14.164Z,49.53
2023-05-10T13:45:17.192Z,48.59
2023-05-10T13:48:20.721Z,49.66
2023-05-10T13:51:22.977Z,52.48
2023-05-10T13:54:25.325Z,52.30
2023-05-10T13:57:27.755Z,53.24
2023-05-10T14:00:30.016Z,53.75
2023-05-10T14:03:32.408Z,52.53
2023-05-10T14:06:35.010Z,51.89
2023-05-10T14:09:37.309Z,52.65
2023-05-10T14:12:39.556Z,51.45
2023-05-10T14:15:42.118Z,51.71
2023-05-10T14:18:44.470Z,50.76
2023-05-10T14:21:46.829Z,48.45
2023-05-10T14:24:49.295Z,47.86
2023-05-10T14:27:51.965Z,49.15
2023-05-10T14:30:54.417Z,49.28
2023-05-10T14:33:56.966Z,47.76
2023-05-10T14:36:59.651Z,51.18
2023-05-10T14:40:02.262Z,51.40
2023-05-10T14:43:05.547Z,49.69
2023-05-10T14:46:07.962Z,49.42
2023-05-10T14:49:10.362Z,51.74
2023-05-10T14:52:13.404Z,51.33
2023-05-10T14:55:16.305Z,50.41
2023-05-10T14:58:18.746Z,50.31
2023-05-10T15:01:20.993Z,50.98
2023-05-10T15:04:24.404Z,49.84
2023-05-10T15:07:27.690Z,50.37
2023-05-10T15:10:30.547Z,50.99
2023-05-10T15:13:33.851Z,51.91
2023-05-10T15:16:42.211Z,51.62
2023-05-10T15:19:44.597Z,51.45
2023-05-10T15:22:46.969Z,51.55
2023-05-10T15:25:50.739Z,51.28
2023-05-10T15:28:53.650Z,52.63
2023-05-10T15:31:55.981Z,53.24
2023-05-10T15:34:58.268Z,53.13
2023-05-10T15:38:00.469Z,53.45
2023-05-10T15:41:02.743Z,54.26
2023-05-10T15:44:05.105Z,56.02
2023-05-10T15:47:07.536Z,53.70
2023-05-10T15:50:10.702Z,53.95
2023-05-10T15:53:13.025Z,54.11
2023-05-10T15:56:15.652Z,54.68
2023-05-10T15:59:17.888Z,53.95
2023-05-10T16:02:20.349Z,54.37
2023-05-10T16:05:22.745Z,55.50
2023-05-10T16:08:24.934Z,56.09
2023-05-10T16:11:27.327Z,55.93
2023-05-10T16:14:29.590Z,55.50
2023-05-10T16:17:32.230Z,55.69
2023-05-10T16:20:34.530Z,55.74
2023-05-10T16:23:37.074Z,56.77
2023-05-10T16:26:41.169Z,56.88
2023-05-10T16:29:43.457Z,57.52
2023-05-10T16:32:45.749Z,58.01
2023-05-10T16:35:48.047Z,58.85
2023-05-10T16:38:50.348Z,58.65
2023-05-10T16:41:52.650Z,58.95
2023-05-10T16:44:55.025Z,58.24
2023-05-10T16:47:57.309Z,58.45
2023-05-10T16:50:59.704Z,58.79
2023-05-10T16:54:02.030Z,59.33
2023-05-10T16:57:04.364Z,59.43
2023-05-10T17:00:07.262Z,59.88
2023-05-10T17:03:09.530Z,59.81
2023-05-10T17:06:12.464Z,60.50
2023-05-10T17:09:14.894Z,60.72
2023-05-10T17:12:17.269Z,61.15
2023-05-10T17:15:20.753Z,62.17
2023-05-10T17:18:23.521Z,62.60
2023-05-10T17:21:26.251Z,62.68
2023-05-10T17:24:29.758Z,62.45
2023-05-10T17:27:32.023Z,62.71
2023-05-10T17:30:34.392Z,62.99
2023-05-10T17:33:36.610Z,62.91
2023-05-10T17:36:38.914Z,62.92
2023-05-10T17:39:41.352Z,63.34
2023-05-10T17:42:43.792Z,63.55
2023-05-10T17:45:48.324Z,63.76
2023-05-10T17:48:50.780Z,64.17
2023-05-10T17:51:53.121Z,64.19
2023-05-10T17:54:55.430Z,64.36
2023-05-10T17:58:03.557Z,64.64
2023-05-10T18:01:05.981Z,65.32
2023-05-10T18:04:08.415Z,65.84
2023-05-10T18:07:10.686Z,66.18
2023-05-10T18:10:13.004Z,66.92
2023-05-10T18:13:15.388Z,67.14
2023-05-10T18:16:17.829Z,68.06
2023-05-10T18:19:20.207Z,68.09
2023-05-10T18:22:22.753Z,68.82
2023-05-10T18:25:25.788Z,69.56
2023-05-10T18:28:28.053Z,69.83
2023-05-10T18:31:30.464Z,70.29
2023-05-10T18:34:32.841Z,70.55
2023-05-10T18:37:36.400Z,69.54
2023-05-10T18:40:39.701Z,70.09
2023-05-10T18:43:43.028Z,69.76
2023-05-10T18:46:45.364Z,70.30
2023-05-10T18:49:47.698Z,70.40
2023-05-10T18:52:50.709Z,69.91
2023-05-10T18:55:57.838Z,70.64
2023-05-10T18:59:00.558Z,70.48
2023-05-10T19:02:02.967Z,70.66
2023-05-10T19:05:06.173Z,71.29
2023-05-10T19:08:08.434Z,71.36
2023-05-10T19:11:10.801Z,72.19
2023-05-10T19:14:13.086Z,72.32
2023-05-10T19:17:19.291Z,72.57
2023-05-10T19:20:24.159Z,72.21
2023-05-10T19:23:26.398Z,72.34
2023-05-10T19:26:28.720Z,72.73
2023-05-10T19:29:31.336Z,72.50
2023-05-10T19:32:33.994Z,72.43
2023-05-10T19:35:37.347Z,72.44
2023-05-10T19:38:39.756Z,72.90
2023-05-10T19:41:42.068Z,73.55
2023-05-10T19:44:44.708Z,73.06
2023-05-10T19:47:47.376Z,73.16
2023-05-10T19:50:49.629Z,73.35
2023-05-10T19:53:52.132Z,73.52
2023-05-10T19:56:54.477Z,73.43
2023-05-10T19:59:56.814Z,72.65
2023-05-10T20:03:01.923Z,72.74
2023-05-10T20:06:04.410Z,71.91
2023-05-10T20:09:06.737Z,72.00
2023-05-10T20:12:09.209Z,71.84
2023-05-10T20:15:11.669Z,71.52
2023-05-10T20:18:14.078Z,71.68
2023-05-10T20:21:16.587Z,72.29
2023-05-10T20:24:19.575Z,72.31
2023-05-10T20:27:21.953Z,71.90
2023-05-10T20:30:24.198Z,71.94
2023-05-10T20:33:26.490Z,71.90
2023-05-10T20:36:28.884Z,72.42
2023-05-10T20:39:31.116Z,72.57
2023-05-10T20:42:33.738Z,72.94
2023-05-10T20:45:39.332Z,72.78
2023-05-10T20:48:41.664Z,72.37
2023-05-10T20:51:43.889Z,72.17
2023-05-10T20:54:46.389Z,71.71
2023-05-10T20:57:48.668Z,71.23
2023-05-10T21:00:51.132Z,71.59
2023-05-10T21:03:53.383Z,72.08
2023-05-10T21:06:57.020Z,71.20
2023-05-10T21:09:59.273Z,71.88
2023-05-10T21:13:01.659Z,71.67
2023-05-10T21:16:04.646Z,71.65
2023-05-10T21:19:07.712Z,71.47
2023-05-10T21:22:10.011Z,71.39
2023-05-10T21:25:12.314Z,71.42
2023-05-10T21:28:14.539Z,71.49
2023-05-10T21:31:17.093Z,71.46
2023-05-10T21:34:21.188Z,71.72
2023-05-10T21:37:23.458Z,71.73
2023-05-10T21:40:25.836Z,72.84
2023-05-10T21:43:28.112Z,72.47
2023-05-10T21:46:30.510Z,72.11
2023-05-10T21:49:32.821Z,72.36
2023-05-10T21:52:35.063Z,72.52
2023-05-10T21:55:37.374Z,72.42
2023-05-10T21:58:40.920Z,72.22
2023-05-10T22:01:43.971Z,72.13
2023-05-10T22:04:46.289Z,72.10
2023-05-10T22:07:48.637Z,72.18
2023-05-10T22:10:52.033Z,72.36
2023-05-10T22:13:54.351Z,72.47
2023-05-10T22:16:58.013Z,72.80
2023-05-10T22:20:00.500Z,73.01
2023-05-10T22:23:03.062Z,72.86
2023-05-10T22:26:05.347Z,73.30
2023-05-10T22:29:07.586Z,73.18
2023-05-10T22:32:09.878Z,73.24
2023-05-10T22:35:12.347Z,73.15
2023-05-10T22:38:14.629Z,72.81
2023-05-10T22:41:16.904Z,72.97
2023-05-10T22:44:19.182Z,72.86
2023-05-10T22:47:22.487Z,73.40
2023-05-10T22:50:25.019Z,73.20
2023-05-10T22:53:27.258Z,73.05
2023-05-10T22:56:29.579Z,73.35
2023-05-10T22:59:31.850Z,73.50
2023-05-10T23:02:35.157Z,73.50
2023-05-10T23:05:37.392Z,73.90
2023-05-10T23:08:39.812Z,74.01
2023-05-10T23:11:42.054Z,73.77
2023-05-10T23:14:46.668Z,73.30
2023-05-10T23:17:49.032Z,72.94
2023-05-10T23:20:52.788Z,73.12
2023-05-10T23:23:55.095Z,72.89
2023-05-10T23:26:57.415Z,72.88
2023-05-10T23:29:59.697Z,72.23
2023-05-10T23:33:02.075Z,72.58
2023-05-10T23:36:04.510Z,71.85
2023-05-10T23:39:08.436Z,71.76
2023-05-10T23:42:10.708Z,71.20
2023-05-10T23:45:13.000Z,71.02
2023-05-10T23:48:15.299Z,71.38
2023-05-10T23:51:17.718Z,70.91
2023-05-10T23:54:20.058Z,71.56
2023-05-10T23:57:22.592Z,70.78
