createdAt,value
2018-07-21T00:00:21.657Z,6.53
2018-07-21T00:02:52.248Z,4.90
2018-07-21T00:05:22.882Z,4.30
2018-07-21T00:07:53.611Z,5.03
2018-07-21T00:10:24.080Z,6.20
2018-07-21T00:12:54.792Z,5.10
2018-07-21T00:15:25.109Z,4.77
2018-07-21T00:17:56.251Z,5.47
2018-07-21T00:20:26.775Z,5.37
2018-07-21T00:22:57.398Z,5.37
2018-07-21T00:25:28.021Z,4.70
2018-07-21T00:27:58.771Z,5.20
2018-07-21T00:30:29.401Z,4.87
2018-07-21T00:32:59.947Z,5.57
2018-07-21T00:35:30.528Z,5.13
2018-07-21T00:38:01.236Z,5.87
2018-07-21T00:40:31.861Z,6.20
2018-07-21T00:43:02.450Z,6.00
2018-07-21T00:45:33.182Z,5.43
2018-07-21T00:48:03.696Z,5.43
2018-07-21T00:50:34.228Z,5.90
2018-07-21T00:53:04.881Z,7.03
2018-07-21T00:55:35.523Z,5.00
2018-07-21T00:58:06.040Z,5.00
2018-07-21T01:00:36.816Z,5.40
2018-07-21T01:03:07.529Z,5.37
2018-07-21T01:05:38.069Z,5.70
2018-07-21T01:08:08.668Z,5.57
2018-07-21T01:10:39.346Z,5.30
2018-07-21T01:13:09.798Z,5.73
2018-07-21T01:15:40.392Z,5.77
2018-07-21T01:18:11.120Z,6.00
2018-07-21T01:20:41.733Z,5.90
2018-07-21T01:23:12.307Z,5.10
2018-07-21T01:25:42.826Z,5.90
2018-07-21T01:28:13.552Z,5.20
2018-07-21T01:30:43.991Z,5.97
2018-07-21T01:33:14.836Z,5.00
2018-07-21T01:35:45.378Z,5.20
2018-07-21T01:38:16.200Z,5.43
2018-07-21T01:40:47.000Z,5.23
2018-07-21T01:43:17.545Z,5.40
2018-07-21T01:45:48.276Z,5.80
2018-07-21T01:48:18.914Z,5.53
2018-07-21T01:50:49.496Z,5.37
2018-07-21T01:53:20.059Z,5.17
2018-07-21T01:55:50.247Z,4.80
2018-07-21T01:58:20.714Z,5.57
2018-07-21T02:00:51.399Z,5.70
2018-07-21T02:03:22.097Z,5.30
2018-07-21T02:05:52.569Z,5.20
2018-07-21T02:08:23.137Z,4.83
2018-07-21T02:10:54.509Z,5.63
2018-07-21T02:13:25.125Z,5.30
2018-07-21T02:15:55.362Z,5.67
2018-07-21T02:18:25.776Z,4.73
2018-07-21T02:20:56.294Z,5.13
2018-07-21T02:23:26.944Z,5.37
2018-07-21T02:25:57.629Z,4.80
2018-07-21T02:29:19.153Z,5.60
2018-07-21T02:31:49.817Z,5.67
2018-07-21T02:34:20.333Z,4.60
2018-07-21T02:36:50.953Z,5.80
2018-07-21T02:39:21.511Z,5.53
2018-07-21T02:41:52.076Z,5.17
2018-07-21T02:44:22.988Z,6.30
2018-07-21T02:46:53.785Z,5.03
2018-07-21T02:49:24.444Z,5.60
2018-07-21T02:51:55.008Z,5.10
2018-07-21T02:54:25.777Z,4.80
2018-07-21T02:56:56.410Z,4.67
2018-07-21T02:59:27.085Z,5.13
2018-07-21T03:01:57.621Z,5.10
2018-07-21T03:04:28.425Z,5.07
2018-07-21T03:06:58.876Z,6.17
2018-07-21T03:09:29.541Z,5.47
2018-07-21T03:12:00.230Z,7.20
2018-07-21T03:14:31.521Z,6.50
2018-07-21T03:17:02.048Z,6.57
2018-07-21T03:19:32.660Z,5.90
2018-07-21T03:22:03.270Z,6.30
2018-07-21T03:24:33.784Z,6.50
2018-07-21T03:27:04.281Z,5.73
2018-07-21T03:29:35.166Z,6.20
2018-07-21T03:32:05.726Z,7.37
2018-07-21T03:34:36.218Z,7.10
2018-07-21T03:37:06.890Z,8.07
2018-07-21T03:39:37.441Z,7.27
2018-07-21T03:42:08.037Z,8.40
2018-07-21T03:44:39.152Z,8.40
2018-07-21T03:47:09.847Z,8.60
2018-07-21T03:49:40.745Z,9.00
2018-07-21T03:52:11.470Z,9.07
2018-07-21T03:54:42.147Z,9.63
2018-07-21T03:57:12.803Z,9.97
2018-07-21T03:59:43.286Z,11.57
2018-07-21T04:02:13.880Z,10.20
2018-07-21T04:04:44.428Z,11.83
2018-07-21T04:07:15.239Z,11.30
2018-07-21T04:09:45.943Z,11.13
2018-07-21T04:12:16.469Z,10.80
2018-07-21T04:14:47.112Z,11.17
2018-07-21T04:17:22.017Z,10.17
2018-07-21T04:19:52.848Z,10.67
2018-07-21T04:22:24.296Z,9.33
2018-07-21T04:24:55.200Z,9.97
2018-07-21T04:27:25.487Z,9.23
2018-07-21T04:29:55.788Z,8.73
2018-07-21T04:32:26.471Z,8.40
2018-07-21T04:34:57.040Z,8.20
2018-07-21T04:37:27.517Z,8.40
2018-07-21T04:39:58.047Z,7.53
2018-07-21T04:42:28.690Z,7.70
2018-07-21T04:44:59.394Z,8.80
2018-07-21T04:47:29.956Z,9.33
2018-07-21T04:50:00.604Z,9.13
2018-07-21T04:52:31.521Z,7.93
2018-07-21T04:55:02.295Z,8.30
2018-07-21T04:57:32.978Z,6.97
2018-07-21T05:00:03.921Z,6.90
2018-07-21T05:02:34.208Z,7.83
2018-07-21T05:05:04.646Z,7.17
2018-07-21T05:07:35.998Z,7.20
2018-07-21T05:10:07.391Z,5.50
2018-07-21T05:12:38.059Z,6.30
2018-07-21T05:15:09.191Z,5.80
2018-07-21T05:17:39.693Z,5.27
2018-07-21T05:20:09.980Z,5.07
2018-07-21T05:22:41.372Z,5.30
2018-07-21T05:25:11.863Z,4.83
2018-07-21T05:27:42.381Z,3.67
2018-07-21T05:30:12.975Z,4.10
2018-07-21T05:32:43.697Z,3.90
2018-07-21T05:35:14.493Z,3.47
2018-07-21T05:37:45.063Z,3.70
2018-07-21T05:40:15.385Z,2.73
2018-07-21T05:42:45.459Z,2.97
2018-07-21T05:45:15.927Z,3.70
2018-07-21T05:47:46.478Z,3.27
2018-07-21T05:50:16.924Z,3.10
2018-07-21T05:52:47.586Z,2.70
2018-07-21T05:55:18.165Z,3.20
2018-07-21T05:57:48.684Z,3.13
2018-07-21T06:00:19.510Z,3.20
2018-07-21T06:02:50.074Z,3.33
2018-07-21T06:05:21.491Z,3.10
2018-07-21T06:07:52.029Z,2.80
2018-07-21T06:10:24.974Z,2.70
2018-07-21T06:12:55.564Z,2.63
2018-07-21T06:15:26.167Z,3.57
2018-07-21T06:18:03.587Z,3.40
2018-07-21T06:20:34.420Z,3.07
2018-07-21T06:23:04.961Z,3.83
2018-07-21T06:25:35.730Z,3.57
2018-07-21T06:28:06.501Z,3.53
2018-07-21T06:30:37.228Z,3.53
2018-07-21T06:33:08.120Z,4.00
2018-07-21T06:35:38.917Z,2.93
2018-07-21T06:38:10.045Z,3.90
2018-07-21T06:40:40.697Z,4.20
2018-07-21T06:43:11.407Z,3.80
2018-07-21T06:45:42.030Z,3.80
2018-07-21T06:48:12.613Z,3.83
2018-07-21T06:50:44.238Z,3.87
2018-07-21T06:53:15.027Z,3.73
2018-07-21T06:55:45.782Z,3.17
2018-07-21T06:58:16.333Z,2.83
2018-07-21T07:00:47.159Z,2.80
2018-07-21T07:03:17.669Z,3.47
2018-07-21T07:05:48.332Z,3.40
2018-07-21T07:08:18.893Z,3.20
2018-07-21T07:10:49.426Z,3.30
2018-07-21T07:13:20.200Z,4.70
2018-07-21T07:15:50.960Z,4.83
2018-07-21T07:18:22.712Z,4.67
2018-07-21T07:20:53.320Z,4.60
2018-07-21T07:23:23.976Z,5.57
2018-07-21T07:25:54.814Z,4.80
2018-07-21T07:28:25.372Z,4.70
2018-07-21T07:30:56.098Z,4.00
2018-07-21T07:33:26.948Z,4.33
2018-07-21T07:35:57.905Z,4.67
2018-07-21T07:38:28.510Z,4.07
2018-07-21T07:40:59.702Z,4.20
2018-07-21T07:43:30.206Z,3.80
2018-07-21T07:46:00.920Z,4.07
2018-07-21T07:48:31.404Z,3.90
2018-07-21T07:51:02.212Z,3.43
2018-07-21T07:53:32.867Z,4.27
2018-07-21T07:56:03.153Z,4.10
2018-07-21T07:58:33.627Z,4.20
2018-07-21T08:01:08.490Z,3.73
2018-07-21T08:03:38.988Z,3.70
2018-07-21T08:06:09.524Z,3.70
2018-07-21T08:08:39.818Z,3.90
2018-07-21T08:11:10.482Z,3.90
2018-07-21T08:13:41.181Z,3.87
2018-07-21T08:16:11.456Z,3.70
2018-07-21T08:18:41.923Z,3.53
2018-07-21T08:21:12.463Z,4.13
2018-07-21T08:23:43.017Z,4.63
2018-07-21T08:26:13.751Z,3.77
2018-07-21T08:28:44.252Z,4.20
2018-07-21T08:31:14.939Z,3.70
2018-07-21T08:33:45.289Z,5.23
2018-07-21T08:36:15.687Z,4.50
2018-07-21T08:38:45.864Z,5.20
2018-07-21T08:41:16.364Z,4.80
2018-07-21T08:43:47.080Z,5.70
2018-07-21T08:46:18.381Z,5.47
2018-07-21T08:48:49.235Z,6.27
2018-07-21T08:51:20.187Z,5.33
2018-07-21T08:53:51.561Z,4.63
2018-07-21T08:56:22.376Z,5.33
2018-07-21T08:58:53.269Z,5.53
2018-07-21T09:01:23.934Z,6.60
2018-07-21T09:03:54.691Z,5.73
2018-07-21T09:06:25.255Z,5.70
2018-07-21T09:08:55.805Z,5.70
2018-07-21T09:11:26.371Z,6.73
2018-07-21T09:13:56.899Z,6.00
2018-07-21T09:16:29.427Z,5.90
2018-07-21T09:19:00.024Z,5.40
2018-07-21T09:21:31.380Z,6.90
2018-07-21T09:24:02.006Z,6.90
2018-07-21T09:26:32.498Z,7.00
2018-07-21T09:29:03.131Z,6.70
2018-07-21T09:31:33.512Z,7.37
2018-07-21T09:34:04.116Z,7.30
2018-07-21T09:36:34.524Z,7.37
2018-07-21T09:39:08.394Z,7.80
2018-07-21T09:41:39.094Z,8.30
2018-07-21T09:44:10.068Z,8.13
2018-07-21T09:46:40.637Z,8.77
2018-07-21T09:49:11.034Z,7.97
2018-07-21T09:51:41.494Z,7.70
2018-07-21T09:54:11.701Z,8.13
2018-07-21T09:56:42.757Z,9.40
2018-07-21T09:59:13.327Z,9.60
2018-07-21T10:01:44.111Z,9.40
2018-07-21T10:04:14.762Z,8.60
2018-07-21T10:06:45.388Z,9.20
2018-07-21T10:09:16.124Z,8.80
2018-07-21T10:11:46.344Z,10.00
2018-07-21T10:14:16.892Z,10.20
2018-07-21T10:16:47.657Z,10.33
2018-07-21T10:19:18.286Z,10.70
2018-07-21T10:21:49.712Z,9.43
2018-07-21T10:24:25.235Z,10.33
2018-07-21T10:27:00.943Z,10.17
2018-07-21T10:29:31.649Z,10.53
2018-07-21T10:32:02.362Z,9.80
2018-07-21T10:34:32.984Z,8.57
2018-07-21T10:37:03.833Z,10.30
2018-07-21T10:39:34.406Z,10.47
2018-07-21T10:42:05.104Z,9.30
2018-07-21T10:44:35.824Z,9.43
2018-07-21T10:47:05.942Z,9.70
2018-07-21T10:49:36.578Z,10.80
2018-07-21T10:52:07.260Z,9.57
2018-07-21T10:54:38.062Z,10.70
2018-07-21T10:57:08.708Z,9.93
2018-07-21T10:59:39.328Z,11.50
2018-07-21T11:02:09.938Z,11.30
2018-07-21T11:04:40.729Z,10.73
2018-07-21T11:07:11.398Z,10.83
2018-07-21T11:09:41.597Z,11.47
2018-07-21T11:12:12.084Z,12.53
2018-07-21T11:14:42.734Z,11.23
2018-07-21T11:17:13.257Z,10.87
2018-07-21T11:19:43.875Z,10.47
2018-07-21T11:22:14.665Z,10.67
2018-07-21T11:24:48.370Z,11.30
2018-07-21T11:27:19.043Z,11.60
2018-07-21T11:29:49.724Z,12.67
2018-07-21T11:32:20.956Z,11.50
2018-07-21T11:34:51.627Z,11.47
2018-07-21T11:37:22.589Z,10.23
2018-07-21T11:39:53.553Z,10.40
2018-07-21T11:42:24.118Z,10.63
2018-07-21T11:44:54.802Z,11.10
2018-07-21T11:47:26.088Z,12.70
2018-07-21T11:49:56.849Z,11.70
2018-07-21T11:52:27.401Z,10.93
2018-07-21T11:54:57.910Z,11.30
2018-07-21T11:57:28.082Z,11.37
2018-07-21T11:59:58.562Z,10.93
2018-07-21T12:02:29.202Z,11.70
2018-07-21T12:04:59.866Z,11.40
2018-07-21T12:07:30.614Z,12.80
2018-07-21T12:10:01.423Z,12.50
2018-07-21T12:12:31.932Z,10.83
2018-07-21T12:15:03.100Z,11.80
2018-07-21T12:17:33.722Z,9.80
2018-07-21T12:20:04.413Z,12.30
2018-07-21T12:22:34.836Z,11.87
2018-07-21T12:25:05.405Z,10.53
2018-07-21T12:27:35.980Z,11.00
2018-07-21T12:30:06.875Z,12.17
2018-07-21T12:32:37.481Z,12.00
2018-07-21T12:35:08.246Z,13.07
2018-07-21T12:37:38.973Z,12.80
2018-07-21T12:40:10.021Z,12.17
2018-07-21T12:42:40.212Z,11.80
2018-07-21T12:45:10.726Z,11.27
2018-07-21T12:47:41.369Z,11.60
2018-07-21T12:50:11.576Z,11.20
2018-07-21T12:52:42.226Z,12.47
2018-07-21T12:55:12.594Z,13.10
2018-07-21T12:57:43.189Z,12.27
2018-07-21T13:00:13.512Z,13.30
2018-07-21T13:02:44.291Z,13.07
2018-07-21T13:05:14.875Z,12.20
2018-07-21T13:07:45.351Z,12.30
2018-07-21T13:10:16.084Z,12.50
2018-07-21T13:12:47.083Z,11.87
2018-07-21T13:15:17.715Z,12.03
2018-07-21T13:17:48.591Z,12.40
2018-07-21T13:20:19.224Z,14.07
2018-07-21T13:22:49.858Z,12.43
2018-07-21T13:25:20.573Z,13.23
2018-07-21T13:27:51.281Z,14.57
2018-07-21T13:30:21.804Z,14.33
2018-07-21T13:32:51.972Z,14.27
2018-07-21T13:35:22.694Z,13.67
2018-07-21T13:37:53.449Z,13.60
2018-07-21T13:40:24.721Z,13.47
2018-07-21T13:42:55.444Z,13.20
2018-07-21T13:45:25.989Z,13.57
2018-07-21T13:47:57.390Z,12.47
2018-07-21T13:50:28.069Z,13.83
2018-07-21T13:52:59.031Z,13.67
2018-07-21T13:55:29.850Z,13.30
2018-07-21T13:58:00.706Z,13.07
2018-07-21T14:00:31.512Z,14.10
2018-07-21T14:03:02.149Z,13.97
2018-07-21T14:05:32.833Z,13.73
2018-07-21T14:08:03.453Z,14.00
2018-07-21T14:10:34.192Z,13.40
2018-07-21T14:13:04.778Z,14.43
2018-07-21T14:15:35.725Z,14.67
2018-07-21T14:18:06.447Z,16.23
2018-07-21T14:20:36.780Z,15.07
2018-07-21T14:23:07.052Z,15.43
2018-07-21T14:25:37.569Z,16.87
2018-07-21T14:28:08.165Z,18.20
2018-07-21T14:30:38.607Z,16.47
2018-07-21T14:33:08.965Z,17.10
2018-07-21T14:35:39.499Z,16.50
2018-07-21T14:38:10.713Z,17.00
2018-07-21T14:40:41.380Z,17.90
2018-07-21T14:43:12.100Z,17.37
2018-07-21T14:45:42.788Z,14.87
2018-07-21T14:48:13.646Z,18.00
2018-07-21T14:50:44.192Z,17.30
2018-07-21T14:53:14.592Z,17.40
2018-07-21T14:55:45.014Z,15.50
2018-07-21T14:58:15.277Z,16.40
2018-07-21T15:00:45.631Z,18.33
2018-07-21T15:03:16.232Z,19.50
2018-07-21T15:05:47.077Z,17.43
2018-07-21T15:08:17.596Z,16.33
2018-07-21T15:10:48.358Z,14.80
2018-07-21T15:13:18.874Z,15.90
2018-07-21T15:15:49.585Z,13.97
2018-07-21T15:18:20.144Z,13.10
2018-07-21T15:20:50.795Z,14.60
2018-07-21T15:23:21.471Z,14.00
2018-07-21T15:25:52.479Z,12.63
2018-07-21T15:28:23.440Z,12.87
2018-07-21T15:30:54.463Z,12.73
2018-07-21T15:33:25.164Z,11.37
2018-07-21T15:35:55.789Z,11.77
2018-07-21T15:38:26.242Z,12.67
2018-07-21T15:40:57.010Z,12.37
2018-07-21T15:43:27.665Z,13.53
2018-07-21T15:45:58.389Z,10.30
2018-07-21T15:48:29.104Z,14.33
2018-07-21T15:51:00.058Z,10.80
2018-07-21T15:53:30.719Z,12.00
2018-07-21T15:56:01.509Z,11.87
2018-07-21T15:58:32.050Z,11.00
2018-07-21T16:01:02.491Z,9.43
2018-07-21T16:03:33.139Z,10.20
2018-07-21T16:06:03.737Z,11.50
2018-07-21T16:08:34.523Z,10.87
2018-07-21T16:11:04.958Z,11.60
2018-07-21T16:13:35.781Z,10.17
2018-07-21T16:16:06.770Z,9.87
2018-07-21T16:18:37.056Z,10.20
2018-07-21T16:21:07.551Z,9.70
2018-07-21T16:23:38.032Z,10.00
2018-07-21T16:26:08.680Z,9.90
2018-07-21T16:28:39.484Z,9.97
2018-07-21T16:31:10.219Z,10.70
2018-07-21T16:33:40.807Z,9.77
2018-07-21T16:36:11.430Z,9.70
2018-07-21T16:38:42.257Z,9.90
2018-07-21T16:41:13.020Z,11.43
2018-07-21T16:43:43.782Z,10.03
2018-07-21T16:46:14.525Z,10.63
2018-07-21T16:48:45.063Z,10.93
2018-07-21T16:51:15.782Z,11.30
2018-07-21T16:53:46.322Z,10.93
2018-07-21T16:56:16.886Z,10.37
2018-07-21T16:58:47.536Z,10.90
2018-07-21T17:01:18.138Z,11.00
2018-07-21T17:03:48.625Z,12.13
2018-07-21T17:06:19.386Z,11.00
2018-07-21T17:08:50.056Z,12.10
2018-07-21T17:11:20.683Z,12.13
2018-07-21T17:13:51.367Z,14.47
2018-07-21T17:16:22.059Z,12.13
2018-07-21T17:18:52.877Z,12.23
2018-07-21T17:21:23.066Z,12.13
2018-07-21T17:23:53.621Z,13.77
2018-07-21T17:26:24.001Z,12.23
2018-07-21T17:28:54.747Z,10.40
2018-07-21T17:31:25.338Z,13.00
2018-07-21T17:33:55.930Z,9.33
2018-07-21T17:36:26.635Z,8.77
2018-07-21T17:38:57.429Z,8.60
2018-07-21T17:41:28.039Z,8.60
2018-07-21T17:43:58.777Z,9.97
2018-07-21T17:46:29.525Z,9.30
2018-07-21T17:49:00.242Z,9.40
2018-07-21T17:51:30.628Z,8.80
2018-07-21T17:54:01.273Z,8.63
2018-07-21T17:56:31.919Z,9.80
2018-07-21T17:59:02.521Z,10.20
2018-07-21T18:01:33.262Z,9.70
2018-07-21T18:04:03.864Z,9.70
2018-07-21T18:06:34.359Z,9.97
2018-07-21T18:09:07.360Z,9.27
2018-07-21T18:11:37.630Z,10.13
2018-07-21T18:14:08.244Z,9.00
2018-07-21T18:16:38.767Z,10.47
2018-07-21T18:19:09.573Z,10.60
2018-07-21T18:21:39.954Z,10.20
2018-07-21T18:24:10.467Z,10.23
2018-07-21T18:26:41.021Z,10.10
2018-07-21T18:29:11.698Z,10.23
2018-07-21T18:31:42.556Z,10.70
2018-07-21T18:34:13.129Z,12.13
2018-07-21T18:36:43.819Z,10.97
2018-07-21T18:39:14.405Z,10.70
2018-07-21T18:41:45.073Z,10.00
2018-07-21T18:44:17.027Z,10.90
2018-07-21T18:46:47.537Z,10.30
2018-07-21T18:49:18.152Z,11.33
2018-07-21T18:51:49.089Z,9.80
2018-07-21T18:54:19.677Z,10.33
2018-07-21T18:56:50.353Z,12.10
2018-07-21T18:59:20.981Z,11.83
2018-07-21T19:01:51.617Z,11.50
2018-07-21T19:04:22.214Z,10.60
2018-07-21T19:06:53.132Z,12.50
2018-07-21T19:09:23.761Z,11.47
2018-07-21T19:12:00.058Z,11.40
2018-07-21T19:14:30.917Z,11.27
2018-07-21T19:17:01.511Z,12.23
2018-07-21T19:19:37.746Z,11.43
2018-07-21T19:22:08.387Z,13.63
2018-07-21T19:24:39.306Z,13.10
2018-07-21T19:27:15.087Z,12.50
2018-07-21T19:29:45.789Z,13.80
2018-07-21T19:35:55.611Z,13.50
2018-07-21T19:38:26.442Z,13.70
2018-07-21T19:40:57.509Z,12.00
2018-07-21T19:43:28.268Z,13.87
2018-07-21T19:45:59.028Z,12.20
2018-07-21T19:48:29.674Z,13.97
2018-07-21T19:51:00.533Z,14.07
2018-07-21T19:53:31.329Z,15.07
2018-07-21T19:56:01.997Z,13.57
2018-07-21T19:58:33.075Z,12.60
2018-07-21T20:01:03.669Z,14.10
2018-07-21T20:03:34.384Z,13.80
2018-07-21T20:06:05.267Z,12.97
2018-07-21T20:08:35.935Z,13.97
2018-07-21T20:11:06.746Z,13.73
2018-07-21T20:13:37.313Z,13.77
2018-07-21T20:16:07.829Z,17.20
2018-07-21T20:18:38.795Z,13.00
2018-07-21T20:21:09.490Z,13.57
2018-07-21T20:23:40.219Z,11.03
2018-07-21T20:26:10.816Z,12.40
2018-07-21T20:28:41.617Z,11.47
2018-07-21T20:31:12.281Z,14.53
2018-07-21T20:33:42.985Z,11.40
2018-07-21T20:36:13.697Z,10.53
2018-07-21T20:38:44.458Z,10.77
2018-07-21T20:41:15.191Z,10.60
2018-07-21T20:43:46.050Z,12.70
2018-07-21T20:46:16.675Z,12.67
2018-07-21T20:48:47.740Z,12.17
2018-07-21T20:51:18.476Z,13.43
2018-07-21T20:53:49.331Z,11.93
2018-07-21T20:56:20.089Z,11.77
2018-07-21T20:58:50.861Z,12.40
2018-07-21T21:01:21.656Z,11.20
2018-07-21T21:03:52.262Z,11.83
2018-07-21T21:06:22.751Z,10.43
2018-07-21T21:08:53.469Z,11.27
2018-07-21T21:11:24.011Z,11.87
2018-07-21T21:13:54.617Z,11.93
2018-07-21T21:16:25.285Z,12.67
2018-07-21T21:18:55.916Z,12.73
2018-07-21T21:21:26.440Z,11.47
2018-07-21T21:23:57.074Z,10.57
2018-07-21T21:26:27.764Z,12.80
2018-07-21T21:28:58.393Z,12.00
2018-07-21T21:31:29.020Z,11.00
2018-07-21T21:33:59.965Z,11.80
2018-07-21T21:36:30.698Z,10.57
2018-07-21T21:39:00.993Z,9.67
2018-07-21T21:41:31.357Z,10.00
2018-07-21T21:44:02.141Z,9.07
2018-07-21T21:46:33.253Z,9.47
2018-07-21T21:49:03.972Z,9.77
2018-07-21T21:51:34.944Z,9.50
2018-07-21T21:54:06.471Z,10.07
2018-07-21T21:56:37.207Z,8.87
2018-07-21T21:59:07.834Z,8.20
2018-07-21T22:01:38.323Z,10.20
2018-07-21T22:04:09.357Z,8.60
2018-07-21T22:06:40.042Z,9.13
2018-07-21T22:09:11.568Z,8.13
2018-07-21T22:11:42.241Z,8.47
2018-07-21T22:14:12.925Z,9.10
2018-07-21T22:16:43.553Z,9.97
2018-07-21T22:19:14.320Z,8.63
2018-07-21T22:21:45.073Z,8.10
2018-07-21T22:24:15.763Z,8.97
2018-07-21T22:26:46.646Z,7.90
2018-07-21T22:29:17.418Z,9.30
2018-07-21T22:31:48.133Z,8.10
2018-07-21T22:34:18.882Z,8.13
2018-07-21T22:36:49.625Z,8.43
2018-07-21T22:39:20.269Z,8.43
2018-07-21T22:41:51.027Z,7.20
2018-07-21T22:44:21.770Z,8.30
2018-07-21T22:46:52.552Z,7.07
2018-07-21T22:49:23.405Z,7.77
2018-07-21T22:51:54.084Z,7.70
2018-07-21T22:54:24.683Z,7.77
2018-07-21T22:56:54.965Z,7.23
2018-07-21T22:59:25.430Z,7.67
2018-07-21T23:01:56.152Z,8.03
2018-07-21T23:04:26.427Z,7.47
2018-07-21T23:06:57.017Z,7.87
2018-07-21T23:09:27.650Z,6.80
2018-07-21T23:11:58.410Z,7.80
2018-07-21T23:14:29.035Z,7.50
2018-07-21T23:16:59.517Z,6.50
2018-07-21T23:19:30.181Z,7.33
2018-07-21T23:22:00.524Z,7.77
2018-07-21T23:24:30.976Z,7.23
2018-07-21T23:27:01.677Z,7.20
2018-07-21T23:29:32.210Z,6.83
2018-07-21T23:32:02.849Z,6.80
2018-07-21T23:34:33.310Z,6.03
2018-07-21T23:37:03.813Z,7.53
2018-07-21T23:39:34.656Z,7.30
2018-07-21T23:42:05.361Z,6.07
2018-07-21T23:44:36.083Z,8.10
2018-07-21T23:47:06.834Z,6.30
2018-07-21T23:49:37.565Z,7.27
2018-07-21T23:52:08.197Z,6.93
2018-07-21T23:54:38.709Z,7.20
2018-07-21T23:57:09.412Z,8.10
2018-07-21T23:59:40.096Z,6.67
