createdAt,value
2022-08-20T00:01:10.685Z,99.90
2022-08-20T00:03:41.024Z,99.90
2022-08-20T00:06:16.075Z,99.90
2022-08-20T00:08:44.958Z,99.90
2022-08-20T00:11:15.156Z,99.90
2022-08-20T00:13:47.201Z,99.90
2022-08-20T00:16:15.636Z,99.90
2022-08-20T00:18:42.896Z,99.90
2022-08-20T00:21:18.787Z,99.90
2022-08-20T00:23:50.399Z,99.90
2022-08-20T00:26:18.274Z,99.90
2022-08-20T00:28:45.504Z,99.60
2022-08-20T00:31:15.284Z,99.80
2022-08-20T00:33:42.198Z,99.90
2022-08-20T00:36:12.167Z,99.90
2022-08-20T00:38:41.825Z,99.90
2022-08-20T00:41:11.807Z,99.90
2022-08-20T00:43:49.344Z,99.90
2022-08-20T00:46:31.151Z,99.70
2022-08-20T00:48:58.941Z,99.40
2022-08-20T00:51:42.476Z,99.90
2022-08-20T00:54:14.927Z,99.90
2022-08-20T00:56:43.939Z,99.90
2022-08-20T00:59:16.434Z,99.80
2022-08-20T01:01:55.823Z,99.60
2022-08-20T01:04:28.218Z,99.40
2022-08-20T01:06:56.019Z,99.30
2022-08-20T01:09:50.311Z,99.10
2022-08-20T01:12:11.264Z,99.10
2022-08-20T01:14:46.008Z,98.80
2022-08-20T01:17:17.686Z,98.80
2022-08-20T01:20:08.941Z,99.00
2022-08-20T01:23:12.833Z,98.70
2022-08-20T01:26:06.978Z,99.20
2022-08-20T01:28:33.786Z,99.80
2022-08-20T01:31:00.693Z,99.90
2022-08-20T01:33:27.753Z,99.90
2022-08-20T01:35:55.220Z,99.90
2022-08-20T01:38:22.631Z,99.90
2022-08-20T01:41:07.583Z,99.90
2022-08-20T01:43:37.227Z,99.90
2022-08-20T01:46:05.056Z,99.90
2022-08-20T01:48:32.792Z,99.90
2022-08-20T01:51:16.425Z,99.90
2022-08-20T01:53:56.394Z,99.90
2022-08-20T01:56:29.312Z,99.90
2022-08-20T01:59:00.689Z,99.90
2022-08-20T02:01:30.567Z,99.90
2022-08-20T02:04:02.530Z,99.90
2022-08-20T02:06:32.445Z,99.90
2022-08-20T02:09:01.455Z,99.90
2022-08-20T02:11:30.401Z,99.90
2022-08-20T02:13:58.147Z,99.90
2022-08-20T02:16:31.195Z,99.90
2022-08-20T02:19:02.825Z,99.90
2022-08-20T02:21:32.698Z,99.90
2022-08-20T02:23:59.753Z,99.90
2022-08-20T02:26:27.721Z,99.90
2022-08-20T02:28:55.733Z,99.90
2022-08-20T02:31:23.912Z,99.90
2022-08-20T02:34:22.030Z,99.90
2022-08-20T02:36:39.521Z,99.90
2022-08-20T02:39:09.572Z,99.90
2022-08-20T02:41:38.443Z,99.90
2022-08-20T02:44:07.103Z,99.90
2022-08-20T02:46:35.388Z,99.90
2022-08-20T02:49:02.768Z,99.90
2022-08-20T02:51:30.625Z,99.90
2022-08-20T02:53:57.735Z,99.90
2022-08-20T02:56:24.712Z,99.90
2022-08-20T02:58:51.665Z,99.90
2022-08-20T03:01:18.889Z,99.90
2022-08-20T03:03:46.260Z,99.90
2022-08-20T03:06:13.739Z,99.90
2022-08-20T03:08:41.209Z,99.90
2022-08-20T03:11:08.332Z,99.90
2022-08-20T03:13:35.495Z,99.90
2022-08-20T03:16:03.904Z,99.90
2022-08-20T03:18:34.957Z,99.90
2022-08-20T03:21:02.718Z,99.90
2022-08-20T03:23:30.213Z,99.60
2022-08-20T03:25:57.974Z,99.50
2022-08-20T03:28:25.056Z,99.50
2022-08-20T03:30:53.351Z,99.20
2022-08-20T03:33:20.818Z,99.40
2022-08-20T03:35:48.405Z,99.90
2022-08-20T03:38:18.273Z,99.90
2022-08-20T03:40:56.103Z,99.90
2022-08-20T03:43:24.290Z,99.90
2022-08-20T03:45:51.954Z,99.90
2022-08-20T03:48:20.324Z,99.90
2022-08-20T03:50:50.800Z,99.90
2022-08-20T03:53:19.104Z,99.90
2022-08-20T03:55:54.064Z,99.90
2022-08-20T03:58:29.911Z,99.90
2022-08-20T04:01:02.322Z,99.90
2022-08-20T04:03:29.369Z,99.90
2022-08-20T04:05:56.195Z,99.90
2022-08-20T04:08:26.981Z,99.90
2022-08-20T04:10:57.596Z,99.90
2022-08-20T04:13:25.631Z,99.90
2022-08-20T04:15:55.542Z,99.90
2022-08-20T04:18:24.172Z,99.90
2022-08-20T04:20:52.827Z,99.90
2022-08-20T04:23:21.146Z,99.90
2022-08-20T04:25:48.729Z,99.90
2022-08-20T04:28:27.182Z,99.90
2022-08-20T04:30:56.021Z,99.90
2022-08-20T04:33:33.855Z,99.90
2022-08-20T04:36:03.047Z,99.90
2022-08-20T04:38:50.117Z,99.90
2022-08-20T04:41:22.893Z,99.90
2022-08-20T04:43:51.783Z,99.90
2022-08-20T04:46:19.463Z,99.90
2022-08-20T04:48:48.877Z,99.90
2022-08-20T04:51:18.044Z,99.90
2022-08-20T04:53:52.260Z,99.90
2022-08-20T04:56:26.454Z,99.90
2022-08-20T04:58:55.914Z,99.90
2022-08-20T05:01:23.916Z,99.90
2022-08-20T05:03:54.658Z,99.90
2022-08-20T05:06:25.652Z,99.90
2022-08-20T05:08:53.953Z,99.90
2022-08-20T05:11:33.168Z,99.90
2022-08-20T05:16:50.895Z,99.90
2022-08-20T05:19:17.780Z,99.90
2022-08-20T05:21:44.608Z,99.90
2022-08-20T05:24:12.210Z,99.90
2022-08-20T05:26:39.267Z,99.90
2022-08-20T05:29:06.919Z,99.90
2022-08-20T05:31:34.953Z,99.90
2022-08-20T05:34:11.782Z,98.70
2022-08-20T05:36:43.245Z,98.00
2022-08-20T05:39:10.475Z,97.60
2022-08-20T05:41:38.697Z,96.70
2022-08-20T05:44:10.619Z,95.60
2022-08-20T05:46:40.957Z,94.70
2022-08-20T05:49:09.734Z,93.60
2022-08-20T05:51:37.452Z,93.20
2022-08-20T05:54:05.997Z,92.10
2022-08-20T05:56:33.926Z,91.90
2022-08-20T05:59:05.319Z,91.90
2022-08-20T06:01:34.532Z,91.90
2022-08-20T06:04:20.392Z,91.80
2022-08-20T06:06:47.736Z,91.20
2022-08-20T06:09:30.606Z,90.30
2022-08-20T06:12:01.305Z,89.50
2022-08-20T06:14:28.495Z,89.00
2022-08-20T06:16:57.766Z,86.70
2022-08-20T06:19:26.984Z,85.90
2022-08-20T06:21:56.426Z,85.80
2022-08-20T06:24:24.928Z,87.30
2022-08-20T06:27:00.054Z,87.40
2022-08-20T06:29:28.563Z,86.70
2022-08-20T06:31:56.277Z,85.80
2022-08-20T06:34:26.297Z,84.30
2022-08-20T06:36:53.156Z,84.20
2022-08-20T06:39:20.009Z,84.20
2022-08-20T06:41:46.867Z,84.20
2022-08-20T06:44:14.772Z,85.00
2022-08-20T06:46:43.379Z,85.10
2022-08-20T06:49:10.463Z,86.10
2022-08-20T06:51:37.491Z,86.60
2022-08-20T06:54:07.028Z,85.00
2022-08-20T06:56:35.025Z,84.60
2022-08-20T06:59:01.940Z,84.10
2022-08-20T07:01:29.565Z,83.40
2022-08-20T07:03:59.575Z,84.10
2022-08-20T07:06:27.192Z,84.30
2022-08-20T07:08:55.339Z,84.20
2022-08-20T07:11:27.709Z,84.20
2022-08-20T07:13:58.983Z,84.30
2022-08-20T07:16:26.225Z,83.90
2022-08-20T07:18:53.159Z,83.20
2022-08-20T07:21:20.051Z,82.70
2022-08-20T07:23:48.925Z,82.50
2022-08-20T07:26:16.281Z,82.60
2022-08-20T07:28:43.222Z,83.20
2022-08-20T07:31:28.856Z,83.10
2022-08-20T07:33:58.666Z,83.20
2022-08-20T07:36:28.161Z,83.50
2022-08-20T07:38:56.961Z,83.30
2022-08-20T07:41:24.388Z,83.10
2022-08-20T07:43:51.378Z,84.20
2022-08-20T07:46:20.717Z,85.30
2022-08-20T07:48:50.401Z,85.20
2022-08-20T07:51:22.283Z,85.20
2022-08-20T07:53:51.736Z,85.60
2022-08-20T07:56:24.468Z,84.70
2022-08-20T07:58:55.332Z,83.20
2022-08-20T08:01:29.689Z,83.60
2022-08-20T08:03:57.722Z,83.20
2022-08-20T08:06:30.270Z,82.10
2022-08-20T08:09:02.378Z,82.20
2022-08-20T08:11:29.870Z,82.60
2022-08-20T08:13:56.809Z,82.80
2022-08-20T08:16:23.742Z,82.50
2022-08-20T08:18:56.737Z,82.10
2022-08-20T08:21:24.747Z,81.70
2022-08-20T08:23:53.333Z,81.60
2022-08-20T08:26:21.915Z,81.90
2022-08-20T08:28:48.839Z,81.00
2022-08-20T08:31:16.133Z,80.80
2022-08-20T08:33:43.127Z,81.80
2022-08-20T08:36:13.183Z,82.30
2022-08-20T08:38:42.954Z,81.00
2022-08-20T08:41:18.744Z,81.40
2022-08-20T08:43:48.626Z,81.50
2022-08-20T08:46:18.741Z,80.90
2022-08-20T08:48:47.853Z,81.40
2022-08-20T08:51:32.948Z,82.60
2022-08-20T08:54:05.950Z,82.40
2022-08-20T08:56:34.665Z,82.70
2022-08-20T08:59:05.667Z,81.80
2022-08-20T09:01:54.153Z,81.40
2022-08-20T09:04:24.228Z,81.40
2022-08-20T09:06:54.516Z,81.20
2022-08-20T09:09:26.444Z,80.00
2022-08-20T09:12:02.984Z,79.60
2022-08-20T09:14:29.872Z,78.60
2022-08-20T09:16:56.737Z,79.40
2022-08-20T09:19:23.684Z,78.90
2022-08-20T09:21:50.500Z,78.90
2022-08-20T09:24:17.602Z,79.30
2022-08-20T09:26:44.514Z,78.80
2022-08-20T09:29:11.553Z,78.50
2022-08-20T09:31:39.271Z,78.50
2022-08-20T09:34:06.326Z,77.50
2022-08-20T09:36:33.393Z,77.30
2022-08-20T09:39:02.942Z,75.90
2022-08-20T09:41:33.624Z,76.40
2022-08-20T09:44:02.094Z,75.50
2022-08-20T09:46:29.009Z,73.50
2022-08-20T09:48:55.989Z,71.50
2022-08-20T09:51:23.297Z,72.90
2022-08-20T09:53:50.504Z,74.60
2022-08-20T09:56:17.473Z,75.30
2022-08-20T09:58:53.357Z,74.70
2022-08-20T10:01:21.909Z,74.40
2022-08-20T10:03:49.673Z,75.20
2022-08-20T10:06:19.817Z,74.30
2022-08-20T10:08:47.349Z,72.70
2022-08-20T10:11:14.393Z,73.40
2022-08-20T10:13:41.331Z,73.00
2022-08-20T10:16:08.388Z,73.00
2022-08-20T10:18:36.580Z,73.30
2022-08-20T10:21:03.718Z,74.50
2022-08-20T10:23:30.600Z,73.10
2022-08-20T10:25:57.477Z,71.40
2022-08-20T10:28:24.319Z,71.60
2022-08-20T10:30:51.283Z,71.80
2022-08-20T10:33:18.129Z,71.10
2022-08-20T10:35:45.012Z,70.60
2022-08-20T10:38:11.818Z,72.10
2022-08-20T10:40:38.711Z,73.40
2022-08-20T10:43:05.679Z,73.30
2022-08-20T10:45:33.812Z,72.90
2022-08-20T10:48:01.727Z,72.30
2022-08-20T10:50:30.277Z,71.00
2022-08-20T10:52:58.152Z,73.10
2022-08-20T10:55:25.244Z,71.80
2022-08-20T10:57:52.150Z,71.50
2022-08-20T11:00:19.423Z,70.80
2022-08-20T11:02:46.464Z,69.00
2022-08-20T11:05:13.498Z,68.00
2022-08-20T11:07:54.956Z,69.30
2022-08-20T11:10:25.576Z,69.80
2022-08-20T11:12:52.523Z,70.60
2022-08-20T11:15:19.445Z,68.00
2022-08-20T11:17:46.533Z,67.10
2022-08-20T11:20:15.737Z,65.40
2022-08-20T11:22:42.624Z,68.90
2022-08-20T11:25:10.117Z,69.50
2022-08-20T11:27:41.390Z,69.10
2022-08-20T11:30:11.910Z,66.90
2022-08-20T11:32:38.988Z,66.80
2022-08-20T11:35:24.909Z,67.20
2022-08-20T11:37:55.594Z,67.00
2022-08-20T11:40:23.796Z,64.20
2022-08-20T11:43:12.934Z,64.60
2022-08-20T11:45:38.110Z,64.90
2022-08-20T11:48:05.254Z,63.10
2022-08-20T11:50:32.537Z,61.40
2022-08-20T11:53:00.895Z,59.60
2022-08-20T11:55:30.438Z,60.50
2022-08-20T11:58:00.276Z,62.00
2022-08-20T12:00:32.740Z,61.40
2022-08-20T12:03:02.445Z,60.70
2022-08-20T12:05:30.208Z,60.90
2022-08-20T12:08:00.106Z,59.50
2022-08-20T12:10:28.262Z,59.30
2022-08-20T12:12:56.319Z,60.80
2022-08-20T12:15:25.444Z,60.40
2022-08-20T12:17:52.545Z,61.40
2022-08-20T12:20:19.840Z,58.70
2022-08-20T12:22:46.708Z,59.90
2022-08-20T12:25:14.085Z,60.10
2022-08-20T12:27:42.236Z,59.90
2022-08-20T12:30:12.951Z,58.30
2022-08-20T12:32:40.285Z,59.40
2022-08-20T12:35:08.191Z,58.70
2022-08-20T12:37:35.943Z,59.10
2022-08-20T12:40:06.684Z,59.00
2022-08-20T12:42:33.808Z,59.40
2022-08-20T12:45:01.690Z,59.60
2022-08-20T12:47:32.091Z,58.30
2022-08-20T12:50:01.954Z,59.80
2022-08-20T12:52:30.436Z,57.50
2022-08-20T12:54:58.712Z,59.40
2022-08-20T12:57:29.004Z,60.00
2022-08-20T13:00:01.659Z,56.90
2022-08-20T13:02:30.836Z,58.40
2022-08-20T13:05:02.467Z,59.20
2022-08-20T13:07:31.879Z,59.00
2022-08-20T13:09:59.577Z,58.90
2022-08-20T13:12:27.013Z,58.80
2022-08-20T13:14:54.308Z,58.80
2022-08-20T13:17:38.127Z,59.50
2022-08-20T13:20:16.264Z,59.00
2022-08-20T13:22:43.637Z,59.30
2022-08-20T13:25:12.122Z,59.90
2022-08-20T13:27:41.964Z,59.90
2022-08-20T13:30:10.857Z,60.20
2022-08-20T13:32:37.806Z,60.10
2022-08-20T13:35:05.779Z,59.20
2022-08-20T13:37:33.327Z,58.60
2022-08-20T13:40:01.125Z,58.80
2022-08-20T13:42:28.476Z,58.40
2022-08-20T13:44:55.344Z,59.20
2022-08-20T13:47:32.390Z,57.10
2022-08-20T13:50:04.886Z,56.20
2022-08-20T13:52:32.723Z,56.80
2022-08-20T13:54:59.797Z,56.50
2022-08-20T13:57:27.422Z,53.40
2022-08-20T13:59:56.829Z,54.90
2022-08-20T14:02:24.635Z,54.10
2022-08-20T14:04:51.959Z,54.90
2022-08-20T14:07:28.743Z,54.90
2022-08-20T14:10:03.230Z,53.50
2022-08-20T14:12:30.825Z,52.80
2022-08-20T14:14:58.211Z,52.80
2022-08-20T14:17:34.051Z,54.20
2022-08-20T14:20:16.204Z,54.10
2022-08-20T14:22:44.776Z,54.80
2022-08-20T14:25:14.504Z,53.70
2022-08-20T14:27:42.499Z,55.90
2022-08-20T14:30:14.069Z,53.40
2022-08-20T14:32:41.255Z,55.00
2022-08-20T14:35:09.008Z,53.50
2022-08-20T14:37:43.526Z,52.90
2022-08-20T14:40:14.100Z,52.10
2022-08-20T14:42:43.319Z,52.50
2022-08-20T14:45:14.537Z,51.80
2022-08-20T14:47:51.827Z,52.40
2022-08-20T14:50:25.403Z,52.40
2022-08-20T14:52:53.611Z,52.70
2022-08-20T14:55:23.059Z,50.50
2022-08-20T14:57:50.774Z,53.80
2022-08-20T15:00:22.469Z,51.90
2022-08-20T15:02:49.485Z,52.90
2022-08-20T15:05:17.355Z,50.90
2022-08-20T15:07:48.152Z,52.50
2022-08-20T15:10:20.953Z,53.50
2022-08-20T15:12:47.874Z,51.50
2022-08-20T15:15:17.569Z,52.60
2022-08-20T15:17:48.103Z,52.20
2022-08-20T15:20:20.126Z,51.80
2022-08-20T15:22:48.951Z,51.80
2022-08-20T15:25:18.804Z,55.00
2022-08-20T15:27:45.826Z,53.50
2022-08-20T15:30:17.584Z,52.90
2022-08-20T15:32:44.742Z,52.40
2022-08-20T15:35:13.209Z,54.20
2022-08-20T15:37:49.443Z,53.40
2022-08-20T15:40:24.505Z,54.40
2022-08-20T15:42:54.197Z,53.20
2022-08-20T15:45:21.892Z,53.60
2022-08-20T15:47:55.039Z,53.60
2022-08-20T15:50:36.853Z,53.60
2022-08-20T15:53:35.291Z,53.80
2022-08-20T15:56:28.178Z,53.90
2022-08-20T15:59:13.527Z,53.60
2022-08-20T16:02:17.278Z,54.70
2022-08-20T16:05:01.475Z,53.00
2022-08-20T16:07:41.376Z,52.90
2022-08-20T16:10:17.412Z,55.20
2022-08-20T16:12:49.207Z,57.10
2022-08-20T16:15:25.698Z,56.80
2022-08-20T16:18:22.139Z,57.40
2022-08-20T16:20:54.272Z,56.20
2022-08-20T16:23:31.960Z,56.60
2022-08-20T16:26:26.120Z,54.30
2022-08-20T16:29:11.541Z,54.70
2022-08-20T16:31:48.469Z,56.20
2022-08-20T16:34:33.238Z,55.40
2022-08-20T16:37:06.592Z,55.00
2022-08-20T16:40:04.913Z,56.40
2022-08-20T16:42:37.460Z,55.30
2022-08-20T16:45:09.743Z,55.20
2022-08-20T16:47:38.248Z,55.90
2022-08-20T16:50:13.426Z,56.10
2022-08-20T16:52:43.975Z,56.80
2022-08-20T16:55:11.825Z,56.80
2022-08-20T16:57:38.879Z,57.10
2022-08-20T17:00:19.500Z,57.30
2022-08-20T17:02:55.357Z,56.20
2022-08-20T17:05:24.512Z,57.80
2022-08-20T17:07:55.917Z,56.80
2022-08-20T17:11:00.576Z,56.80
2022-08-20T17:13:34.908Z,57.80
2022-08-20T17:16:05.771Z,58.20
2022-08-20T17:18:36.620Z,57.70
2022-08-20T17:21:14.112Z,58.20
2022-08-20T17:23:56.046Z,58.90
2022-08-20T17:26:46.312Z,59.00
2022-08-20T17:29:15.079Z,59.00
2022-08-20T17:31:51.535Z,59.00
2022-08-20T17:34:24.877Z,61.40
2022-08-20T17:36:56.981Z,61.60
2022-08-20T17:39:26.514Z,64.90
2022-08-20T17:42:03.806Z,65.70
2022-08-20T17:44:35.877Z,65.30
2022-08-20T17:47:10.675Z,65.50
2022-08-20T17:50:01.254Z,66.20
2022-08-20T17:52:43.739Z,66.30
2022-08-20T17:55:12.293Z,67.50
2022-08-20T17:57:43.000Z,66.60
2022-08-20T18:00:17.770Z,66.10
2022-08-20T18:02:44.862Z,65.30
2022-08-20T18:05:19.788Z,65.30
2022-08-20T18:07:55.749Z,66.20
2022-08-20T18:10:26.263Z,67.00
2022-08-20T18:13:19.599Z,67.70
2022-08-20T18:15:58.105Z,68.00
2022-08-20T18:18:33.926Z,69.30
2022-08-20T18:21:25.244Z,70.00
2022-08-20T18:24:19.640Z,71.20
2022-08-20T18:26:56.680Z,72.50
2022-08-20T18:29:34.869Z,73.40
2022-08-20T18:32:05.929Z,73.50
2022-08-20T18:34:32.766Z,73.70
2022-08-20T18:37:03.271Z,73.60
2022-08-20T18:39:40.448Z,73.30
2022-08-20T18:42:25.901Z,72.90
2022-08-20T18:44:54.551Z,73.40
2022-08-20T18:47:24.424Z,73.50
2022-08-20T18:50:16.614Z,70.70
2022-08-20T18:53:05.264Z,69.90
2022-08-20T18:55:36.837Z,70.70
2022-08-20T18:58:28.227Z,71.50
2022-08-20T19:00:55.133Z,69.70
2022-08-20T19:03:33.960Z,70.30
2022-08-20T19:06:18.136Z,70.00
2022-08-20T19:09:17.071Z,74.50
2022-08-20T19:11:55.992Z,74.60
2022-08-20T19:14:37.852Z,76.30
2022-08-20T19:17:11.517Z,76.70
2022-08-20T19:19:38.989Z,74.00
2022-08-20T19:22:06.288Z,77.00
2022-08-20T19:24:35.492Z,76.20
2022-08-20T19:27:08.097Z,75.50
2022-08-20T19:29:47.884Z,75.40
2022-08-20T19:32:31.463Z,75.30
2022-08-20T19:35:07.312Z,72.70
2022-08-20T19:37:50.439Z,72.30
2022-08-20T19:40:28.258Z,72.00
2022-08-20T19:42:58.041Z,73.30
2022-08-20T19:45:47.809Z,71.50
2022-08-20T19:48:41.525Z,70.30
2022-08-20T19:51:45.819Z,71.30
2022-08-20T19:54:28.765Z,70.40
2022-08-20T19:57:04.110Z,76.50
2022-08-20T19:59:31.365Z,76.60
2022-08-20T20:02:02.685Z,75.90
2022-08-20T20:04:38.356Z,75.90
2022-08-20T20:07:23.858Z,74.50
2022-08-20T20:09:54.615Z,71.00
2022-08-20T20:12:23.235Z,70.70
2022-08-20T20:14:52.701Z,75.90
2022-08-20T20:17:27.787Z,77.30
2022-08-20T20:19:59.120Z,76.30
2022-08-20T20:22:28.130Z,77.60
2022-08-20T20:25:04.402Z,78.70
2022-08-20T20:27:33.018Z,77.40
2022-08-20T20:30:12.115Z,77.30
2022-08-20T20:32:47.939Z,78.30
2022-08-20T20:35:29.225Z,79.80
2022-08-20T20:38:03.155Z,78.90
2022-08-20T20:40:43.736Z,79.30
2022-08-20T20:43:23.580Z,78.70
2022-08-20T20:46:12.596Z,78.40
2022-08-20T20:48:49.184Z,77.50
2022-08-20T20:51:17.864Z,76.50
2022-08-20T20:53:54.596Z,76.60
2022-08-20T20:56:32.211Z,76.80
2022-08-20T20:59:03.985Z,79.40
2022-08-20T21:01:49.232Z,80.20
2022-08-20T21:04:21.896Z,79.20
2022-08-20T21:06:49.569Z,79.30
2022-08-20T21:09:17.217Z,79.20
2022-08-20T21:11:44.390Z,79.50
2022-08-20T21:14:11.489Z,80.20
2022-08-20T21:16:38.373Z,81.90
2022-08-20T21:19:06.902Z,81.30
2022-08-20T21:21:34.299Z,81.30
2022-08-20T21:24:01.128Z,80.70
2022-08-20T21:26:28.386Z,78.90
2022-08-20T21:28:55.354Z,79.00
2022-08-20T21:31:26.268Z,79.70
2022-08-20T21:33:53.216Z,80.10
2022-08-20T21:36:20.112Z,80.30
2022-08-20T21:38:47.088Z,81.70
2022-08-20T21:41:14.647Z,81.60
2022-08-20T21:43:42.780Z,81.20
2022-08-20T21:46:12.743Z,81.40
2022-08-20T21:48:40.058Z,81.30
2022-08-20T21:51:07.024Z,82.00
2022-08-20T21:53:34.431Z,82.50
2022-08-20T21:56:01.808Z,82.30
2022-08-20T21:58:28.728Z,82.80
2022-08-20T22:00:58.814Z,84.00
2022-08-20T22:03:33.340Z,84.40
2022-08-20T22:06:02.118Z,84.70
2022-08-20T22:08:29.804Z,85.30
2022-08-20T22:10:58.120Z,85.10
2022-08-20T22:13:31.256Z,84.10
2022-08-20T22:15:59.900Z,84.40
2022-08-20T22:18:27.157Z,82.90
2022-08-20T22:20:54.327Z,82.00
2022-08-20T22:23:21.928Z,82.30
2022-08-20T22:25:49.545Z,82.40
2022-08-20T22:28:17.037Z,82.10
2022-08-20T22:30:44.505Z,81.80
2022-08-20T22:33:14.664Z,82.00
2022-08-20T22:35:49.761Z,81.20
2022-08-20T22:38:16.894Z,82.00
2022-08-20T22:40:44.478Z,81.80
2022-08-20T22:43:12.606Z,81.40
2022-08-20T22:45:41.639Z,81.30
2022-08-20T22:48:09.711Z,80.70
2022-08-20T22:50:38.023Z,80.10
2022-08-20T22:53:06.328Z,80.40
2022-08-20T22:55:35.633Z,81.90
2022-08-20T22:58:03.186Z,81.80
2022-08-20T23:00:33.641Z,81.90
2022-08-20T23:03:02.046Z,82.20
2022-08-20T23:05:32.721Z,82.10
2022-08-20T23:08:00.740Z,83.80
2022-08-20T23:10:29.718Z,83.50
2022-08-20T23:12:57.463Z,83.40
2022-08-20T23:15:26.641Z,84.20
2022-08-20T23:17:58.493Z,84.10
2022-08-20T23:20:25.853Z,83.50
2022-08-20T23:22:54.710Z,83.60
2022-08-20T23:25:21.813Z,84.80
2022-08-20T23:27:51.687Z,84.90
2022-08-20T23:30:19.936Z,83.60
2022-08-20T23:32:47.617Z,82.70
2022-08-20T23:35:15.809Z,82.60
2022-08-20T23:37:48.724Z,83.40
2022-08-20T23:40:17.454Z,82.50
2022-08-20T23:42:55.168Z,83.50
2022-08-20T23:45:22.596Z,84.40
2022-08-20T23:47:49.957Z,85.00
2022-08-20T23:50:19.971Z,84.90
2022-08-20T23:52:47.342Z,84.70
2022-08-20T23:55:14.481Z,84.40
2022-08-20T23:57:41.351Z,84.20
