createdAt,value
2022-07-30T00:00:39.729Z,4.90
2022-07-30T00:03:09.522Z,4.47
2022-07-30T00:05:38.573Z,4.50
2022-07-30T00:08:06.759Z,5.33
2022-07-30T00:10:35.099Z,4.50
2022-07-30T00:13:03.293Z,4.20
2022-07-30T00:15:33.081Z,4.17
2022-07-30T00:18:02.717Z,4.60
2022-07-30T00:20:30.949Z,4.47
2022-07-30T00:23:00.598Z,4.60
2022-07-30T00:25:30.857Z,4.07
2022-07-30T00:27:59.380Z,4.17
2022-07-30T00:30:28.229Z,4.70
2022-07-30T00:32:56.765Z,4.50
2022-07-30T00:35:26.334Z,4.20
2022-07-30T00:37:55.933Z,4.10
2022-07-30T00:40:24.182Z,5.10
2022-07-30T00:42:53.550Z,5.00
2022-07-30T00:45:21.922Z,4.27
2022-07-30T00:47:50.180Z,4.73
2022-07-30T00:50:18.348Z,4.10
2022-07-30T00:52:48.407Z,5.27
2022-07-30T00:55:16.786Z,4.87
2022-07-30T00:57:45.077Z,4.47
2022-07-30T01:00:15.213Z,4.40
2022-07-30T01:02:43.447Z,4.90
2022-07-30T01:05:13.082Z,4.53
2022-07-30T01:07:41.361Z,4.33
2022-07-30T01:10:12.171Z,5.30
2022-07-30T01:12:40.704Z,4.73
2022-07-30T01:15:11.776Z,5.20
2022-07-30T01:17:39.982Z,5.07
2022-07-30T01:20:08.822Z,5.67
2022-07-30T01:22:42.498Z,5.40
2022-07-30T01:25:15.849Z,5.40
2022-07-30T01:27:47.472Z,5.23
2022-07-30T01:30:17.768Z,5.67
2022-07-30T01:32:46.334Z,4.87
2022-07-30T01:35:15.629Z,5.37
2022-07-30T01:37:44.016Z,5.40
2022-07-30T01:40:13.217Z,4.73
2022-07-30T01:42:41.784Z,5.97
2022-07-30T01:45:11.552Z,5.33
2022-07-30T01:47:40.723Z,6.03
2022-07-30T01:50:13.611Z,6.00
2022-07-30T01:52:43.023Z,5.70
2022-07-30T01:55:23.118Z,5.87
2022-07-30T01:57:51.519Z,6.33
2022-07-30T02:00:21.257Z,6.77
2022-07-30T02:02:49.594Z,6.83
2022-07-30T02:05:19.086Z,6.67
2022-07-30T02:07:50.117Z,6.50
2022-07-30T02:10:24.068Z,5.90
2022-07-30T02:12:53.479Z,5.97
2022-07-30T02:15:27.104Z,6.03
2022-07-30T02:17:58.038Z,6.23
2022-07-30T02:20:28.588Z,4.67
2022-07-30T02:22:58.885Z,5.37
2022-07-30T02:25:29.971Z,5.00
2022-07-30T02:27:59.922Z,5.60
2022-07-30T02:30:31.913Z,5.63
2022-07-30T02:33:02.723Z,5.50
2022-07-30T02:35:32.763Z,5.23
2022-07-30T02:38:01.205Z,5.63
2022-07-30T02:40:29.488Z,5.33
2022-07-30T02:42:57.744Z,4.63
2022-07-30T02:45:26.178Z,4.30
2022-07-30T02:47:57.498Z,4.33
2022-07-30T02:50:25.918Z,5.10
2022-07-30T02:52:54.496Z,5.03
2022-07-30T02:55:23.107Z,5.23
2022-07-30T02:57:51.251Z,5.50
2022-07-30T03:00:19.976Z,4.60
2022-07-30T03:02:48.119Z,4.67
2022-07-30T03:05:18.771Z,4.57
2022-07-30T03:07:48.582Z,4.03
2022-07-30T03:10:16.791Z,4.33
2022-07-30T03:12:46.575Z,4.67
2022-07-30T03:15:15.135Z,4.80
2022-07-30T03:17:45.035Z,4.30
2022-07-30T03:20:16.779Z,4.27
2022-07-30T03:22:48.311Z,5.00
2022-07-30T03:25:18.225Z,4.90
2022-07-30T03:27:47.618Z,6.40
2022-07-30T03:30:15.948Z,5.70
2022-07-30T03:32:44.559Z,5.20
2022-07-30T03:35:17.159Z,3.87
2022-07-30T03:37:51.182Z,4.40
2022-07-30T03:40:19.920Z,4.43
2022-07-30T03:42:48.219Z,4.90
2022-07-30T03:45:17.162Z,5.53
2022-07-30T03:47:45.444Z,5.10
2022-07-30T03:50:15.174Z,5.57
2022-07-30T03:52:43.298Z,5.50
2022-07-30T03:55:13.277Z,5.80
2022-07-30T03:57:41.394Z,6.27
2022-07-30T04:00:14.030Z,5.77
2022-07-30T04:02:44.056Z,5.70
2022-07-30T04:05:12.984Z,5.37
2022-07-30T04:07:44.846Z,5.20
2022-07-30T04:10:16.304Z,5.20
2022-07-30T04:12:44.621Z,5.50
2022-07-30T04:16:37.044Z,5.60
2022-07-30T04:18:03.910Z,4.93
2022-07-30T04:20:35.968Z,5.13
2022-07-30T04:23:04.146Z,5.53
2022-07-30T04:25:34.297Z,5.53
2022-07-30T04:28:03.919Z,5.33
2022-07-30T04:30:33.397Z,5.87
2022-07-30T04:33:01.910Z,5.40
2022-07-30T04:35:49.820Z,4.13
2022-07-30T04:38:18.885Z,4.07
2022-07-30T04:40:48.948Z,3.77
2022-07-30T04:43:17.189Z,3.90
2022-07-30T04:45:45.380Z,4.30
2022-07-30T04:48:13.497Z,4.07
2022-07-30T04:50:43.366Z,4.63
2022-07-30T04:53:11.974Z,4.60
2022-07-30T04:55:40.381Z,4.70
2022-07-30T04:58:10.675Z,5.37
2022-07-30T05:00:41.139Z,5.70
2022-07-30T05:03:09.917Z,4.87
2022-07-30T05:05:38.216Z,4.90
2022-07-30T05:08:06.746Z,5.13
2022-07-30T05:10:35.306Z,5.90
2022-07-30T05:13:03.626Z,6.30
2022-07-30T05:15:38.019Z,5.77
2022-07-30T05:18:06.709Z,6.57
2022-07-30T05:20:35.003Z,6.20
2022-07-30T05:23:03.349Z,6.07
2022-07-30T05:25:31.580Z,6.53
2022-07-30T05:28:00.031Z,6.80
2022-07-30T05:30:28.207Z,6.57
2022-07-30T05:32:58.173Z,7.03
2022-07-30T05:35:32.118Z,6.67
2022-07-30T05:38:00.847Z,7.23
2022-07-30T05:40:30.413Z,6.57
2022-07-30T05:42:58.710Z,5.80
2022-07-30T05:45:26.928Z,5.80
2022-07-30T05:47:55.195Z,5.50
2022-07-30T05:50:25.183Z,5.23
2022-07-30T05:52:53.735Z,4.70
2022-07-30T05:55:22.025Z,4.83
2022-07-30T05:57:50.085Z,4.30
2022-07-30T06:00:19.398Z,3.90
2022-07-30T06:02:47.575Z,3.03
2022-07-30T06:05:15.872Z,2.80
2022-07-30T06:07:45.579Z,2.40
2022-07-30T06:10:14.213Z,2.60
2022-07-30T06:12:43.268Z,2.83
2022-07-30T06:15:11.880Z,2.07
2022-07-30T06:17:44.767Z,2.03
2022-07-30T06:20:21.098Z,2.47
2022-07-30T06:22:52.248Z,2.00
2022-07-30T06:25:20.455Z,2.33
2022-07-30T06:27:50.249Z,2.43
2022-07-30T06:30:18.636Z,2.63
2022-07-30T06:32:48.775Z,2.10
2022-07-30T06:35:17.066Z,1.97
2022-07-30T06:38:01.802Z,1.87
2022-07-30T06:40:35.022Z,1.67
2022-07-30T06:43:04.284Z,1.83
2022-07-30T06:45:32.442Z,1.40
2022-07-30T06:48:01.113Z,1.77
2022-07-30T06:50:29.510Z,1.60
2022-07-30T06:52:57.993Z,1.47
2022-07-30T06:55:32.957Z,1.60
2022-07-30T06:58:04.045Z,1.47
2022-07-30T07:00:32.697Z,1.73
2022-07-30T07:03:00.890Z,1.70
2022-07-30T07:05:29.267Z,1.20
2022-07-30T07:07:59.494Z,1.40
2022-07-30T07:10:28.153Z,1.10
2022-07-30T07:12:56.468Z,1.37
2022-07-30T07:15:36.166Z,1.20
2022-07-30T07:18:07.149Z,1.00
2022-07-30T07:20:35.549Z,1.07
2022-07-30T07:23:09.225Z,1.33
2022-07-30T07:25:44.445Z,1.40
2022-07-30T07:28:13.882Z,1.20
2022-07-30T07:30:47.063Z,1.30
2022-07-30T07:33:15.555Z,1.53
2022-07-30T07:35:48.533Z,1.17
2022-07-30T07:38:25.035Z,1.40
2022-07-30T07:40:56.624Z,1.30
2022-07-30T07:43:25.394Z,1.13
2022-07-30T07:45:55.067Z,1.57
2022-07-30T07:48:31.823Z,1.50
2022-07-30T07:51:00.931Z,1.43
2022-07-30T07:53:36.690Z,1.27
2022-07-30T07:56:09.972Z,1.63
2022-07-30T07:58:46.033Z,1.23
2022-07-30T08:01:15.862Z,1.30
2022-07-30T08:03:44.351Z,1.50
2022-07-30T08:06:16.147Z,1.30
2022-07-30T08:08:45.925Z,1.23
2022-07-30T08:11:14.525Z,1.10
2022-07-30T08:13:48.747Z,1.10
2022-07-30T08:16:21.893Z,1.43
2022-07-30T08:18:59.341Z,1.20
2022-07-30T08:21:34.961Z,1.20
2022-07-30T08:24:03.537Z,1.00
2022-07-30T08:26:36.483Z,0.93
2022-07-30T08:29:13.044Z,1.20
2022-07-30T08:31:46.809Z,1.33
2022-07-30T08:34:16.615Z,1.30
2022-07-30T08:36:54.326Z,1.40
2022-07-30T08:39:25.414Z,1.10
2022-07-30T08:41:53.737Z,1.00
2022-07-30T08:44:23.272Z,0.90
2022-07-30T08:46:59.025Z,0.77
2022-07-30T08:49:29.142Z,1.13
2022-07-30T08:51:57.337Z,1.27
2022-07-30T08:54:25.580Z,1.00
2022-07-30T08:56:53.716Z,0.90
2022-07-30T08:59:22.317Z,0.70
2022-07-30T09:01:52.320Z,0.80
2022-07-30T09:04:21.938Z,0.80
2022-07-30T09:06:53.485Z,0.83
2022-07-30T09:09:21.581Z,1.10
2022-07-30T09:11:49.838Z,0.97
2022-07-30T09:14:18.067Z,1.17
2022-07-30T09:16:46.491Z,0.90
2022-07-30T09:19:16.745Z,1.00
2022-07-30T09:21:56.413Z,0.80
2022-07-30T09:24:24.633Z,1.00
2022-07-30T09:26:57.966Z,0.80
2022-07-30T09:29:28.829Z,0.80
2022-07-30T09:31:57.904Z,0.90
2022-07-30T09:34:27.478Z,1.27
2022-07-30T09:36:57.364Z,0.87
2022-07-30T09:39:33.900Z,0.80
2022-07-30T09:42:02.484Z,0.90
2022-07-30T09:44:31.193Z,0.90
2022-07-30T09:46:59.911Z,0.93
2022-07-30T09:49:28.885Z,0.97
2022-07-30T09:51:58.953Z,0.60
2022-07-30T09:54:27.341Z,0.90
2022-07-30T09:57:15.967Z,0.80
2022-07-30T09:59:54.789Z,0.97
2022-07-30T10:02:24.574Z,0.83
2022-07-30T10:04:55.010Z,0.70
2022-07-30T10:07:25.364Z,0.70
2022-07-30T10:09:54.348Z,1.10
2022-07-30T10:12:23.957Z,1.07
2022-07-30T10:14:53.839Z,0.90
2022-07-30T10:17:25.292Z,0.90
2022-07-30T10:19:53.761Z,0.90
2022-07-30T10:22:24.494Z,0.93
2022-07-30T10:24:54.753Z,0.70
2022-07-30T10:27:26.504Z,0.83
2022-07-30T10:30:06.709Z,1.03
2022-07-30T10:32:35.052Z,1.10
2022-07-30T10:35:03.297Z,1.10
2022-07-30T10:37:34.456Z,1.10
2022-07-30T10:40:07.263Z,1.30
2022-07-30T10:42:55.379Z,1.30
2022-07-30T10:45:26.314Z,1.20
2022-07-30T10:47:58.982Z,1.00
2022-07-30T10:50:29.166Z,0.80
2022-07-30T10:53:01.374Z,1.00
2022-07-30T10:55:37.517Z,1.00
2022-07-30T10:58:09.867Z,0.80
2022-07-30T11:00:59.127Z,0.98
2022-07-30T11:03:41.027Z,0.95
2022-07-30T11:06:29.539Z,1.00
2022-07-30T11:08:59.150Z,1.02
2022-07-30T11:12:04.989Z,0.98
2022-07-30T11:15:07.242Z,1.20
2022-07-30T11:18:12.540Z,1.00
2022-07-30T11:20:45.689Z,1.08
2022-07-30T11:23:39.623Z,0.70
2022-07-30T11:26:14.140Z,0.80
2022-07-30T11:28:44.542Z,1.15
2022-07-30T11:31:56.217Z,1.70
2022-07-30T11:34:29.837Z,1.40
2022-07-30T11:37:18.843Z,1.20
2022-07-30T11:40:10.631Z,1.33
2022-07-30T11:42:42.901Z,1.30
2022-07-30T11:45:27.116Z,1.00
2022-07-30T11:47:56.616Z,1.23
2022-07-30T11:50:27.726Z,0.97
2022-07-30T11:52:57.139Z,1.10
2022-07-30T11:55:26.997Z,1.30
2022-07-30T11:57:56.814Z,0.90
2022-07-30T12:00:26.231Z,0.90
2022-07-30T12:03:03.981Z,0.97
2022-07-30T12:05:32.760Z,1.27
2022-07-30T12:08:01.301Z,1.07
2022-07-30T12:10:31.815Z,0.77
2022-07-30T12:13:11.411Z,0.93
2022-07-30T12:15:40.668Z,0.80
2022-07-30T12:18:25.917Z,0.90
2022-07-30T12:20:57.695Z,0.90
2022-07-30T12:23:28.329Z,1.33
2022-07-30T12:25:56.724Z,0.93
2022-07-30T12:28:29.060Z,0.90
2022-07-30T12:30:57.407Z,1.07
2022-07-30T12:33:25.726Z,1.00
2022-07-30T12:35:55.036Z,1.00
2022-07-30T12:38:24.023Z,1.00
2022-07-30T12:40:53.750Z,1.20
2022-07-30T12:43:50.818Z,0.93
2022-07-30T12:46:20.134Z,0.93
2022-07-30T12:48:54.329Z,1.20
2022-07-30T12:51:22.651Z,0.97
2022-07-30T12:53:50.997Z,1.20
2022-07-30T12:56:20.096Z,1.00
2022-07-30T12:58:48.651Z,1.20
2022-07-30T13:01:18.817Z,1.20
2022-07-30T13:03:47.226Z,1.10
2022-07-30T13:06:16.797Z,1.07
2022-07-30T13:08:53.104Z,1.00
2022-07-30T13:11:21.922Z,0.70
2022-07-30T13:13:50.363Z,1.17
2022-07-30T13:16:20.608Z,1.23
2022-07-30T13:18:50.306Z,1.20
2022-07-30T13:21:20.179Z,1.00
2022-07-30T13:23:48.345Z,1.13
2022-07-30T13:26:18.097Z,1.00
2022-07-30T13:28:47.378Z,1.02
2022-07-30T13:31:15.932Z,1.10
2022-07-30T13:33:47.592Z,1.03
2022-07-30T13:36:16.059Z,1.20
2022-07-30T13:38:44.244Z,1.03
2022-07-30T13:41:12.473Z,1.10
2022-07-30T13:43:41.757Z,1.27
2022-07-30T13:46:09.917Z,1.33
2022-07-30T13:48:38.240Z,1.00
2022-07-30T13:51:08.191Z,1.30
2022-07-30T13:53:37.321Z,1.10
2022-07-30T13:56:05.768Z,1.23
2022-07-30T13:58:42.413Z,1.20
2022-07-30T14:01:15.820Z,1.43
2022-07-30T14:03:49.875Z,1.20
2022-07-30T14:06:20.100Z,1.33
2022-07-30T14:08:59.629Z,0.97
2022-07-30T14:11:32.919Z,1.25
2022-07-30T14:14:01.098Z,1.33
2022-07-30T14:16:44.801Z,1.15
2022-07-30T14:19:23.108Z,1.40
2022-07-30T14:21:54.342Z,1.20
2022-07-30T14:24:22.924Z,1.13
2022-07-30T14:26:55.804Z,1.10
2022-07-30T14:29:27.951Z,1.40
2022-07-30T14:31:56.512Z,1.30
2022-07-30T14:34:24.690Z,1.10
2022-07-30T14:36:54.403Z,1.40
2022-07-30T14:39:33.743Z,1.08
2022-07-30T14:42:02.754Z,1.70
2022-07-30T14:44:31.379Z,1.55
2022-07-30T14:46:59.701Z,1.45
2022-07-30T14:49:29.269Z,1.23
2022-07-30T14:51:58.837Z,1.27
2022-07-30T14:54:27.996Z,1.00
2022-07-30T14:56:59.067Z,1.20
2022-07-30T14:59:27.706Z,1.55
2022-07-30T15:01:56.334Z,1.38
2022-07-30T15:04:24.520Z,0.90
2022-07-30T15:07:02.146Z,1.17
2022-07-30T15:09:34.204Z,1.10
2022-07-30T15:12:08.691Z,1.10
2022-07-30T15:14:38.588Z,1.00
2022-07-30T15:17:12.302Z,1.02
2022-07-30T15:19:49.934Z,1.60
2022-07-30T15:22:24.047Z,1.73
2022-07-30T15:24:53.974Z,1.67
2022-07-30T15:27:33.184Z,1.20
2022-07-30T15:30:04.638Z,1.20
2022-07-30T15:32:33.465Z,1.10
2022-07-30T15:35:03.510Z,1.47
2022-07-30T15:37:31.981Z,1.63
2022-07-30T15:40:04.753Z,1.50
2022-07-30T15:42:33.989Z,1.70
2022-07-30T15:45:17.332Z,1.73
2022-07-30T15:47:46.807Z,1.30
2022-07-30T15:50:17.371Z,1.30
2022-07-30T15:52:46.048Z,1.17
2022-07-30T15:55:16.070Z,1.60
2022-07-30T15:57:44.778Z,1.30
2022-07-30T16:00:14.187Z,1.50
2022-07-30T16:02:43.749Z,1.27
2022-07-30T16:05:14.117Z,1.60
2022-07-30T16:07:42.931Z,1.33
2022-07-30T16:10:12.105Z,1.40
2022-07-30T16:12:42.144Z,1.37
2022-07-30T16:15:11.188Z,1.43
2022-07-30T16:17:40.244Z,1.50
2022-07-30T16:20:10.733Z,2.13
2022-07-30T16:22:41.407Z,1.30
2022-07-30T16:25:13.614Z,1.37
2022-07-30T16:27:45.518Z,1.80
2022-07-30T16:30:17.424Z,8.33
2022-07-30T16:32:46.388Z,5.93
2022-07-30T16:35:15.251Z,2.53
2022-07-30T16:37:43.661Z,1.90
2022-07-30T16:40:12.876Z,1.43
2022-07-30T16:42:41.116Z,1.67
2022-07-30T16:45:11.919Z,1.70
2022-07-30T16:47:40.326Z,1.97
2022-07-30T16:50:09.279Z,2.77
2022-07-30T16:52:37.915Z,2.23
2022-07-30T16:55:07.658Z,2.13
2022-07-30T16:57:36.117Z,1.80
2022-07-30T17:00:04.929Z,1.50
2022-07-30T17:02:35.663Z,1.70
2022-07-30T17:05:11.963Z,1.87
2022-07-30T17:07:41.832Z,2.23
2022-07-30T17:10:12.399Z,1.53
2022-07-30T17:12:42.590Z,2.17
2022-07-30T17:15:31.809Z,1.60
2022-07-30T17:18:05.715Z,3.43
2022-07-30T17:20:36.201Z,5.97
2022-07-30T17:23:04.375Z,2.03
2022-07-30T17:25:34.850Z,4.90
2022-07-30T17:28:06.277Z,6.10
2022-07-30T17:30:35.828Z,4.80
2022-07-30T17:33:11.190Z,6.83
2022-07-30T17:35:45.938Z,3.03
2022-07-30T17:38:14.681Z,1.70
2022-07-30T17:40:44.735Z,2.40
2022-07-30T17:43:14.632Z,1.60
2022-07-30T17:45:44.727Z,6.10
2022-07-30T17:48:14.825Z,1.90
2022-07-30T17:50:43.985Z,3.77
2022-07-30T17:53:14.563Z,8.40
2022-07-30T17:55:57.620Z,9.33
2022-07-30T17:58:32.987Z,3.33
2022-07-30T18:01:03.356Z,6.37
2022-07-30T18:03:34.930Z,3.00
2022-07-30T18:06:04.045Z,2.00
2022-07-30T18:08:33.153Z,2.60
2022-07-30T18:11:01.758Z,2.40
2022-07-30T18:13:30.288Z,3.33
2022-07-30T18:15:58.858Z,4.10
2022-07-30T18:18:27.835Z,15.90
2022-07-30T18:20:58.080Z,3.93
2022-07-30T18:23:35.020Z,2.30
2022-07-30T18:26:05.472Z,2.40
2022-07-30T18:28:33.764Z,2.10
2022-07-30T18:31:03.401Z,2.30
2022-07-30T18:33:33.574Z,2.20
2022-07-30T18:36:03.929Z,2.00
2022-07-30T18:38:32.326Z,2.20
2022-07-30T18:41:03.773Z,1.53
2022-07-30T18:43:34.263Z,1.87
2022-07-30T18:46:16.598Z,1.80
2022-07-30T18:48:48.849Z,1.70
2022-07-30T18:54:18.795Z,1.60
2022-07-30T18:56:49.456Z,1.90
2022-07-30T18:59:19.134Z,1.97
2022-07-30T19:02:07.681Z,1.37
2022-07-30T19:04:37.824Z,1.47
2022-07-30T19:07:11.097Z,1.50
2022-07-30T19:09:43.184Z,1.80
2022-07-30T19:12:11.953Z,1.73
2022-07-30T19:14:40.609Z,1.97
2022-07-30T19:17:14.069Z,1.73
2022-07-30T19:19:48.388Z,2.17
2022-07-30T19:22:18.925Z,1.90
2022-07-30T19:24:58.781Z,2.10
2022-07-30T19:27:26.943Z,2.13
2022-07-30T19:30:01.325Z,1.80
2022-07-30T19:32:31.957Z,1.50
2022-07-30T19:35:00.381Z,1.97
2022-07-30T19:37:31.229Z,2.20
2022-07-30T19:42:48.581Z,1.87
2022-07-30T19:45:24.313Z,2.17
2022-07-30T19:47:53.138Z,2.17
2022-07-30T19:50:27.163Z,1.97
2022-07-30T19:52:59.905Z,2.40
2022-07-30T19:55:35.169Z,1.80
2022-07-30T19:58:04.929Z,2.20
2022-07-30T20:00:49.892Z,2.00
2022-07-30T20:03:25.551Z,2.33
2022-07-30T20:05:59.049Z,2.40
2022-07-30T20:08:29.723Z,1.87
2022-07-30T20:11:00.371Z,2.13
2022-07-30T20:13:45.201Z,1.73
2022-07-30T20:16:14.409Z,2.20
2022-07-30T20:18:45.946Z,2.33
2022-07-30T20:21:16.559Z,2.17
2022-07-30T20:23:47.111Z,1.70
2022-07-30T20:31:37.625Z,1.73
2022-07-30T23:12:16.727Z,2.10
