createdAt,value
2019-05-12T00:00:19.076Z,964.85
2019-05-12T00:01:19.063Z,964.82
2019-05-12T00:02:19.026Z,964.87
2019-05-12T00:03:19.108Z,964.84
2019-05-12T00:04:19.076Z,964.81
2019-05-12T00:05:18.992Z,964.81
2019-05-12T00:06:19.026Z,964.82
2019-05-12T00:07:18.996Z,964.81
2019-05-12T00:08:19.032Z,964.88
2019-05-12T00:09:18.998Z,964.83
2019-05-12T00:10:18.961Z,964.87
2019-05-12T00:11:18.936Z,964.85
2019-05-12T00:12:18.968Z,964.85
2019-05-12T00:13:19.139Z,964.92
2019-05-12T00:14:18.893Z,964.86
2019-05-12T00:15:19.541Z,964.93
2019-05-12T00:16:18.873Z,964.90
2019-05-12T00:17:18.952Z,964.97
2019-05-12T00:18:18.883Z,964.91
2019-05-12T00:19:18.860Z,964.93
2019-05-12T00:20:18.830Z,964.94
2019-05-12T00:21:18.812Z,964.94
2019-05-12T00:22:18.799Z,964.92
2019-05-12T00:23:25.005Z,964.96
2019-05-12T00:24:18.870Z,964.98
2019-05-12T00:25:18.791Z,965.07
2019-05-12T00:26:18.757Z,965.04
2019-05-12T00:27:18.744Z,965.12
2019-05-12T00:28:18.736Z,965.15
2019-05-12T00:29:18.765Z,965.15
2019-05-12T00:30:18.729Z,965.18
2019-05-12T00:31:18.911Z,965.19
2019-05-12T00:32:18.723Z,965.17
2019-05-12T00:33:18.687Z,965.21
2019-05-12T00:34:18.674Z,965.20
2019-05-12T00:35:18.697Z,965.30
2019-05-12T00:36:18.657Z,965.26
2019-05-12T00:37:18.723Z,965.32
2019-05-12T00:38:18.628Z,965.30
2019-05-12T00:39:19.209Z,965.39
2019-05-12T00:40:19.106Z,965.33
2019-05-12T00:41:18.604Z,965.35
2019-05-12T00:42:18.599Z,965.39
2019-05-12T00:43:18.895Z,965.35
2019-05-12T00:44:18.601Z,965.33
2019-05-12T00:45:18.551Z,965.35
2019-05-12T00:46:18.566Z,965.31
2019-05-12T00:47:18.852Z,965.40
2019-05-12T00:48:18.528Z,965.35
2019-05-12T00:49:18.816Z,965.41
2019-05-12T00:50:18.518Z,965.32
2019-05-12T00:51:18.489Z,965.37
2019-05-12T00:52:18.808Z,965.37
2019-05-12T00:53:19.000Z,965.41
2019-05-12T00:54:18.467Z,965.38
2019-05-12T00:55:18.566Z,965.37
2019-05-12T00:56:18.473Z,965.42
2019-05-12T00:57:18.414Z,965.40
2019-05-12T00:58:19.458Z,965.44
2019-05-12T00:59:19.094Z,965.37
2019-05-12T01:00:18.408Z,965.40
2019-05-12T01:01:18.470Z,965.36
2019-05-12T01:02:18.431Z,965.37
2019-05-12T01:03:19.042Z,965.37
2019-05-12T01:04:18.351Z,965.36
2019-05-12T01:05:18.337Z,965.33
2019-05-12T01:06:18.331Z,965.35
2019-05-12T01:07:18.456Z,965.37
2019-05-12T01:08:18.807Z,965.36
2019-05-12T01:09:18.286Z,965.35
2019-05-12T01:10:18.305Z,965.35
2019-05-12T01:11:18.274Z,965.37
2019-05-12T01:12:18.281Z,965.36
2019-05-12T01:13:18.837Z,965.39
2019-05-12T01:14:18.634Z,965.39
2019-05-12T01:15:18.225Z,965.38
2019-05-12T01:16:18.463Z,965.39
2019-05-12T01:17:18.212Z,965.42
2019-05-12T01:18:18.403Z,965.40
2019-05-12T01:19:18.661Z,965.43
2019-05-12T01:20:18.162Z,965.36
2019-05-12T01:21:18.519Z,965.45
2019-05-12T01:22:18.736Z,965.44
2019-05-12T01:23:19.250Z,965.44
2019-05-12T01:24:18.682Z,965.43
2019-05-12T01:25:18.105Z,965.48
2019-05-12T01:26:18.120Z,965.48
2019-05-12T01:27:18.234Z,965.52
2019-05-12T01:28:18.452Z,965.52
2019-05-12T01:29:18.094Z,965.50
2019-05-12T01:30:18.204Z,965.60
2019-05-12T01:31:18.157Z,965.59
2019-05-12T01:32:18.314Z,965.62
2019-05-12T01:33:18.531Z,965.61
2019-05-12T01:34:18.270Z,965.59
2019-05-12T01:35:18.501Z,965.60
2019-05-12T01:36:18.178Z,965.64
2019-05-12T01:37:18.496Z,965.68
2019-05-12T01:38:18.315Z,965.68
2019-05-12T01:39:18.748Z,965.70
2019-05-12T01:40:19.077Z,965.69
2019-05-12T01:41:18.106Z,965.74
2019-05-12T01:42:18.141Z,965.72
2019-05-12T01:43:18.699Z,965.66
2019-05-12T01:44:18.426Z,965.70
2019-05-12T01:45:18.137Z,965.69
2019-05-12T01:46:18.181Z,965.73
2019-05-12T01:47:18.711Z,965.72
2019-05-12T01:48:18.324Z,965.77
2019-05-12T01:49:18.677Z,965.82
2019-05-12T01:50:17.934Z,965.81
2019-05-12T01:51:17.897Z,965.84
2019-05-12T01:52:17.972Z,965.87
2019-05-12T01:53:18.237Z,965.86
2019-05-12T01:54:18.900Z,965.85
2019-05-12T01:55:18.603Z,965.84
2019-05-12T01:56:18.263Z,965.89
2019-05-12T01:57:18.796Z,965.96
2019-05-12T01:58:19.340Z,965.95
2019-05-12T01:59:18.521Z,965.98
2019-05-12T02:00:18.310Z,966.01
2019-05-12T02:01:18.500Z,966.00
2019-05-12T02:02:18.000Z,966.00
2019-05-12T02:03:17.962Z,966.04
2019-05-12T02:04:18.212Z,966.11
2019-05-12T02:05:18.332Z,966.06
2019-05-12T02:06:18.460Z,966.09
2019-05-12T02:07:18.533Z,966.13
2019-05-12T02:08:18.520Z,966.15
2019-05-12T02:09:18.677Z,966.15
2019-05-12T02:10:18.115Z,966.12
2019-05-12T02:11:18.309Z,966.12
2019-05-12T02:12:18.284Z,966.19
2019-05-12T02:13:18.309Z,966.21
2019-05-12T02:14:18.267Z,966.20
2019-05-12T02:15:18.369Z,966.29
2019-05-12T02:16:18.845Z,966.31
2019-05-12T02:17:18.011Z,966.25
2019-05-12T02:18:17.872Z,966.31
2019-05-12T02:19:17.960Z,966.28
2019-05-12T02:20:18.057Z,966.33
2019-05-12T02:21:18.880Z,966.37
2019-05-12T02:22:18.965Z,966.44
2019-05-12T02:23:17.907Z,966.40
2019-05-12T02:24:26.705Z,966.43
2019-05-12T02:25:18.522Z,966.49
2019-05-12T02:26:18.910Z,966.52
2019-05-12T02:27:17.881Z,966.52
2019-05-12T02:28:18.018Z,966.50
2019-05-12T02:29:18.276Z,966.47
2019-05-12T02:30:20.331Z,966.45
2019-05-12T02:31:20.555Z,966.49
2019-05-12T02:32:17.390Z,966.49
2019-05-12T02:33:17.366Z,966.56
2019-05-12T02:34:17.343Z,966.60
2019-05-12T02:35:17.343Z,966.62
2019-05-12T02:36:17.342Z,966.66
2019-05-12T02:37:17.324Z,966.75
2019-05-12T02:38:17.303Z,966.70
2019-05-12T02:39:17.305Z,966.65
2019-05-12T02:40:17.285Z,966.75
2019-05-12T02:41:17.271Z,966.68
2019-05-12T02:42:17.255Z,966.69
2019-05-12T02:43:17.252Z,966.76
2019-05-12T02:44:17.246Z,966.68
2019-05-12T02:45:17.241Z,966.75
2019-05-12T02:46:17.255Z,966.75
2019-05-12T02:47:17.205Z,966.83
2019-05-12T02:48:17.190Z,966.79
2019-05-12T02:49:17.186Z,966.87
2019-05-12T02:50:17.182Z,966.93
2019-05-12T02:51:17.185Z,966.88
2019-05-12T02:52:17.147Z,966.86
2019-05-12T02:53:17.130Z,966.93
2019-05-12T02:54:17.155Z,966.92
2019-05-12T02:55:17.129Z,966.96
2019-05-12T02:56:17.117Z,966.98
2019-05-12T02:57:17.124Z,966.98
2019-05-12T02:58:17.152Z,967.04
2019-05-12T02:59:17.064Z,967.02
2019-05-12T03:00:17.072Z,967.03
2019-05-12T03:01:17.065Z,967.08
2019-05-12T03:02:17.048Z,967.01
2019-05-12T03:03:17.075Z,967.05
2019-05-12T03:04:17.008Z,967.09
2019-05-12T03:05:17.003Z,967.12
2019-05-12T03:06:17.017Z,967.16
2019-05-12T03:07:17.002Z,967.18
2019-05-12T03:08:17.035Z,967.20
2019-05-12T03:09:16.990Z,967.25
2019-05-12T03:10:16.953Z,967.27
2019-05-12T03:11:16.929Z,967.30
2019-05-12T03:12:16.929Z,967.37
2019-05-12T03:13:16.938Z,967.36
2019-05-12T03:14:16.927Z,967.47
2019-05-12T03:15:16.889Z,967.49
2019-05-12T03:16:16.878Z,967.51
2019-05-12T03:17:16.867Z,967.46
2019-05-12T03:18:16.886Z,967.55
2019-05-12T03:19:16.855Z,967.59
2019-05-12T03:20:16.860Z,967.57
2019-05-12T03:21:16.855Z,967.63
2019-05-12T03:22:16.872Z,967.63
2019-05-12T03:23:19.182Z,967.63
2019-05-12T03:24:17.512Z,967.66
2019-05-12T03:25:24.626Z,967.73
2019-05-12T03:26:17.787Z,967.73
2019-05-12T03:27:17.730Z,967.69
2019-05-12T03:28:17.762Z,967.84
2019-05-12T03:29:16.736Z,967.90
2019-05-12T03:30:19.137Z,967.75
2019-05-12T03:31:23.185Z,967.85
2019-05-12T03:32:17.901Z,967.89
2019-05-12T03:33:19.255Z,967.89
2019-05-12T03:34:19.523Z,967.90
2019-05-12T03:35:18.039Z,967.90
2019-05-12T03:36:18.220Z,967.85
2019-05-12T03:37:18.254Z,967.92
2019-05-12T03:38:16.673Z,967.96
2019-05-12T03:39:16.635Z,968.00
2019-05-12T03:40:16.646Z,967.95
2019-05-12T03:41:16.640Z,968.00
2019-05-12T03:42:16.621Z,968.07
2019-05-12T03:43:16.609Z,968.03
2019-05-12T03:44:16.568Z,968.06
2019-05-12T03:45:16.557Z,968.08
2019-05-12T03:46:16.609Z,968.08
2019-05-12T03:47:16.553Z,968.09
2019-05-12T03:48:16.541Z,968.10
2019-05-12T03:49:16.539Z,968.12
2019-05-12T03:50:16.501Z,968.12
2019-05-12T03:51:16.490Z,968.14
2019-05-12T03:52:16.485Z,968.18
2019-05-12T03:53:16.510Z,968.16
2019-05-12T03:54:16.485Z,968.23
2019-05-12T03:55:30.400Z,968.25
2019-05-12T03:56:16.476Z,968.28
2019-05-12T03:57:16.432Z,968.30
2019-05-12T03:58:16.490Z,968.31
2019-05-12T03:59:16.420Z,968.38
2019-05-12T04:00:16.400Z,968.38
2019-05-12T04:01:16.449Z,968.45
2019-05-12T04:02:16.363Z,968.42
2019-05-12T04:03:16.353Z,968.43
2019-05-12T04:04:16.349Z,968.47
2019-05-12T04:05:16.343Z,968.53
2019-05-12T04:06:16.370Z,968.54
2019-05-12T04:07:16.370Z,968.54
2019-05-12T04:08:16.347Z,968.60
2019-05-12T04:09:16.305Z,968.56
2019-05-12T04:10:16.277Z,968.61
2019-05-12T04:11:16.299Z,968.65
2019-05-12T04:12:16.269Z,968.63
2019-05-12T04:13:16.279Z,968.61
2019-05-12T04:14:16.227Z,968.71
2019-05-12T04:15:16.216Z,968.69
2019-05-12T04:16:16.646Z,968.66
2019-05-12T04:17:16.228Z,968.66
2019-05-12T04:18:16.687Z,968.72
2019-05-12T04:19:16.205Z,968.74
2019-05-12T04:20:16.165Z,968.77
2019-05-12T04:21:16.149Z,968.78
2019-05-12T04:22:16.151Z,968.83
2019-05-12T04:23:16.164Z,968.89
2019-05-12T04:24:16.131Z,968.93
2019-05-12T04:25:16.108Z,968.90
2019-05-12T04:26:17.139Z,968.94
2019-05-12T04:27:16.087Z,968.93
2019-05-12T04:28:16.100Z,968.95
2019-05-12T04:29:16.078Z,969.02
2019-05-12T04:30:16.082Z,969.04
2019-05-12T04:31:16.046Z,969.04
2019-05-12T04:32:16.027Z,969.06
2019-05-12T04:33:16.211Z,969.07
2019-05-12T04:34:19.122Z,969.07
2019-05-12T04:35:16.012Z,969.16
2019-05-12T04:36:16.013Z,969.13
2019-05-12T04:37:15.974Z,969.12
2019-05-12T04:38:15.958Z,969.22
2019-05-12T04:39:16.031Z,969.24
2019-05-12T04:40:15.969Z,969.21
2019-05-12T04:41:19.617Z,969.24
2019-05-12T04:42:15.926Z,969.27
2019-05-12T04:43:15.910Z,969.29
2019-05-12T04:44:15.905Z,969.28
2019-05-12T04:45:16.200Z,969.30
2019-05-12T04:46:15.888Z,969.36
2019-05-12T04:47:15.883Z,969.33
2019-05-12T04:48:20.848Z,969.45
2019-05-12T04:49:16.082Z,969.47
2019-05-12T04:50:15.910Z,969.44
2019-05-12T04:51:15.838Z,969.53
2019-05-12T04:52:15.826Z,969.55
2019-05-12T04:53:15.817Z,969.52
2019-05-12T04:54:15.786Z,969.61
2019-05-12T04:55:15.771Z,969.63
2019-05-12T04:56:20.433Z,969.58
2019-05-12T04:57:15.770Z,969.63
2019-05-12T04:58:16.186Z,969.64
2019-05-12T04:59:16.167Z,969.68
2019-05-12T05:00:16.221Z,969.70
2019-05-12T05:01:15.886Z,969.70
2019-05-12T05:02:15.702Z,969.73
2019-05-12T05:03:15.694Z,969.75
2019-05-12T05:04:15.880Z,969.71
2019-05-12T05:05:15.679Z,969.73
2019-05-12T05:06:15.651Z,969.94
2019-05-12T05:07:15.665Z,969.87
2019-05-12T05:08:19.649Z,969.95
2019-05-12T05:09:15.642Z,969.93
2019-05-12T05:10:15.627Z,969.91
2019-05-12T05:11:15.596Z,969.92
2019-05-12T05:12:15.582Z,969.93
2019-05-12T05:13:15.577Z,969.99
2019-05-12T05:14:15.566Z,969.98
2019-05-12T05:15:15.560Z,970.00
2019-05-12T05:16:15.556Z,970.09
2019-05-12T05:17:15.525Z,970.05
2019-05-12T05:18:15.528Z,970.12
2019-05-12T05:19:15.512Z,970.13
2019-05-12T05:20:15.500Z,970.15
2019-05-12T05:21:15.509Z,970.12
2019-05-12T05:22:15.487Z,970.20
2019-05-12T05:23:15.490Z,970.18
2019-05-12T05:24:15.449Z,970.21
2019-05-12T05:25:15.437Z,970.23
2019-05-12T05:26:24.730Z,970.27
2019-05-12T05:27:15.426Z,970.29
2019-05-12T05:28:15.427Z,970.30
2019-05-12T05:29:15.434Z,970.38
2019-05-12T05:30:15.383Z,970.36
2019-05-12T05:31:15.383Z,970.39
2019-05-12T05:32:15.370Z,970.40
2019-05-12T05:33:15.362Z,970.44
2019-05-12T05:34:15.393Z,970.48
2019-05-12T05:35:15.328Z,970.47
2019-05-12T05:36:19.786Z,970.48
2019-05-12T05:37:15.307Z,970.54
2019-05-12T05:38:20.560Z,970.55
2019-05-12T05:39:16.321Z,970.56
2019-05-12T05:40:19.914Z,970.59
2019-05-12T05:41:15.263Z,970.63
2019-05-12T05:42:15.250Z,970.63
2019-05-12T05:43:18.436Z,970.64
2019-05-12T05:44:15.260Z,970.71
2019-05-12T05:45:21.432Z,970.66
2019-05-12T05:46:15.208Z,970.70
2019-05-12T05:47:15.235Z,970.69
2019-05-12T05:48:15.182Z,970.81
2019-05-12T05:49:15.170Z,970.78
2019-05-12T05:50:18.349Z,970.76
2019-05-12T05:51:15.167Z,970.87
2019-05-12T05:52:15.170Z,970.88
2019-05-12T05:53:19.658Z,970.80
2019-05-12T05:54:15.114Z,970.94
2019-05-12T05:55:19.848Z,970.85
2019-05-12T05:56:18.185Z,970.93
2019-05-12T05:57:15.106Z,970.85
2019-05-12T05:58:15.530Z,970.96
2019-05-12T05:59:15.335Z,970.93
2019-05-12T06:00:21.707Z,970.98
2019-05-12T06:01:16.070Z,971.00
2019-05-12T06:02:15.043Z,970.99
2019-05-12T06:03:23.403Z,971.01
2019-05-12T06:04:15.013Z,971.04
2019-05-12T06:05:15.001Z,971.08
2019-05-12T06:06:15.450Z,971.14
2019-05-12T06:07:14.995Z,971.12
2019-05-12T06:08:20.293Z,971.21
2019-05-12T06:09:14.973Z,971.15
2019-05-12T06:10:14.936Z,971.18
2019-05-12T06:11:26.612Z,971.21
2019-05-12T06:12:14.917Z,971.27
2019-05-12T06:13:14.927Z,971.23
2019-05-12T06:14:16.264Z,971.30
2019-05-12T06:15:14.912Z,971.35
2019-05-12T06:16:20.612Z,971.29
2019-05-12T06:17:14.866Z,971.32
2019-05-12T06:18:14.858Z,971.34
2019-05-12T06:19:14.857Z,971.31
2019-05-12T06:20:14.841Z,971.32
2019-05-12T06:21:14.856Z,971.37
2019-05-12T06:22:18.191Z,971.40
2019-05-12T06:23:15.072Z,971.39
2019-05-12T06:24:19.814Z,971.41
2019-05-12T06:25:16.082Z,971.40
2019-05-12T06:26:14.791Z,971.43
2019-05-12T06:27:20.327Z,971.40
2019-05-12T06:28:15.738Z,971.43
2019-05-12T06:29:20.190Z,971.42
2019-05-12T06:30:14.969Z,971.46
2019-05-12T06:31:18.983Z,971.53
2019-05-12T06:32:14.726Z,971.50
2019-05-12T06:33:14.688Z,971.54
2019-05-12T06:34:20.646Z,971.55
2019-05-12T06:35:15.206Z,971.58
2019-05-12T06:36:22.175Z,971.56
2019-05-12T06:37:17.101Z,971.63
2019-05-12T06:38:14.662Z,971.65
2019-05-12T06:39:16.447Z,971.65
2019-05-12T06:40:15.604Z,971.64
2019-05-12T06:41:20.436Z,971.64
2019-05-12T06:42:17.075Z,971.65
2019-05-12T06:43:14.586Z,971.70
2019-05-12T06:44:19.175Z,971.73
2019-05-12T06:45:14.560Z,971.70
2019-05-12T06:46:20.989Z,971.74
2019-05-12T06:47:15.542Z,971.68
2019-05-12T06:48:19.440Z,971.71
2019-05-12T06:49:17.558Z,971.71
2019-05-12T06:50:14.821Z,971.71
2019-05-12T06:51:22.177Z,971.72
2019-05-12T06:52:14.472Z,971.69
2019-05-12T06:53:14.461Z,971.76
2019-05-12T06:54:15.189Z,971.76
2019-05-12T06:55:14.785Z,971.75
2019-05-12T06:56:19.619Z,971.80
2019-05-12T06:57:24.165Z,971.77
2019-05-12T06:58:14.410Z,971.78
2019-05-12T06:59:14.887Z,971.86
2019-05-12T07:00:14.676Z,971.79
2019-05-12T07:01:19.104Z,971.81
2019-05-12T07:02:15.359Z,971.90
2019-05-12T07:03:14.512Z,971.99
2019-05-12T07:04:14.348Z,971.93
2019-05-12T07:05:14.715Z,971.95
2019-05-12T07:06:19.535Z,972.00
2019-05-12T07:07:15.306Z,971.98
2019-05-12T07:08:17.886Z,971.98
2019-05-12T07:09:16.371Z,972.04
2019-05-12T07:10:35.250Z,971.98
2019-05-12T07:11:14.546Z,972.01
2019-05-12T07:12:14.263Z,971.96
2019-05-12T07:13:22.824Z,971.97
2019-05-12T07:14:22.416Z,972.05
2019-05-12T07:15:14.447Z,972.04
2019-05-12T07:16:19.186Z,972.08
2019-05-12T07:17:14.572Z,972.12
2019-05-12T07:18:17.230Z,972.15
2019-05-12T07:19:20.528Z,972.20
2019-05-12T07:20:15.161Z,972.20
2019-05-12T07:21:17.751Z,972.17
2019-05-12T07:22:21.930Z,972.21
2019-05-12T07:23:14.383Z,972.26
2019-05-12T07:24:14.303Z,972.25
2019-05-12T07:25:14.105Z,972.26
2019-05-12T07:26:19.304Z,972.28
2019-05-12T07:27:14.210Z,972.27
2019-05-12T07:28:14.576Z,972.31
2019-05-12T07:29:14.079Z,972.31
2019-05-12T07:30:14.060Z,972.34
2019-05-12T07:31:14.280Z,972.39
2019-05-12T07:32:19.912Z,972.40
2019-05-12T07:33:14.730Z,972.38
2019-05-12T07:34:14.021Z,972.35
2019-05-12T07:35:14.801Z,972.39
2019-05-12T07:36:14.013Z,972.45
2019-05-12T07:37:15.262Z,972.46
2019-05-12T07:38:21.049Z,972.48
2019-05-12T07:39:13.973Z,972.45
2019-05-12T07:40:13.949Z,972.44
2019-05-12T07:41:14.511Z,972.48
2019-05-12T07:42:13.936Z,972.46
2019-05-12T07:43:18.570Z,972.45
2019-05-12T07:44:14.282Z,972.50
2019-05-12T07:45:20.121Z,972.52
2019-05-12T07:46:13.875Z,972.56
2019-05-12T07:47:13.890Z,972.54
2019-05-12T07:48:13.978Z,972.54
2019-05-12T07:49:14.157Z,972.61
2019-05-12T07:50:18.274Z,972.50
2019-05-12T07:51:14.842Z,972.54
2019-05-12T07:52:13.904Z,972.59
2019-05-12T07:53:14.499Z,972.56
2019-05-12T07:54:14.248Z,972.57
2019-05-12T07:55:14.829Z,972.63
2019-05-12T07:56:14.504Z,972.65
2019-05-12T07:57:17.351Z,972.69
2019-05-12T07:58:18.678Z,972.68
2019-05-12T07:59:13.746Z,972.67
2019-05-12T08:00:21.158Z,972.73
2019-05-12T08:01:14.601Z,972.70
2019-05-12T08:02:14.260Z,972.71
2019-05-12T08:03:21.001Z,972.68
2019-05-12T08:04:14.697Z,972.72
2019-05-12T08:05:19.475Z,972.76
2019-05-12T08:06:14.292Z,972.75
2019-05-12T08:07:14.521Z,972.77
2019-05-12T08:08:14.443Z,972.78
2019-05-12T08:09:13.693Z,972.79
2019-05-12T08:10:20.012Z,972.80
2019-05-12T08:11:15.052Z,972.80
2019-05-12T08:12:19.117Z,972.82
2019-05-12T08:13:15.178Z,972.87
2019-05-12T08:14:25.055Z,972.82
2019-05-12T08:15:14.015Z,972.86
2019-05-12T08:16:14.221Z,972.92
2019-05-12T08:17:18.768Z,972.90
2019-05-12T08:18:14.029Z,972.90
2019-05-12T08:19:14.961Z,972.93
2019-05-12T08:20:13.682Z,972.91
2019-05-12T08:21:13.974Z,972.92
2019-05-12T08:22:13.657Z,972.88
2019-05-12T08:23:14.139Z,972.86
2019-05-12T08:24:14.271Z,972.92
2019-05-12T08:25:13.692Z,972.91
2019-05-12T08:26:18.345Z,973.00
2019-05-12T08:27:14.455Z,972.96
2019-05-12T08:28:18.330Z,972.99
2019-05-12T08:29:17.072Z,973.02
2019-05-12T08:30:13.963Z,973.00
2019-05-12T08:31:14.123Z,973.06
2019-05-12T08:32:18.014Z,973.03
2019-05-12T08:33:14.670Z,973.08
2019-05-12T08:34:13.729Z,973.13
2019-05-12T08:35:13.906Z,973.11
2019-05-12T08:36:16.334Z,973.15
2019-05-12T08:37:13.909Z,973.12
2019-05-12T08:38:14.493Z,973.12
2019-05-12T08:39:21.280Z,973.14
2019-05-12T08:40:15.362Z,973.17
2019-05-12T08:41:14.582Z,973.17
2019-05-12T08:42:14.495Z,973.24
2019-05-12T08:43:14.925Z,973.24
2019-05-12T08:44:13.620Z,973.27
2019-05-12T08:45:23.763Z,973.30
2019-05-12T08:46:15.700Z,973.32
2019-05-12T08:47:15.227Z,973.28
2019-05-12T08:48:17.070Z,973.33
2019-05-12T08:49:14.365Z,973.38
2019-05-12T08:50:13.794Z,973.37
2019-05-12T08:51:16.875Z,973.40
2019-05-12T08:52:14.232Z,973.38
2019-05-12T08:53:20.346Z,973.41
2019-05-12T08:54:14.293Z,973.50
2019-05-12T08:55:16.347Z,973.58
2019-05-12T08:56:19.129Z,973.60
2019-05-12T08:57:14.419Z,973.58
2019-05-12T08:58:29.747Z,973.60
2019-05-12T08:59:15.552Z,973.65
2019-05-12T09:00:13.564Z,973.59
2019-05-12T09:01:13.824Z,973.59
2019-05-12T09:02:13.990Z,973.72
2019-05-12T09:03:14.177Z,973.65
2019-05-12T09:04:17.988Z,973.62
2019-05-12T09:05:14.433Z,973.65
2019-05-12T09:06:15.519Z,973.60
2019-05-12T09:07:13.813Z,973.68
2019-05-12T09:08:13.800Z,973.67
2019-05-12T09:09:13.968Z,973.64
2019-05-12T09:10:14.286Z,973.68
2019-05-12T09:11:13.906Z,973.66
2019-05-12T09:12:14.019Z,973.72
2019-05-12T09:13:14.405Z,973.75
2019-05-12T09:14:14.589Z,973.74
2019-05-12T09:15:13.617Z,973.69
2019-05-12T09:16:13.845Z,973.72
2019-05-12T09:17:13.843Z,973.82
2019-05-12T09:18:14.500Z,973.80
2019-05-12T09:19:16.579Z,973.84
2019-05-12T09:20:13.946Z,973.86
2019-05-12T09:21:14.096Z,973.89
2019-05-12T09:22:17.018Z,973.89
2019-05-12T09:23:13.606Z,973.88
2019-05-12T09:24:21.282Z,973.90
2019-05-12T09:25:14.395Z,973.92
2019-05-12T09:26:13.468Z,973.93
2019-05-12T09:27:13.621Z,973.93
2019-05-12T09:28:13.784Z,973.94
2019-05-12T09:29:13.922Z,973.93
2019-05-12T09:30:14.199Z,973.97
2019-05-12T09:31:14.149Z,973.98
2019-05-12T09:32:14.532Z,973.96
2019-05-12T09:33:14.016Z,973.95
2019-05-12T09:34:15.884Z,974.01
2019-05-12T09:35:14.375Z,973.95
2019-05-12T09:36:19.649Z,974.03
2019-05-12T09:37:14.238Z,974.06
2019-05-12T09:38:21.473Z,974.00
2019-05-12T09:39:14.205Z,974.01
2019-05-12T09:40:14.692Z,974.05
2019-05-12T09:41:13.924Z,974.03
2019-05-12T09:42:14.216Z,974.09
2019-05-12T09:43:13.633Z,974.07
2019-05-12T09:44:13.339Z,974.09
2019-05-12T09:45:13.814Z,974.06
2019-05-12T09:46:14.431Z,974.13
2019-05-12T09:47:21.785Z,974.18
2019-05-12T09:48:14.161Z,974.21
2019-05-12T09:49:14.235Z,974.19
2019-05-12T09:50:18.357Z,974.20
2019-05-12T09:51:13.334Z,974.20
2019-05-12T09:52:13.826Z,974.23
2019-05-12T09:53:14.467Z,974.17
2019-05-12T09:54:13.954Z,974.13
2019-05-12T09:55:14.626Z,974.12
2019-05-12T09:56:13.739Z,974.17
2019-05-12T09:57:13.663Z,974.16
2019-05-12T09:58:14.047Z,974.23
2019-05-12T09:59:19.130Z,974.24
2019-05-12T10:00:13.730Z,974.22
2019-05-12T10:01:13.988Z,974.22
2019-05-12T10:02:16.518Z,974.23
2019-05-12T10:03:13.836Z,974.27
2019-05-12T10:04:16.345Z,974.33
2019-05-12T10:05:14.433Z,974.30
2019-05-12T10:06:17.949Z,974.36
2019-05-12T10:07:14.085Z,974.33
2019-05-12T10:08:13.830Z,974.32
2019-05-12T10:09:16.960Z,974.35
2019-05-12T10:10:14.178Z,974.36
2019-05-12T10:11:18.943Z,974.33
2019-05-12T10:12:13.640Z,974.37
2019-05-12T10:13:13.833Z,974.41
2019-05-12T10:14:13.964Z,974.36
2019-05-12T10:15:13.496Z,974.38
2019-05-12T10:16:13.422Z,974.38
2019-05-12T10:17:14.106Z,974.36
2019-05-12T10:18:14.319Z,974.43
2019-05-12T10:19:14.295Z,974.43
2019-05-12T10:20:13.654Z,974.44
2019-05-12T10:21:15.392Z,974.37
2019-05-12T10:22:13.160Z,974.44
2019-05-12T10:23:16.544Z,974.36
2019-05-12T10:24:12.144Z,974.40
2019-05-12T10:25:14.202Z,974.40
2019-05-12T10:26:14.589Z,974.47
2019-05-12T10:27:13.887Z,974.41
2019-05-12T10:28:15.491Z,974.44
2019-05-12T10:29:19.611Z,974.51
2019-05-12T10:30:17.070Z,974.50
2019-05-12T10:31:13.870Z,974.49
2019-05-12T10:32:13.382Z,974.53
2019-05-12T10:33:13.902Z,974.55
2019-05-12T10:34:14.036Z,974.55
2019-05-12T10:35:20.553Z,974.53
2019-05-12T10:36:11.996Z,974.54
2019-05-12T10:37:13.375Z,974.61
2019-05-12T10:38:13.671Z,974.54
2019-05-12T10:39:13.474Z,974.61
2019-05-12T10:40:13.858Z,974.59
2019-05-12T10:41:13.493Z,974.53
2019-05-12T10:42:13.704Z,974.55
2019-05-12T10:43:11.942Z,974.51
2019-05-12T10:44:13.903Z,974.54
2019-05-12T10:45:18.573Z,974.58
2019-05-12T10:46:13.255Z,974.54
2019-05-12T10:47:13.518Z,974.52
2019-05-12T10:48:13.955Z,974.58
2019-05-12T10:49:13.856Z,974.57
2019-05-12T10:50:14.227Z,974.61
2019-05-12T10:51:11.846Z,974.60
2019-05-12T10:52:13.845Z,974.64
2019-05-12T10:53:15.706Z,974.68
2019-05-12T10:54:14.963Z,974.65
2019-05-12T10:55:13.445Z,974.70
2019-05-12T10:56:11.763Z,974.69
2019-05-12T10:57:14.059Z,974.68
2019-05-12T10:58:14.336Z,974.67
2019-05-12T10:59:13.336Z,974.65
2019-05-12T11:00:14.166Z,974.64
2019-05-12T11:01:13.365Z,974.70
2019-05-12T11:02:13.837Z,974.63
2019-05-12T11:03:14.686Z,974.65
2019-05-12T11:04:11.692Z,974.68
2019-05-12T11:05:20.995Z,974.65
2019-05-12T11:06:11.673Z,974.70
2019-05-12T11:07:13.546Z,974.64
2019-05-12T11:08:14.088Z,974.71
2019-05-12T11:09:13.591Z,974.71
2019-05-12T11:10:19.166Z,974.76
2019-05-12T11:11:13.615Z,974.70
2019-05-12T11:12:13.670Z,974.76
2019-05-12T11:13:13.994Z,974.76
2019-05-12T11:14:11.589Z,974.81
2019-05-12T11:15:13.595Z,974.77
2019-05-12T11:16:14.675Z,974.73
2019-05-12T11:17:13.633Z,974.76
2019-05-12T11:18:11.542Z,974.75
2019-05-12T11:19:13.590Z,974.78
2019-05-12T11:20:11.514Z,974.78
2019-05-12T11:21:11.486Z,974.73
2019-05-12T11:22:13.722Z,974.74
2019-05-12T11:23:13.671Z,974.81
2019-05-12T11:24:13.696Z,974.80
2019-05-12T11:25:11.484Z,974.75
2019-05-12T11:26:11.435Z,974.79
2019-05-12T11:27:13.279Z,974.76
2019-05-12T11:28:13.847Z,974.78
2019-05-12T11:29:11.420Z,974.84
2019-05-12T11:30:13.204Z,974.87
2019-05-12T11:31:13.518Z,974.80
2019-05-12T11:32:11.387Z,974.89
2019-05-12T11:33:11.362Z,974.88
2019-05-12T11:34:11.373Z,974.91
2019-05-12T11:35:11.353Z,974.82
2019-05-12T11:36:13.432Z,974.89
2019-05-12T11:37:11.311Z,974.92
2019-05-12T11:38:13.234Z,974.89
2019-05-12T11:39:11.328Z,974.87
2019-05-12T11:40:13.134Z,974.94
2019-05-12T11:41:18.403Z,974.95
2019-05-12T11:42:13.519Z,974.94
2019-05-12T11:43:11.244Z,974.98
2019-05-12T11:44:13.153Z,974.98
2019-05-12T11:45:13.464Z,975.06
2019-05-12T11:46:11.229Z,974.99
2019-05-12T11:47:16.921Z,975.00
2019-05-12T11:48:11.192Z,975.06
2019-05-12T11:49:11.181Z,975.08
2019-05-12T11:50:13.089Z,975.15
2019-05-12T11:51:11.158Z,975.12
2019-05-12T11:52:16.797Z,975.15
2019-05-12T11:53:13.744Z,975.17
2019-05-12T11:54:13.589Z,975.17
2019-05-12T11:55:13.348Z,975.24
2019-05-12T11:56:11.114Z,975.23
2019-05-12T11:57:13.199Z,975.27
2019-05-12T11:58:11.706Z,975.25
2019-05-12T11:59:11.108Z,975.28
2019-05-12T12:00:11.055Z,975.28
2019-05-12T12:01:13.330Z,975.30
2019-05-12T12:02:13.351Z,975.29
2019-05-12T12:03:13.117Z,975.29
2019-05-12T12:04:14.202Z,975.23
2019-05-12T12:05:11.049Z,975.27
2019-05-12T12:06:13.005Z,975.29
2019-05-12T12:07:10.974Z,975.27
2019-05-12T12:08:11.004Z,975.27
2019-05-12T12:09:15.221Z,975.34
2019-05-12T12:10:11.054Z,975.31
2019-05-12T12:11:18.187Z,975.31
2019-05-12T12:12:13.463Z,975.29
2019-05-12T12:13:10.911Z,975.35
2019-05-12T12:14:10.918Z,975.31
2019-05-12T12:15:10.904Z,975.36
2019-05-12T12:16:11.453Z,975.33
2019-05-12T12:17:10.877Z,975.38
2019-05-12T12:18:13.705Z,975.35
2019-05-12T12:19:10.846Z,975.38
2019-05-12T12:20:13.896Z,975.41
2019-05-12T12:21:10.839Z,975.37
2019-05-12T12:22:10.818Z,975.40
2019-05-12T12:23:11.440Z,975.42
2019-05-12T12:24:13.102Z,975.40
2019-05-12T12:25:12.965Z,975.47
2019-05-12T12:26:10.779Z,975.47
2019-05-12T12:27:10.777Z,975.44
2019-05-12T12:28:10.795Z,975.45