createdAt,value
2022-10-23T00:03:28.408Z,19.85
2022-10-23T00:08:33.829Z,19.37
2022-10-23T00:13:39.614Z,21.33
2022-10-23T00:18:45.606Z,20.00
2022-10-23T00:24:01.145Z,15.90
2022-10-23T00:29:06.618Z,18.02
2022-10-23T00:34:12.396Z,15.90
2022-10-23T00:39:18.413Z,15.50
2022-10-23T00:44:23.490Z,16.57
2022-10-23T00:49:29.915Z,20.73
2022-10-23T00:54:40.458Z,14.13
2022-10-23T00:59:49.043Z,14.32
2022-10-23T01:04:53.948Z,18.08
2022-10-23T01:10:06.796Z,19.02
2022-10-23T01:15:21.021Z,18.63
2022-10-23T01:20:33.998Z,19.50
2022-10-23T01:25:53.452Z,19.15
2022-10-23T01:31:00.468Z,18.15
2022-10-23T01:36:14.755Z,18.98
2022-10-23T01:41:31.013Z,18.40
2022-10-23T01:46:38.851Z,19.77
2022-10-23T01:51:49.272Z,17.13
2022-10-23T01:56:55.679Z,18.48
2022-10-23T02:02:05.632Z,18.70
2022-10-23T02:07:11.029Z,18.80
2022-10-23T02:12:21.641Z,17.65
2022-10-23T02:22:59.908Z,21.08
2022-10-23T02:28:07.589Z,15.80
2022-10-23T02:33:21.091Z,15.85
2022-10-23T02:38:43.122Z,16.88
2022-10-23T02:44:12.893Z,16.30
2022-10-23T02:49:34.066Z,14.70
2022-10-23T02:54:53.642Z,15.50
2022-10-23T03:00:04.566Z,14.70
2022-10-23T03:05:11.919Z,15.70
2022-10-23T03:10:18.002Z,15.60
2022-10-23T03:15:23.832Z,16.48
2022-10-23T03:20:36.259Z,10.18
2022-10-23T03:25:44.265Z,14.40
2022-10-23T03:31:04.378Z,14.98
2022-10-23T03:36:12.719Z,12.65
2022-10-23T03:41:22.819Z,13.43
2022-10-23T03:46:28.741Z,11.90
2022-10-23T03:51:34.352Z,10.20
2022-10-23T03:56:39.542Z,14.07
2022-10-23T04:01:46.241Z,14.00
2022-10-23T04:06:51.942Z,13.40
2022-10-23T04:11:58.857Z,14.63
2022-10-23T04:17:06.220Z,12.43
2022-10-23T04:22:11.909Z,11.48
2022-10-23T04:27:17.379Z,13.37
2022-10-23T04:32:22.881Z,14.80
2022-10-23T04:37:28.005Z,13.00
2022-10-23T04:42:33.063Z,18.43
2022-10-23T04:47:40.358Z,18.85
2022-10-23T04:52:45.807Z,15.33
2022-10-23T04:58:17.160Z,14.32
2022-10-23T05:03:22.453Z,12.13
2022-10-23T05:08:28.133Z,17.27
2022-10-23T05:13:48.597Z,7.72
2022-10-23T05:18:53.993Z,13.45
2022-10-23T05:29:16.292Z,14.60
2022-10-23T05:34:23.110Z,12.20
2022-10-23T05:39:31.227Z,13.07
2022-10-23T05:44:43.905Z,12.40
2022-10-23T05:50:02.757Z,13.20
2022-10-23T05:55:31.032Z,12.40
2022-10-23T06:00:58.985Z,12.20
2022-10-23T06:06:39.450Z,11.27
2022-10-23T06:11:47.670Z,12.70
2022-10-23T06:16:58.329Z,12.70
2022-10-23T06:22:03.627Z,13.20
2022-10-23T06:27:29.777Z,10.60
2022-10-23T06:32:36.045Z,12.05
2022-10-23T06:37:52.003Z,11.57
2022-10-23T06:43:09.956Z,12.98
2022-10-23T06:48:34.099Z,12.30
2022-10-23T06:53:51.950Z,11.02
2022-10-23T06:59:17.806Z,11.80
2022-10-23T07:04:23.752Z,13.27
2022-10-23T07:09:30.212Z,14.68
2022-10-23T07:14:36.022Z,13.05
2022-10-23T07:19:50.375Z,13.70
2022-10-23T07:24:55.840Z,12.93
2022-10-23T07:30:11.449Z,13.95
2022-10-23T07:35:23.683Z,13.40
2022-10-23T07:40:40.355Z,17.05
2022-10-23T07:45:52.653Z,14.23
2022-10-23T07:51:04.875Z,13.77
2022-10-23T07:56:22.994Z,16.25
2022-10-23T08:01:51.636Z,16.70
2022-10-23T08:07:04.938Z,15.73
2022-10-23T08:12:16.248Z,14.98
2022-10-23T08:17:24.015Z,15.55
2022-10-23T08:22:52.406Z,15.98
2022-10-23T08:28:04.287Z,16.77
2022-10-23T08:33:20.906Z,15.90
2022-10-23T08:38:29.431Z,15.85
2022-10-23T08:43:35.703Z,16.48
2022-10-23T08:49:04.933Z,17.13
2022-10-23T08:54:39.270Z,15.43
2022-10-23T08:59:47.604Z,16.95
2022-10-23T09:04:54.547Z,16.90
2022-10-23T09:10:21.037Z,17.60
2022-10-23T09:15:36.527Z,20.88
2022-10-23T09:20:55.453Z,16.58
2022-10-23T09:26:04.327Z,16.55
2022-10-23T09:31:13.358Z,20.85
2022-10-23T09:36:25.598Z,17.75
2022-10-23T09:41:32.961Z,17.10
2022-10-23T09:46:41.194Z,21.52
2022-10-23T09:52:03.002Z,20.67
2022-10-23T09:57:24.065Z,18.08
2022-10-23T10:02:37.674Z,17.73
2022-10-23T10:08:11.642Z,17.90
2022-10-23T10:13:35.290Z,17.83
2022-10-23T10:18:46.362Z,18.70
2022-10-23T10:24:15.057Z,20.25
2022-10-23T10:29:33.096Z,24.42
2022-10-23T10:34:38.148Z,25.85
2022-10-23T10:39:49.739Z,25.53
2022-10-23T10:45:04.252Z,30.23
2022-10-23T10:50:21.381Z,27.52
2022-10-23T10:55:45.246Z,25.33
2022-10-23T11:00:52.804Z,25.70
2022-10-23T11:11:19.410Z,25.55
2022-10-23T11:22:09.491Z,25.88
2022-10-23T11:27:21.324Z,26.15
2022-10-23T11:32:56.093Z,27.52
2022-10-23T11:38:11.608Z,29.42
2022-10-23T11:43:16.972Z,28.08
2022-10-23T11:48:37.960Z,29.05
2022-10-23T11:53:43.592Z,29.92
2022-10-23T11:58:59.390Z,34.53
2022-10-23T12:09:46.528Z,38.28
2022-10-23T12:14:53.068Z,40.50
2022-10-23T12:20:05.530Z,38.20
2022-10-23T12:25:14.221Z,35.22
2022-10-23T12:30:37.608Z,36.63
2022-10-23T12:35:49.050Z,38.47
2022-10-23T12:40:56.234Z,33.85
2022-10-23T12:46:07.700Z,41.80
2022-10-23T12:51:19.179Z,61.05
2022-10-23T12:56:44.766Z,41.63
2022-10-23T13:01:52.832Z,34.75
2022-10-23T13:07:03.489Z,34.72
2022-10-23T13:12:12.056Z,59.90
2022-10-23T13:17:17.771Z,56.50
2022-10-23T13:22:23.843Z,55.85
2022-10-23T13:27:35.209Z,75.85
2022-10-23T13:32:41.687Z,86.75
2022-10-23T13:37:47.193Z,63.22
2022-10-23T13:42:53.922Z,92.13
2022-10-23T13:47:59.666Z,90.70
2022-10-23T13:53:06.983Z,91.00
2022-10-23T13:58:12.777Z,99.72
2022-10-23T14:03:19.964Z,95.97
2022-10-23T14:08:25.355Z,73.18
2022-10-23T14:13:30.811Z,88.88
2022-10-23T14:18:36.365Z,80.50
2022-10-23T14:23:41.934Z,90.32
2022-10-23T14:28:50.833Z,105.53
2022-10-23T14:34:02.988Z,101.05
2022-10-23T14:39:08.241Z,90.38
2022-10-23T14:44:31.928Z,104.00
2022-10-23T14:49:40.512Z,106.38
2022-10-23T14:54:47.721Z,101.47
2022-10-23T15:05:06.649Z,93.05
2022-10-23T15:10:12.621Z,95.30
2022-10-23T15:15:20.586Z,94.28
2022-10-23T15:20:25.855Z,92.65
2022-10-23T15:25:31.198Z,90.17
2022-10-23T15:30:36.153Z,95.60
2022-10-23T15:35:41.102Z,94.47
2022-10-23T15:40:49.253Z,93.97
2022-10-23T15:45:54.502Z,87.03
2022-10-23T15:51:00.528Z,85.15
2022-10-23T15:56:05.741Z,78.15
2022-10-23T16:01:11.292Z,79.90
2022-10-23T16:06:17.641Z,81.68
2022-10-23T16:11:27.665Z,86.88
2022-10-23T16:16:33.832Z,87.70
2022-10-23T16:21:39.150Z,87.20
2022-10-23T16:26:51.527Z,92.63
2022-10-23T16:31:57.107Z,91.40
2022-10-23T16:37:02.318Z,90.72
2022-10-23T16:42:23.234Z,83.63
2022-10-23T16:47:47.155Z,84.95
2022-10-23T16:52:56.011Z,75.97
2022-10-23T16:58:01.935Z,81.85
2022-10-23T17:03:07.558Z,74.07
2022-10-23T17:08:12.718Z,78.93
2022-10-23T17:13:18.082Z,77.70
2022-10-23T17:18:23.454Z,76.60
2022-10-23T17:23:29.461Z,72.00
2022-10-23T17:33:40.942Z,68.57
2022-10-23T17:38:47.789Z,73.57
2022-10-23T17:43:53.473Z,54.03
2022-10-23T17:54:14.159Z,62.88
2022-10-23T17:59:22.779Z,62.08
2022-10-23T18:04:28.148Z,64.80
2022-10-23T18:09:33.193Z,63.63
2022-10-23T18:14:38.950Z,67.95
2022-10-23T18:19:44.285Z,63.55
2022-10-23T18:25:20.098Z,66.38
2022-10-23T18:30:25.256Z,73.40
2022-10-23T18:35:30.673Z,73.88
2022-10-23T18:40:36.283Z,74.45
2022-10-23T18:45:44.690Z,79.87
2022-10-23T18:50:50.003Z,80.25
2022-10-23T18:55:55.277Z,81.93
2022-10-23T19:06:07.946Z,79.22
2022-10-23T19:11:13.880Z,77.00
2022-10-23T19:16:39.379Z,74.45
2022-10-23T19:21:44.605Z,76.68
2022-10-23T19:26:50.656Z,76.07
2022-10-23T19:31:56.549Z,78.43
2022-10-23T19:42:07.173Z,98.13
2022-10-23T19:47:12.477Z,97.75
2022-10-23T19:52:18.537Z,97.67
2022-10-23T19:57:24.136Z,89.93
2022-10-23T20:02:29.714Z,91.68
2022-10-23T20:07:35.714Z,91.18
2022-10-23T20:12:44.447Z,88.22
2022-10-23T20:17:57.157Z,89.47
2022-10-23T20:23:02.416Z,89.53
2022-10-23T20:28:10.318Z,90.18
2022-10-23T20:33:18.019Z,88.43
2022-10-23T20:38:24.129Z,87.30
2022-10-23T20:43:29.719Z,90.47
2022-10-23T20:53:42.907Z,94.35
2022-10-23T21:03:53.841Z,88.78
2022-10-23T21:08:59.666Z,85.47
2022-10-23T21:19:11.159Z,84.47
2022-10-23T21:24:17.281Z,82.40
2022-10-23T21:29:22.387Z,80.78
2022-10-23T21:34:29.045Z,84.97
2022-10-23T21:39:34.219Z,84.18
2022-10-23T21:44:39.029Z,82.07
2022-10-23T21:49:44.130Z,81.67
2022-10-23T21:54:53.784Z,81.47
2022-10-23T21:59:59.170Z,79.65
2022-10-23T22:05:04.538Z,81.00
2022-10-23T22:10:10.114Z,75.00
2022-10-23T22:15:15.238Z,77.78
2022-10-23T22:20:20.315Z,76.00
2022-10-23T22:25:25.471Z,77.83
2022-10-23T22:30:31.434Z,75.35
2022-10-23T22:35:36.778Z,79.53
2022-10-23T22:40:46.458Z,100.30
2022-10-23T22:45:52.400Z,102.90
2022-10-23T22:50:57.264Z,84.77
2022-10-23T22:56:02.671Z,85.57
2022-10-23T23:01:25.038Z,93.80
2022-10-23T23:06:30.619Z,105.50
2022-10-23T23:16:51.404Z,113.18
2022-10-23T23:22:01.232Z,105.55
2022-10-23T23:27:06.631Z,102.68
2022-10-23T23:32:29.568Z,104.95
2022-10-23T23:37:34.687Z,107.53
2022-10-23T23:42:39.986Z,107.70
2022-10-23T23:47:45.602Z,109.53
2022-10-23T23:52:51.133Z,104.28
2022-10-23T23:57:56.414Z,101.93
