createdAt,value
2019-01-30T00:00:18.571Z,17.40
2019-01-30T00:02:48.356Z,16.15
2019-01-30T00:05:16.270Z,16.87
2019-01-30T00:07:44.199Z,17.25
2019-01-30T00:10:12.126Z,17.87
2019-01-30T00:12:40.056Z,19.98
2019-01-30T00:15:08.979Z,18.42
2019-01-30T00:17:37.211Z,18.23
2019-01-30T00:20:06.908Z,16.85
2019-01-30T00:22:34.827Z,16.25
2019-01-30T00:25:02.995Z,15.95
2019-01-30T00:27:30.912Z,15.75
2019-01-30T00:30:04.004Z,15.68
2019-01-30T00:32:28.463Z,16.00
2019-01-30T00:34:56.396Z,16.17
2019-01-30T00:37:24.333Z,16.02
2019-01-30T00:39:52.278Z,15.18
2019-01-30T00:42:20.431Z,15.63
2019-01-30T00:44:48.361Z,15.55
2019-01-30T00:47:16.286Z,16.27
2019-01-30T00:49:46.377Z,15.63
2019-01-30T00:52:14.295Z,15.60
2019-01-30T00:54:42.231Z,15.55
2019-01-30T00:57:10.391Z,15.30
2019-01-30T00:59:38.542Z,15.05
2019-01-30T01:02:06.478Z,15.95
2019-01-30T01:04:34.403Z,15.28
2019-01-30T01:07:02.328Z,15.53
2019-01-30T01:09:30.243Z,15.38
2019-01-30T01:11:58.399Z,16.32
2019-01-30T01:14:26.327Z,15.28
2019-01-30T01:16:54.251Z,15.38
2019-01-30T01:19:22.183Z,14.90
2019-01-30T01:21:50.111Z,15.53
2019-01-30T01:24:18.031Z,15.18
2019-01-30T01:26:46.264Z,14.70
2019-01-30T01:29:14.474Z,15.90
2019-01-30T01:31:42.434Z,15.10
2019-01-30T01:34:10.359Z,14.28
2019-01-30T01:36:38.279Z,15.63
2019-01-30T01:39:06.471Z,14.65
2019-01-30T01:41:34.967Z,14.85
2019-01-30T01:44:03.202Z,15.25
2019-01-30T01:46:31.124Z,15.13
2019-01-30T01:48:59.042Z,14.68
2019-01-30T01:51:26.970Z,13.32
2019-01-30T01:53:54.886Z,14.75
2019-01-30T01:56:23.122Z,13.58
2019-01-30T01:58:51.049Z,14.65
2019-01-30T02:01:18.966Z,13.98
2019-01-30T02:03:47.125Z,14.98
2019-01-30T02:06:15.051Z,13.58
2019-01-30T02:08:42.966Z,13.68
2019-01-30T02:11:11.215Z,13.98
2019-01-30T02:13:39.397Z,14.10
2019-01-30T02:16:07.672Z,13.30
2019-01-30T02:18:35.606Z,12.82
2019-01-30T02:21:03.523Z,13.53
2019-01-30T02:23:31.703Z,13.05
2019-01-30T02:25:59.628Z,13.20
2019-01-30T02:28:28.263Z,12.95
2019-01-30T02:30:56.420Z,12.55
2019-01-30T02:33:24.347Z,13.68
2019-01-30T02:35:52.267Z,13.45
2019-01-30T02:38:20.187Z,13.32
2019-01-30T02:40:48.112Z,13.40
2019-01-30T02:43:16.094Z,13.30
2019-01-30T02:45:44.019Z,12.88
2019-01-30T02:48:13.018Z,14.13
2019-01-30T02:50:40.935Z,13.58
2019-01-30T02:53:08.867Z,13.03
2019-01-30T02:55:36.791Z,13.75
2019-01-30T02:58:04.731Z,12.93
2019-01-30T03:00:34.119Z,13.28
2019-01-30T03:03:02.042Z,12.60
2019-01-30T03:05:31.207Z,12.68
2019-01-30T03:07:59.135Z,13.08
2019-01-30T03:10:27.074Z,13.58
2019-01-30T03:12:55.255Z,12.65
2019-01-30T03:15:23.435Z,12.73
2019-01-30T03:17:52.431Z,12.88
2019-01-30T03:20:25.235Z,12.98
2019-01-30T03:22:54.130Z,12.50
2019-01-30T03:25:22.932Z,12.70
2019-01-30T03:27:50.842Z,12.03
2019-01-30T03:30:19.843Z,12.47
2019-01-30T03:32:47.759Z,12.15
2019-01-30T03:35:15.687Z,12.20
2019-01-30T03:37:43.840Z,11.88
2019-01-30T03:40:13.281Z,11.93
2019-01-30T03:42:41.251Z,12.78
2019-01-30T03:45:10.443Z,11.83
2019-01-30T03:47:38.403Z,12.88
2019-01-30T03:50:08.100Z,12.05
2019-01-30T03:52:36.026Z,11.95
2019-01-30T03:55:04.722Z,11.25
2019-01-30T03:57:32.652Z,11.60
2019-01-30T04:00:00.570Z,12.15
2019-01-30T04:02:28.511Z,11.65
2019-01-30T04:04:57.500Z,11.80
2019-01-30T04:07:25.430Z,11.80
2019-01-30T04:09:53.347Z,12.15
2019-01-30T04:12:21.271Z,12.40
2019-01-30T04:14:49.430Z,12.50
2019-01-30T04:17:17.351Z,12.65
2019-01-30T04:19:45.281Z,12.07
2019-01-30T04:22:14.172Z,12.47
2019-01-30T04:24:42.335Z,12.05
2019-01-30T04:27:10.254Z,12.37
2019-01-30T04:29:38.176Z,12.37
2019-01-30T04:32:06.532Z,12.23
2019-01-30T04:34:34.463Z,12.53
2019-01-30T04:37:02.387Z,11.95
2019-01-30T04:39:31.391Z,12.43
2019-01-30T04:41:59.318Z,12.50
2019-01-30T04:44:27.243Z,12.23
2019-01-30T04:46:55.403Z,12.80
2019-01-30T04:49:23.327Z,11.97
2019-01-30T04:51:51.259Z,12.40
2019-01-30T04:54:19.175Z,13.03
2019-01-30T04:56:47.468Z,12.68
2019-01-30T04:59:15.435Z,12.43
2019-01-30T05:01:49.497Z,12.18
2019-01-30T05:04:12.980Z,12.37
2019-01-30T05:06:40.903Z,12.43
2019-01-30T05:09:08.832Z,12.43
2019-01-30T05:11:36.759Z,11.85
2019-01-30T05:14:04.679Z,11.97
2019-01-30T05:16:32.611Z,13.65
2019-01-30T05:19:00.528Z,12.47
2019-01-30T05:21:28.699Z,13.03
2019-01-30T05:23:56.627Z,12.30
2019-01-30T05:26:24.853Z,12.60
2019-01-30T05:28:52.771Z,12.30
2019-01-30T05:31:22.020Z,13.13
2019-01-30T05:33:50.306Z,12.95
2019-01-30T05:36:19.301Z,12.45
2019-01-30T05:38:47.223Z,12.68
2019-01-30T05:41:15.456Z,13.40
2019-01-30T05:43:43.397Z,13.13
2019-01-30T05:46:11.314Z,13.15
2019-01-30T05:48:39.255Z,12.60
2019-01-30T05:51:07.166Z,13.00
2019-01-30T05:53:35.096Z,12.65
2019-01-30T05:56:03.024Z,12.70
2019-01-30T05:58:30.947Z,13.75
2019-01-30T06:00:58.891Z,13.35
2019-01-30T06:03:26.806Z,14.10
2019-01-30T06:05:54.965Z,13.18
2019-01-30T06:08:22.884Z,14.28
2019-01-30T06:10:50.813Z,13.75
2019-01-30T06:13:18.736Z,14.85
2019-01-30T06:15:46.658Z,13.70
2019-01-30T06:18:14.574Z,13.62
2019-01-30T06:20:42.515Z,14.43
2019-01-30T06:23:10.427Z,15.25
2019-01-30T06:25:38.661Z,13.70
2019-01-30T06:28:06.587Z,14.60
2019-01-30T06:30:34.516Z,14.78
2019-01-30T06:33:02.442Z,14.63
2019-01-30T06:35:30.367Z,15.60
2019-01-30T06:37:58.294Z,15.23
2019-01-30T06:40:27.711Z,15.72
2019-01-30T06:42:55.651Z,16.27
2019-01-30T06:45:23.976Z,15.93
2019-01-30T06:47:51.935Z,16.82
2019-01-30T06:50:19.865Z,17.02
2019-01-30T06:52:47.786Z,17.55
2019-01-30T06:55:15.717Z,18.23
2019-01-30T06:57:43.704Z,18.35
2019-01-30T07:00:13.269Z,18.67
2019-01-30T07:02:41.419Z,19.92
2019-01-30T07:05:09.339Z,19.35
2019-01-30T07:07:37.318Z,19.82
2019-01-30T07:10:06.867Z,19.15
2019-01-30T07:12:34.783Z,21.40
2019-01-30T07:15:02.719Z,22.00
2019-01-30T07:17:32.531Z,22.52
2019-01-30T07:20:00.884Z,22.42
2019-01-30T07:22:28.775Z,22.73
2019-01-30T07:28:12.534Z,23.70
2019-01-30T07:30:40.456Z,24.47
2019-01-30T07:33:08.393Z,23.55
2019-01-30T07:35:36.539Z,24.10
2019-01-30T07:38:12.849Z,23.45
2019-01-30T07:40:41.175Z,23.52
2019-01-30T07:43:10.568Z,24.40
2019-01-30T07:45:38.704Z,23.38
2019-01-30T07:48:06.631Z,24.92
2019-01-30T07:50:34.560Z,24.80
2019-01-30T07:53:02.488Z,25.43
2019-01-30T07:55:30.423Z,26.42
2019-01-30T07:57:58.347Z,23.20
2019-01-30T08:00:27.439Z,25.15
2019-01-30T08:02:55.387Z,24.37
2019-01-30T08:05:23.311Z,23.18
2019-01-30T08:07:51.512Z,25.52
2019-01-30T08:10:19.439Z,25.20
2019-01-30T08:12:47.699Z,25.72
2019-01-30T08:15:16.695Z,25.30
2019-01-30T08:17:44.619Z,25.45
2019-01-30T08:20:13.723Z,24.92
2019-01-30T08:22:41.774Z,25.27
2019-01-30T08:25:11.131Z,25.32
2019-01-30T08:27:39.734Z,26.10
2019-01-30T08:30:09.441Z,24.37
2019-01-30T08:32:37.882Z,25.88
2019-01-30T08:35:06.975Z,24.25
2019-01-30T08:37:38.510Z,23.83
2019-01-30T08:40:08.471Z,22.98
2019-01-30T08:42:37.045Z,24.35
2019-01-30T08:45:06.747Z,23.38
2019-01-30T08:47:34.688Z,24.27
2019-01-30T08:50:02.848Z,23.77
2019-01-30T08:52:30.847Z,22.40
2019-01-30T08:54:58.794Z,22.85
2019-01-30T08:57:26.717Z,21.80
2019-01-30T08:59:54.639Z,24.45
2019-01-30T09:02:22.569Z,24.05
2019-01-30T09:04:50.727Z,21.73
2019-01-30T09:07:18.684Z,22.90
2019-01-30T09:09:46.603Z,22.75
2019-01-30T09:12:14.530Z,23.90
2019-01-30T09:14:42.467Z,24.43
2019-01-30T09:17:10.628Z,22.45
2019-01-30T09:19:38.831Z,23.42
2019-01-30T09:22:06.755Z,22.07
2019-01-30T09:24:34.691Z,23.22
2019-01-30T09:27:02.622Z,23.40
2019-01-30T09:29:30.768Z,24.30
2019-01-30T09:31:58.699Z,24.47
2019-01-30T09:34:26.661Z,22.58
2019-01-30T09:36:54.639Z,23.07
2019-01-30T09:39:22.566Z,22.40
2019-01-30T09:41:50.490Z,23.52
2019-01-30T09:44:18.423Z,22.50
2019-01-30T09:46:46.355Z,22.75
2019-01-30T09:49:14.395Z,23.52
2019-01-30T09:51:42.292Z,22.93
2019-01-30T09:54:10.265Z,22.75
2019-01-30T09:56:38.229Z,22.62
2019-01-30T09:59:06.150Z,23.62
2019-01-30T10:01:34.201Z,23.45
2019-01-30T10:04:02.123Z,23.45
2019-01-30T10:06:30.050Z,21.33
2019-01-30T10:08:58.213Z,23.77
2019-01-30T10:11:26.368Z,23.07
2019-01-30T10:13:54.301Z,22.32
2019-01-30T10:16:22.230Z,22.80
2019-01-30T10:18:50.164Z,23.18
2019-01-30T10:21:18.319Z,23.92
2019-01-30T10:23:46.244Z,22.73
2019-01-30T10:26:14.167Z,21.70
2019-01-30T10:28:42.346Z,22.37
2019-01-30T10:31:10.272Z,21.90
2019-01-30T10:33:46.328Z,21.00
2019-01-30T10:36:08.039Z,21.97
2019-01-30T10:38:35.983Z,21.27
2019-01-30T10:41:03.939Z,21.30
2019-01-30T10:43:31.886Z,23.00
2019-01-30T10:45:59.806Z,22.60
2019-01-30T10:48:27.965Z,21.33
2019-01-30T10:50:56.152Z,21.17
2019-01-30T10:53:24.190Z,23.32
2019-01-30T10:55:52.380Z,22.90
2019-01-30T10:58:20.298Z,20.90
2019-01-30T11:00:50.952Z,21.25
2019-01-30T11:03:18.864Z,21.27
2019-01-30T11:05:47.025Z,20.17
2019-01-30T11:08:14.948Z,20.80
2019-01-30T11:10:42.883Z,21.45
2019-01-30T11:13:10.802Z,21.20
2019-01-30T11:15:38.768Z,20.92
2019-01-30T11:18:07.892Z,20.88
2019-01-30T11:20:35.811Z,21.80
2019-01-30T11:23:04.111Z,20.65
2019-01-30T11:25:33.300Z,19.15
2019-01-30T11:28:02.301Z,21.07
2019-01-30T11:30:30.462Z,20.10
2019-01-30T11:32:58.394Z,20.70
2019-01-30T11:35:26.547Z,21.17
2019-01-30T11:37:54.723Z,20.97
2019-01-30T11:40:22.911Z,20.90
2019-01-30T11:42:50.838Z,20.15
2019-01-30T11:45:20.426Z,20.45
2019-01-30T11:47:48.329Z,20.57
2019-01-30T11:50:16.515Z,19.52
2019-01-30T11:52:44.448Z,21.35
2019-01-30T11:55:14.011Z,19.15
2019-01-30T11:57:42.012Z,20.37
2019-01-30T12:00:12.743Z,19.45
2019-01-30T12:02:47.749Z,20.37
2019-01-30T12:05:12.003Z,21.40
2019-01-30T12:07:39.944Z,19.75
2019-01-30T12:10:09.671Z,20.48
2019-01-30T12:12:37.836Z,19.17
2019-01-30T12:15:07.395Z,19.10
2019-01-30T12:17:35.559Z,19.05
2019-01-30T12:20:05.107Z,19.35
2019-01-30T12:22:33.035Z,19.70
2019-01-30T12:25:00.959Z,18.27
2019-01-30T12:27:29.058Z,19.12
2019-01-30T12:29:56.975Z,19.57
2019-01-30T12:32:24.908Z,19.20
2019-01-30T12:34:52.833Z,19.27
2019-01-30T12:37:21.007Z,18.57
2019-01-30T12:39:49.159Z,19.17
2019-01-30T12:42:17.082Z,20.05
2019-01-30T12:44:45.017Z,19.75
2019-01-30T12:47:19.746Z,18.87
2019-01-30T12:49:42.567Z,20.02
2019-01-30T12:52:10.488Z,19.57
2019-01-30T12:54:38.652Z,18.95
2019-01-30T12:57:06.573Z,18.67
2019-01-30T12:59:34.511Z,18.12
2019-01-30T13:02:02.437Z,19.15
2019-01-30T13:04:38.686Z,18.65
2019-01-30T13:07:00.225Z,19.05
2019-01-30T13:09:28.553Z,18.65
2019-01-30T13:11:56.780Z,18.50
2019-01-30T13:14:24.768Z,18.77
2019-01-30T13:16:52.695Z,19.15
2019-01-30T13:19:20.630Z,18.73
2019-01-30T13:21:48.554Z,18.70
2019-01-30T13:24:16.723Z,18.57
2019-01-30T13:26:44.654Z,18.48
2019-01-30T13:29:12.577Z,18.90
2019-01-30T13:31:40.507Z,18.45
2019-01-30T13:34:08.431Z,18.05
2019-01-30T13:36:40.075Z,19.00
2019-01-30T13:39:07.236Z,18.20
2019-01-30T13:41:35.159Z,17.50
2019-01-30T13:44:03.091Z,17.12
2019-01-30T13:46:31.012Z,17.57
2019-01-30T13:48:58.949Z,13.15
2019-01-30T13:51:26.879Z,11.70
2019-01-30T13:53:54.811Z,9.80
2019-01-30T13:56:22.731Z,8.53
2019-01-30T13:58:50.651Z,6.70
2019-01-30T14:01:18.592Z,5.58
2019-01-30T14:03:46.729Z,5.00
2019-01-30T14:06:14.661Z,4.72
2019-01-30T14:08:42.578Z,3.80
2019-01-30T14:11:10.741Z,4.10
2019-01-30T14:13:38.651Z,3.83
2019-01-30T14:16:06.576Z,3.77
2019-01-30T14:18:34.487Z,3.80
2019-01-30T14:21:03.413Z,3.05
2019-01-30T14:23:31.393Z,3.17
2019-01-30T14:25:59.287Z,3.42
2019-01-30T14:28:27.214Z,3.50
2019-01-30T14:30:55.376Z,3.40
2019-01-30T14:33:23.505Z,3.60
2019-01-30T14:35:51.431Z,3.37
2019-01-30T14:38:19.499Z,3.20
2019-01-30T14:40:48.146Z,3.62
2019-01-30T14:43:16.051Z,4.22
2019-01-30T14:45:43.963Z,4.10
2019-01-30T14:48:11.988Z,4.35
2019-01-30T14:50:40.194Z,4.67
2019-01-30T14:53:08.096Z,4.65
2019-01-30T14:55:36.040Z,5.17
2019-01-30T14:58:05.218Z,5.67
2019-01-30T15:00:33.159Z,5.40
2019-01-30T15:03:01.078Z,6.22
2019-01-30T15:05:29.203Z,5.83
2019-01-30T15:07:57.139Z,6.45
2019-01-30T15:10:25.965Z,6.45
2019-01-30T15:12:53.896Z,6.42
2019-01-30T15:15:26.191Z,5.97
2019-01-30T15:17:54.108Z,6.55
2019-01-30T15:20:24.349Z,5.87
2019-01-30T15:22:52.288Z,6.03
2019-01-30T15:25:21.135Z,6.30
2019-01-30T15:27:49.064Z,6.47
2019-01-30T15:30:18.356Z,6.60
2019-01-30T15:32:46.277Z,7.00
2019-01-30T15:35:14.187Z,6.40
2019-01-30T15:37:42.107Z,6.72
2019-01-30T15:40:11.884Z,6.97
2019-01-30T15:42:49.161Z,8.15
2019-01-30T15:45:14.239Z,8.08
2019-01-30T15:47:42.398Z,8.40
2019-01-30T15:50:12.115Z,7.60
2019-01-30T15:52:40.274Z,9.08
2019-01-30T15:55:09.368Z,8.85
2019-01-30T15:57:37.531Z,8.95
2019-01-30T16:00:10.050Z,9.78
2019-01-30T16:02:37.963Z,9.60
2019-01-30T16:05:07.292Z,10.55
2019-01-30T16:07:35.220Z,10.63
2019-01-30T16:10:03.188Z,30.25
2019-01-30T16:12:31.352Z,14.05
2019-01-30T16:14:59.276Z,11.28
2019-01-30T16:17:27.227Z,10.70
2019-01-30T16:19:55.388Z,11.40
2019-01-30T16:22:23.319Z,11.25
2019-01-30T16:24:51.484Z,9.70
2019-01-30T16:27:19.404Z,11.18
2019-01-30T16:29:47.335Z,11.05
2019-01-30T16:32:15.260Z,12.18
2019-01-30T16:34:43.188Z,11.60
2019-01-30T16:37:11.351Z,11.53
2019-01-30T16:39:39.277Z,11.93
2019-01-30T16:42:07.196Z,12.45
2019-01-30T16:44:35.123Z,11.33
2019-01-30T16:47:03.046Z,11.68
2019-01-30T16:49:31.215Z,12.25
2019-01-30T16:52:04.922Z,12.73
2019-01-30T16:54:32.867Z,11.48
2019-01-30T16:57:00.791Z,11.78
2019-01-30T16:59:28.711Z,12.43
2019-01-30T17:01:56.660Z,12.85
2019-01-30T17:04:24.596Z,12.03
2019-01-30T17:06:52.519Z,12.33
2019-01-30T17:09:20.448Z,12.82
2019-01-30T17:11:48.396Z,14.07
2019-01-30T17:14:16.323Z,12.40
2019-01-30T17:16:44.242Z,12.63
2019-01-30T17:19:12.176Z,12.53
2019-01-30T17:21:40.135Z,12.50
2019-01-30T17:24:08.071Z,12.50
2019-01-30T17:26:36.255Z,13.40
2019-01-30T17:29:04.227Z,13.20
2019-01-30T17:31:32.148Z,11.43
2019-01-30T17:34:00.208Z,11.70
2019-01-30T17:36:28.134Z,12.60
2019-01-30T17:38:56.308Z,12.58
2019-01-30T17:41:24.235Z,12.93
2019-01-30T17:43:52.168Z,11.35
2019-01-30T17:46:20.087Z,12.30
2019-01-30T17:48:49.312Z,12.45
2019-01-30T17:51:18.304Z,12.73
2019-01-30T17:53:46.250Z,12.45
2019-01-30T17:56:14.392Z,11.53
2019-01-30T17:58:42.319Z,11.22
2019-01-30T18:01:10.248Z,11.22
2019-01-30T18:03:38.176Z,11.65
2019-01-30T18:06:06.115Z,11.88
2019-01-30T18:08:35.001Z,11.45
2019-01-30T18:11:02.931Z,11.08
2019-01-30T18:13:30.862Z,12.03
2019-01-30T18:15:59.032Z,11.08
2019-01-30T18:18:26.963Z,11.20
2019-01-30T18:20:54.895Z,10.55
2019-01-30T18:23:22.814Z,10.68
2019-01-30T18:25:50.747Z,11.20
2019-01-30T18:28:18.914Z,10.88
2019-01-30T18:30:47.072Z,11.18
2019-01-30T18:33:15.004Z,10.65
2019-01-30T18:35:42.933Z,11.15
2019-01-30T18:38:11.091Z,10.70
2019-01-30T18:40:39.243Z,11.03
2019-01-30T18:43:07.167Z,10.72
2019-01-30T18:45:35.323Z,12.60
2019-01-30T18:48:03.347Z,12.93
2019-01-30T18:50:31.332Z,14.15
2019-01-30T18:52:59.258Z,13.48
2019-01-30T18:55:27.192Z,12.07
2019-01-30T18:57:55.112Z,12.35
2019-01-30T19:00:27.618Z,11.80
2019-01-30T19:02:56.381Z,11.75
2019-01-30T19:05:24.324Z,12.30
2019-01-30T19:07:52.243Z,11.20
2019-01-30T19:10:20.172Z,11.45
2019-01-30T19:12:49.039Z,11.22
2019-01-30T19:15:24.149Z,10.30
2019-01-30T19:17:52.076Z,11.48
2019-01-30T19:20:24.059Z,10.98
2019-01-30T19:22:51.992Z,11.43
2019-01-30T19:25:19.920Z,12.90
2019-01-30T19:27:47.923Z,12.70
2019-01-30T19:30:20.019Z,13.50
2019-01-30T19:32:48.912Z,13.73
2019-01-30T19:35:16.850Z,8.98
2019-01-30T19:37:44.755Z,8.15
2019-01-30T19:40:13.251Z,8.68
2019-01-30T19:42:41.424Z,8.88
2019-01-30T19:45:10.819Z,10.00
2019-01-30T19:47:38.747Z,9.93
2019-01-30T19:50:11.603Z,9.88
2019-01-30T19:52:39.522Z,10.78
2019-01-30T19:55:07.457Z,10.98
2019-01-30T19:57:35.376Z,11.20
2019-01-30T20:00:04.937Z,11.28
2019-01-30T20:02:33.035Z,10.70
2019-01-30T20:05:00.984Z,10.72
2019-01-30T20:07:28.903Z,11.12
2019-01-30T20:09:56.827Z,14.55
2019-01-30T20:12:24.762Z,10.75
2019-01-30T20:14:52.683Z,11.70
2019-01-30T20:17:20.619Z,12.37
2019-01-30T20:19:48.543Z,12.23
2019-01-30T20:22:16.783Z,12.37
2019-01-30T20:24:44.707Z,11.70
2019-01-30T20:27:12.875Z,12.15
2019-01-30T20:29:40.805Z,10.85
2019-01-30T20:32:08.752Z,12.03
2019-01-30T20:34:36.729Z,13.98
2019-01-30T20:37:04.655Z,14.03
2019-01-30T20:39:32.673Z,15.25
2019-01-30T20:42:00.591Z,11.55
2019-01-30T20:44:28.513Z,12.30
2019-01-30T20:46:56.675Z,13.05
2019-01-30T20:49:24.827Z,11.60
2019-01-30T20:51:52.763Z,12.68
2019-01-30T20:54:20.692Z,12.47
2019-01-30T20:56:48.631Z,12.15
2019-01-30T20:59:16.580Z,12.40
2019-01-30T21:01:44.740Z,12.60
2019-01-30T21:04:12.663Z,13.35
2019-01-30T21:06:40.618Z,11.60
2019-01-30T21:09:09.131Z,12.47
2019-01-30T21:11:37.440Z,12.82
2019-01-30T21:14:05.395Z,11.28
2019-01-30T21:16:33.314Z,10.58
2019-01-30T21:19:01.239Z,11.28
2019-01-30T21:21:29.417Z,10.80
2019-01-30T21:23:57.344Z,9.33
2019-01-30T21:26:25.547Z,8.90
2019-01-30T21:28:53.484Z,9.10
2019-01-30T21:31:21.670Z,10.28
2019-01-30T21:33:49.599Z,9.35
2019-01-30T21:36:17.515Z,9.05
2019-01-30T21:38:45.510Z,8.68
2019-01-30T21:41:13.423Z,8.43
2019-01-30T21:43:41.343Z,7.92
2019-01-30T21:46:09.258Z,8.58
2019-01-30T21:48:37.204Z,7.85
2019-01-30T21:51:05.127Z,8.03
2019-01-30T21:53:33.119Z,8.33
2019-01-30T21:56:01.036Z,8.33
2019-01-30T21:58:28.955Z,7.22
2019-01-30T22:00:56.883Z,8.50
2019-01-30T22:03:24.891Z,7.80
2019-01-30T22:05:52.818Z,7.62
2019-01-30T22:08:20.731Z,8.15
2019-01-30T22:10:49.641Z,8.95
2019-01-30T22:13:17.547Z,9.35
2019-01-30T22:15:45.463Z,9.38
2019-01-30T22:18:13.383Z,8.75
2019-01-30T22:20:41.298Z,8.60
2019-01-30T22:23:09.219Z,8.58
2019-01-30T22:25:37.135Z,7.87
2019-01-30T22:28:05.058Z,6.95
2019-01-30T22:30:34.041Z,7.08
2019-01-30T22:33:01.963Z,7.05
2019-01-30T22:35:29.879Z,7.45
2019-01-30T22:37:57.807Z,7.37
2019-01-30T22:40:26.798Z,8.23
2019-01-30T22:42:55.617Z,8.25
2019-01-30T22:45:23.539Z,12.25
2019-01-30T22:47:51.449Z,8.58
2019-01-30T22:50:19.739Z,7.17
2019-01-30T22:52:47.652Z,6.83
2019-01-30T22:55:16.472Z,7.35
2019-01-30T22:57:44.605Z,6.65
2019-01-30T23:00:15.295Z,7.25
2019-01-30T23:02:45.011Z,6.45
2019-01-30T23:05:14.555Z,7.45
2019-01-30T23:07:44.103Z,7.40
2019-01-30T23:10:13.969Z,7.78
2019-01-30T23:12:43.749Z,8.20
2019-01-30T23:15:13.320Z,8.68
2019-01-30T23:17:55.183Z,10.13
2019-01-30T23:20:23.107Z,11.20
2019-01-30T23:22:52.901Z,10.68
2019-01-30T23:25:22.467Z,11.28
2019-01-30T23:27:54.752Z,9.65
2019-01-30T23:30:27.058Z,8.80
2019-01-30T23:32:56.675Z,10.00
2019-01-30T23:35:35.439Z,10.82
2019-01-30T23:38:21.633Z,11.35
2019-01-30T23:40:54.099Z,10.85
2019-01-30T23:43:23.943Z,10.60
2019-01-30T23:46:02.427Z,9.75
2019-01-30T23:48:39.134Z,9.63
2019-01-30T23:51:11.407Z,9.85
2019-01-30T23:53:40.955Z,9.65
2019-01-30T23:56:13.482Z,10.45
2019-01-30T23:58:45.723Z,11.73
