createdAt,value
2023-03-27T00:01:38.252Z,41.20
2023-03-27T00:04:06.968Z,41.18
2023-03-27T00:06:37.364Z,41.11
2023-03-27T00:09:08.365Z,41.40
2023-03-27T00:11:37.071Z,41.37
2023-03-27T00:14:05.802Z,41.43
2023-03-27T00:16:34.304Z,41.60
2023-03-27T00:19:02.773Z,41.21
2023-03-27T00:21:31.254Z,41.38
2023-03-27T00:24:01.076Z,41.24
2023-03-27T00:26:30.680Z,41.39
2023-03-27T00:28:59.216Z,41.50
2023-03-27T00:31:27.669Z,41.19
2023-03-27T00:33:56.133Z,41.22
2023-03-27T00:36:24.569Z,41.58
2023-03-27T00:38:53.368Z,41.46
2023-03-27T00:41:23.539Z,41.47
2023-03-27T00:43:54.168Z,41.49
2023-03-27T00:46:40.671Z,41.23
2023-03-27T00:49:11.099Z,41.37
2023-03-27T00:51:39.536Z,41.61
2023-03-27T00:54:08.068Z,41.18
2023-03-27T00:56:38.758Z,41.23
2023-03-27T00:59:10.437Z,41.26
2023-03-27T01:01:38.968Z,41.24
2023-03-27T01:04:08.120Z,41.34
2023-03-27T01:06:36.622Z,41.43
2023-03-27T01:09:05.625Z,41.52
2023-03-27T01:11:46.149Z,41.33
2023-03-27T01:14:20.407Z,41.32
2023-03-27T01:16:57.634Z,41.37
2023-03-27T01:19:47.528Z,41.39
2023-03-27T01:23:08.515Z,41.51
2023-03-27T01:25:56.062Z,41.47
2023-03-27T01:28:35.757Z,41.29
2023-03-27T01:31:14.164Z,41.31
2023-03-27T01:34:02.001Z,41.45
2023-03-27T01:37:00.017Z,41.37
2023-03-27T01:39:49.705Z,41.38
2023-03-27T01:42:22.570Z,41.57
2023-03-27T01:44:53.562Z,41.37
2023-03-27T01:47:30.947Z,41.45
2023-03-27T01:50:03.814Z,41.64
2023-03-27T01:52:34.420Z,41.54
2023-03-27T01:55:05.522Z,41.44
2023-03-27T01:57:49.203Z,41.16
2023-03-27T02:00:22.640Z,41.50
2023-03-27T02:02:54.411Z,41.37
2023-03-27T02:05:27.109Z,41.34
2023-03-27T02:07:58.638Z,41.45
2023-03-27T02:10:30.374Z,41.52
2023-03-27T02:13:01.184Z,41.37
2023-03-27T02:15:32.667Z,41.52
2023-03-27T02:18:05.502Z,41.29
2023-03-27T02:20:34.202Z,41.27
2023-03-27T02:23:02.655Z,41.26
2023-03-27T02:25:34.290Z,41.44
2023-03-27T02:28:26.169Z,41.36
2023-03-27T02:31:06.192Z,41.60
2023-03-27T02:34:02.668Z,41.45
2023-03-27T02:36:37.505Z,41.44
2023-03-27T02:39:08.815Z,41.11
2023-03-27T02:41:41.110Z,41.24
2023-03-27T02:44:13.065Z,41.31
2023-03-27T02:46:44.219Z,41.21
2023-03-27T02:49:15.973Z,41.12
2023-03-27T02:51:46.510Z,41.30
2023-03-27T02:54:16.644Z,41.21
2023-03-27T02:56:48.901Z,41.26
2023-03-27T02:59:20.558Z,41.41
2023-03-27T03:01:49.073Z,41.27
2023-03-27T03:04:20.471Z,41.40
2023-03-27T03:06:50.504Z,41.42
2023-03-27T03:09:19.130Z,41.37
2023-03-27T03:11:50.376Z,41.38
2023-03-27T03:14:20.828Z,41.44
2023-03-27T03:16:49.329Z,41.17
2023-03-27T03:19:17.772Z,41.24
2023-03-27T03:21:49.435Z,41.43
2023-03-27T03:24:19.187Z,41.23
2023-03-27T03:26:50.300Z,41.27
2023-03-27T03:29:19.264Z,41.37
2023-03-27T03:31:48.683Z,41.37
2023-03-27T03:34:19.222Z,41.24
2023-03-27T03:36:49.806Z,41.18
2023-03-27T03:39:18.770Z,41.38
2023-03-27T03:41:48.753Z,41.48
2023-03-27T03:44:17.175Z,41.54
2023-03-27T03:46:45.621Z,41.31
2023-03-27T03:49:14.161Z,41.29
2023-03-27T03:51:42.613Z,41.41
2023-03-27T03:54:11.198Z,41.43
2023-03-27T03:56:41.792Z,41.45
2023-03-27T03:59:11.952Z,41.46
2023-03-27T04:01:42.986Z,41.35
2023-03-27T04:04:12.312Z,41.41
2023-03-27T04:06:43.303Z,41.33
2023-03-27T04:09:12.475Z,41.40
2023-03-27T04:11:40.885Z,41.15
2023-03-27T04:14:09.283Z,41.28
2023-03-27T04:16:39.100Z,41.43
2023-03-27T04:19:07.593Z,41.46
2023-03-27T04:21:36.575Z,41.36
2023-03-27T04:24:05.358Z,41.38
2023-03-27T04:26:35.502Z,41.15
2023-03-27T04:29:04.213Z,41.24
2023-03-27T04:31:34.636Z,41.24
2023-03-27T04:34:04.684Z,41.15
2023-03-27T04:36:33.165Z,41.15
2023-03-27T04:39:02.408Z,41.30
2023-03-27T04:41:33.134Z,41.24
2023-03-27T04:44:01.595Z,41.22
2023-03-27T04:46:30.065Z,41.39
2023-03-27T04:48:59.400Z,41.30
2023-03-27T04:51:32.551Z,41.29
2023-03-27T04:54:04.959Z,41.16
2023-03-27T04:56:35.057Z,41.35
2023-03-27T04:59:04.798Z,41.14
2023-03-27T05:01:33.985Z,41.31
2023-03-27T05:04:03.779Z,41.17
2023-03-27T05:06:34.335Z,41.73
2023-03-27T05:09:03.428Z,41.38
2023-03-27T05:11:32.019Z,41.58
2023-03-27T05:14:00.551Z,41.42
2023-03-27T05:16:29.202Z,41.88
2023-03-27T05:18:57.688Z,41.73
2023-03-27T05:21:26.182Z,41.86
2023-03-27T05:23:56.530Z,41.80
2023-03-27T05:26:24.974Z,42.13
2023-03-27T05:28:55.711Z,42.39
2023-03-27T05:31:25.166Z,42.20
2023-03-27T05:33:53.880Z,41.69
2023-03-27T05:36:23.269Z,41.55
2023-03-27T05:38:53.297Z,41.14
2023-03-27T05:41:23.332Z,41.41
2023-03-27T05:43:51.880Z,41.99
2023-03-27T05:46:21.283Z,42.11
2023-03-27T05:48:50.203Z,41.92
2023-03-27T05:51:18.717Z,42.78
2023-03-27T05:53:47.162Z,42.93
2023-03-27T05:56:15.592Z,43.06
2023-03-27T05:58:45.454Z,43.30
2023-03-27T06:01:14.191Z,43.81
2023-03-27T06:03:43.191Z,43.57
2023-03-27T06:06:13.483Z,43.08
2023-03-27T06:08:42.248Z,42.94
2023-03-27T06:11:13.518Z,43.21
2023-03-27T06:13:42.770Z,43.01
2023-03-27T06:16:12.640Z,43.10
2023-03-27T06:18:41.347Z,42.81
2023-03-27T06:21:09.801Z,41.36
2023-03-27T06:23:38.248Z,42.68
2023-03-27T06:26:07.516Z,42.14
2023-03-27T06:28:35.955Z,41.97
2023-03-27T06:31:04.497Z,42.22
2023-03-27T06:33:35.198Z,42.77
2023-03-27T06:36:05.417Z,41.18
2023-03-27T06:38:33.890Z,40.17
2023-03-27T06:41:03.041Z,40.38
2023-03-27T06:43:31.531Z,41.68
2023-03-27T06:46:03.282Z,39.95
2023-03-27T06:48:33.220Z,40.08
2023-03-27T06:51:01.973Z,38.60
2023-03-27T06:53:35.517Z,38.63
2023-03-27T06:56:07.457Z,38.22
2023-03-27T06:58:36.804Z,39.40
2023-03-27T07:01:05.604Z,39.35
2023-03-27T07:03:36.985Z,39.04
2023-03-27T07:06:06.022Z,39.91
2023-03-27T07:08:34.663Z,39.17
2023-03-27T07:13:35.916Z,40.29
2023-03-27T07:16:04.574Z,40.42
2023-03-27T07:18:34.520Z,39.29
2023-03-27T07:21:03.025Z,40.85
2023-03-27T07:23:31.679Z,39.70
2023-03-27T07:26:00.303Z,39.80
2023-03-27T07:28:28.964Z,39.10
2023-03-27T07:30:57.581Z,39.14
2023-03-27T07:33:26.152Z,40.29
2023-03-27T07:35:56.635Z,39.51
2023-03-27T07:38:25.494Z,40.84
2023-03-27T07:40:53.978Z,41.63
2023-03-27T07:43:22.389Z,41.27
2023-03-27T07:45:50.841Z,40.85
2023-03-27T07:48:19.376Z,41.22
2023-03-27T07:50:47.909Z,40.37
2023-03-27T07:53:32.902Z,41.29
2023-03-27T07:56:02.964Z,41.08
2023-03-27T07:58:31.660Z,40.60
2023-03-27T08:01:02.527Z,39.00
2023-03-27T08:03:31.704Z,38.32
2023-03-27T08:06:01.032Z,38.08
2023-03-27T08:08:30.988Z,39.44
2023-03-27T08:10:59.755Z,39.78
2023-03-27T08:13:28.261Z,39.73
2023-03-27T08:16:04.707Z,38.16
2023-03-27T08:18:33.536Z,40.13
2023-03-27T08:21:03.301Z,39.82
2023-03-27T08:23:33.938Z,40.46
2023-03-27T08:26:02.570Z,40.89
2023-03-27T08:28:31.422Z,41.06
2023-03-27T08:31:02.374Z,41.21
2023-03-27T08:33:31.580Z,41.03
2023-03-27T08:36:00.405Z,39.17
2023-03-27T08:38:33.319Z,40.01
2023-03-27T08:41:03.974Z,38.22
2023-03-27T08:43:40.795Z,40.64
2023-03-27T08:46:14.273Z,40.41
2023-03-27T08:48:46.878Z,41.03
2023-03-27T08:51:19.497Z,40.96
2023-03-27T08:53:51.971Z,39.03
2023-03-27T08:56:21.908Z,40.39
2023-03-27T08:58:50.584Z,40.62
2023-03-27T09:01:26.258Z,40.62
2023-03-27T09:03:59.849Z,40.67
2023-03-27T09:06:30.193Z,40.53
2023-03-27T09:09:06.551Z,40.73
2023-03-27T09:11:46.991Z,40.42
2023-03-27T09:14:25.150Z,40.62
2023-03-27T09:16:53.926Z,39.37
2023-03-27T09:19:29.409Z,40.35
2023-03-27T09:22:01.339Z,40.16
2023-03-27T09:24:33.569Z,40.07
2023-03-27T09:27:12.320Z,40.25
2023-03-27T09:29:42.004Z,39.03
2023-03-27T09:32:13.334Z,38.40
2023-03-27T09:34:41.898Z,37.94
2023-03-27T09:37:13.069Z,39.15
2023-03-27T09:39:44.116Z,38.93
2023-03-27T09:42:19.358Z,38.45
2023-03-27T09:44:50.475Z,38.25
2023-03-27T09:47:23.248Z,38.33
2023-03-27T09:49:54.668Z,38.86
2023-03-27T09:52:36.425Z,38.51
2023-03-27T09:55:05.914Z,38.41
2023-03-27T09:57:37.470Z,38.37
2023-03-27T10:00:14.573Z,38.69
2023-03-27T10:02:43.033Z,39.26
2023-03-27T10:05:18.477Z,38.55
2023-03-27T10:07:47.051Z,38.19
2023-03-27T10:10:18.004Z,37.43
2023-03-27T10:12:51.015Z,39.88
2023-03-27T10:15:38.801Z,39.41
2023-03-27T10:18:08.987Z,38.21
2023-03-27T10:20:37.579Z,37.88
2023-03-27T10:23:09.862Z,37.57
2023-03-27T10:25:40.043Z,37.79
2023-03-27T10:28:19.853Z,37.55
2023-03-27T10:30:49.295Z,37.43
2023-03-27T10:33:31.212Z,37.72
2023-03-27T10:35:59.856Z,38.07
2023-03-27T10:38:28.840Z,38.23
2023-03-27T10:40:57.645Z,37.68
2023-03-27T10:43:31.824Z,38.67
2023-03-27T10:46:01.623Z,36.46
2023-03-27T10:48:39.859Z,36.19
2023-03-27T10:51:33.138Z,36.02
2023-03-27T10:54:14.363Z,35.54
2023-03-27T10:56:51.380Z,36.59
2023-03-27T10:59:38.368Z,37.20
2023-03-27T11:02:16.136Z,38.25
2023-03-27T11:04:49.075Z,36.99
2023-03-27T11:07:22.486Z,36.55
2023-03-27T11:10:05.361Z,36.39
2023-03-27T11:12:36.353Z,37.50
2023-03-27T11:15:13.469Z,36.73
2023-03-27T11:17:45.743Z,36.96
2023-03-27T11:20:22.180Z,36.25
2023-03-27T11:22:56.052Z,35.12
2023-03-27T11:25:32.323Z,35.02
2023-03-27T11:28:04.772Z,35.39
2023-03-27T11:30:38.146Z,36.58
2023-03-27T11:33:25.686Z,35.37
2023-03-27T11:35:57.548Z,34.96
2023-03-27T11:38:28.949Z,34.89
2023-03-27T11:40:58.311Z,35.69
2023-03-27T11:43:27.017Z,34.42
2023-03-27T11:46:03.527Z,34.56
2023-03-27T11:49:02.399Z,34.22
2023-03-27T11:51:44.523Z,35.17
2023-03-27T11:54:38.574Z,36.22
2023-03-27T11:57:10.686Z,35.50
2023-03-27T11:59:48.807Z,34.85
2023-03-27T12:03:01.745Z,34.33
2023-03-27T12:05:38.753Z,35.26
2023-03-27T12:08:10.097Z,36.24
2023-03-27T12:10:39.307Z,35.81
2023-03-27T12:13:41.342Z,36.06
2023-03-27T12:16:25.465Z,35.59
2023-03-27T12:19:10.674Z,34.96
2023-03-27T12:21:55.671Z,34.52
2023-03-27T12:24:33.715Z,35.11
2023-03-27T12:27:18.483Z,35.14
2023-03-27T12:29:54.526Z,34.52
2023-03-27T12:32:52.115Z,36.00
2023-03-27T12:35:24.507Z,34.99
2023-03-27T12:37:59.652Z,35.09
2023-03-27T12:40:31.823Z,36.42
2023-03-27T12:43:12.352Z,35.93
2023-03-27T12:45:53.139Z,35.61
2023-03-27T12:48:21.999Z,36.47
2023-03-27T12:50:59.524Z,34.89
2023-03-27T12:53:51.158Z,34.73
2023-03-27T12:56:35.508Z,33.50
2023-03-27T12:59:06.536Z,33.77
2023-03-27T13:01:55.762Z,33.96
2023-03-27T13:05:27.468Z,33.52
2023-03-27T13:08:10.440Z,35.94
2023-03-27T13:10:53.500Z,35.43
2023-03-27T13:14:19.589Z,36.02
2023-03-27T13:16:58.826Z,35.98
2023-03-27T13:19:35.631Z,36.20
2023-03-27T13:22:20.041Z,35.70
2023-03-27T13:25:23.923Z,35.54
2023-03-27T13:28:36.855Z,35.52
2023-03-27T13:31:05.940Z,36.12
2023-03-27T13:33:44.158Z,35.60
2023-03-27T13:36:17.740Z,36.80
2023-03-27T13:39:22.472Z,36.94
2023-03-27T13:42:10.600Z,36.59
2023-03-27T13:44:58.895Z,35.92
2023-03-27T13:48:15.119Z,36.06
2023-03-27T13:51:26.593Z,36.77
2023-03-27T13:54:45.015Z,36.93
2023-03-27T13:57:24.183Z,37.03
2023-03-27T14:00:41.583Z,36.68
2023-03-27T14:03:58.685Z,36.99
2023-03-27T14:07:29.121Z,37.00
2023-03-27T14:10:19.858Z,37.00
2023-03-27T14:12:59.720Z,37.06
2023-03-27T14:16:01.519Z,36.82
2023-03-27T14:19:10.666Z,36.95
2023-03-27T14:21:52.503Z,36.97
2023-03-27T14:24:30.554Z,36.88
2023-03-27T14:26:59.684Z,35.43
2023-03-27T14:29:32.592Z,36.87
2023-03-27T14:32:05.086Z,36.46
2023-03-27T14:34:47.350Z,36.71
2023-03-27T14:37:30.073Z,36.67
2023-03-27T14:39:59.607Z,36.79
2023-03-27T14:42:31.929Z,36.52
2023-03-27T14:45:20.626Z,36.04
2023-03-27T14:47:51.753Z,36.52
2023-03-27T14:50:20.270Z,36.76
2023-03-27T14:52:53.239Z,36.77
2023-03-27T14:55:23.041Z,36.69
2023-03-27T14:57:51.774Z,36.65
2023-03-27T15:00:24.622Z,36.71
2023-03-27T15:02:54.973Z,36.91
2023-03-27T15:05:24.395Z,36.57
2023-03-27T15:07:53.023Z,36.89
2023-03-27T15:10:24.746Z,36.83
2023-03-27T15:12:53.479Z,37.18
2023-03-27T15:15:34.671Z,37.60
2023-03-27T15:18:05.180Z,37.26
2023-03-27T15:20:34.560Z,37.33
2023-03-27T15:23:09.748Z,37.29
2023-03-27T15:25:43.865Z,37.35
2023-03-27T15:28:18.973Z,37.35
2023-03-27T15:30:51.509Z,36.96
2023-03-27T15:33:24.231Z,37.12
2023-03-27T15:35:54.456Z,36.86
2023-03-27T15:38:26.841Z,37.05
2023-03-27T15:41:03.160Z,36.96
2023-03-27T15:43:32.181Z,36.89
2023-03-27T15:46:14.928Z,36.82
2023-03-27T15:48:45.376Z,36.63
2023-03-27T15:51:14.844Z,36.62
2023-03-27T15:53:45.170Z,36.68
2023-03-27T15:56:21.952Z,36.63
2023-03-27T15:58:52.721Z,36.52
2023-03-27T16:01:24.653Z,36.62
2023-03-27T16:03:54.330Z,36.43
2023-03-27T16:06:28.257Z,36.61
2023-03-27T16:08:56.727Z,36.49
2023-03-27T16:11:43.112Z,36.37
2023-03-27T16:14:30.210Z,36.43
2023-03-27T16:17:21.685Z,36.61
2023-03-27T16:19:55.182Z,35.16
2023-03-27T16:22:24.472Z,35.96
2023-03-27T16:24:53.403Z,36.12
2023-03-27T16:27:23.992Z,35.04
2023-03-27T16:29:52.716Z,35.89
2023-03-27T16:32:23.485Z,35.64
2023-03-27T16:34:52.636Z,35.60
2023-03-27T16:37:21.715Z,35.60
2023-03-27T16:39:50.231Z,35.10
2023-03-27T16:42:22.635Z,34.87
2023-03-27T16:44:52.782Z,34.26
2023-03-27T16:47:24.803Z,34.87
2023-03-27T16:50:10.226Z,35.29
2023-03-27T16:52:39.846Z,35.11
2023-03-27T16:55:09.988Z,34.59
2023-03-27T16:57:38.487Z,32.94
2023-03-27T17:00:09.719Z,34.65
2023-03-27T17:02:39.808Z,33.50
2023-03-27T17:05:09.604Z,32.97
2023-03-27T17:07:38.134Z,33.08
2023-03-27T17:10:08.568Z,33.51
2023-03-27T17:12:37.148Z,32.52
2023-03-27T17:15:06.646Z,32.20
2023-03-27T17:17:35.219Z,31.74
2023-03-27T17:20:07.800Z,33.13
2023-03-27T17:22:36.518Z,33.66
2023-03-27T17:25:06.890Z,33.75
2023-03-27T17:27:35.576Z,33.38
2023-03-27T17:30:05.056Z,33.77
2023-03-27T17:32:33.544Z,33.90
2023-03-27T17:35:04.519Z,32.70
2023-03-27T17:37:35.364Z,34.63
2023-03-27T17:40:06.460Z,34.24
2023-03-27T17:42:34.935Z,33.73
2023-03-27T17:45:03.757Z,33.59
2023-03-27T17:47:32.322Z,33.23
2023-03-27T17:50:00.853Z,32.55
2023-03-27T17:52:29.335Z,33.78
2023-03-27T17:55:00.057Z,32.81
2023-03-27T17:57:29.743Z,33.18
2023-03-27T17:59:58.286Z,33.56
2023-03-27T18:02:27.274Z,33.76
2023-03-27T18:04:56.034Z,33.81
2023-03-27T18:07:24.660Z,33.37
2023-03-27T18:09:53.615Z,34.04
2023-03-27T18:12:23.669Z,33.24
2023-03-27T18:14:52.177Z,33.94
2023-03-27T18:17:21.293Z,34.64
2023-03-27T18:19:49.827Z,34.04
2023-03-27T18:22:18.300Z,33.37
2023-03-27T18:24:47.090Z,33.36
2023-03-27T18:27:16.508Z,33.72
2023-03-27T18:29:46.424Z,33.61
2023-03-27T18:32:14.910Z,34.02
2023-03-27T18:34:43.478Z,33.59
2023-03-27T18:37:11.975Z,34.19
2023-03-27T18:39:40.550Z,33.24
2023-03-27T18:42:08.989Z,32.56
2023-03-27T18:44:39.227Z,32.51
2023-03-27T18:47:11.132Z,32.62
2023-03-27T18:49:40.036Z,32.87
2023-03-27T18:52:09.970Z,32.57
2023-03-27T18:54:38.471Z,32.82
2023-03-27T18:57:07.117Z,32.58
2023-03-27T18:59:36.276Z,32.03
2023-03-27T19:02:04.798Z,33.64
2023-03-27T19:04:34.645Z,31.78
2023-03-27T19:07:03.184Z,31.60
2023-03-27T19:09:40.850Z,31.30
2023-03-27T19:12:10.600Z,31.13
2023-03-27T19:14:39.091Z,31.07
2023-03-27T19:17:07.727Z,32.34
2023-03-27T19:19:37.610Z,33.08
2023-03-27T19:22:08.422Z,33.37
2023-03-27T19:24:37.161Z,32.41
2023-03-27T19:27:05.633Z,32.30
2023-03-27T19:29:34.242Z,31.88
2023-03-27T19:32:02.782Z,31.81
2023-03-27T19:34:40.356Z,33.24
2023-03-27T19:37:12.462Z,32.46
2023-03-27T19:39:41.075Z,31.85
2023-03-27T19:42:10.221Z,31.64
2023-03-27T19:44:39.235Z,31.47
2023-03-27T19:47:09.795Z,31.51
2023-03-27T19:49:38.387Z,31.52
2023-03-27T19:52:07.363Z,31.14
2023-03-27T19:54:37.206Z,31.28
2023-03-27T19:57:05.807Z,31.18
2023-03-27T19:59:34.489Z,31.17
2023-03-27T20:02:04.362Z,31.20
2023-03-27T20:04:32.900Z,31.32
2023-03-27T20:07:02.075Z,30.99
2023-03-27T20:09:31.533Z,31.03
2023-03-27T20:12:01.431Z,30.98
2023-03-27T20:14:30.030Z,31.12
2023-03-27T20:16:58.482Z,30.95
2023-03-27T20:19:30.721Z,31.10
2023-03-27T20:21:59.697Z,30.91
2023-03-27T20:24:29.068Z,30.86
2023-03-27T20:26:58.499Z,31.68
2023-03-27T20:29:28.498Z,31.74
2023-03-27T20:31:57.238Z,31.33
2023-03-27T20:34:25.788Z,30.98
2023-03-27T20:36:54.946Z,30.92
2023-03-27T20:39:23.775Z,30.91
2023-03-27T20:41:53.148Z,31.30
2023-03-27T20:44:21.572Z,30.92
2023-03-27T20:46:52.673Z,30.86
2023-03-27T20:49:39.868Z,30.84
2023-03-27T20:52:09.115Z,30.69
2023-03-27T20:54:37.692Z,30.84
2023-03-27T20:57:06.402Z,30.49
2023-03-27T20:59:35.008Z,30.62
2023-03-27T21:02:05.128Z,30.47
2023-03-27T21:04:33.756Z,30.45
2023-03-27T21:07:02.257Z,30.83
2023-03-27T21:09:30.855Z,30.34
2023-03-27T21:12:01.195Z,30.35
2023-03-27T21:14:29.696Z,30.30
2023-03-27T21:16:58.183Z,30.44
2023-03-27T21:19:28.130Z,30.31
2023-03-27T21:21:56.600Z,30.28
2023-03-27T21:24:25.107Z,30.46
2023-03-27T21:26:53.613Z,31.47
2023-03-27T21:29:22.079Z,32.59
2023-03-27T21:31:50.689Z,30.47
2023-03-27T21:34:19.348Z,30.55
2023-03-27T21:36:49.228Z,30.21
2023-03-27T21:39:17.805Z,30.19
2023-03-27T21:41:46.434Z,30.79
2023-03-27T21:44:15.282Z,30.27
2023-03-27T21:46:43.774Z,30.40
2023-03-27T21:49:12.278Z,30.50
2023-03-27T21:51:40.895Z,30.02
2023-03-27T21:54:10.801Z,30.12
2023-03-27T21:56:39.357Z,30.21
2023-03-27T21:59:07.857Z,30.16
2023-03-27T22:01:36.336Z,30.16
2023-03-27T22:04:04.853Z,30.10
2023-03-27T22:06:33.396Z,29.91
2023-03-27T22:09:01.925Z,30.15
2023-03-27T22:11:31.755Z,30.20
2023-03-27T22:14:01.094Z,29.95
2023-03-27T22:16:29.693Z,29.86
2023-03-27T22:18:58.214Z,29.85
2023-03-27T22:21:28.839Z,29.77
2023-03-27T22:23:58.058Z,29.72
2023-03-27T22:26:27.857Z,31.82
2023-03-27T22:28:57.756Z,32.39
2023-03-27T22:31:27.217Z,32.23
2023-03-27T22:33:55.741Z,32.57
2023-03-27T22:36:24.222Z,32.61
2023-03-27T22:38:52.883Z,32.61
2023-03-27T22:41:21.366Z,32.66
2023-03-27T22:43:50.032Z,32.68
2023-03-27T22:46:21.493Z,32.82
2023-03-27T22:48:54.586Z,32.75
2023-03-27T22:51:23.109Z,32.96
2023-03-27T22:53:51.644Z,32.97
2023-03-27T22:56:21.256Z,32.84
2023-03-27T22:58:49.717Z,33.08
2023-03-27T23:01:19.592Z,32.91
2023-03-27T23:03:48.212Z,32.99
2023-03-27T23:06:20.612Z,33.02
2023-03-27T23:08:49.820Z,33.05
2023-03-27T23:11:18.532Z,33.12
2023-03-27T23:13:47.023Z,33.09
2023-03-27T23:16:15.754Z,33.05
2023-03-27T23:18:45.644Z,33.18
2023-03-27T23:21:16.780Z,33.19
2023-03-27T23:23:45.275Z,33.23
2023-03-27T23:26:13.913Z,33.18
2023-03-27T23:28:43.158Z,33.48
2023-03-27T23:31:13.481Z,33.29
2023-03-27T23:33:44.217Z,33.46
2023-03-27T23:36:14.482Z,33.33
2023-03-27T23:38:43.027Z,33.44
2023-03-27T23:41:12.370Z,33.33
2023-03-27T23:43:40.782Z,33.43
2023-03-27T23:46:10.868Z,33.43
2023-03-27T23:48:39.960Z,33.55
2023-03-27T23:51:10.150Z,33.61
2023-03-27T23:53:38.745Z,33.60
2023-03-27T23:56:08.082Z,33.55
2023-03-27T23:58:37.544Z,33.69
