createdAt,value
2022-09-23T00:00:07.293Z,19.93
2022-09-23T00:00:17.298Z,19.95
2022-09-23T00:00:27.292Z,19.96
2022-09-23T00:00:37.302Z,19.97
2022-09-23T00:00:47.293Z,19.97
2022-09-23T00:00:57.299Z,19.97
2022-09-23T00:01:07.426Z,19.96
2022-09-23T00:01:17.342Z,19.94
2022-09-23T00:01:27.322Z,19.93
2022-09-23T00:01:37.551Z,19.94
2022-09-23T00:01:47.403Z,19.95
2022-09-23T00:01:57.389Z,19.95
2022-09-23T00:02:07.428Z,19.93
2022-09-23T00:02:17.360Z,19.96
2022-09-23T00:02:27.367Z,19.95
2022-09-23T00:02:37.346Z,19.96
2022-09-23T00:02:47.378Z,19.96
2022-09-23T00:02:57.354Z,19.97
2022-09-23T00:03:07.306Z,19.96
2022-09-23T00:03:17.449Z,19.95
2022-09-23T00:03:27.310Z,19.97
2022-09-23T00:03:37.374Z,19.96
2022-09-23T00:03:47.331Z,19.95
2022-09-23T00:03:57.309Z,19.97
2022-09-23T00:04:07.313Z,19.95
2022-09-23T00:04:17.314Z,19.97
2022-09-23T00:04:27.312Z,19.97
2022-09-23T00:04:37.314Z,19.96
2022-09-23T00:04:47.314Z,19.96
2022-09-23T00:04:57.298Z,19.96
2022-09-23T00:05:07.314Z,19.97
2022-09-23T00:05:17.299Z,19.97
2022-09-23T00:05:27.317Z,19.97
2022-09-23T00:05:37.320Z,19.94
2022-09-23T00:05:47.301Z,19.97
2022-09-23T00:05:57.321Z,19.96
2022-09-23T00:06:07.320Z,19.95
2022-09-23T00:06:17.322Z,19.95
2022-09-23T00:06:27.305Z,19.96
2022-09-23T00:06:37.326Z,19.98
2022-09-23T00:06:47.325Z,19.95
2022-09-23T00:06:57.325Z,19.95
2022-09-23T00:07:07.306Z,19.95
2022-09-23T00:07:17.325Z,19.98
2022-09-23T00:07:27.325Z,19.94
2022-09-23T00:07:37.328Z,19.98
2022-09-23T00:07:47.329Z,19.97
2022-09-23T00:07:57.329Z,19.98
2022-09-23T00:08:07.312Z,19.97
2022-09-23T00:08:17.329Z,19.99
2022-09-23T00:08:27.334Z,19.98
2022-09-23T00:08:37.334Z,20.00
2022-09-23T00:08:47.337Z,19.98
2022-09-23T00:08:57.335Z,19.99
2022-09-23T00:09:07.335Z,20.00
2022-09-23T00:09:17.335Z,20.00
2022-09-23T00:09:27.337Z,20.02
2022-09-23T00:09:37.341Z,20.00
2022-09-23T00:09:47.339Z,19.98
2022-09-23T00:09:57.338Z,19.99
2022-09-23T00:10:07.341Z,19.98
2022-09-23T00:10:17.342Z,19.99
2022-09-23T00:10:27.340Z,19.99
2022-09-23T00:10:37.354Z,19.99
2022-09-23T00:10:47.342Z,19.99
2022-09-23T00:10:57.347Z,19.98
2022-09-23T00:11:07.345Z,19.99
2022-09-23T00:11:17.345Z,19.98
2022-09-23T00:11:27.348Z,19.97
2022-09-23T00:11:37.345Z,19.98
2022-09-23T00:11:47.331Z,19.98
2022-09-23T00:11:57.331Z,19.98
2022-09-23T00:12:09.194Z,19.98
2022-09-23T00:12:17.351Z,19.98
2022-09-23T00:12:27.352Z,19.98
2022-09-23T00:12:37.353Z,19.96
2022-09-23T00:12:47.353Z,19.96
2022-09-23T00:12:57.354Z,19.98
2022-09-23T00:13:07.353Z,19.97
2022-09-23T00:13:17.356Z,19.98
2022-09-23T00:13:27.357Z,19.96
2022-09-23T00:13:37.342Z,19.97
2022-09-23T00:13:47.361Z,19.98
2022-09-23T00:13:57.362Z,19.98
2022-09-23T00:14:07.360Z,19.98
2022-09-23T00:14:17.361Z,19.98
2022-09-23T00:14:27.361Z,19.98
2022-09-23T00:14:37.365Z,19.96
2022-09-23T00:14:47.363Z,19.97
2022-09-23T00:14:57.365Z,19.97
2022-09-23T00:15:07.365Z,19.98
2022-09-23T00:15:17.372Z,19.98
2022-09-23T00:15:27.368Z,19.96
2022-09-23T00:15:37.368Z,19.98
2022-09-23T00:15:47.371Z,19.97
2022-09-23T00:15:57.373Z,19.97
2022-09-23T00:16:07.373Z,19.97
2022-09-23T00:16:17.441Z,19.97
2022-09-23T00:16:27.454Z,19.97
2022-09-23T00:16:37.382Z,19.97
2022-09-23T00:16:47.427Z,19.95
2022-09-23T00:16:57.390Z,19.96
2022-09-23T00:17:07.444Z,19.96
2022-09-23T00:17:17.381Z,19.96
2022-09-23T00:17:27.377Z,19.96
2022-09-23T00:17:37.377Z,19.96
2022-09-23T00:17:47.378Z,19.97
2022-09-23T00:17:57.378Z,19.98
2022-09-23T00:18:07.380Z,19.97
2022-09-23T00:18:17.379Z,19.95
2022-09-23T00:18:27.381Z,19.95
2022-09-23T00:18:37.383Z,19.96
2022-09-23T00:18:47.388Z,19.96
2022-09-23T00:18:57.384Z,19.97
2022-09-23T00:19:07.385Z,19.96
2022-09-23T00:19:17.456Z,19.97
2022-09-23T00:19:27.393Z,19.96
2022-09-23T00:19:37.386Z,19.94
2022-09-23T00:19:47.387Z,19.96
2022-09-23T00:19:57.388Z,19.95
2022-09-23T00:20:07.389Z,19.94
2022-09-23T00:20:17.390Z,19.96
2022-09-23T00:20:27.391Z,19.96
2022-09-23T00:20:37.377Z,19.96
2022-09-23T00:20:47.393Z,19.96
2022-09-23T00:20:57.393Z,19.96
2022-09-23T00:21:07.395Z,19.95
2022-09-23T00:21:17.396Z,19.94
2022-09-23T00:21:27.380Z,19.95
2022-09-23T00:21:37.397Z,19.95
2022-09-23T00:21:47.401Z,19.95
2022-09-23T00:21:57.400Z,19.95
2022-09-23T00:22:07.400Z,19.94
2022-09-23T00:22:17.387Z,19.95
2022-09-23T00:22:27.405Z,19.95
2022-09-23T00:22:37.409Z,19.96
2022-09-23T00:22:47.407Z,19.96
2022-09-23T00:22:57.407Z,19.96
2022-09-23T00:23:07.416Z,19.94
2022-09-23T00:23:17.407Z,19.94
2022-09-23T00:23:27.436Z,19.95
2022-09-23T00:23:37.409Z,19.95
2022-09-23T00:23:47.414Z,19.95
2022-09-23T00:23:57.411Z,19.96
2022-09-23T00:24:07.443Z,19.96
2022-09-23T00:24:17.414Z,19.95
2022-09-23T00:24:27.416Z,19.96
2022-09-23T00:24:37.416Z,19.94
2022-09-23T00:24:47.419Z,19.96
2022-09-23T00:24:57.417Z,19.96
2022-09-23T00:25:07.419Z,19.94
2022-09-23T00:25:17.422Z,19.96
2022-09-23T00:25:27.418Z,19.95
2022-09-23T00:25:37.419Z,19.94
2022-09-23T00:25:47.423Z,19.95
2022-09-23T00:25:57.426Z,19.96
2022-09-23T00:26:07.423Z,19.96
2022-09-23T00:26:17.428Z,19.98
2022-09-23T00:26:27.423Z,19.97
2022-09-23T00:26:37.424Z,19.95
2022-09-23T00:26:47.425Z,19.95
2022-09-23T00:26:57.424Z,19.96
2022-09-23T00:27:07.429Z,19.96
2022-09-23T00:27:17.424Z,19.96
2022-09-23T00:27:27.429Z,19.96
2022-09-23T00:27:37.429Z,19.96
2022-09-23T00:27:47.429Z,19.96
2022-09-23T00:27:57.433Z,19.96
2022-09-23T00:28:07.432Z,19.97
2022-09-23T00:28:17.431Z,19.97
2022-09-23T00:28:27.432Z,19.97
2022-09-23T00:28:37.433Z,19.95
2022-09-23T00:28:47.445Z,19.97
2022-09-23T00:28:57.434Z,19.94
2022-09-23T00:29:07.436Z,19.96
2022-09-23T00:29:17.423Z,19.96
2022-09-23T00:29:27.436Z,19.96
2022-09-23T00:29:37.437Z,19.97
2022-09-23T00:29:47.438Z,19.96
2022-09-23T00:29:57.440Z,19.97
2022-09-23T00:30:07.440Z,19.97
2022-09-23T00:30:17.441Z,19.95
2022-09-23T00:30:27.456Z,19.97
2022-09-23T00:30:37.488Z,19.96
2022-09-23T00:30:47.491Z,19.96
2022-09-23T00:30:57.489Z,19.95
2022-09-23T00:31:07.562Z,19.95
2022-09-23T00:31:17.537Z,19.95
2022-09-23T00:31:27.470Z,19.95
2022-09-23T00:31:37.445Z,19.96
2022-09-23T00:31:47.444Z,19.94
2022-09-23T00:31:57.448Z,19.95
2022-09-23T00:32:07.449Z,19.95
2022-09-23T00:32:17.450Z,19.94
2022-09-23T00:32:27.448Z,19.94
2022-09-23T00:32:37.450Z,19.94
2022-09-23T00:32:47.432Z,19.95
2022-09-23T00:32:57.452Z,19.96
2022-09-23T00:33:07.453Z,19.95
2022-09-23T00:33:17.453Z,19.95
2022-09-23T00:33:27.453Z,19.94
2022-09-23T00:33:37.459Z,19.94
2022-09-23T00:33:47.458Z,19.94
2022-09-23T00:33:57.456Z,19.95
2022-09-23T00:34:07.453Z,19.96
2022-09-23T00:34:17.455Z,19.96
2022-09-23T00:34:27.455Z,19.96
2022-09-23T00:34:37.456Z,19.95
2022-09-23T00:34:47.457Z,19.94
2022-09-23T00:34:57.458Z,19.96
2022-09-23T00:35:07.458Z,19.94
2022-09-23T00:35:17.459Z,19.95
2022-09-23T00:35:27.461Z,19.95
2022-09-23T00:35:37.442Z,19.94
2022-09-23T00:35:47.462Z,19.94
2022-09-23T00:35:57.463Z,19.94
2022-09-23T00:36:07.464Z,19.95
2022-09-23T00:36:17.465Z,19.95
2022-09-23T00:36:27.466Z,19.94
2022-09-23T00:36:37.471Z,19.95
2022-09-23T00:36:48.459Z,19.95
2022-09-23T00:36:57.450Z,19.95
2022-09-23T00:37:07.452Z,19.95
2022-09-23T00:37:17.468Z,19.96
2022-09-23T00:37:27.471Z,19.95
2022-09-23T00:37:37.473Z,19.95
2022-09-23T00:37:47.472Z,19.95
2022-09-23T00:37:57.473Z,19.94
2022-09-23T00:38:07.475Z,19.94
2022-09-23T00:38:17.474Z,19.93
2022-09-23T00:38:27.476Z,19.94
2022-09-23T00:38:37.477Z,19.95
2022-09-23T00:38:47.481Z,19.95
2022-09-23T00:38:57.481Z,19.95
2022-09-23T00:39:07.605Z,19.94
2022-09-23T00:39:17.489Z,19.94
2022-09-23T00:39:27.484Z,19.95
2022-09-23T00:39:37.467Z,19.94
2022-09-23T00:39:47.488Z,19.94
2022-09-23T00:39:57.485Z,19.93
2022-09-23T00:40:07.501Z,19.92
2022-09-23T00:40:17.546Z,19.93
2022-09-23T00:40:27.530Z,19.94
2022-09-23T00:40:37.553Z,19.95
2022-09-23T00:40:47.543Z,19.94
2022-09-23T00:40:57.491Z,19.94
2022-09-23T00:41:07.494Z,19.94
2022-09-23T00:41:17.493Z,19.94
2022-09-23T00:41:27.494Z,19.92
2022-09-23T00:41:37.496Z,19.94
2022-09-23T00:41:47.494Z,19.93
2022-09-23T00:41:57.495Z,19.93
2022-09-23T00:42:07.495Z,19.94
2022-09-23T00:42:17.497Z,19.96
2022-09-23T00:42:27.497Z,19.95
2022-09-23T00:42:37.501Z,19.95
2022-09-23T00:42:47.500Z,19.94
2022-09-23T00:42:57.503Z,19.93
2022-09-23T00:43:07.500Z,19.95
2022-09-23T00:43:17.501Z,19.96
2022-09-23T00:43:27.506Z,19.94
2022-09-23T00:43:37.489Z,19.96
2022-09-23T00:43:47.521Z,19.95
2022-09-23T00:43:57.508Z,19.96
2022-09-23T00:44:07.508Z,19.95
2022-09-23T00:44:17.509Z,19.95
2022-09-23T00:44:27.512Z,19.95
2022-09-23T00:44:37.515Z,19.95
2022-09-23T00:44:47.511Z,19.94
2022-09-23T00:44:57.515Z,19.93
2022-09-23T00:45:07.518Z,19.94
2022-09-23T00:45:17.515Z,19.94
2022-09-23T00:45:27.519Z,19.94
2022-09-23T00:45:37.535Z,19.95
2022-09-23T00:45:47.526Z,19.95
2022-09-23T00:45:57.569Z,19.96
2022-09-23T00:46:07.572Z,19.94
2022-09-23T00:46:17.579Z,19.94
2022-09-23T00:46:27.627Z,19.94
2022-09-23T00:46:37.525Z,19.94
2022-09-23T00:46:47.524Z,19.95
2022-09-23T00:46:57.526Z,19.95
2022-09-23T00:47:07.525Z,19.96
2022-09-23T00:47:17.527Z,19.97
2022-09-23T00:47:27.526Z,19.95
2022-09-23T00:47:37.528Z,19.96
2022-09-23T00:47:47.570Z,19.95
2022-09-23T00:47:57.529Z,19.95
2022-09-23T00:48:07.533Z,19.96
2022-09-23T00:48:17.536Z,19.96
2022-09-23T00:48:27.531Z,19.96
2022-09-23T00:48:37.537Z,19.96
2022-09-23T00:48:47.562Z,19.96
2022-09-23T00:48:57.533Z,19.94
2022-09-23T00:49:07.534Z,19.94
2022-09-23T00:49:17.534Z,19.95
2022-09-23T00:49:27.537Z,19.94
2022-09-23T00:49:37.536Z,19.95
2022-09-23T00:49:47.546Z,19.95
2022-09-23T00:49:57.538Z,19.94
2022-09-23T00:50:07.542Z,19.95
2022-09-23T00:50:17.540Z,19.96
2022-09-23T00:50:27.542Z,19.95
2022-09-23T00:50:37.547Z,19.96
2022-09-23T00:50:47.547Z,19.95
2022-09-23T00:50:57.574Z,19.95
2022-09-23T00:51:07.546Z,19.95
2022-09-23T00:51:17.547Z,19.95
2022-09-23T00:51:27.548Z,19.94
2022-09-23T00:51:37.551Z,19.95
2022-09-23T00:51:47.550Z,19.96
2022-09-23T00:51:57.549Z,19.95
2022-09-23T00:52:07.554Z,19.94
2022-09-23T00:52:17.553Z,19.95
2022-09-23T00:52:27.554Z,19.94
2022-09-23T00:52:37.554Z,19.94
2022-09-23T00:52:47.559Z,19.95
2022-09-23T00:52:57.555Z,19.94
2022-09-23T00:53:07.556Z,19.92
2022-09-23T00:53:17.556Z,19.94
2022-09-23T00:53:27.560Z,19.94
2022-09-23T00:53:37.557Z,19.95
2022-09-23T00:53:47.573Z,19.93
2022-09-23T00:53:57.563Z,19.93
2022-09-23T00:54:07.676Z,19.94
2022-09-23T00:54:17.561Z,19.93
2022-09-23T00:54:27.565Z,19.93
2022-09-23T00:54:37.562Z,19.95
2022-09-23T00:54:47.566Z,19.94
2022-09-23T00:54:57.568Z,19.95
2022-09-23T00:55:07.570Z,19.95
2022-09-23T00:55:17.567Z,19.94
2022-09-23T00:55:27.567Z,19.93
2022-09-23T00:55:37.568Z,19.94
2022-09-23T00:55:47.570Z,19.93
2022-09-23T00:55:57.573Z,19.94
2022-09-23T00:56:07.570Z,19.95
2022-09-23T00:56:17.572Z,19.96
2022-09-23T00:56:27.573Z,19.94
2022-09-23T00:56:37.575Z,19.94
2022-09-23T00:56:47.574Z,19.95
2022-09-23T00:56:57.582Z,19.94
2022-09-23T00:57:07.575Z,19.94
2022-09-23T00:57:17.560Z,19.94
2022-09-23T00:57:27.578Z,19.94
2022-09-23T00:57:37.581Z,19.95
2022-09-23T00:57:47.582Z,19.95
2022-09-23T00:57:57.580Z,19.96
2022-09-23T00:58:07.564Z,19.95
2022-09-23T00:58:17.583Z,19.93
2022-09-23T00:58:27.584Z,19.94
2022-09-23T00:58:37.585Z,19.94
2022-09-23T00:58:47.601Z,19.93
2022-09-23T00:58:57.588Z,19.93
2022-09-23T00:59:07.572Z,19.94
2022-09-23T00:59:17.589Z,19.93
2022-09-23T00:59:27.590Z,19.93
2022-09-23T00:59:37.594Z,19.93
2022-09-23T00:59:47.592Z,19.94
2022-09-23T00:59:57.596Z,19.94
2022-09-23T01:00:07.594Z,19.93
2022-09-23T01:00:17.593Z,19.93
2022-09-23T01:00:27.595Z,19.92
2022-09-23T01:00:37.600Z,19.92
2022-09-23T01:00:47.599Z,19.93
2022-09-23T01:00:57.623Z,19.94
2022-09-23T01:01:07.715Z,19.92
2022-09-23T01:01:17.691Z,19.92
2022-09-23T01:01:27.659Z,19.92
2022-09-23T01:01:37.689Z,19.92
2022-09-23T01:01:47.632Z,19.94
2022-09-23T01:01:57.687Z,19.92
2022-09-23T01:02:07.661Z,19.92
2022-09-23T01:02:17.631Z,19.91
2022-09-23T01:02:27.658Z,19.89
2022-09-23T01:02:37.690Z,19.91
2022-09-23T01:02:47.686Z,19.90
2022-09-23T01:02:57.607Z,19.92
2022-09-23T01:03:07.609Z,19.92
2022-09-23T01:03:17.608Z,19.92
2022-09-23T01:03:27.609Z,19.92
2022-09-23T01:03:37.612Z,19.92
2022-09-23T01:03:47.625Z,19.90
2022-09-23T01:03:57.615Z,19.92
2022-09-23T01:04:07.615Z,19.91
2022-09-23T01:04:17.614Z,19.92
2022-09-23T01:04:27.614Z,19.89
2022-09-23T01:04:37.617Z,19.92
2022-09-23T01:04:47.619Z,19.92
2022-09-23T01:04:57.620Z,19.93
2022-09-23T01:05:07.621Z,19.91
2022-09-23T01:05:17.624Z,19.92
2022-09-23T01:05:27.623Z,19.91
2022-09-23T01:05:37.625Z,19.91
2022-09-23T01:05:47.635Z,19.91
2022-09-23T01:05:57.625Z,19.89
2022-09-23T01:06:07.628Z,19.90
2022-09-23T01:06:17.625Z,19.91
2022-09-23T01:06:27.629Z,19.91
2022-09-23T01:06:37.610Z,19.91
2022-09-23T01:06:47.630Z,19.90
2022-09-23T01:06:57.631Z,19.90
2022-09-23T01:07:07.630Z,19.90
2022-09-23T01:07:17.633Z,19.92
2022-09-23T01:07:27.635Z,19.93
2022-09-23T01:07:37.632Z,19.92
2022-09-23T01:07:47.634Z,19.93
2022-09-23T01:07:57.638Z,19.94
2022-09-23T01:08:07.636Z,19.92
2022-09-23T01:08:17.635Z,19.91
2022-09-23T01:08:27.635Z,19.95
2022-09-23T01:08:37.636Z,19.94
2022-09-23T01:08:47.666Z,19.94
2022-09-23T01:08:57.646Z,19.93
2022-09-23T01:09:07.693Z,19.93
2022-09-23T01:09:17.641Z,19.93
2022-09-23T01:09:27.645Z,19.93
2022-09-23T01:09:37.649Z,19.93
2022-09-23T01:09:47.646Z,19.92
2022-09-23T01:09:57.645Z,19.94
2022-09-23T01:10:07.643Z,19.94
2022-09-23T01:10:17.645Z,19.94
2022-09-23T01:10:27.651Z,19.94
2022-09-23T01:10:37.634Z,19.94
2022-09-23T01:10:47.676Z,19.95
2022-09-23T01:10:57.652Z,19.93
2022-09-23T01:11:07.650Z,19.94
2022-09-23T01:11:17.651Z,19.93
2022-09-23T01:11:27.652Z,19.93
2022-09-23T01:11:37.652Z,19.93
2022-09-23T01:11:47.653Z,19.93
2022-09-23T01:11:57.653Z,19.93
2022-09-23T01:12:07.655Z,19.95
2022-09-23T01:12:17.637Z,19.93
2022-09-23T01:12:27.639Z,19.93
2022-09-23T01:12:37.658Z,19.93
2022-09-23T01:12:47.661Z,19.94
2022-09-23T01:12:57.659Z,19.94
2022-09-23T01:13:07.662Z,19.94
2022-09-23T01:13:17.662Z,19.91
2022-09-23T01:13:27.664Z,19.94
2022-09-23T01:13:37.665Z,19.94
2022-09-23T01:13:47.664Z,19.93
2022-09-23T01:13:57.670Z,19.93
2022-09-23T01:14:07.664Z,19.94
2022-09-23T01:14:17.667Z,19.93
2022-09-23T01:14:27.666Z,19.93
2022-09-23T01:14:37.668Z,19.94
2022-09-23T01:14:47.668Z,19.94
2022-09-23T01:14:57.672Z,19.91
2022-09-23T01:15:07.670Z,19.93
2022-09-23T01:15:17.674Z,19.93
2022-09-23T01:15:27.674Z,19.92
2022-09-23T01:15:37.674Z,19.92
2022-09-23T01:15:47.674Z,19.91
2022-09-23T01:15:57.678Z,19.91
2022-09-23T01:16:07.677Z,19.91
2022-09-23T01:16:17.723Z,19.91
2022-09-23T01:16:27.716Z,19.92
2022-09-23T01:16:37.751Z,19.92
2022-09-23T01:16:47.716Z,19.94
2022-09-23T01:16:57.712Z,19.93
2022-09-23T01:17:07.778Z,19.93
2022-09-23T01:17:17.682Z,19.90
2022-09-23T01:17:27.683Z,19.92
2022-09-23T01:17:37.687Z,19.90
2022-09-23T01:17:47.691Z,19.90
2022-09-23T01:17:57.686Z,19.91
2022-09-23T01:18:07.688Z,19.91
2022-09-23T01:18:17.687Z,19.90
2022-09-23T01:18:27.688Z,19.90
2022-09-23T01:18:37.690Z,19.91
2022-09-23T01:18:47.693Z,19.90
2022-09-23T01:18:57.694Z,19.91
2022-09-23T01:19:07.692Z,19.91
2022-09-23T01:19:17.694Z,19.91
2022-09-23T01:19:27.693Z,19.90
2022-09-23T01:19:37.694Z,19.91
2022-09-23T01:19:47.696Z,19.89
2022-09-23T01:19:57.699Z,19.91
2022-09-23T01:20:07.700Z,19.92
2022-09-23T01:20:17.681Z,19.90
2022-09-23T01:20:27.698Z,19.91
2022-09-23T01:20:37.701Z,19.91
2022-09-23T01:20:47.702Z,19.91
2022-09-23T01:20:57.700Z,19.90
2022-09-23T01:21:07.702Z,19.89
2022-09-23T01:21:17.705Z,19.91
2022-09-23T01:21:27.703Z,19.91
2022-09-23T01:21:37.686Z,19.91
2022-09-23T01:21:47.708Z,19.91
2022-09-23T01:21:57.707Z,19.91
2022-09-23T01:22:07.706Z,19.92
2022-09-23T01:22:17.709Z,19.90
2022-09-23T01:22:27.690Z,19.90
2022-09-23T01:22:37.707Z,19.88
2022-09-23T01:22:47.708Z,19.89
2022-09-23T01:22:57.712Z,19.90
2022-09-23T01:23:07.712Z,19.90
2022-09-23T01:23:17.713Z,19.90
2022-09-23T01:23:27.713Z,19.88
2022-09-23T01:23:37.718Z,19.89
2022-09-23T01:23:47.718Z,19.88
2022-09-23T01:23:57.718Z,19.87
2022-09-23T01:24:07.779Z,19.88
2022-09-23T01:24:17.718Z,19.88
2022-09-23T01:24:27.720Z,19.88
2022-09-23T01:24:37.720Z,19.88
2022-09-23T01:24:47.722Z,19.88
2022-09-23T01:24:57.725Z,19.87
2022-09-23T01:25:07.723Z,19.89
2022-09-23T01:25:17.824Z,19.90
2022-09-23T01:25:27.726Z,19.89
2022-09-23T01:25:37.725Z,19.88
2022-09-23T01:25:47.724Z,19.88
2022-09-23T01:25:57.728Z,19.90
2022-09-23T01:26:07.731Z,19.88
2022-09-23T01:26:17.728Z,19.88
2022-09-23T01:26:27.728Z,19.88
2022-09-23T01:26:37.730Z,19.88
2022-09-23T01:26:47.731Z,19.89
2022-09-23T01:26:57.733Z,19.89
2022-09-23T01:27:07.733Z,19.89
2022-09-23T01:27:17.733Z,19.89
2022-09-23T01:27:27.733Z,19.90
2022-09-23T01:27:37.734Z,19.89
2022-09-23T01:27:47.737Z,19.87
2022-09-23T01:27:57.735Z,19.88
2022-09-23T01:28:07.733Z,19.89
2022-09-23T01:28:17.741Z,19.89
2022-09-23T01:28:27.735Z,19.88
2022-09-23T01:28:37.736Z,19.88
2022-09-23T01:28:47.736Z,19.89
2022-09-23T01:28:57.740Z,19.89
2022-09-23T01:29:07.739Z,19.87
2022-09-23T01:29:17.746Z,19.89
2022-09-23T01:29:27.740Z,19.87
2022-09-23T01:29:37.742Z,19.87
2022-09-23T01:29:47.748Z,19.89
2022-09-23T01:29:57.748Z,19.88
2022-09-23T01:30:07.747Z,19.87
2022-09-23T01:30:17.748Z,19.88
2022-09-23T01:30:27.772Z,19.87
2022-09-23T01:30:37.820Z,19.87
2022-09-23T01:30:47.804Z,19.87
2022-09-23T01:30:57.784Z,19.85
2022-09-23T01:31:07.803Z,19.87
2022-09-23T01:31:17.794Z,19.87
2022-09-23T01:31:27.750Z,19.86
2022-09-23T01:31:37.757Z,19.85
2022-09-23T01:31:47.755Z,19.87
2022-09-23T01:31:57.753Z,19.86
2022-09-23T01:32:07.753Z,19.87
2022-09-23T01:32:17.739Z,19.87
2022-09-23T01:32:27.754Z,19.87
2022-09-23T01:32:37.755Z,19.87
2022-09-23T01:32:47.758Z,19.86
2022-09-23T01:32:57.757Z,19.85
2022-09-23T01:33:07.758Z,19.86
2022-09-23T01:33:17.758Z,19.85
2022-09-23T01:33:27.759Z,19.84
2022-09-23T01:33:37.758Z,19.86
2022-09-23T01:33:47.760Z,19.87
2022-09-23T01:33:57.762Z,19.86
2022-09-23T01:34:07.760Z,19.86
2022-09-23T01:34:17.764Z,19.87
2022-09-23T01:34:27.762Z,19.87
2022-09-23T01:34:37.764Z,19.87
2022-09-23T01:34:47.766Z,19.87
2022-09-23T01:34:57.768Z,19.85
2022-09-23T01:35:07.775Z,19.85
2022-09-23T01:35:17.766Z,19.84
2022-09-23T01:35:27.766Z,19.86
2022-09-23T01:35:37.767Z,19.84
2022-09-23T01:35:47.797Z,19.85
2022-09-23T01:35:57.768Z,19.86
2022-09-23T01:36:07.769Z,19.86
2022-09-23T01:36:17.770Z,19.87
2022-09-23T01:36:27.770Z,19.85
2022-09-23T01:36:37.771Z,19.84
2022-09-23T01:36:47.769Z,19.87
2022-09-23T01:36:57.776Z,19.86
2022-09-23T01:37:07.773Z,19.85
2022-09-23T01:37:17.756Z,19.86
2022-09-23T01:37:27.778Z,19.87
2022-09-23T01:37:37.779Z,19.86
2022-09-23T01:37:47.778Z,19.87
2022-09-23T01:37:57.780Z,19.85
2022-09-23T01:38:07.780Z,19.85
2022-09-23T01:38:17.781Z,19.86
2022-09-23T01:38:27.805Z,19.85
2022-09-23T01:38:37.780Z,19.84
2022-09-23T01:38:47.781Z,19.85
2022-09-23T01:38:57.813Z,19.85
2022-09-23T01:39:07.814Z,19.84
2022-09-23T01:39:17.784Z,19.83
2022-09-23T01:39:27.783Z,19.84
2022-09-23T01:39:37.783Z,19.83
2022-09-23T01:39:47.785Z,19.85
2022-09-23T01:39:57.785Z,19.84
2022-09-23T01:40:07.832Z,19.85
2022-09-23T01:40:17.862Z,19.85
2022-09-23T01:40:27.836Z,19.86
2022-09-23T01:40:37.837Z,19.86
2022-09-23T01:40:47.822Z,19.84
2022-09-23T01:40:57.792Z,19.85
2022-09-23T01:41:07.797Z,19.85
2022-09-23T01:41:17.792Z,19.84
2022-09-23T01:41:27.796Z,19.85
2022-09-23T01:41:37.794Z,19.85
2022-09-23T01:41:47.793Z,19.83
2022-09-23T01:41:57.801Z,19.85
2022-09-23T01:42:07.796Z,19.85
2022-09-23T01:42:17.797Z,19.86
2022-09-23T01:42:27.830Z,19.84
2022-09-23T01:42:37.798Z,19.84
2022-09-23T01:42:47.797Z,19.86
2022-09-23T01:42:57.811Z,19.84
2022-09-23T01:43:07.803Z,19.85
2022-09-23T01:43:17.801Z,19.83
2022-09-23T01:43:27.804Z,19.83
2022-09-23T01:43:37.805Z,19.84
2022-09-23T01:43:47.804Z,19.83
2022-09-23T01:43:57.810Z,19.85
2022-09-23T01:44:07.811Z,19.84
2022-09-23T01:44:17.807Z,19.84
2022-09-23T01:44:27.808Z,19.83
2022-09-23T01:44:37.817Z,19.83
2022-09-23T01:44:47.809Z,19.83
2022-09-23T01:44:57.815Z,19.84
2022-09-23T01:45:07.810Z,19.84
2022-09-23T01:45:17.810Z,19.82
2022-09-23T01:45:27.814Z,19.83
2022-09-23T01:45:37.813Z,19.84
2022-09-23T01:45:47.817Z,19.81
2022-09-23T01:45:57.813Z,19.83
2022-09-23T01:46:07.814Z,19.83
2022-09-23T01:46:17.817Z,19.83
2022-09-23T01:46:27.816Z,19.81
2022-09-23T01:46:37.817Z,19.82
2022-09-23T01:46:47.816Z,19.81
2022-09-23T01:46:57.823Z,19.82
2022-09-23T01:47:07.820Z,19.82
2022-09-23T01:47:17.819Z,19.82
2022-09-23T01:47:27.821Z,19.81
2022-09-23T01:47:37.822Z,19.82
2022-09-23T01:47:47.822Z,19.82
2022-09-23T01:47:57.873Z,19.81
2022-09-23T01:48:07.825Z,19.81
2022-09-23T01:48:17.856Z,19.81
2022-09-23T01:48:27.896Z,19.80
2022-09-23T01:48:37.874Z,19.81
2022-09-23T01:48:47.899Z,19.81
2022-09-23T01:48:57.826Z,19.81
2022-09-23T01:49:07.842Z,19.81
2022-09-23T01:49:17.830Z,19.82
2022-09-23T01:49:27.835Z,19.82
2022-09-23T01:49:37.829Z,19.82
2022-09-23T01:49:47.828Z,19.82
2022-09-23T01:49:57.838Z,19.82
2022-09-23T01:50:07.831Z,19.81
2022-09-23T01:50:17.833Z,19.82
2022-09-23T01:50:27.833Z,19.82
2022-09-23T01:50:37.832Z,19.81
2022-09-23T01:50:47.833Z,19.82
2022-09-23T01:50:57.835Z,19.83
2022-09-23T01:51:07.836Z,19.81
2022-09-23T01:51:17.836Z,19.82
2022-09-23T01:51:27.838Z,19.83
2022-09-23T01:51:37.839Z,19.82
2022-09-23T01:51:47.840Z,19.81
2022-09-23T01:51:57.840Z,19.82
2022-09-23T01:52:07.842Z,19.80
2022-09-23T01:52:17.843Z,19.80
2022-09-23T01:52:27.842Z,19.80
2022-09-23T01:52:37.845Z,19.81
2022-09-23T01:52:47.846Z,19.80
2022-09-23T01:52:57.847Z,19.80
2022-09-23T01:53:07.851Z,19.79
2022-09-23T01:53:17.848Z,19.82
2022-09-23T01:53:27.857Z,19.82
2022-09-23T01:53:37.850Z,19.82
2022-09-23T01:53:47.850Z,19.82
2022-09-23T01:53:57.850Z,19.83
2022-09-23T01:54:07.858Z,19.83
2022-09-23T01:54:17.852Z,19.83
2022-09-23T01:54:27.880Z,19.84
2022-09-23T01:54:37.853Z,19.82
2022-09-23T01:54:47.855Z,19.83
2022-09-23T01:54:57.855Z,19.82
2022-09-23T01:55:07.857Z,19.83
2022-09-23T01:55:17.858Z,19.83
2022-09-23T01:55:27.842Z,19.83
2022-09-23T01:55:37.864Z,19.83
2022-09-23T01:55:47.860Z,19.84
2022-09-23T01:55:57.862Z,19.82
2022-09-23T01:56:07.864Z,19.83
2022-09-23T01:56:17.864Z,19.83
2022-09-23T01:56:27.867Z,19.83
2022-09-23T01:56:37.867Z,19.83
2022-09-23T01:56:47.865Z,19.82
2022-09-23T01:56:57.850Z,19.83
2022-09-23T01:57:07.868Z,19.82
2022-09-23T01:57:17.867Z,19.81
2022-09-23T01:57:27.870Z,19.82
2022-09-23T01:57:37.872Z,19.83
2022-09-23T01:57:47.869Z,19.82
2022-09-23T01:57:57.868Z,19.82
2022-09-23T01:58:07.869Z,19.82
2022-09-23T01:58:17.871Z,19.82
2022-09-23T01:58:27.873Z,19.82
2022-09-23T01:58:37.873Z,19.81
2022-09-23T01:58:47.872Z,19.82
2022-09-23T01:58:57.878Z,19.81
2022-09-23T01:59:07.878Z,19.81
2022-09-23T01:59:17.878Z,19.81
2022-09-23T01:59:27.878Z,19.82
2022-09-23T01:59:37.862Z,19.82
2022-09-23T01:59:47.880Z,19.82
2022-09-23T01:59:57.879Z,19.80
2022-09-23T02:00:07.879Z,19.82
2022-09-23T02:00:17.880Z,19.82
2022-09-23T02:00:27.884Z,19.80
2022-09-23T02:00:37.882Z,19.81
2022-09-23T02:00:47.885Z,19.82
2022-09-23T02:00:57.951Z,19.82
2022-09-23T02:01:07.978Z,19.81
2022-09-23T02:01:17.931Z,19.81
2022-09-23T02:01:27.932Z,19.81
2022-09-23T02:01:37.918Z,19.81
2022-09-23T02:01:47.969Z,19.83
2022-09-23T02:01:57.946Z,19.81
2022-09-23T02:02:07.910Z,19.83
2022-09-23T02:02:17.927Z,19.82
2022-09-23T02:02:27.921Z,19.81
2022-09-23T02:02:37.968Z,19.81
2022-09-23T02:02:47.988Z,19.81
2022-09-23T02:02:57.893Z,19.82
2022-09-23T02:03:07.897Z,19.82
2022-09-23T02:03:17.897Z,19.81
2022-09-23T02:03:27.900Z,19.81
2022-09-23T02:03:37.882Z,19.81
2022-09-23T02:03:47.882Z,19.81
2022-09-23T02:03:57.900Z,19.81
2022-09-23T02:04:07.904Z,19.82
2022-09-23T02:04:17.900Z,19.80
2022-09-23T02:04:27.902Z,19.82
2022-09-23T02:04:37.903Z,19.80
2022-09-23T02:04:47.905Z,19.80
2022-09-23T02:04:57.903Z,19.81
2022-09-23T02:05:07.907Z,19.81
2022-09-23T02:05:17.910Z,19.81
2022-09-23T02:05:27.891Z,19.81
2022-09-23T02:05:37.913Z,19.79
2022-09-23T02:05:47.908Z,19.82
2022-09-23T02:05:57.911Z,19.80
2022-09-23T02:06:07.911Z,19.82
2022-09-23T02:06:17.918Z,19.80
2022-09-23T02:06:27.912Z,19.81
2022-09-23T02:06:37.912Z,19.81
2022-09-23T02:06:47.914Z,19.82
2022-09-23T02:06:57.920Z,19.81
2022-09-23T02:07:07.919Z,19.81
2022-09-23T02:07:17.919Z,19.80
2022-09-23T02:07:27.902Z,19.81
2022-09-23T02:07:37.923Z,19.80
2022-09-23T02:07:47.921Z,19.80
2022-09-23T02:07:57.924Z,19.80
2022-09-23T02:08:07.922Z,19.81
2022-09-23T02:08:17.933Z,19.79
2022-09-23T02:08:27.906Z,19.80
2022-09-23T02:08:37.924Z,19.79
2022-09-23T02:08:47.924Z,19.80