createdAt,value
2018-03-15T00:00:10.587Z,79.96
2018-03-15T00:02:48.189Z,80.02
2018-03-15T00:05:23.036Z,80.02
2018-03-15T00:07:58.187Z,79.78
2018-03-15T00:10:33.325Z,79.85
2018-03-15T00:13:08.411Z,79.82
2018-03-15T00:15:43.814Z,79.89
2018-03-15T00:18:18.964Z,80.07
2018-03-15T00:20:54.185Z,80.23
2018-03-15T00:23:30.052Z,80.00
2018-03-15T00:26:05.063Z,80.05
2018-03-15T00:28:40.297Z,80.09
2018-03-15T00:31:15.322Z,79.77
2018-03-15T00:33:50.249Z,79.77
2018-03-15T00:36:25.012Z,79.99
2018-03-15T00:38:59.805Z,80.06
2018-03-15T00:41:34.239Z,80.45
2018-03-15T00:44:09.303Z,80.71
2018-03-15T00:46:44.344Z,80.89
2018-03-15T00:49:19.479Z,81.08
2018-03-15T00:51:55.071Z,81.29
2018-03-15T00:54:30.333Z,81.33
2018-03-15T00:57:04.531Z,81.46
2018-03-15T00:59:40.253Z,81.69
2018-03-15T01:02:14.832Z,81.68
2018-03-15T01:04:50.028Z,81.80
2018-03-15T01:07:25.137Z,81.96
2018-03-15T01:10:00.269Z,82.12
2018-03-15T01:12:35.527Z,82.31
2018-03-15T01:15:10.162Z,82.57
2018-03-15T01:17:45.300Z,82.53
2018-03-15T01:20:20.201Z,82.87
2018-03-15T01:22:55.183Z,82.84
2018-03-15T01:25:30.454Z,82.79
2018-03-15T01:28:05.428Z,82.58
2018-03-15T01:30:40.450Z,82.56
2018-03-15T01:33:16.132Z,82.79
2018-03-15T01:35:51.092Z,82.82
2018-03-15T01:38:26.298Z,82.92
2018-03-15T01:41:01.219Z,82.92
2018-03-15T01:43:36.581Z,83.04
2018-03-15T01:46:12.111Z,83.17
2018-03-15T01:48:47.184Z,83.30
2018-03-15T01:51:22.155Z,83.42
2018-03-15T01:53:56.471Z,83.43
2018-03-15T01:56:31.875Z,83.71
2018-03-15T01:59:07.113Z,83.79
2018-03-15T02:01:42.322Z,83.92
2018-03-15T02:04:17.324Z,83.92
2018-03-15T02:06:52.379Z,83.83
2018-03-15T02:09:28.551Z,83.55
2018-03-15T02:12:03.838Z,83.56
2018-03-15T02:14:39.187Z,83.36
2018-03-15T02:17:13.815Z,83.28
2018-03-15T02:19:49.222Z,83.34
2018-03-15T02:22:24.296Z,83.52
2018-03-15T02:24:59.551Z,83.49
2018-03-15T02:27:34.497Z,83.41
2018-03-15T02:30:09.238Z,83.43
2018-03-15T02:32:44.358Z,83.55
2018-03-15T02:35:19.578Z,83.48
2018-03-15T02:37:54.820Z,83.73
2018-03-15T02:40:29.610Z,83.75
2018-03-15T02:43:04.317Z,83.75
2018-03-15T02:45:39.751Z,83.73
2018-03-15T02:48:14.794Z,83.89
2018-03-15T02:50:49.320Z,83.93
2018-03-15T02:53:24.769Z,83.84
2018-03-15T02:55:59.698Z,84.00
2018-03-15T02:58:34.817Z,83.72
2018-03-15T03:01:09.371Z,83.65
2018-03-15T03:03:44.592Z,83.49
2018-03-15T03:06:19.208Z,83.31
2018-03-15T03:08:54.309Z,83.12
2018-03-15T03:11:29.986Z,82.85
2018-03-15T03:14:06.590Z,82.78
2018-03-15T03:16:41.663Z,82.97
2018-03-15T03:19:16.700Z,83.29
2018-03-15T03:21:51.835Z,83.61
2018-03-15T03:24:28.722Z,84.20
2018-03-15T03:27:03.352Z,84.47
2018-03-15T03:29:38.615Z,84.65
2018-03-15T03:32:13.573Z,84.61
2018-03-15T03:34:48.573Z,84.65
2018-03-15T03:37:22.923Z,84.94
2018-03-15T03:39:58.102Z,85.19
2018-03-15T03:42:32.855Z,85.13
2018-03-15T03:45:07.081Z,85.14
2018-03-15T03:47:41.949Z,85.36
2018-03-15T03:50:16.982Z,85.56
2018-03-15T03:52:51.580Z,85.76
2018-03-15T03:55:26.715Z,85.99
2018-03-15T03:58:01.603Z,86.40
2018-03-15T04:00:36.754Z,86.36
2018-03-15T04:03:12.471Z,86.82
2018-03-15T04:05:47.439Z,87.48
2018-03-15T04:08:22.587Z,88.12
2018-03-15T04:10:57.570Z,88.55
2018-03-15T04:13:32.823Z,88.70
2018-03-15T04:16:07.758Z,88.97
2018-03-15T04:18:42.936Z,89.32
2018-03-15T04:21:17.684Z,89.64
2018-03-15T04:23:52.643Z,89.79
2018-03-15T04:26:28.828Z,89.94
2018-03-15T04:29:03.929Z,90.18
2018-03-15T04:31:38.845Z,90.20
2018-03-15T04:34:13.780Z,90.40
2018-03-15T04:36:48.925Z,90.47
2018-03-15T04:39:23.861Z,90.46
2018-03-15T04:41:58.993Z,90.73
2018-03-15T04:44:33.821Z,90.74
2018-03-15T04:47:08.688Z,91.18
2018-03-15T04:49:43.912Z,91.81
2018-03-15T04:52:19.035Z,92.38
2018-03-15T04:54:54.123Z,92.48
2018-03-15T04:57:29.564Z,92.87
2018-03-15T05:00:04.041Z,93.43
2018-03-15T05:02:39.203Z,94.03
2018-03-15T05:05:14.717Z,94.45
2018-03-15T05:07:49.159Z,94.67
2018-03-15T05:10:23.692Z,94.79
2018-03-15T05:12:58.916Z,94.91
2018-03-15T05:15:34.070Z,95.11
2018-03-15T05:18:09.505Z,95.13
2018-03-15T05:20:44.860Z,95.11
2018-03-15T05:23:19.259Z,95.29
2018-03-15T05:25:54.684Z,95.43
2018-03-15T05:28:30.030Z,95.39
2018-03-15T05:31:05.208Z,95.53
2018-03-15T05:33:39.851Z,95.66
2018-03-15T05:36:14.700Z,95.47
2018-03-15T05:38:49.684Z,95.49
2018-03-15T05:41:24.819Z,95.56
2018-03-15T05:43:59.850Z,95.55
2018-03-15T05:46:34.193Z,95.55
2018-03-15T05:49:08.789Z,95.65
2018-03-15T05:51:44.155Z,95.78
2018-03-15T05:54:19.741Z,95.89
2018-03-15T05:56:54.775Z,95.69
2018-03-15T05:59:29.978Z,95.83
2018-03-15T06:02:04.708Z,95.61
2018-03-15T06:04:40.295Z,95.64
2018-03-15T06:07:15.627Z,95.64
2018-03-15T06:09:50.658Z,95.69
2018-03-15T06:12:25.782Z,95.40
2018-03-15T06:15:00.818Z,95.35
2018-03-15T06:17:36.345Z,95.24
2018-03-15T06:20:10.912Z,95.10
2018-03-15T06:22:45.988Z,95.01
2018-03-15T06:25:21.243Z,94.76
2018-03-15T06:27:55.854Z,94.58
2018-03-15T06:30:30.985Z,94.44
2018-03-15T06:33:05.815Z,94.17
2018-03-15T06:35:40.981Z,94.01
2018-03-15T06:38:16.199Z,93.89
2018-03-15T06:40:51.185Z,93.75
2018-03-15T06:43:26.226Z,94.04
2018-03-15T06:46:01.306Z,93.62
2018-03-15T06:48:36.379Z,92.86
2018-03-15T06:51:11.872Z,92.12
2018-03-15T06:53:47.127Z,91.81
2018-03-15T06:56:21.860Z,91.45
2018-03-15T06:58:56.972Z,90.90
2018-03-15T07:01:32.262Z,90.51
2018-03-15T07:04:08.947Z,90.33
2018-03-15T07:06:43.775Z,90.00
2018-03-15T07:09:18.995Z,89.64
2018-03-15T07:11:54.727Z,90.05
2018-03-15T07:14:29.926Z,89.79
2018-03-15T07:17:04.774Z,89.66
2018-03-15T07:19:40.213Z,88.96
2018-03-15T07:22:15.135Z,88.96
2018-03-15T07:24:50.473Z,88.62
2018-03-15T07:27:25.405Z,87.93
2018-03-15T07:30:00.951Z,87.91
2018-03-15T07:32:36.095Z,87.55
2018-03-15T07:35:11.084Z,86.79
2018-03-15T07:37:45.903Z,86.35
2018-03-15T07:40:21.065Z,86.20
2018-03-15T07:42:56.028Z,85.54
2018-03-15T07:45:31.156Z,85.14
2018-03-15T07:48:05.993Z,84.96
2018-03-15T07:50:41.332Z,84.70
2018-03-15T07:53:16.117Z,84.35
2018-03-15T07:55:51.096Z,84.51
2018-03-15T07:58:26.083Z,84.39
2018-03-15T08:01:00.439Z,83.94
2018-03-15T08:03:35.500Z,83.32
2018-03-15T08:06:11.040Z,83.69
2018-03-15T08:08:46.364Z,83.40
2018-03-15T08:11:21.406Z,82.97
2018-03-15T08:13:56.020Z,82.31
2018-03-15T08:16:31.362Z,82.65
2018-03-15T08:19:06.255Z,81.76
2018-03-15T08:21:41.324Z,82.07
2018-03-15T08:24:16.393Z,81.57
2018-03-15T08:26:51.515Z,81.04
2018-03-15T08:29:26.456Z,81.56
2018-03-15T08:32:01.484Z,80.37
2018-03-15T08:34:36.416Z,79.92
2018-03-15T08:37:11.453Z,79.15
2018-03-15T08:39:46.983Z,79.11
2018-03-15T08:42:22.024Z,79.14
2018-03-15T08:44:56.560Z,79.06
2018-03-15T08:47:31.508Z,78.33
2018-03-15T08:50:05.815Z,78.02
2018-03-15T08:52:41.027Z,77.79
2018-03-15T08:55:16.198Z,78.14
2018-03-15T08:57:51.183Z,77.83
2018-03-15T09:00:26.634Z,77.12
2018-03-15T09:03:01.138Z,77.85
2018-03-15T09:05:36.372Z,76.52
2018-03-15T09:08:11.266Z,75.15
2018-03-15T09:10:46.395Z,75.38
2018-03-15T09:13:21.246Z,76.20
2018-03-15T09:15:55.904Z,74.65
2018-03-15T09:18:31.001Z,74.80
2018-03-15T09:21:06.224Z,74.27
2018-03-15T09:23:41.510Z,73.98
2018-03-15T09:26:16.310Z,73.79
2018-03-15T09:28:51.767Z,73.30
2018-03-15T09:31:26.285Z,73.48
2018-03-15T09:34:01.352Z,74.05
2018-03-15T09:36:36.479Z,73.44
2018-03-15T09:39:11.405Z,74.31
2018-03-15T09:41:47.069Z,73.50
2018-03-15T09:44:22.037Z,72.40
2018-03-15T09:46:57.010Z,72.98
2018-03-15T09:49:32.261Z,71.87
2018-03-15T09:52:07.296Z,73.00
2018-03-15T09:54:42.531Z,72.69
2018-03-15T09:57:17.288Z,71.55
2018-03-15T09:59:52.288Z,70.42
2018-03-15T10:02:27.382Z,71.14
2018-03-15T10:05:02.374Z,71.15
2018-03-15T10:07:37.638Z,71.31
2018-03-15T10:10:13.200Z,70.06
2018-03-15T10:12:48.339Z,70.83
2018-03-15T10:15:23.394Z,70.76
2018-03-15T10:17:58.327Z,69.68
2018-03-15T10:20:33.551Z,69.72
2018-03-15T10:23:08.686Z,70.84
2018-03-15T10:25:44.614Z,69.24
2018-03-15T10:28:19.411Z,69.25
2018-03-15T10:30:54.449Z,69.55
2018-03-15T10:33:35.167Z,70.83
2018-03-15T10:36:10.436Z,71.16
2018-03-15T10:38:45.988Z,69.86
2018-03-15T10:41:21.327Z,69.75
2018-03-15T10:43:56.452Z,69.19
2018-03-15T10:46:31.612Z,69.24
2018-03-15T10:49:06.776Z,69.51
2018-03-15T10:51:41.922Z,69.53
2018-03-15T10:54:17.389Z,69.10
2018-03-15T10:56:52.564Z,69.29
2018-03-15T10:59:27.614Z,69.28
2018-03-15T11:02:06.538Z,68.61
2018-03-15T11:04:47.079Z,68.29
2018-03-15T11:07:27.797Z,68.77
2018-03-15T11:10:03.454Z,67.77
2018-03-15T11:12:38.642Z,68.77
2018-03-15T11:15:13.901Z,68.01
2018-03-15T11:17:49.419Z,67.71
2018-03-15T11:20:24.558Z,66.85
2018-03-15T11:22:59.539Z,66.81
2018-03-15T11:25:34.801Z,68.70
2018-03-15T11:28:09.763Z,68.13
2018-03-15T11:30:45.389Z,67.31
2018-03-15T11:33:20.504Z,66.06
2018-03-15T11:35:55.642Z,66.71
2018-03-15T11:38:30.750Z,66.17
2018-03-15T11:41:05.426Z,67.05
2018-03-15T11:43:41.035Z,68.50
2018-03-15T11:46:16.247Z,68.48
2018-03-15T11:48:51.595Z,67.10
2018-03-15T11:51:26.772Z,68.04
2018-03-15T11:54:01.842Z,67.19
2018-03-15T11:56:37.790Z,66.18
2018-03-15T11:59:13.548Z,67.41
2018-03-15T12:01:48.657Z,66.81
2018-03-15T12:04:23.626Z,67.66
2018-03-15T12:06:58.625Z,67.25
2018-03-15T12:09:33.835Z,66.55
2018-03-15T12:12:08.788Z,65.41
2018-03-15T12:14:44.247Z,67.07
2018-03-15T12:17:19.700Z,67.58
2018-03-15T12:19:54.736Z,67.89
2018-03-15T12:22:30.090Z,66.62
2018-03-15T12:25:04.409Z,66.45
2018-03-15T12:27:39.663Z,67.99
2018-03-15T12:30:14.613Z,66.12
2018-03-15T12:32:49.624Z,66.35
2018-03-15T12:35:24.901Z,66.65
2018-03-15T12:37:59.719Z,66.61
2018-03-15T12:40:34.967Z,67.31
2018-03-15T12:43:09.702Z,66.75
2018-03-15T12:45:44.939Z,67.11
2018-03-15T12:48:19.879Z,66.47
2018-03-15T12:50:54.902Z,67.17
2018-03-15T12:53:30.064Z,67.59
2018-03-15T12:56:04.447Z,68.11
2018-03-15T12:58:39.571Z,68.61
2018-03-15T13:01:14.417Z,67.38
2018-03-15T13:03:49.727Z,68.13
2018-03-15T13:06:24.874Z,67.53
2018-03-15T13:08:59.821Z,67.72
2018-03-15T13:11:34.468Z,68.29
2018-03-15T13:14:09.832Z,67.35
2018-03-15T13:16:45.099Z,67.54
2018-03-15T13:19:20.227Z,67.42
2018-03-15T13:21:55.270Z,68.75
2018-03-15T13:24:30.725Z,68.92
2018-03-15T13:27:05.260Z,69.61
2018-03-15T13:29:39.722Z,68.99
2018-03-15T13:32:15.133Z,68.69
2018-03-15T13:34:49.966Z,68.80
2018-03-15T13:37:24.859Z,69.55
2018-03-15T13:39:59.902Z,69.41
2018-03-15T13:42:35.094Z,69.40
2018-03-15T13:45:10.059Z,69.72
2018-03-15T13:47:45.131Z,68.91
2018-03-15T13:50:19.934Z,68.78
2018-03-15T13:52:55.088Z,68.96
2018-03-15T13:55:30.292Z,68.75
2018-03-15T13:58:05.696Z,69.06
2018-03-15T14:00:40.872Z,68.15
2018-03-15T14:03:15.840Z,67.78
2018-03-15T14:05:50.844Z,68.00
2018-03-15T14:08:25.400Z,69.14
2018-03-15T14:11:00.428Z,68.14
2018-03-15T14:13:35.376Z,67.87
2018-03-15T14:16:10.084Z,69.12
2018-03-15T14:18:44.921Z,69.12
2018-03-15T14:21:20.076Z,69.17
2018-03-15T14:23:55.299Z,68.55
2018-03-15T14:26:30.127Z,68.96
2018-03-15T14:29:04.459Z,69.41
2018-03-15T14:31:39.092Z,69.54
2018-03-15T14:34:14.031Z,68.50
2018-03-15T14:36:49.171Z,68.67
2018-03-15T14:39:24.776Z,69.98
2018-03-15T14:41:59.900Z,70.41
2018-03-15T14:44:35.047Z,70.75
2018-03-15T14:47:09.831Z,69.92
2018-03-15T14:49:44.946Z,69.57
2018-03-15T14:52:20.001Z,69.89
2018-03-15T14:54:55.248Z,69.75
2018-03-15T14:57:30.366Z,70.28
2018-03-15T15:00:05.229Z,70.08
2018-03-15T15:02:40.202Z,70.82
2018-03-15T15:05:14.975Z,71.76
2018-03-15T15:07:50.119Z,71.98
2018-03-15T15:10:25.165Z,72.70
2018-03-15T15:13:00.233Z,73.30
2018-03-15T15:15:35.067Z,73.42
2018-03-15T15:18:10.064Z,73.05
2018-03-15T15:20:45.289Z,72.01
2018-03-15T15:23:20.318Z,71.82
2018-03-15T15:25:55.355Z,72.16
2018-03-15T15:28:30.435Z,72.11
2018-03-15T15:31:04.837Z,72.59
2018-03-15T15:33:40.308Z,73.21
2018-03-15T15:36:15.378Z,72.87
2018-03-15T15:38:50.524Z,72.16
2018-03-15T15:41:25.402Z,72.17
2018-03-15T15:44:00.329Z,72.49
2018-03-15T15:46:35.564Z,73.09
2018-03-15T15:49:10.112Z,72.91
2018-03-15T15:51:45.331Z,73.01
2018-03-15T15:54:19.960Z,72.40
2018-03-15T15:56:54.719Z,72.80
2018-03-15T15:59:30.446Z,73.21
2018-03-15T16:02:05.206Z,73.02
2018-03-15T16:04:39.635Z,72.88
2018-03-15T16:07:14.186Z,73.30
2018-03-15T16:09:49.161Z,73.02
2018-03-15T16:12:23.514Z,73.39
2018-03-15T16:14:58.459Z,73.31
2018-03-15T16:17:33.802Z,73.24
2018-03-15T16:20:08.443Z,73.24
2018-03-15T16:22:43.444Z,74.01
2018-03-15T16:25:18.483Z,73.80
2018-03-15T16:27:53.416Z,73.59
2018-03-15T16:30:28.399Z,73.32
2018-03-15T16:33:03.588Z,74.06
2018-03-15T16:35:39.128Z,73.27
2018-03-15T16:38:14.489Z,73.60
2018-03-15T16:40:49.625Z,73.55
2018-03-15T16:43:24.248Z,73.62
2018-03-15T16:45:59.219Z,73.51
2018-03-15T16:48:34.451Z,73.85
2018-03-15T16:51:09.432Z,73.61
2018-03-15T16:53:44.940Z,73.58
2018-03-15T16:56:19.600Z,73.81
2018-03-15T16:58:54.604Z,73.85
2018-03-15T17:01:30.646Z,74.33
2018-03-15T17:04:06.088Z,74.37
2018-03-15T17:06:41.148Z,74.67
2018-03-15T17:09:16.231Z,74.37
2018-03-15T17:11:51.234Z,74.22
2018-03-15T17:14:26.425Z,74.31
2018-03-15T17:17:01.500Z,75.05
2018-03-15T17:19:36.603Z,75.18
2018-03-15T17:22:11.528Z,75.33
2018-03-15T17:24:46.637Z,75.32
2018-03-15T17:27:21.567Z,75.42
2018-03-15T17:29:56.314Z,75.57
2018-03-15T17:32:31.647Z,75.49
2018-03-15T17:35:06.541Z,75.41
2018-03-15T17:37:41.825Z,75.57
2018-03-15T17:40:17.348Z,75.45
2018-03-15T17:42:52.314Z,75.69
2018-03-15T17:45:27.546Z,76.05
2018-03-15T17:48:02.395Z,76.11
2018-03-15T17:50:37.844Z,75.97
2018-03-15T17:53:12.874Z,75.95
2018-03-15T17:55:48.391Z,75.82
2018-03-15T17:58:23.634Z,76.11
2018-03-15T18:00:58.382Z,76.19
2018-03-15T18:03:33.223Z,76.40
2018-03-15T18:06:08.251Z,76.69
2018-03-15T18:08:43.639Z,77.18
2018-03-15T18:11:18.379Z,77.62
2018-03-15T18:13:53.496Z,78.15
2018-03-15T18:16:28.536Z,78.37
2018-03-15T18:19:03.585Z,78.89
2018-03-15T18:21:38.800Z,79.37
2018-03-15T18:24:13.450Z,79.36
2018-03-15T18:26:48.589Z,79.31
2018-03-15T18:29:23.732Z,79.94
2018-03-15T18:31:58.792Z,80.17
2018-03-15T18:34:33.934Z,80.49
2018-03-15T18:37:08.935Z,80.66
2018-03-15T18:39:43.892Z,80.54
2018-03-15T18:42:19.492Z,80.90
2018-03-15T18:44:54.456Z,81.02
2018-03-15T18:47:29.136Z,81.08
2018-03-15T18:50:03.607Z,81.06
2018-03-15T18:52:38.443Z,81.28
2018-03-15T18:55:13.578Z,81.02
2018-03-15T18:57:48.519Z,81.10
2018-03-15T19:00:23.534Z,81.07
2018-03-15T19:02:58.675Z,81.12
2018-03-15T19:05:34.306Z,81.20
2018-03-15T19:08:09.134Z,81.32
2018-03-15T19:10:44.109Z,81.05
2018-03-15T19:13:18.776Z,81.14
2018-03-15T19:15:53.207Z,80.96
2018-03-15T19:18:27.869Z,81.15
2018-03-15T19:21:02.553Z,81.42
2018-03-15T19:23:37.544Z,81.51
2018-03-15T19:26:12.294Z,81.70
2018-03-15T19:28:47.740Z,81.26
2018-03-15T19:31:22.779Z,81.56
2018-03-15T19:33:57.628Z,81.71
2018-03-15T19:36:32.371Z,81.88
2018-03-15T19:39:07.828Z,82.23
2018-03-15T19:41:42.595Z,82.67
2018-03-15T19:44:16.998Z,82.65
2018-03-15T19:46:51.818Z,82.45
2018-03-15T19:49:27.285Z,82.68
2018-03-15T19:52:02.269Z,82.80
2018-03-15T19:54:37.554Z,82.86
2018-03-15T19:57:12.672Z,82.93
2018-03-15T19:59:48.437Z,82.84
2018-03-15T20:02:22.912Z,83.01
2018-03-15T20:04:57.782Z,83.01
2018-03-15T20:07:33.053Z,82.75
2018-03-15T20:10:07.855Z,82.89
2018-03-15T20:12:43.500Z,82.81
2018-03-15T20:15:18.090Z,82.89
2018-03-15T20:17:52.680Z,83.15
2018-03-15T20:20:27.917Z,83.32
2018-03-15T20:23:08.210Z,83.38
2018-03-15T20:25:43.638Z,83.47
2018-03-15T20:28:24.122Z,83.66
2018-03-15T20:30:59.763Z,83.51
2018-03-15T20:33:40.432Z,83.70
2018-03-15T20:36:15.074Z,83.73
2018-03-15T20:38:50.294Z,83.55
2018-03-15T20:41:25.632Z,83.66
2018-03-15T20:44:00.978Z,83.49
2018-03-15T20:46:41.500Z,83.64
2018-03-15T20:49:16.965Z,83.73
2018-03-15T20:51:51.922Z,83.73
2018-03-15T20:54:27.182Z,83.41
2018-03-15T20:57:02.291Z,83.67
2018-03-15T20:59:38.065Z,83.45
2018-03-15T21:02:12.413Z,83.43
2018-03-15T21:04:47.836Z,83.59
2018-03-15T21:07:22.755Z,83.63
2018-03-15T21:09:57.674Z,83.75
2018-03-15T21:12:32.788Z,83.72
2018-03-15T21:15:07.848Z,83.97
2018-03-15T21:17:43.074Z,84.02
2018-03-15T21:20:18.120Z,84.01
2018-03-15T21:22:53.426Z,84.20
2018-03-15T21:25:27.939Z,84.14
2018-03-15T21:28:02.956Z,84.11
2018-03-15T21:30:38.157Z,84.17
2018-03-15T21:33:13.297Z,84.57
2018-03-15T21:35:47.962Z,84.67
2018-03-15T21:38:22.991Z,84.59
2018-03-15T21:40:58.170Z,84.86
2018-03-15T21:43:33.431Z,84.65
2018-03-15T21:46:08.940Z,84.75
2018-03-15T21:48:44.079Z,84.93
2018-03-15T21:51:18.899Z,84.95
2018-03-15T21:53:53.880Z,85.07
2018-03-15T21:56:29.126Z,85.09
2018-03-15T21:59:04.172Z,85.35
2018-03-15T22:01:39.391Z,85.46
2018-03-15T22:04:14.362Z,85.60
2018-03-15T22:06:49.285Z,85.75
2018-03-15T22:09:24.051Z,86.00
2018-03-15T22:11:59.276Z,86.18
2018-03-15T22:14:34.764Z,86.44
2018-03-15T22:17:10.011Z,86.46
2018-03-15T22:19:45.297Z,86.60
2018-03-15T22:22:19.912Z,86.63
2018-03-15T22:24:55.046Z,86.82
2018-03-15T22:27:31.336Z,86.63
2018-03-15T22:30:06.153Z,86.65
2018-03-15T22:32:41.258Z,86.78
2018-03-15T22:35:16.326Z,86.94
2018-03-15T22:37:51.316Z,87.12
2018-03-15T22:40:26.198Z,87.29
2018-03-15T22:43:01.055Z,87.09
2018-03-15T22:45:36.280Z,87.16
2018-03-15T22:48:11.127Z,86.98
2018-03-15T22:50:46.327Z,86.85
2018-03-15T22:53:21.141Z,87.16
2018-03-15T22:55:56.121Z,87.24
2018-03-15T22:58:31.450Z,87.50
2018-03-15T23:01:07.013Z,87.58
2018-03-15T23:03:42.068Z,88.08
2018-03-15T23:06:17.072Z,87.71
2018-03-15T23:08:52.153Z,87.68
2018-03-15T23:11:27.225Z,87.77
2018-03-15T23:14:02.356Z,87.93
2018-03-15T23:16:37.523Z,87.55
2018-03-15T23:19:12.488Z,87.55
2018-03-15T23:21:47.556Z,87.44
2018-03-15T23:24:22.592Z,87.39
2018-03-15T23:26:57.596Z,87.66
2018-03-15T23:29:32.817Z,87.63
2018-03-15T23:32:07.678Z,87.67
2018-03-15T23:34:42.729Z,87.88
2018-03-15T23:37:17.348Z,88.04
2018-03-15T23:39:52.404Z,87.99
2018-03-15T23:42:27.015Z,87.78
2018-03-15T23:45:02.185Z,87.63
2018-03-15T23:47:37.466Z,87.62
2018-03-15T23:50:12.498Z,87.81
2018-03-15T23:52:47.122Z,87.52
2018-03-15T23:55:22.297Z,87.54
2018-03-15T23:57:57.345Z,87.74
