createdAt,value
2022-08-22T00:02:51.359Z,21.8
2022-08-22T00:07:54.542Z,18.2
2022-08-22T00:17:57.143Z,18.1
2022-08-22T00:27:58.855Z,18.1
2022-08-22T00:38:00.820Z,17.8
2022-08-22T00:48:02.768Z,17.6
2022-08-22T00:58:05.433Z,17.6
2022-08-22T01:08:17.786Z,17.5
2022-08-22T01:28:23.258Z,17.3
2022-08-22T01:38:25.593Z,17.2
2022-08-22T01:48:28.045Z,17.1
2022-08-22T01:58:29.869Z,16.7
2022-08-22T02:08:31.875Z,16.6
2022-08-22T02:18:33.702Z,16.5
2022-08-22T02:38:38.436Z,16.4
2022-08-22T02:48:40.282Z,16.4
2022-08-22T02:58:42.090Z,16.4
2022-08-22T03:08:47.598Z,16.4
2022-08-22T03:18:46.948Z,16.2
2022-08-22T03:28:52.742Z,15.9
2022-08-22T03:38:51.188Z,15.8
2022-08-22T03:48:53.154Z,15.8
2022-08-22T04:08:57.078Z,15.8
2022-08-22T04:18:59.403Z,15.6
2022-08-22T04:29:01.363Z,15.6
2022-08-22T04:39:03.711Z,15.6
2022-08-22T04:49:05.877Z,15.6
2022-08-22T04:59:08.341Z,15.7
2022-08-22T05:09:14.199Z,15.9
2022-08-22T05:39:17.185Z,16.1
2022-08-22T05:49:18.899Z,16.2
2022-08-22T05:59:21.336Z,16.6
2022-08-22T06:19:25.953Z,17.2
2022-08-22T06:29:27.801Z,17.5
2022-08-22T06:39:29.663Z,17.9
2022-08-22T06:59:34.126Z,18.5
2022-08-22T07:19:38.367Z,18.4
2022-08-22T07:39:42.711Z,18.9
2022-08-22T07:59:47.112Z,20.3
2022-08-22T08:09:49.744Z,20.6
2022-08-22T08:19:52.391Z,20.7
2022-08-22T08:29:54.410Z,21.6
2022-08-22T08:39:56.500Z,22.5
2022-08-22T08:49:58.964Z,23.2
2022-08-22T09:00:01.197Z,23.4
2022-08-22T09:10:03.533Z,24.1
2022-08-22T09:20:15.392Z,24.8
2022-08-22T09:30:08.317Z,25
2022-08-22T09:40:14.671Z,25.1
2022-08-22T09:50:13.591Z,25.1
2022-08-22T10:00:15.489Z,25.4
2022-08-22T10:10:17.194Z,26.3
2022-08-22T10:20:19.616Z,26
2022-08-22T10:30:21.254Z,26.2
2022-08-22T10:40:23.800Z,26.5
2022-08-22T10:50:28.988Z,26.8
2022-08-22T11:00:27.478Z,26.8
2022-08-22T11:10:29.662Z,26.9
2022-08-22T11:20:32.247Z,27
2022-08-22T11:30:36.261Z,27.2
2022-08-22T11:40:36.963Z,27.9
2022-08-22T11:50:39.198Z,28
2022-08-22T12:00:41.902Z,27.3
2022-08-22T12:10:43.928Z,27.2
2022-08-22T12:20:45.745Z,27.3
2022-08-22T12:30:47.633Z,27.7
2022-08-22T12:40:50.208Z,27.7
2022-08-22T12:50:52.510Z,27.8
2022-08-22T13:00:55.022Z,28.2
2022-08-22T13:10:56.835Z,28.1
2022-08-22T13:20:58.617Z,27.5
2022-08-22T13:31:00.931Z,27.7
2022-08-22T13:41:03.182Z,27.7
2022-08-22T13:51:05.738Z,28.1
2022-08-22T14:01:08.264Z,27.9
2022-08-22T14:11:10.822Z,27.7
2022-08-22T14:31:14.420Z,27.7
2022-08-22T14:41:16.053Z,27.6
2022-08-22T14:51:17.924Z,27.8
2022-08-22T15:01:19.940Z,28.3
2022-08-22T15:11:21.657Z,28
2022-08-22T15:21:24.311Z,28.1
2022-08-22T15:31:26.346Z,28.1
2022-08-22T15:41:31.067Z,28.1
2022-08-22T15:51:31.215Z,28.2
2022-08-22T16:11:35.628Z,27.7
2022-08-22T16:21:38.217Z,27.9
2022-08-22T16:31:40.096Z,27.5
2022-08-22T16:51:45.315Z,27.5
2022-08-22T17:01:47.683Z,27.5
2022-08-22T17:11:49.731Z,27.2
2022-08-22T17:21:53.549Z,27.4
2022-08-22T17:31:54.373Z,27.3
2022-08-22T17:41:57.017Z,27
2022-08-22T17:51:58.908Z,27
2022-08-22T18:02:01.399Z,26.9
2022-08-22T18:12:03.456Z,26.7
2022-08-22T18:32:08.108Z,26.2
2022-08-22T18:52:13.083Z,25.6
2022-08-22T19:32:21.634Z,24.6
2022-08-22T19:52:25.843Z,24.3
2022-08-22T20:02:27.807Z,24
2022-08-22T20:42:36.060Z,23.2
2022-08-22T21:02:40.391Z,23.1
2022-08-22T21:12:42.698Z,22.9
2022-08-22T21:22:44.815Z,22.8
2022-08-22T21:32:47.076Z,22.8
2022-08-22T21:42:49.186Z,22.6
2022-08-22T22:32:59.800Z,22
2022-08-22T23:13:08.934Z,21.7
2022-08-22T23:23:11.461Z,21.5
2022-08-22T23:33:13.319Z,21.4
2022-08-22T23:43:15.418Z,21.3
2022-08-22T23:53:18.093Z,20.9
