createdAt,value
2017-10-07T00:00:06.238Z,78.63
2017-10-07T00:01:13.095Z,78.66
2017-10-07T00:02:19.873Z,78.67
2017-10-07T00:03:26.781Z,78.67
2017-10-07T00:04:33.579Z,78.63
2017-10-07T00:05:40.369Z,78.66
2017-10-07T00:06:47.193Z,78.62
2017-10-07T00:07:53.974Z,78.62
2017-10-07T00:09:00.709Z,78.65
2017-10-07T00:10:07.617Z,78.67
2017-10-07T00:11:14.452Z,78.68
2017-10-07T00:12:21.201Z,78.70
2017-10-07T00:13:27.950Z,78.68
2017-10-07T00:14:34.725Z,78.69
2017-10-07T00:15:41.521Z,78.70
2017-10-07T00:16:48.304Z,78.75
2017-10-07T00:17:55.092Z,78.75
2017-10-07T00:19:01.885Z,78.82
2017-10-07T00:20:08.703Z,78.85
2017-10-07T00:21:15.462Z,78.88
2017-10-07T00:22:22.217Z,78.84
2017-10-07T00:23:29.017Z,78.85
2017-10-07T00:24:35.758Z,78.89
2017-10-07T00:25:42.574Z,78.87
2017-10-07T00:26:49.354Z,78.90
2017-10-07T00:27:56.125Z,78.93
2017-10-07T00:29:02.898Z,78.90
2017-10-07T00:30:09.698Z,78.95
2017-10-07T00:31:16.428Z,78.98
2017-10-07T00:32:23.209Z,78.97
2017-10-07T00:33:29.961Z,78.96
2017-10-07T00:34:36.720Z,78.99
2017-10-07T00:35:43.537Z,78.98
2017-10-07T00:36:50.297Z,78.97
2017-10-07T00:37:57.094Z,78.96
2017-10-07T00:39:03.876Z,78.97
2017-10-07T00:40:10.625Z,78.92
2017-10-07T00:41:17.377Z,78.98
2017-10-07T00:42:24.224Z,78.99
2017-10-07T00:43:31.013Z,79.01
2017-10-07T00:44:37.782Z,79.02
2017-10-07T00:45:44.542Z,79.02
2017-10-07T00:46:51.313Z,79.02
2017-10-07T00:47:58.161Z,79.04
2017-10-07T00:49:04.933Z,79.08
2017-10-07T00:50:11.703Z,79.11
2017-10-07T00:51:18.470Z,79.06
2017-10-07T00:52:25.242Z,79.04
2017-10-07T00:53:32.035Z,79.11
2017-10-07T00:54:38.830Z,79.07
2017-10-07T00:55:45.629Z,79.08
2017-10-07T00:56:52.506Z,79.09
2017-10-07T00:57:59.386Z,79.08
2017-10-07T00:59:06.308Z,79.11
2017-10-07T01:00:13.197Z,79.09
2017-10-07T01:01:20.121Z,79.11
2017-10-07T01:02:27.014Z,79.15
2017-10-07T01:03:33.787Z,79.15
2017-10-07T01:04:40.542Z,79.13
2017-10-07T01:05:47.311Z,79.16
2017-10-07T01:06:54.209Z,79.19
2017-10-07T01:08:01.020Z,79.19
2017-10-07T01:09:07.752Z,79.20
2017-10-07T01:10:14.573Z,79.22
2017-10-07T01:11:21.367Z,79.26
2017-10-07T01:12:28.184Z,79.24
2017-10-07T01:13:34.955Z,79.24
2017-10-07T01:14:41.719Z,79.21
2017-10-07T01:15:48.432Z,79.23
2017-10-07T01:16:55.249Z,79.17
2017-10-07T01:18:02.006Z,79.19
2017-10-07T01:19:08.796Z,79.18
2017-10-07T01:20:15.628Z,79.21
2017-10-07T01:21:22.531Z,79.30
2017-10-07T01:22:29.360Z,79.32
2017-10-07T01:23:36.227Z,79.29
2017-10-07T01:24:43.194Z,79.32
2017-10-07T01:25:49.997Z,79.32
2017-10-07T01:26:56.869Z,79.32
2017-10-07T01:28:03.729Z,79.32
2017-10-07T01:29:10.646Z,79.35
2017-10-07T01:30:17.521Z,79.33
2017-10-07T01:31:24.374Z,79.37
2017-10-07T01:32:31.204Z,79.39
2017-10-07T01:33:38.153Z,79.40
2017-10-07T01:34:45.006Z,79.41
2017-10-07T01:35:51.870Z,79.42
2017-10-07T01:36:58.708Z,79.42
2017-10-07T01:38:05.601Z,79.42
2017-10-07T01:39:12.466Z,79.44
2017-10-07T01:40:19.370Z,79.47
2017-10-07T01:41:26.131Z,79.53
2017-10-07T01:42:32.907Z,79.56
2017-10-07T01:43:39.735Z,79.56
2017-10-07T01:44:46.626Z,79.49
2017-10-07T01:45:53.450Z,79.47
2017-10-07T01:47:00.219Z,79.51
2017-10-07T01:48:06.993Z,79.53
2017-10-07T01:49:13.831Z,79.58
2017-10-07T01:50:20.601Z,79.55
2017-10-07T01:51:27.419Z,79.59
2017-10-07T01:52:34.173Z,79.58
2017-10-07T01:53:40.927Z,79.53
2017-10-07T01:54:47.734Z,79.54
2017-10-07T01:55:54.517Z,79.53
2017-10-07T01:57:01.307Z,79.48
2017-10-07T01:58:08.053Z,79.47
2017-10-07T01:59:14.837Z,79.47
2017-10-07T02:00:21.597Z,79.41
2017-10-07T02:01:28.334Z,79.38
2017-10-07T02:02:35.102Z,79.37
2017-10-07T02:03:41.898Z,79.37
2017-10-07T02:04:48.671Z,79.36
2017-10-07T02:05:55.433Z,79.35
2017-10-07T02:07:02.161Z,79.30
2017-10-07T02:08:08.912Z,79.32
2017-10-07T02:09:15.730Z,79.26
2017-10-07T02:10:22.474Z,79.25
2017-10-07T02:11:29.245Z,79.20
2017-10-07T02:12:35.995Z,79.19
2017-10-07T02:13:42.789Z,79.16
2017-10-07T02:14:49.605Z,79.13
2017-10-07T02:15:56.389Z,79.09
2017-10-07T02:17:03.137Z,79.06
2017-10-07T02:18:09.941Z,79.10
2017-10-07T02:19:16.726Z,79.08
2017-10-07T02:20:23.473Z,79.04
2017-10-07T02:21:30.269Z,79.05
2017-10-07T02:22:37.162Z,79.05
2017-10-07T02:23:43.905Z,79.04
2017-10-07T02:24:50.682Z,78.99
2017-10-07T02:25:57.445Z,78.98
2017-10-07T02:27:04.175Z,78.97
2017-10-07T02:28:11.001Z,78.94
2017-10-07T02:29:17.849Z,78.94
2017-10-07T02:30:24.745Z,78.92
2017-10-07T02:31:31.486Z,78.90
2017-10-07T02:32:38.264Z,78.90
2017-10-07T02:33:45.090Z,78.86
2017-10-07T02:34:51.840Z,78.79
2017-10-07T02:35:58.638Z,78.79
2017-10-07T02:37:05.437Z,78.75
2017-10-07T02:38:12.214Z,78.74
2017-10-07T02:39:18.983Z,78.69
2017-10-07T02:40:25.857Z,78.69
2017-10-07T02:41:32.599Z,78.67
2017-10-07T02:42:39.362Z,78.66
2017-10-07T02:43:46.194Z,78.62
2017-10-07T02:44:52.937Z,78.57
2017-10-07T02:45:59.805Z,78.58
2017-10-07T02:47:06.754Z,78.53
2017-10-07T02:48:13.497Z,78.52
2017-10-07T02:49:20.305Z,78.52
2017-10-07T02:50:27.094Z,78.47
2017-10-07T02:51:33.880Z,78.44
2017-10-07T02:52:40.621Z,78.47
2017-10-07T02:53:47.386Z,78.45
2017-10-07T02:54:54.153Z,78.42
2017-10-07T02:56:00.994Z,78.40
2017-10-07T02:57:07.773Z,78.39
2017-10-07T02:58:14.515Z,78.40
2017-10-07T02:59:21.286Z,78.34
2017-10-07T03:00:28.066Z,78.35
2017-10-07T03:01:34.864Z,78.27
2017-10-07T03:02:41.870Z,78.28
2017-10-07T03:03:48.634Z,78.26
2017-10-07T03:04:55.413Z,78.21
2017-10-07T03:06:02.158Z,78.17
2017-10-07T03:07:08.977Z,78.15
2017-10-07T03:08:15.777Z,78.12
2017-10-07T03:09:22.529Z,78.07
2017-10-07T03:10:29.310Z,78.06
2017-10-07T03:11:36.173Z,78.03
2017-10-07T03:12:43.277Z,77.95
2017-10-07T03:13:50.042Z,77.90
2017-10-07T03:14:56.887Z,77.88
2017-10-07T03:16:03.653Z,77.88
2017-10-07T03:17:10.421Z,77.87
2017-10-07T03:18:17.169Z,77.77
2017-10-07T03:19:24.011Z,77.73
2017-10-07T03:20:30.764Z,77.72
2017-10-07T03:21:37.537Z,77.66
2017-10-07T03:22:44.400Z,77.60
2017-10-07T03:23:51.130Z,77.54
2017-10-07T03:24:57.902Z,77.52
2017-10-07T03:26:04.741Z,77.50
2017-10-07T03:27:11.541Z,77.46
2017-10-07T03:28:18.349Z,77.40
2017-10-07T03:29:25.093Z,77.40
2017-10-07T03:30:31.906Z,77.40
2017-10-07T03:31:38.705Z,77.38
2017-10-07T03:32:45.477Z,77.37
2017-10-07T03:33:52.257Z,77.35
2017-10-07T03:34:59.023Z,77.30
2017-10-07T03:36:05.845Z,77.16
2017-10-07T03:37:12.617Z,77.17
2017-10-07T03:38:19.456Z,77.14
2017-10-07T03:39:26.253Z,77.11
2017-10-07T03:40:32.994Z,77.10
2017-10-07T03:41:39.844Z,77.03
2017-10-07T03:42:46.661Z,76.98
2017-10-07T03:43:53.493Z,76.98
2017-10-07T03:45:00.374Z,76.91
2017-10-07T03:46:07.271Z,76.85
2017-10-07T03:47:14.144Z,76.83
2017-10-07T03:48:20.914Z,76.79
2017-10-07T03:49:27.673Z,76.65
2017-10-07T03:50:34.468Z,76.67
2017-10-07T03:51:41.250Z,76.69
2017-10-07T03:52:48.017Z,76.62
2017-10-07T03:53:54.846Z,76.58
2017-10-07T03:55:01.673Z,76.53
2017-10-07T03:56:08.421Z,76.50
2017-10-07T03:57:15.242Z,76.41
2017-10-07T03:58:21.970Z,76.38
2017-10-07T03:59:28.752Z,76.33
2017-10-07T04:00:35.597Z,76.24
2017-10-07T04:01:42.346Z,76.25
2017-10-07T04:02:49.121Z,76.33
2017-10-07T04:03:55.861Z,76.31
2017-10-07T04:05:02.619Z,76.29
2017-10-07T04:06:09.337Z,76.28
2017-10-07T04:07:16.163Z,76.22
2017-10-07T04:08:23.013Z,76.23
2017-10-07T04:09:29.788Z,76.14
2017-10-07T04:10:36.537Z,76.14
2017-10-07T04:11:43.276Z,76.11
2017-10-07T04:12:50.153Z,76.07
2017-10-07T04:13:56.905Z,76.09
2017-10-07T04:15:03.736Z,76.02
2017-10-07T04:16:10.510Z,75.95
2017-10-07T04:17:17.308Z,75.96
2017-10-07T04:18:24.109Z,75.92
2017-10-07T04:19:30.861Z,75.89
2017-10-07T04:20:37.640Z,75.92
2017-10-07T04:21:44.441Z,75.95
2017-10-07T04:22:51.237Z,75.97
2017-10-07T04:23:57.961Z,75.91
2017-10-07T04:25:04.776Z,75.88
2017-10-07T04:26:11.593Z,75.87
2017-10-07T04:27:18.404Z,75.88
2017-10-07T04:28:25.159Z,75.81
2017-10-07T04:29:32.205Z,75.72
2017-10-07T04:30:38.966Z,75.76
2017-10-07T04:31:45.717Z,75.77
2017-10-07T04:32:52.478Z,75.78
2017-10-07T04:33:59.265Z,75.79
2017-10-07T04:35:06.025Z,75.75
2017-10-07T04:36:12.785Z,75.71
2017-10-07T04:37:19.510Z,75.78
2017-10-07T04:38:26.269Z,75.73
2017-10-07T04:39:33.000Z,75.71
2017-10-07T04:40:39.847Z,75.74
2017-10-07T04:41:46.585Z,75.73
2017-10-07T04:42:53.359Z,75.74
2017-10-07T04:44:00.166Z,75.72
2017-10-07T04:45:06.947Z,75.69
2017-10-07T04:46:13.702Z,75.68
2017-10-07T04:47:20.525Z,75.68
2017-10-07T04:48:27.293Z,75.64
2017-10-07T04:49:34.057Z,75.67
2017-10-07T04:50:40.787Z,75.69
2017-10-07T04:51:47.681Z,75.71
2017-10-07T04:52:54.470Z,75.67
2017-10-07T04:54:01.245Z,75.73
2017-10-07T04:55:08.164Z,75.71
2017-10-07T04:56:14.969Z,75.71
2017-10-07T04:57:21.803Z,75.70
2017-10-07T04:58:28.628Z,75.68
2017-10-07T04:59:35.412Z,75.69
2017-10-07T05:00:42.246Z,75.70
2017-10-07T05:01:49.150Z,75.63
2017-10-07T05:02:56.029Z,75.59
2017-10-07T05:04:02.829Z,75.61
2017-10-07T05:05:09.642Z,75.64
2017-10-07T05:06:16.426Z,75.64
2017-10-07T05:07:23.244Z,75.64
2017-10-07T05:08:30.025Z,75.62
2017-10-07T05:09:36.804Z,75.53
2017-10-07T05:10:43.599Z,75.52
2017-10-07T05:11:50.389Z,75.49
2017-10-07T05:12:57.318Z,75.45
2017-10-07T05:14:04.105Z,75.50
2017-10-07T05:15:10.895Z,75.48
2017-10-07T05:16:17.727Z,75.45
2017-10-07T05:17:24.552Z,75.45
2017-10-07T05:18:31.341Z,75.45
2017-10-07T05:19:38.106Z,75.44
2017-10-07T05:20:44.975Z,75.42
2017-10-07T05:21:51.741Z,75.35
2017-10-07T05:22:58.669Z,75.39
2017-10-07T05:24:05.405Z,75.40
2017-10-07T05:25:12.177Z,75.37
2017-10-07T05:26:19.014Z,75.42
2017-10-07T05:27:25.770Z,75.44
2017-10-07T05:28:32.601Z,75.43
2017-10-07T05:29:39.409Z,75.39
2017-10-07T05:30:46.145Z,75.45
2017-10-07T05:31:52.969Z,75.41
2017-10-07T05:32:59.725Z,75.45
2017-10-07T05:34:06.461Z,75.49
2017-10-07T05:35:13.278Z,75.46
2017-10-07T05:36:20.034Z,75.50
2017-10-07T05:37:26.781Z,75.55
2017-10-07T05:38:33.717Z,75.51
2017-10-07T05:39:40.492Z,75.53
2017-10-07T05:40:47.256Z,75.55
2017-10-07T05:41:54.026Z,75.58
2017-10-07T05:43:00.786Z,75.57
2017-10-07T05:44:07.553Z,75.57
2017-10-07T05:45:14.339Z,75.56
2017-10-07T05:46:21.137Z,75.50
2017-10-07T05:47:27.886Z,75.53
2017-10-07T05:48:34.634Z,75.55
2017-10-07T05:49:42.133Z,75.56
2017-10-07T05:50:48.937Z,75.58
2017-10-07T05:51:56.304Z,75.59
2017-10-07T05:53:02.637Z,75.55
2017-10-07T05:54:09.393Z,75.52
2017-10-07T05:55:16.224Z,75.54
2017-10-07T05:56:23.025Z,75.56
2017-10-07T05:57:29.797Z,75.55
2017-10-07T05:58:36.721Z,75.54
2017-10-07T05:59:43.497Z,75.57
2017-10-07T06:00:50.266Z,75.57
2017-10-07T06:01:57.065Z,75.61
2017-10-07T06:03:03.810Z,75.61
2017-10-07T06:04:10.543Z,75.65
2017-10-07T06:05:17.395Z,75.66
2017-10-07T06:06:24.177Z,75.65
2017-10-07T06:07:31.028Z,75.66
2017-10-07T06:08:37.853Z,75.64
2017-10-07T06:09:44.710Z,75.63
2017-10-07T06:10:51.569Z,75.65
2017-10-07T06:11:58.485Z,75.67
2017-10-07T06:13:05.285Z,75.71
2017-10-07T06:14:12.196Z,75.72
2017-10-07T06:15:19.026Z,75.75
2017-10-07T06:16:25.809Z,75.77
2017-10-07T06:17:32.606Z,75.76
2017-10-07T06:18:39.426Z,75.84
2017-10-07T06:19:46.205Z,75.85
2017-10-07T06:20:52.992Z,75.87
2017-10-07T06:21:59.755Z,75.92
2017-10-07T06:23:06.537Z,75.96
2017-10-07T06:24:13.580Z,75.99
2017-10-07T06:25:20.379Z,75.99
2017-10-07T06:26:27.313Z,76.04
2017-10-07T06:27:34.154Z,76.03
2017-10-07T06:28:40.977Z,76.06
2017-10-07T06:29:47.761Z,76.08
2017-10-07T06:30:54.518Z,76.11
2017-10-07T06:32:01.354Z,76.13
2017-10-07T06:33:08.114Z,76.12
2017-10-07T06:34:14.890Z,76.16
2017-10-07T06:35:21.780Z,76.17
2017-10-07T06:36:28.583Z,76.14
2017-10-07T06:37:35.330Z,76.15
2017-10-07T06:38:42.070Z,76.15
2017-10-07T06:39:48.860Z,76.22
2017-10-07T06:40:55.609Z,76.25
2017-10-07T06:42:02.445Z,76.24
2017-10-07T06:43:09.209Z,76.31
2017-10-07T06:44:15.954Z,76.35
2017-10-07T06:45:22.793Z,76.37
2017-10-07T06:46:29.598Z,76.32
2017-10-07T06:47:36.989Z,76.35
2017-10-07T06:48:43.237Z,76.42
2017-10-07T06:49:50.006Z,76.44
2017-10-07T06:50:56.754Z,76.42
2017-10-07T06:52:03.526Z,76.41
2017-10-07T06:53:10.286Z,76.45
2017-10-07T06:54:17.041Z,76.44
2017-10-07T06:55:23.837Z,76.49
2017-10-07T06:56:30.625Z,76.52
2017-10-07T06:57:37.569Z,76.57
2017-10-07T06:58:44.382Z,76.63
2017-10-07T06:59:51.309Z,76.61
2017-10-07T07:00:58.065Z,76.61
2017-10-07T07:02:04.958Z,76.65
2017-10-07T07:03:11.713Z,76.67
2017-10-07T07:04:18.495Z,76.65
2017-10-07T07:05:25.363Z,76.68
2017-10-07T07:06:32.106Z,76.75
2017-10-07T07:07:38.996Z,76.77
2017-10-07T07:08:46.426Z,76.85
2017-10-07T07:09:52.657Z,76.87
2017-10-07T07:10:59.472Z,76.94
2017-10-07T07:12:06.277Z,77.03
2017-10-07T07:13:13.142Z,76.98
2017-10-07T07:14:19.937Z,77.00
2017-10-07T07:15:26.706Z,77.01
2017-10-07T07:16:33.544Z,77.03
2017-10-07T07:17:40.314Z,77.08
2017-10-07T07:18:47.078Z,77.08
2017-10-07T07:19:53.910Z,77.17
2017-10-07T07:21:00.668Z,77.26
2017-10-07T07:22:07.601Z,77.31
2017-10-07T07:23:14.577Z,77.31
2017-10-07T07:24:21.529Z,77.39
2017-10-07T07:25:28.253Z,77.40
2017-10-07T07:26:35.158Z,77.49
2017-10-07T07:27:42.018Z,77.52
2017-10-07T07:28:49.069Z,77.53
2017-10-07T07:29:56.021Z,77.53
2017-10-07T07:31:02.842Z,77.47
2017-10-07T07:32:09.581Z,77.51
2017-10-07T07:33:16.376Z,77.59
2017-10-07T07:34:23.212Z,77.63
2017-10-07T07:35:30.173Z,77.62
2017-10-07T07:36:36.954Z,77.62
2017-10-07T07:37:43.833Z,77.73
2017-10-07T07:38:50.579Z,77.66
2017-10-07T07:39:57.345Z,77.74
2017-10-07T07:41:04.067Z,77.82
2017-10-07T07:42:10.793Z,77.82
2017-10-07T07:43:17.581Z,77.95
2017-10-07T07:44:24.369Z,78.05
2017-10-07T07:45:31.193Z,77.98
2017-10-07T07:46:37.968Z,78.02
2017-10-07T07:47:44.728Z,78.11
2017-10-07T07:48:51.538Z,78.11
2017-10-07T07:49:58.300Z,78.16
2017-10-07T07:51:05.048Z,78.18
2017-10-07T07:52:11.897Z,78.22
2017-10-07T07:53:18.693Z,78.19
2017-10-07T07:54:25.462Z,78.17
2017-10-07T07:55:32.326Z,78.12
2017-10-07T07:56:39.104Z,78.18
2017-10-07T07:57:45.853Z,78.19
2017-10-07T07:58:52.666Z,78.17
2017-10-07T07:59:59.467Z,78.17
2017-10-07T08:01:06.243Z,78.24
2017-10-07T08:02:13.022Z,78.23
2017-10-07T08:03:19.853Z,78.30
2017-10-07T08:04:26.719Z,78.35
2017-10-07T08:05:33.521Z,78.40
2017-10-07T08:06:40.309Z,78.37
2017-10-07T08:07:47.228Z,78.29
2017-10-07T08:08:54.049Z,78.35
2017-10-07T08:10:00.848Z,78.49
2017-10-07T08:11:07.777Z,78.54
2017-10-07T08:12:14.578Z,78.52
2017-10-07T08:13:21.430Z,78.62
2017-10-07T08:14:28.326Z,78.69
2017-10-07T08:15:35.304Z,78.62
2017-10-07T08:16:42.236Z,78.66
2017-10-07T08:17:49.165Z,78.58
2017-10-07T08:18:56.144Z,78.57
2017-10-07T08:20:02.999Z,78.68
2017-10-07T08:21:09.843Z,78.77
2017-10-07T08:22:16.741Z,78.81
2017-10-07T08:23:23.564Z,78.83
2017-10-07T08:24:30.506Z,78.93
2017-10-07T08:25:37.315Z,78.91
2017-10-07T08:26:44.143Z,78.93
2017-10-07T08:27:51.039Z,79.07
2017-10-07T08:28:57.811Z,79.14
2017-10-07T08:30:04.666Z,79.21
2017-10-07T08:31:11.506Z,79.27
2017-10-07T08:32:18.289Z,79.25
2017-10-07T08:33:25.053Z,79.29
2017-10-07T08:34:31.862Z,79.27
2017-10-07T08:35:38.581Z,79.21
2017-10-07T08:36:45.350Z,79.22
2017-10-07T08:37:52.101Z,79.19
2017-10-07T08:38:58.856Z,79.09
2017-10-07T08:40:05.643Z,79.05
2017-10-07T08:41:12.410Z,79.07
2017-10-07T08:42:19.158Z,79.10
2017-10-07T08:43:25.934Z,78.97
2017-10-07T08:44:32.705Z,78.99
2017-10-07T08:45:39.481Z,78.98
2017-10-07T08:46:46.157Z,78.94
2017-10-07T08:47:52.932Z,78.94
2017-10-07T08:48:59.673Z,78.98
2017-10-07T08:50:06.435Z,79.01
2017-10-07T08:51:13.236Z,79.00
2017-10-07T08:52:20.001Z,78.99
2017-10-07T08:53:26.970Z,79.01
2017-10-07T08:54:33.789Z,78.97
2017-10-07T08:55:40.673Z,78.97
2017-10-07T08:56:47.470Z,78.95
2017-10-07T08:57:54.299Z,78.95
2017-10-07T08:59:01.184Z,78.95
2017-10-07T09:00:08.038Z,79.01
2017-10-07T09:01:14.858Z,79.09
2017-10-07T09:02:21.650Z,79.08
2017-10-07T09:03:28.458Z,79.11
2017-10-07T09:04:35.394Z,79.08
2017-10-07T09:05:42.182Z,78.99
2017-10-07T09:06:48.955Z,78.99
2017-10-07T09:07:55.737Z,78.94
2017-10-07T09:09:02.521Z,79.03
2017-10-07T09:10:09.518Z,79.03
2017-10-07T09:11:16.293Z,79.00
2017-10-07T09:12:28.100Z,79.02
2017-10-07T09:13:34.840Z,78.95
2017-10-07T09:14:41.729Z,79.04
2017-10-07T09:15:48.637Z,79.06
2017-10-07T09:16:55.458Z,79.08
2017-10-07T09:18:02.361Z,79.24
2017-10-07T09:19:09.170Z,79.16
2017-10-07T09:20:16.073Z,79.12
2017-10-07T09:21:22.785Z,79.15
2017-10-07T09:22:29.872Z,79.11
2017-10-07T09:23:36.814Z,79.23
2017-10-07T09:24:43.551Z,79.23
2017-10-07T09:25:50.378Z,79.14
2017-10-07T09:26:57.204Z,79.22
2017-10-07T09:27:58.945Z,79.07
2017-10-07T09:29:05.705Z,79.09
2017-10-07T09:30:12.509Z,79.24
2017-10-07T09:31:19.307Z,79.26
2017-10-07T09:32:31.283Z,79.30
2017-10-07T09:33:38.153Z,79.35
2017-10-07T09:34:44.905Z,79.36
2017-10-07T09:35:51.697Z,79.62
2017-10-07T09:36:58.584Z,79.74
2017-10-07T09:38:00.435Z,79.75
2017-10-07T09:39:07.253Z,79.69
2017-10-07T09:40:14.221Z,79.68
2017-10-07T09:41:21.039Z,79.58
2017-10-07T09:42:33.121Z,79.56
2017-10-07T09:43:39.862Z,79.64
2017-10-07T09:44:46.703Z,79.71
2017-10-07T09:45:53.645Z,79.84
2017-10-07T09:47:00.438Z,79.79
2017-10-07T09:48:07.231Z,79.79
2017-10-07T09:49:14.150Z,79.76
2017-10-07T09:50:20.983Z,79.70
2017-10-07T09:51:27.789Z,79.59
2017-10-07T09:52:34.599Z,79.46
2017-10-07T09:53:41.411Z,79.42
2017-10-07T09:54:48.266Z,79.37
2017-10-07T09:55:55.050Z,79.34
2017-10-07T09:57:01.810Z,79.34
2017-10-07T09:58:08.660Z,79.31
2017-10-07T09:59:15.577Z,79.26
2017-10-07T10:00:22.429Z,79.31
2017-10-07T10:01:29.266Z,79.41
2017-10-07T10:02:36.295Z,79.39
2017-10-07T10:03:43.124Z,79.27
2017-10-07T10:04:49.937Z,79.26
2017-10-07T10:05:56.989Z,79.30
2017-10-07T10:07:04.062Z,79.44
2017-10-07T10:08:10.752Z,79.33
2017-10-07T10:09:17.625Z,79.31
2017-10-07T10:10:24.442Z,79.37
2017-10-07T10:11:31.303Z,79.23
2017-10-07T10:12:38.353Z,79.32
2017-10-07T10:13:40.100Z,79.35
2017-10-07T10:14:46.951Z,79.39
2017-10-07T10:15:53.741Z,79.49
2017-10-07T10:17:00.549Z,79.42
2017-10-07T10:18:07.294Z,79.51
2017-10-07T10:19:14.113Z,79.51
2017-10-07T10:20:20.876Z,79.50
2017-10-07T10:21:27.633Z,79.38
2017-10-07T10:22:34.474Z,79.25
2017-10-07T10:23:41.341Z,79.21
2017-10-07T10:24:48.124Z,79.19
2017-10-07T10:25:54.985Z,79.21
2017-10-07T10:27:01.813Z,79.10
2017-10-07T10:28:08.631Z,78.94
2017-10-07T10:29:15.486Z,78.84
2017-10-07T10:30:22.725Z,78.94
2017-10-07T10:31:28.994Z,78.96
2017-10-07T10:32:35.810Z,78.92
2017-10-07T10:33:43.217Z,78.89
2017-10-07T10:34:49.482Z,78.87
2017-10-07T10:35:56.241Z,78.81
2017-10-07T10:37:02.999Z,78.72
2017-10-07T10:38:09.786Z,78.66
2017-10-07T10:39:16.564Z,78.65
2017-10-07T10:40:23.421Z,78.73
2017-10-07T10:41:30.190Z,78.60
2017-10-07T10:42:36.998Z,78.48
2017-10-07T10:43:43.817Z,78.42
2017-10-07T10:44:50.489Z,78.34
2017-10-07T10:45:57.218Z,78.33
2017-10-07T10:47:03.996Z,78.37
2017-10-07T10:48:10.783Z,78.35
2017-10-07T10:49:17.553Z,78.44
2017-10-07T10:50:24.795Z,78.45
2017-10-07T10:51:31.099Z,78.38
2017-10-07T10:52:37.903Z,78.44
2017-10-07T10:53:44.864Z,78.34
2017-10-07T10:54:51.862Z,78.37
2017-10-07T10:55:58.621Z,78.53
2017-10-07T10:57:05.401Z,78.49
2017-10-07T10:58:12.163Z,78.58
2017-10-07T10:59:18.965Z,78.51
2017-10-07T11:00:26.192Z,78.41
2017-10-07T11:01:32.712Z,78.42
2017-10-07T11:02:39.614Z,78.55
2017-10-07T11:03:46.422Z,78.67
2017-10-07T11:04:53.184Z,78.68
2017-10-07T11:05:59.993Z,78.68
2017-10-07T11:07:06.902Z,78.68
2017-10-07T11:08:13.653Z,78.58
2017-10-07T11:09:20.465Z,78.60
2017-10-07T11:10:27.197Z,78.55
2017-10-07T11:11:33.950Z,78.68
2017-10-07T11:12:40.834Z,78.71
2017-10-07T11:13:47.615Z,78.71
2017-10-07T11:14:54.358Z,78.51
2017-10-07T11:16:01.178Z,78.49
2017-10-07T11:17:07.922Z,78.46
2017-10-07T11:18:14.669Z,78.41
2017-10-07T11:19:21.536Z,78.39
2017-10-07T11:20:28.277Z,78.27
2017-10-07T11:21:35.029Z,78.17
2017-10-07T11:22:41.891Z,78.21
2017-10-07T11:23:48.694Z,78.21
2017-10-07T11:24:55.440Z,78.30
2017-10-07T11:26:02.347Z,78.06
2017-10-07T11:27:09.137Z,78.00
2017-10-07T11:28:15.950Z,77.96
2017-10-07T11:29:22.743Z,77.98
2017-10-07T11:30:29.508Z,77.77
2017-10-07T11:31:36.325Z,77.66
2017-10-07T11:32:43.736Z,77.77
2017-10-07T11:33:50.169Z,77.72
2017-10-07T11:34:57.040Z,77.65
2017-10-07T11:36:04.075Z,77.51
2017-10-07T11:37:10.989Z,77.40
2017-10-07T11:38:17.909Z,77.36
2017-10-07T11:39:24.674Z,77.22
2017-10-07T11:40:31.454Z,77.12
2017-10-07T11:41:38.255Z,77.19
2017-10-07T11:42:45.117Z,77.22
2017-10-07T11:43:51.886Z,77.09
2017-10-07T11:44:58.698Z,77.07
2017-10-07T11:46:05.465Z,77.02
2017-10-07T11:47:12.270Z,76.99
2017-10-07T11:48:19.023Z,76.89
2017-10-07T11:49:25.788Z,76.85
2017-10-07T11:50:32.656Z,76.93
2017-10-07T11:51:39.478Z,76.94
2017-10-07T11:52:46.245Z,76.91
2017-10-07T11:53:53.025Z,76.81
2017-10-07T11:54:59.793Z,76.68
2017-10-07T11:56:06.553Z,76.68
2017-10-07T11:57:13.319Z,76.63
2017-10-07T11:58:20.130Z,76.67
2017-10-07T11:59:26.869Z,76.64
2017-10-07T12:00:34.075Z,76.63
2017-10-07T12:01:40.510Z,76.66
2017-10-07T12:02:47.345Z,76.50
2017-10-07T12:03:54.267Z,76.36
2017-10-07T12:05:01.062Z,76.40
2017-10-07T12:06:07.839Z,76.20
2017-10-07T12:07:14.733Z,76.08
2017-10-07T12:08:21.510Z,76.03
2017-10-07T12:09:28.325Z,76.05
2017-10-07T12:10:35.199Z,75.93
2017-10-07T12:11:42.063Z,75.85
2017-10-07T12:12:48.860Z,75.87
2017-10-07T12:13:55.609Z,75.76
2017-10-07T12:15:02.528Z,75.73
2017-10-07T12:16:09.462Z,75.60
2017-10-07T12:17:16.273Z,75.45
2017-10-07T12:18:23.094Z,75.46
2017-10-07T12:19:29.890Z,75.41
2017-10-07T12:20:37.129Z,75.42
2017-10-07T12:21:43.893Z,75.29
2017-10-07T12:22:50.771Z,75.24
2017-10-07T12:23:57.572Z,75.31
2017-10-07T12:25:04.637Z,75.33
2017-10-07T12:26:11.423Z,75.22
2017-10-07T12:27:18.213Z,75.22
2017-10-07T12:28:24.993Z,75.17
2017-10-07T12:29:31.759Z,75.17
2017-10-07T12:30:38.569Z,75.00
2017-10-07T12:31:45.704Z,75.04
2017-10-07T12:32:52.286Z,74.97
2017-10-07T12:33:59.053Z,74.92
2017-10-07T12:35:05.813Z,74.93
2017-10-07T12:36:12.653Z,74.87
2017-10-07T12:37:19.482Z,74.79
2017-10-07T12:38:26.236Z,74.73
2017-10-07T12:39:32.998Z,74.73
2017-10-07T12:40:39.857Z,74.68
2017-10-07T12:41:46.740Z,74.70
2017-10-07T12:42:53.499Z,74.75
2017-10-07T12:44:00.238Z,74.64
2017-10-07T12:45:07.030Z,74.65
2017-10-07T12:46:13.816Z,74.51
2017-10-07T12:47:20.661Z,74.47
2017-10-07T12:48:27.569Z,74.42
2017-10-07T12:49:34.361Z,74.42
2017-10-07T12:50:41.137Z,74.37
2017-10-07T12:51:47.958Z,74.35
2017-10-07T12:52:54.738Z,74.37
2017-10-07T12:54:01.522Z,74.38
2017-10-07T12:55:08.303Z,74.38
2017-10-07T12:56:15.105Z,74.45
2017-10-07T12:57:21.849Z,74.41
2017-10-07T12:58:28.617Z,74.37
2017-10-07T12:59:35.358Z,74.24
2017-10-07T13:00:42.138Z,74.35
2017-10-07T13:01:48.923Z,74.26
2017-10-07T13:02:55.670Z,74.26
2017-10-07T13:04:02.439Z,74.32
2017-10-07T13:05:09.195Z,74.34
2017-10-07T13:06:16.581Z,74.43
2017-10-07T13:07:22.931Z,74.35
2017-10-07T13:08:29.686Z,74.40
2017-10-07T13:09:36.548Z,74.45
2017-10-07T13:10:43.295Z,74.44
2017-10-07T13:11:50.064Z,74.49
2017-10-07T13:12:56.917Z,74.52
2017-10-07T13:14:03.674Z,74.58
2017-10-07T13:15:10.457Z,74.69
2017-10-07T13:16:17.205Z,74.86
2017-10-07T13:17:24.155Z,74.82
2017-10-07T13:18:30.982Z,74.74
2017-10-07T13:19:37.759Z,74.79
2017-10-07T13:20:44.626Z,74.78
2017-10-07T13:21:51.527Z,74.78
2017-10-07T13:22:58.330Z,74.71
2017-10-07T13:24:05.119Z,74.72
2017-10-07T13:25:11.878Z,74.84
2017-10-07T13:26:18.650Z,74.74
2017-10-07T13:27:25.435Z,74.73
2017-10-07T13:28:32.236Z,74.76
2017-10-07T13:29:39.018Z,74.70
2017-10-07T13:30:45.778Z,74.70
2017-10-07T13:31:52.618Z,74.70
2017-10-07T13:32:59.443Z,74.76
2017-10-07T13:34:06.217Z,74.76
2017-10-07T13:35:13.020Z,74.70
2017-10-07T13:36:19.828Z,74.74
2017-10-07T13:37:26.585Z,74.79
2017-10-07T13:38:33.329Z,74.79
2017-10-07T13:39:40.232Z,74.81
2017-10-07T13:40:46.961Z,74.85
2017-10-07T13:41:53.802Z,74.90
2017-10-07T13:43:01.033Z,74.94
2017-10-07T13:44:07.833Z,74.88
2017-10-07T13:45:14.525Z,74.87
2017-10-07T13:46:21.287Z,74.87
2017-10-07T13:47:28.411Z,74.96
2017-10-07T13:48:35.189Z,74.94
2017-10-07T13:49:42.134Z,74.90
2017-10-07T13:50:48.914Z,74.90
2017-10-07T13:51:55.775Z,74.96
2017-10-07T13:53:02.564Z,75.02
2017-10-07T13:54:09.314Z,74.98
2017-10-07T13:55:16.129Z,75.08
2017-10-07T13:56:23.005Z,75.01
2017-10-07T13:57:30.013Z,74.94
2017-10-07T13:58:36.977Z,75.02
2017-10-07T13:59:43.726Z,75.01
2017-10-07T14:00:50.508Z,75.06
2017-10-07T14:01:57.265Z,75.09
2017-10-07T14:03:04.021Z,75.13
2017-10-07T14:04:10.805Z,75.01
2017-10-07T14:05:17.571Z,74.98
2017-10-07T14:06:24.381Z,75.00
2017-10-07T14:07:31.157Z,74.91
2017-10-07T14:08:37.956Z,75.04
2017-10-07T14:09:44.714Z,75.05
2017-10-07T14:10:51.460Z,75.11
2017-10-07T14:11:58.236Z,75.08
2017-10-07T14:13:05.102Z,75.15
2017-10-07T14:14:11.861Z,75.14
2017-10-07T14:15:18.637Z,75.11
2017-10-07T14:16:25.438Z,75.09
2017-10-07T14:17:32.337Z,75.00
2017-10-07T14:18:39.165Z,75.06
2017-10-07T14:19:45.909Z,75.22