createdAt,value
2016-04-04T00:00:12.343Z,71.68
2016-04-04T00:01:12.377Z,71.87
2016-04-04T00:02:12.442Z,72.16
2016-04-04T00:03:12.462Z,72.54
2016-04-04T00:04:12.495Z,72.22
2016-04-04T00:05:12.545Z,72.12
2016-04-04T00:06:12.594Z,72.83
2016-04-04T00:07:12.628Z,73.84
2016-04-04T00:08:12.662Z,74.22
2016-04-04T00:09:12.695Z,73.55
2016-04-04T00:10:12.730Z,73.55
2016-04-04T00:11:12.779Z,73.65
2016-04-04T00:12:12.845Z,73.17
2016-04-04T00:13:12.863Z,73.17
2016-04-04T00:14:12.897Z,73.17
2016-04-04T00:15:12.931Z,74.04
2016-04-04T00:16:12.997Z,74.32
2016-04-04T00:17:13.014Z,73.75
2016-04-04T00:18:13.063Z,73.65
2016-04-04T00:19:13.097Z,73.94
2016-04-04T00:20:13.147Z,74.41
2016-04-04T00:21:13.197Z,73.94
2016-04-04T00:22:13.216Z,74.41
2016-04-04T00:23:13.265Z,74.22
2016-04-04T00:24:13.299Z,74.8
2016-04-04T00:25:13.332Z,74.8
2016-04-04T00:26:13.398Z,74.99
2016-04-04T00:27:13.416Z,74.99
2016-04-04T00:28:13.450Z,74.41
2016-04-04T00:29:13.499Z,75.09
2016-04-04T00:30:13.534Z,74.41
2016-04-04T00:31:13.567Z,75.66
2016-04-04T00:32:13.632Z,75.27
2016-04-04T00:33:13.667Z,75.66
2016-04-04T00:34:13.685Z,75.37
2016-04-04T00:35:13.734Z,75.37
2016-04-04T00:36:13.784Z,75.47
2016-04-04T00:37:13.802Z,76.14
2016-04-04T00:38:13.867Z,75.18
2016-04-04T00:39:13.902Z,76.04
2016-04-04T00:40:13.935Z,76.23
2016-04-04T00:41:13.970Z,75.56
2016-04-04T00:42:14.019Z,75.85
2016-04-04T00:43:13.927Z,75.66
2016-04-04T00:44:14.102Z,75.76
2016-04-04T00:45:14.137Z,75.95
2016-04-04T00:46:14.170Z,76.62
2016-04-04T00:47:14.205Z,75.95
2016-04-04T00:48:14.253Z,76.42
2016-04-04T00:49:14.303Z,76.62
2016-04-04T00:50:14.337Z,76.2
2016-04-04T00:51:14.371Z,76.86
2016-04-04T00:52:14.421Z,77.34
2016-04-04T00:53:14.455Z,77.34
2016-04-04T00:54:14.504Z,77
2016-04-04T00:55:14.538Z,76.42
2016-04-04T00:56:14.572Z,76.29
2016-04-04T00:57:14.607Z,76.04
2016-04-04T00:58:14.640Z,76.86
2016-04-04T00:59:14.690Z,76.62
2016-04-04T01:00:14.723Z,76.71
2016-04-04T01:01:14.788Z,76.81
2016-04-04T01:02:14.823Z,77.34
2016-04-04T01:03:14.857Z,77.95
2016-04-04T01:04:14.876Z,77.44
2016-04-04T01:05:14.924Z,77.44
2016-04-04T01:06:14.959Z,77.15
2016-04-04T01:07:15.009Z,77.53
2016-04-04T01:08:15.043Z,78.2
2016-04-04T01:09:15.076Z,78.2
2016-04-04T01:10:15.126Z,77.63
2016-04-04T01:11:15.176Z,78.01
2016-04-04T01:12:15.193Z,78.01
2016-04-04T01:13:15.243Z,78.3
2016-04-04T01:14:15.277Z,77.92
2016-04-04T01:15:15.326Z,78.11
2016-04-04T01:16:15.361Z,79.06
2016-04-04T01:17:15.410Z,78.39
2016-04-04T01:18:15.428Z,77.92
2016-04-04T01:19:15.478Z,78.68
2016-04-04T01:20:15.511Z,79.44
2016-04-04T01:21:15.561Z,79.44
2016-04-04T01:22:15.595Z,79.35
2016-04-04T01:23:15.630Z,79.25
2016-04-04T01:24:15.664Z,80.11
2016-04-04T01:25:15.713Z,80.21
2016-04-04T01:26:15.591Z,80.17
2016-04-04T01:27:15.796Z,80.02
2016-04-04T01:28:15.830Z,79.25
2016-04-04T01:29:15.863Z,79.16
2016-04-04T01:30:15.913Z,79.73
2016-04-04T01:31:15.948Z,79.64
2016-04-04T01:32:15.982Z,80.11
2016-04-04T01:33:16.032Z,80.5
2016-04-04T01:34:16.065Z,79.69
2016-04-04T01:35:16.099Z,79.64
2016-04-04T01:36:16.149Z,79.98
2016-04-04T01:37:16.183Z,80.07
2016-04-04T01:38:16.232Z,80.36
2016-04-04T01:39:16.266Z,80.36
2016-04-04T01:40:16.301Z,80.17
2016-04-04T01:41:16.334Z,80.46
2016-04-04T01:42:16.384Z,79.98
2016-04-04T01:43:16.417Z,80.07
2016-04-04T01:44:16.451Z,80.07
2016-04-04T01:45:16.501Z,79.31
2016-04-04T01:46:16.534Z,79.79
2016-04-04T01:47:16.569Z,79.54
2016-04-04T01:48:16.618Z,79.25
2016-04-04T01:49:16.652Z,79.6
2016-04-04T01:50:16.702Z,79.88
2016-04-04T01:51:16.735Z,79.6
2016-04-04T01:52:16.769Z,80.17
2016-04-04T01:53:16.803Z,79.31
2016-04-04T01:54:16.852Z,79.12
2016-04-04T01:55:16.887Z,79.22
2016-04-04T01:56:16.921Z,79.35
2016-04-04T01:57:16.971Z,79.02
2016-04-04T01:58:17.004Z,79.41
2016-04-04T01:59:17.054Z,79.12
2016-04-04T02:00:17.077Z,79.25
2016-04-04T02:01:17.127Z,79.25
2016-04-04T02:02:17.161Z,79.79
2016-04-04T02:03:17.195Z,79.35
2016-04-04T02:04:17.229Z,79.35
2016-04-04T02:05:17.278Z,78.87
2016-04-04T02:06:17.312Z,78.93
2016-04-04T02:07:17.362Z,79.22
2016-04-04T02:08:17.395Z,79.5
2016-04-04T02:09:17.429Z,79.41
2016-04-04T02:10:17.464Z,79.31
2016-04-04T02:11:17.514Z,79.31
2016-04-04T02:12:17.562Z,79.5
2016-04-04T02:13:17.581Z,79.5
2016-04-04T02:14:17.631Z,79.02
2016-04-04T02:15:17.665Z,79.6
2016-04-04T02:16:17.698Z,79.5
2016-04-04T02:17:17.748Z,78.64
2016-04-04T02:18:17.782Z,78.2
2016-04-04T02:19:17.831Z,78.3
2016-04-04T02:20:17.866Z,78.11
2016-04-04T02:21:17.916Z,78.78
2016-04-04T02:22:17.934Z,78.01
2016-04-04T02:23:17.983Z,78.2
2016-04-04T02:24:18.017Z,77.34
2016-04-04T02:25:18.066Z,77.82
2016-04-04T02:26:18.100Z,78.3
2016-04-04T02:27:18.135Z,77.72
2016-04-04T02:28:18.169Z,77.06
2016-04-04T02:29:18.202Z,77.44
2016-04-04T02:30:18.236Z,77.44
2016-04-04T02:31:18.286Z,77.34
2016-04-04T02:32:18.335Z,77.44
2016-04-04T02:33:18.369Z,77.25
2016-04-04T02:34:18.404Z,77.15
2016-04-04T02:35:18.453Z,77.63
2016-04-04T02:36:18.471Z,77.44
2016-04-04T02:37:18.521Z,77.63
2016-04-04T02:38:18.554Z,77.82
2016-04-04T02:39:18.604Z,77.63
2016-04-04T02:40:18.638Z,77.34
2016-04-04T02:41:18.672Z,77.44
2016-04-04T02:42:18.706Z,77.44
2016-04-04T02:43:18.756Z,77.87
2016-04-04T02:44:18.790Z,77.44
2016-04-04T02:45:18.839Z,77.25
2016-04-04T02:46:18.873Z,77.92
2016-04-04T02:47:18.907Z,78.11
2016-04-04T02:48:18.941Z,77.82
2016-04-04T02:49:18.991Z,77.72
2016-04-04T02:50:19.024Z,76.96
2016-04-04T02:51:19.058Z,77.63
2016-04-04T02:52:19.108Z,77.21
2016-04-04T02:53:19.157Z,77.82
2016-04-04T02:54:19.175Z,77.4
2016-04-04T02:55:19.210Z,77.92
2016-04-04T02:56:19.259Z,77.59
2016-04-04T02:57:19.294Z,77.63
2016-04-04T02:58:19.343Z,77.06
2016-04-04T02:59:19.377Z,77.87
2016-04-04T03:00:19.410Z,77.11
2016-04-04T03:01:19.461Z,77.4
2016-04-04T03:02:19.494Z,77.21
2016-04-04T03:03:19.528Z,77.44
2016-04-04T03:04:19.563Z,77.63
2016-04-04T03:05:19.612Z,77.3
2016-04-04T03:06:19.646Z,77.25
2016-04-04T03:07:19.679Z,77.06
2016-04-04T03:08:19.910Z,77.21
2016-04-04T03:09:19.757Z,77.3
2016-04-04T03:10:19.805Z,76.92
2016-04-04T03:11:19.840Z,77.34
2016-04-04T03:12:19.874Z,76.48
2016-04-04T03:13:19.923Z,76.45
2016-04-04T03:14:19.957Z,77.06
2016-04-04T03:15:20.007Z,76.96
2016-04-04T03:16:20.025Z,76.45
2016-04-04T03:17:20.074Z,76.29
2016-04-04T03:18:20.109Z,77.06
2016-04-04T03:19:20.143Z,76.54
2016-04-04T03:20:20.192Z,76.2
2016-04-04T03:21:20.226Z,76.45
2016-04-04T03:22:20.260Z,76.39
2016-04-04T03:23:20.309Z,76.48
2016-04-04T03:24:20.343Z,76.35
2016-04-04T03:25:20.378Z,75.96
2016-04-04T03:26:20.427Z,76.06
2016-04-04T03:27:20.461Z,75.87
2016-04-04T03:28:20.495Z,75.78
2016-04-04T03:29:20.544Z,75.87
2016-04-04T03:30:20.578Z,75.78
2016-04-04T03:31:20.612Z,75.62
2016-04-04T03:32:20.661Z,75.81
2016-04-04T03:33:20.696Z,75.87
2016-04-04T03:34:20.745Z,75.59
2016-04-04T03:35:20.780Z,75.39
2016-04-04T03:36:20.813Z,75.68
2016-04-04T03:37:20.847Z,75.3
2016-04-04T03:38:20.897Z,76.06
2016-04-04T03:39:20.931Z,75.3
2016-04-04T03:40:20.965Z,75.78
2016-04-04T03:41:20.998Z,74.91
2016-04-04T03:42:21.049Z,74.91
2016-04-04T03:43:21.082Z,75.1
2016-04-04T03:44:21.115Z,75.2
2016-04-04T03:45:21.166Z,75.39
2016-04-04T03:46:21.200Z,75.2
2016-04-04T03:47:21.234Z,74.91
2016-04-04T03:48:21.282Z,75.3
2016-04-04T03:49:21.318Z,74.24
2016-04-04T03:50:21.367Z,74.53
2016-04-04T03:51:21.400Z,73.86
2016-04-04T03:52:21.450Z,73.67
2016-04-04T03:53:21.468Z,73.86
2016-04-04T03:54:21.503Z,74.15
2016-04-04T03:55:21.551Z,73.96
2016-04-04T03:56:21.601Z,73.96
2016-04-04T03:57:21.636Z,74.05
2016-04-04T03:58:21.670Z,74.34
2016-04-04T03:59:21.703Z,73.96
2016-04-04T04:00:21.737Z,73.86
2016-04-04T04:01:21.787Z,73.67
2016-04-04T04:02:21.852Z,73.67
2016-04-04T04:03:21.870Z,73.58
2016-04-04T04:04:21.889Z,72.91
2016-04-04T04:05:21.938Z,73.39
2016-04-04T04:06:21.989Z,72.72
2016-04-04T04:07:22.007Z,72.62
2016-04-04T04:08:22.056Z,72.62
2016-04-04T04:09:22.106Z,72.24
2016-04-04T04:10:22.125Z,72.14
2016-04-04T04:11:22.174Z,72.43
2016-04-04T04:12:22.223Z,72.62
2016-04-04T04:13:22.258Z,72.33
2016-04-04T04:14:22.308Z,72.14
2016-04-04T04:15:22.325Z,71.76
2016-04-04T04:16:22.359Z,71.86
2016-04-04T04:17:22.394Z,72.33
2016-04-04T04:18:22.443Z,71.95
2016-04-04T04:19:22.492Z,71.86
2016-04-04T04:20:22.510Z,71.76
2016-04-04T04:21:22.577Z,71.76
2016-04-04T04:22:22.594Z,71.67
2016-04-04T04:23:22.627Z,71.28
2016-04-04T04:24:22.663Z,71.76
2016-04-04T04:25:22.712Z,71.76
2016-04-04T04:26:22.746Z,71.57
2016-04-04T04:27:22.779Z,71.28
2016-04-04T04:28:22.830Z,71.09
2016-04-04T04:29:22.879Z,71.09
2016-04-04T04:30:22.912Z,71.47
2016-04-04T04:31:22.946Z,71.19
2016-04-04T04:32:22.980Z,71.38
2016-04-04T04:33:23.015Z,71.76
2016-04-04T04:34:23.064Z,71.67
2016-04-04T04:35:23.114Z,71.76
2016-04-04T04:36:23.148Z,71.76
2016-04-04T04:37:23.165Z,71.67
2016-04-04T04:38:23.215Z,71.57
2016-04-04T04:39:23.249Z,71.86
2016-04-04T04:40:23.284Z,71.57
2016-04-04T04:41:23.333Z,71.95
2016-04-04T04:42:23.367Z,72.05
2016-04-04T04:43:23.400Z,72.72
2016-04-04T04:44:23.450Z,72.62
2016-04-04T04:45:23.484Z,73.19
2016-04-04T04:46:23.533Z,73.67
2016-04-04T04:47:23.552Z,73.58
2016-04-04T04:48:23.602Z,73.63
2016-04-04T04:49:23.652Z,74.3
2016-04-04T04:50:23.685Z,73.83
2016-04-04T04:51:23.719Z,74.88
2016-04-04T04:52:23.753Z,74.11
2016-04-04T04:53:23.787Z,74.59
2016-04-04T04:54:23.821Z,74.49
2016-04-04T04:55:23.870Z,74.3
2016-04-04T04:56:23.920Z,74.88
2016-04-04T04:57:23.954Z,74.69
2016-04-04T04:58:23.988Z,74.88
2016-04-04T04:59:24.021Z,75.07
2016-04-04T05:00:24.071Z,75.26
2016-04-04T05:01:24.105Z,75.16
2016-04-04T05:02:24.154Z,74.98
2016-04-04T05:03:24.190Z,75.16
2016-04-04T05:04:24.223Z,75.07
2016-04-04T05:05:24.273Z,74.88
2016-04-04T05:06:24.290Z,75.07
2016-04-04T05:07:24.340Z,74.88
2016-04-04T05:08:24.374Z,75.26
2016-04-04T05:09:24.408Z,75.26
2016-04-04T05:10:24.442Z,75.26
2016-04-04T05:11:24.491Z,75.16
2016-04-04T05:12:24.526Z,74.98
2016-04-04T05:13:24.559Z,74.98
2016-04-04T05:14:24.608Z,74.88
2016-04-04T05:15:24.643Z,75.07
2016-04-04T05:16:24.678Z,75.07
2016-04-04T05:17:24.727Z,74.78
2016-04-04T05:18:24.760Z,74.49
2016-04-04T05:19:24.795Z,74.3
2016-04-04T05:20:24.844Z,74.53
2016-04-04T05:21:24.877Z,74.4
2016-04-04T05:22:24.911Z,74.53
2016-04-04T05:23:24.946Z,74.44
2016-04-04T05:24:24.996Z,74.69
2016-04-04T05:25:24.873Z,74.4
2016-04-04T05:26:25.084Z,74.49
2016-04-04T05:27:25.108Z,74.34
2016-04-04T05:28:25.162Z,74.15
2016-04-04T05:29:25.180Z,73.96
2016-04-04T05:30:25.230Z,73.67
2016-04-04T05:31:25.296Z,73.19
2016-04-04T05:32:25.313Z,72.53
2016-04-04T05:33:25.176Z,72.81
2016-04-04T05:34:25.381Z,72.33
2016-04-04T05:35:25.415Z,71.7
2016-04-04T05:36:25.449Z,71.32
2016-04-04T05:37:25.499Z,71.7
2016-04-04T05:38:25.534Z,71.89
2016-04-04T05:39:25.567Z,71.32
2016-04-04T05:40:25.617Z,71.32
2016-04-04T05:41:25.634Z,71.42
2016-04-04T05:42:25.684Z,71.13
2016-04-04T05:43:25.718Z,71.03
2016-04-04T05:44:25.767Z,70.46
2016-04-04T05:45:25.803Z,69.98
2016-04-04T05:46:25.851Z,69.5
2016-04-04T05:47:25.870Z,69.31
2016-04-04T05:48:25.920Z,69.5
2016-04-04T05:49:25.984Z,68.84
2016-04-04T05:50:26.003Z,68.96
2016-04-04T05:51:26.036Z,69.15
2016-04-04T05:52:26.071Z,68.87
2016-04-04T05:53:26.119Z,68.68
2016-04-04T05:54:26.155Z,68.68
2016-04-04T05:55:26.204Z,68.1
2016-04-04T05:56:26.237Z,67.53
2016-04-04T05:57:26.272Z,67.63
2016-04-04T05:58:26.322Z,67.53
2016-04-04T05:59:26.355Z,66.76
2016-04-04T06:00:26.404Z,67.24
2016-04-04T06:01:26.423Z,66.96
2016-04-04T06:02:26.473Z,66.96
2016-04-04T06:03:26.506Z,66.57
2016-04-04T06:04:26.556Z,66.61
2016-04-04T06:05:26.590Z,66.13
2016-04-04T06:06:26.624Z,66.03
2016-04-04T06:07:26.657Z,65.55
2016-04-04T06:08:26.707Z,65.26
2016-04-04T06:09:26.742Z,65.36
2016-04-04T06:10:26.775Z,64.59
2016-04-04T06:11:26.825Z,65.49
2016-04-04T06:12:26.859Z,65.36
2016-04-04T06:13:26.892Z,65.65
2016-04-04T06:14:26.942Z,64.43
2016-04-04T06:15:26.976Z,63.86
2016-04-04T06:16:27.025Z,63.86
2016-04-04T06:17:27.059Z,63.86
2016-04-04T06:18:27.109Z,63.57
2016-04-04T06:19:27.144Z,63.76
2016-04-04T06:20:27.177Z,63.03
2016-04-04T06:21:27.227Z,62.26
2016-04-04T06:22:27.261Z,61.79
2016-04-04T06:23:27.310Z,61.98
2016-04-04T06:24:27.344Z,62.07
2016-04-04T06:25:27.377Z,62.93
2016-04-04T06:26:27.427Z,62.46
2016-04-04T06:27:27.461Z,62.07
2016-04-04T06:28:27.338Z,63.13
2016-04-04T06:29:27.546Z,62.9
2016-04-04T06:30:27.594Z,61.11
2016-04-04T06:31:27.629Z,59.77
2016-04-04T06:32:27.678Z,59.23
2016-04-04T06:33:27.697Z,58.59
2016-04-04T06:34:27.746Z,58.2
2016-04-04T06:35:27.779Z,57.53
2016-04-04T06:36:27.830Z,56.86
2016-04-04T06:37:27.863Z,56.51
2016-04-04T06:38:27.898Z,55.74
2016-04-04T06:39:27.947Z,55.16
2016-04-04T06:40:27.996Z,55.55
2016-04-04T06:41:28.031Z,56.6
2016-04-04T06:42:28.064Z,57.53
2016-04-04T06:43:28.114Z,58.11
2016-04-04T06:44:28.148Z,58.87
2016-04-04T06:45:28.214Z,59.23
2016-04-04T06:46:28.231Z,59.52
2016-04-04T06:47:28.281Z,60.19
2016-04-04T06:48:28.315Z,60.47
2016-04-04T06:49:28.364Z,60.93
2016-04-04T06:50:28.398Z,60.44
2016-04-04T06:51:28.447Z,60.54
2016-04-04T06:52:28.482Z,60.35
2016-04-04T06:53:28.516Z,60.35
2016-04-04T06:54:28.566Z,60.73
2016-04-04T06:55:28.599Z,60.44
2016-04-04T06:56:28.649Z,60.73
2016-04-04T06:57:28.683Z,60.54
2016-04-04T06:58:28.732Z,61.02
2016-04-04T06:59:28.782Z,60.44
2016-04-04T07:00:28.805Z,60.44
2016-04-04T07:01:28.855Z,60.54
2016-04-04T07:02:28.888Z,59.52
2016-04-04T07:03:28.954Z,59.04
2016-04-04T07:04:28.972Z,58.39
2016-04-04T07:05:29.022Z,57.63
2016-04-04T07:06:29.056Z,57.06
2016-04-04T07:07:29.090Z,57.63
2016-04-04T07:08:29.154Z,58.39
2016-04-04T07:09:29.173Z,58.49
2016-04-04T07:10:29.222Z,58.78
2016-04-04T07:11:29.256Z,59.04
2016-04-04T07:12:29.306Z,59.23
2016-04-04T07:13:29.355Z,58.75
2016-04-04T07:14:29.390Z,58.3
2016-04-04T07:15:29.423Z,57.34
2016-04-04T07:16:29.457Z,56.6
2016-04-04T07:17:29.507Z,55.74
2016-04-04T07:18:29.541Z,55.55
2016-04-04T07:19:29.591Z,55.26
2016-04-04T07:20:29.624Z,56.05
2016-04-04T07:21:29.675Z,56.6
2016-04-04T07:22:29.724Z,56.22
2016-04-04T07:23:29.758Z,56.98
2016-04-04T07:24:29.807Z,56.6
2016-04-04T07:25:29.841Z,56.76
2016-04-04T07:26:29.891Z,57.08
2016-04-04T07:27:29.925Z,56.51
2016-04-04T07:28:29.974Z,57.43
2016-04-04T07:29:30.023Z,57.85
2016-04-04T07:30:30.058Z,57.63
2016-04-04T07:31:30.077Z,57.82
2016-04-04T07:32:30.126Z,57.06
2016-04-04T07:33:30.175Z,56.76
2016-04-04T07:34:30.210Z,55.93
2016-04-04T07:35:30.258Z,56.22
2016-04-04T07:36:30.293Z,55.83
2016-04-04T07:37:30.326Z,54.97
2016-04-04T07:38:30.376Z,54.71
2016-04-04T07:39:30.426Z,54.61
2016-04-04T07:40:30.476Z,54.8
2016-04-04T07:41:30.493Z,55
2016-04-04T07:42:30.542Z,55.26
2016-04-04T07:43:30.593Z,55.35
2016-04-04T07:44:30.627Z,54.78
2016-04-04T07:45:30.676Z,54.61
2016-04-04T07:46:30.710Z,53.85
2016-04-04T07:47:30.744Z,52.98
2016-04-04T07:48:30.794Z,53.85
2016-04-04T07:49:30.828Z,52.89
2016-04-04T07:50:30.877Z,52.72
2016-04-04T07:51:30.911Z,52.62
2016-04-04T07:52:30.960Z,51.76
2016-04-04T07:53:31.011Z,50.8
2016-04-04T07:54:31.044Z,50.54
2016-04-04T07:55:31.077Z,49.67
2016-04-04T07:56:31.128Z,49.41
2016-04-04T07:57:31.177Z,49.31
2016-04-04T07:58:31.227Z,49.02
2016-04-04T07:59:31.260Z,48.25
2016-04-04T08:00:31.154Z,49.12
2016-04-04T08:01:31.328Z,49.89
2016-04-04T08:02:31.379Z,49.31
2016-04-04T08:03:31.427Z,49.6
2016-04-04T08:04:31.462Z,50.37
2016-04-04T08:05:31.512Z,51.31
2016-04-04T08:06:31.561Z,51.21
2016-04-04T08:07:31.595Z,52.14
2016-04-04T08:08:31.644Z,52.62
2016-04-04T08:09:31.693Z,52.05
2016-04-04T08:10:31.728Z,51.67
2016-04-04T08:11:31.778Z,52.05
2016-04-04T08:12:31.811Z,51.47
2016-04-04T08:13:31.861Z,51.18
2016-04-04T08:14:31.910Z,50.63
2016-04-04T08:15:31.944Z,50.73
2016-04-04T08:16:31.978Z,50.25
2016-04-04T08:17:32.028Z,50.34
2016-04-04T08:18:32.093Z,50.25
2016-04-04T08:19:32.111Z,50.05
2016-04-04T08:20:32.161Z,50.18
2016-04-04T08:21:32.226Z,50.08
2016-04-04T08:22:32.260Z,49.79
2016-04-04T08:23:32.294Z,49.6
2016-04-04T08:24:32.359Z,49.91
2016-04-04T08:25:32.378Z,49.02
2016-04-04T08:26:32.443Z,47.97
2016-04-04T08:27:32.492Z,47.61
2016-04-04T08:28:32.526Z,46.57
2016-04-04T08:29:32.577Z,46.47
2016-04-04T08:30:32.610Z,46.84
2016-04-04T08:31:32.644Z,45.9
2016-04-04T08:32:32.693Z,44.28
2016-04-04T08:33:32.748Z,42.47
2016-04-04T08:34:32.771Z,41.92
2016-04-04T08:35:32.793Z,43.37
2016-04-04T08:36:32.846Z,44.28
2016-04-04T08:37:32.868Z,44.93
2016-04-04T08:38:32.913Z,44.35
2016-04-04T08:39:32.942Z,43.99
2016-04-04T08:40:32.987Z,43.51
2016-04-04T08:41:33.033Z,43.9
2016-04-04T08:42:33.062Z,45.61
2016-04-04T08:43:33.094Z,45.68
2016-04-04T08:44:33.158Z,43.95
2016-04-04T08:45:33.206Z,42.84
2016-04-04T08:46:33.239Z,41.71
2016-04-04T08:47:33.270Z,42.28
2016-04-04T08:48:33.320Z,43.15
2016-04-04T08:49:33.368Z,44.38
2016-04-04T08:50:33.401Z,44.65
2016-04-04T08:51:33.465Z,44.07
2016-04-04T08:52:33.514Z,43.97
2016-04-04T08:53:33.548Z,44.93
2016-04-04T08:54:33.597Z,45.87
2016-04-04T08:55:33.631Z,46.43
2016-04-04T08:56:34.242Z,47.68
2016-04-04T08:57:33.713Z,47.27
2016-04-04T08:58:33.747Z,46.72
2016-04-04T08:59:33.797Z,47.77
2016-04-04T09:00:33.847Z,48.33
2016-04-04T09:01:33.896Z,49
2016-04-04T09:02:33.929Z,49
2016-04-04T09:03:33.995Z,49.29
2016-04-04T09:04:34.013Z,49.67
2016-04-04T09:05:34.063Z,50.42
2016-04-04T09:06:34.252Z,50.7
2016-04-04T09:07:34.021Z,50.42
2016-04-04T09:08:34.196Z,50.1
2016-04-04T09:09:34.246Z,50.51
2016-04-04T09:10:34.295Z,50.13
2016-04-04T09:11:34.329Z,49.84
2016-04-04T09:12:34.378Z,49.07
2016-04-04T09:13:34.428Z,48.49
2016-04-04T09:14:34.462Z,49.36
2016-04-04T09:15:34.512Z,49.55
2016-04-04T09:16:34.545Z,49.74
2016-04-04T09:17:34.595Z,49.74
2016-04-04T09:18:34.645Z,49.93
2016-04-04T09:19:34.678Z,50.03
2016-04-04T09:20:34.728Z,51.09
2016-04-04T09:21:34.762Z,50.39
2016-04-04T09:22:34.827Z,50.78
2016-04-04T09:23:34.861Z,50.78
2016-04-04T09:24:34.926Z,51.93
2016-04-04T09:25:34.945Z,51.64
2016-04-04T09:26:34.994Z,51.35
2016-04-04T09:27:35.028Z,50.78
2016-04-04T09:28:35.078Z,50.78
2016-04-04T09:29:35.127Z,50.58
2016-04-04T09:30:35.161Z,50.32
2016-04-04T09:31:35.211Z,50.23
2016-04-04T09:32:35.260Z,49.84
2016-04-04T09:33:35.294Z,49.07
2016-04-04T09:34:35.344Z,49.1
2016-04-04T09:35:35.377Z,48.43
2016-04-04T09:36:35.427Z,48.07
2016-04-04T09:37:35.461Z,47.94
2016-04-04T09:38:35.511Z,47.68
2016-04-04T09:39:35.560Z,48.07
2016-04-04T09:40:35.594Z,48.71
2016-04-04T09:41:35.643Z,48.43
2016-04-04T09:42:35.693Z,47.17
2016-04-04T09:43:35.727Z,47.44
2016-04-04T09:44:35.777Z,47.66
2016-04-04T09:45:35.812Z,47.25
2016-04-04T09:46:35.845Z,47.34
2016-04-04T09:47:35.894Z,46.48
2016-04-04T09:48:35.929Z,46.12
2016-04-04T09:49:35.979Z,46.02
2016-04-04T09:50:36.012Z,45.45
2016-04-04T09:51:36.061Z,44.96
2016-04-04T09:52:36.111Z,44.29
2016-04-04T09:53:36.144Z,44.31
2016-04-04T09:54:36.194Z,44.12
2016-04-04T09:55:36.245Z,43.84
2016-04-04T09:56:36.325Z,43.54
2016-04-04T09:57:36.328Z,43.26
2016-04-04T09:58:36.361Z,43.16
2016-04-04T09:59:36.395Z,43.16
2016-04-04T10:00:36.445Z,43.07
2016-04-04T10:01:36.495Z,42.7
2016-04-04T10:02:36.561Z,43.28
2016-04-04T10:03:36.578Z,42.6
2016-04-04T10:04:36.612Z,42.77
2016-04-04T10:05:36.661Z,43.26
2016-04-04T10:06:37.008Z,42.1
2016-04-04T10:07:36.746Z,42.1
2016-04-04T10:08:36.779Z,42.77
2016-04-04T10:09:36.818Z,42.03
2016-04-04T10:10:36.867Z,42.77
2016-04-04T10:11:36.918Z,42.77
2016-04-04T10:12:36.982Z,42.3
2016-04-04T10:13:37.001Z,41.55
2016-04-04T10:14:37.050Z,41.26
2016-04-04T10:15:37.100Z,40.88
2016-04-04T10:16:37.134Z,41.72
2016-04-04T10:17:37.168Z,41.62
2016-04-04T10:18:37.217Z,41.62
2016-04-04T10:19:37.267Z,42.49
2016-04-04T10:20:37.316Z,42.49
2016-04-04T10:21:37.350Z,42.68
2016-04-04T10:22:37.400Z,43.35
2016-04-04T10:23:37.434Z,43.64
2016-04-04T10:24:37.483Z,43.84
2016-04-04T10:25:37.517Z,43.45
2016-04-04T10:26:37.567Z,43.54
2016-04-04T10:27:37.601Z,43.35
2016-04-04T10:28:37.650Z,43.74
2016-04-04T10:29:37.700Z,43.84
2016-04-04T10:30:37.733Z,43.16
2016-04-04T10:31:37.783Z,42.58
2016-04-04T10:32:37.816Z,42.77
2016-04-04T10:33:37.867Z,42.1
2016-04-04T10:34:37.933Z,41.91
2016-04-04T10:35:37.950Z,41.82
2016-04-04T10:36:38.015Z,41.33
2016-04-04T10:37:38.034Z,41.82
2016-04-04T10:38:38.082Z,42.37
2016-04-04T10:39:38.148Z,43.14
2016-04-04T10:40:38.168Z,43.52
2016-04-04T10:41:38.216Z,43.62
2016-04-04T10:42:38.298Z,44.2
2016-04-04T10:43:38.300Z,43.91
2016-04-04T10:44:38.334Z,44
2016-04-04T10:45:38.384Z,44.1
2016-04-04T10:46:38.434Z,43.62
2016-04-04T10:47:38.467Z,43.33
2016-04-04T10:48:38.517Z,42.97
2016-04-04T10:49:38.550Z,42.3
2016-04-04T10:50:38.584Z,41.91
2016-04-04T10:51:38.634Z,41.99
2016-04-04T10:52:38.668Z,42.08
2016-04-04T10:53:38.717Z,42.58
2016-04-04T10:54:38.767Z,42.3
2016-04-04T10:55:38.800Z,42.56
2016-04-04T10:56:38.850Z,42.66
2016-04-04T10:57:38.900Z,42.94
2016-04-04T10:58:38.934Z,43.33
2016-04-04T10:59:38.983Z,43.23
2016-04-04T11:00:39.017Z,43.04
2016-04-04T11:01:39.067Z,42.76
2016-04-04T11:02:39.102Z,41.89
2016-04-04T11:03:39.150Z,41.53
2016-04-04T11:04:39.216Z,41.14
2016-04-04T11:05:39.234Z,41.14
2016-04-04T11:06:39.269Z,41.05
2016-04-04T11:07:39.318Z,40.56
2016-04-04T11:08:39.362Z,41.14
2016-04-04T11:09:39.411Z,41.05
2016-04-04T11:10:39.445Z,40.28
2016-04-04T11:11:39.494Z,39.99
2016-04-04T11:12:39.544Z,40.18
2016-04-04T11:13:39.672Z,40.56
2016-04-04T11:14:39.612Z,40.85
2016-04-04T11:15:39.661Z,41.62
2016-04-04T11:16:39.711Z,41.99
2016-04-04T11:17:39.745Z,42.47
2016-04-04T11:18:39.795Z,42.76
2016-04-04T11:19:39.844Z,43.33
2016-04-04T11:20:39.862Z,43.33
2016-04-04T11:21:39.912Z,44
2016-04-04T11:22:39.947Z,43.52
2016-04-04T11:23:40.011Z,43.62
2016-04-04T11:24:40.045Z,44.2
2016-04-04T11:25:40.095Z,44.1
2016-04-04T11:26:40.128Z,44.65
2016-04-04T11:27:40.178Z,45.23
2016-04-04T11:28:40.213Z,45.9
2016-04-04T11:29:40.261Z,45.23
2016-04-04T11:30:40.296Z,45.23
2016-04-04T11:31:40.345Z,46.28
2016-04-04T11:32:40.394Z,46.09
2016-04-04T11:33:40.428Z,46.38
2016-04-04T11:34:40.509Z,45.06
2016-04-04T11:35:40.512Z,45.32
2016-04-04T11:36:40.561Z,45.35
2016-04-04T11:37:40.595Z,45.35
2016-04-04T11:38:40.635Z,44.77
2016-04-04T11:39:40.684Z,44.77
2016-04-04T11:40:40.718Z,44.96
2016-04-04T11:41:40.767Z,45.15
2016-04-04T11:42:40.801Z,46
2016-04-04T11:43:40.851Z,45.9
2016-04-04T11:44:40.900Z,46.09
2016-04-04T11:45:40.934Z,46.09
2016-04-04T11:46:40.983Z,46.09
2016-04-04T11:47:41.033Z,46.48
2016-04-04T11:48:41.052Z,46.77
2016-04-04T11:49:41.116Z,46.77
2016-04-04T11:50:41.150Z,47.44
2016-04-04T11:51:41.200Z,47.53
2016-04-04T11:52:41.235Z,48.49
2016-04-04T11:53:41.268Z,50.1
2016-04-04T11:54:41.319Z,50.17
2016-04-04T11:55:41.352Z,51.61
2016-04-04T11:56:41.402Z,52.38
2016-04-04T11:57:41.452Z,53.31
2016-04-04T11:58:41.485Z,53.89
2016-04-04T11:59:41.519Z,54.85
2016-04-04T12:00:41.568Z,54.82
2016-04-04T12:01:41.618Z,55.13
2016-04-04T12:02:41.652Z,54.91
2016-04-04T12:03:41.701Z,54.53
2016-04-04T12:04:41.798Z,54.63
2016-04-04T12:05:41.784Z,54.53
2016-04-04T12:06:41.818Z,54.63
2016-04-04T12:07:41.853Z,54.72
2016-04-04T12:08:41.902Z,54.24
2016-04-04T12:09:41.952Z,54.53
2016-04-04T12:10:41.986Z,53.77
2016-04-04T12:11:42.020Z,53.38
2016-04-04T12:12:42.070Z,52.42
2016-04-04T12:13:42.104Z,51.95
2016-04-04T12:14:42.137Z,51.97
2016-04-04T12:15:42.218Z,51.95
2016-04-04T12:16:42.236Z,51.97
2016-04-04T12:17:42.270Z,51.68
2016-04-04T12:18:42.305Z,52.55
2016-04-04T12:19:42.213Z,52.16
2016-04-04T12:20:42.389Z,52.91
2016-04-04T12:21:42.438Z,53.58
2016-04-04T12:22:42.487Z,54.44
2016-04-04T12:23:42.522Z,54.5
2016-04-04T12:24:42.571Z,53.96
2016-04-04T12:25:42.605Z,53.48
2016-04-04T12:26:42.655Z,52.45
2016-04-04T12:27:42.704Z,51.59
2016-04-04T12:28:42.738Z,51.78
2016-04-04T12:29:42.771Z,51.49
2016-04-04T12:30:42.805Z,50.82
2016-04-04T12:31:42.840Z,50.82
2016-04-04T12:32:42.888Z,50.63
2016-04-04T12:33:42.938Z,50.43
2016-04-04T12:34:43.018Z,50.73
2016-04-04T12:35:43.006Z,51.3
2016-04-04T12:36:43.056Z,51.56
2016-04-04T12:37:43.090Z,51.75
2016-04-04T12:38:43.139Z,51.95
2016-04-04T12:39:43.174Z,52.42
2016-04-04T12:40:43.223Z,52.71
2016-04-04T12:41:43.273Z,52.81
2016-04-04T12:42:43.307Z,51.75
2016-04-04T12:43:43.340Z,52.42
2016-04-04T12:44:43.390Z,52.52
2016-04-04T12:45:43.423Z,52.33
2016-04-04T12:46:43.473Z,52.42
2016-04-04T12:47:43.508Z,52.23
2016-04-04T12:48:43.541Z,52.23
2016-04-04T12:49:43.653Z,52.23
2016-04-04T12:50:43.625Z,53.26
2016-04-04T12:51:43.674Z,52.78
2016-04-04T12:52:43.708Z,53.36
2016-04-04T12:53:43.757Z,53.64
2016-04-04T12:54:43.791Z,54.5
2016-04-04T12:55:43.841Z,54.03