createdAt,value
2019-05-05T00:00:44.665Z,65.19
2019-05-05T00:03:31.721Z,65.19
2019-05-05T00:06:02.916Z,65.42
2019-05-05T00:08:32.441Z,65.27
2019-05-05T00:11:09.017Z,65.27
2019-05-05T00:13:51.993Z,65.26
2019-05-05T00:16:27.526Z,65.17
2019-05-05T00:18:57.188Z,65.17
2019-05-05T00:21:26.754Z,65.17
2019-05-05T00:23:56.219Z,65.25
2019-05-05T00:26:25.723Z,65.27
2019-05-05T00:28:55.489Z,65.23
2019-05-05T00:31:25.307Z,65.27
2019-05-05T00:33:54.857Z,65.23
2019-05-05T00:36:24.696Z,65.19
2019-05-05T00:38:55.210Z,65.20
2019-05-05T00:41:25.426Z,65.22
2019-05-05T00:43:55.491Z,65.20
2019-05-05T00:46:39.932Z,65.20
2019-05-05T00:49:09.604Z,65.19
2019-05-05T00:51:39.048Z,65.13
2019-05-05T00:54:08.534Z,65.18
2019-05-05T00:56:38.041Z,65.27
2019-05-05T00:59:14.911Z,65.30
2019-05-05T01:01:46.972Z,65.29
2019-05-05T01:04:18.115Z,65.26
2019-05-05T01:06:47.666Z,65.23
2019-05-05T01:09:18.847Z,65.15
2019-05-05T01:11:48.399Z,65.21
2019-05-05T01:14:17.938Z,65.28
2019-05-05T01:16:47.506Z,65.31
2019-05-05T01:19:17.100Z,65.36
2019-05-05T01:21:46.584Z,65.44
2019-05-05T01:24:16.071Z,65.56
2019-05-05T01:26:45.653Z,65.49
2019-05-05T01:29:15.202Z,65.55
2019-05-05T01:31:45.250Z,65.46
2019-05-05T01:34:16.490Z,65.31
2019-05-05T01:36:47.156Z,65.28
2019-05-05T01:39:26.798Z,65.22
2019-05-05T01:41:57.934Z,65.24
2019-05-05T01:44:27.476Z,65.28
2019-05-05T01:46:56.950Z,65.26
2019-05-05T01:49:26.411Z,65.26
2019-05-05T01:51:55.980Z,65.30
2019-05-05T01:54:25.430Z,65.42
2019-05-05T01:56:55.676Z,65.46
2019-05-05T01:59:25.845Z,65.50
2019-05-05T02:01:55.681Z,65.46
2019-05-05T02:04:25.262Z,65.39
2019-05-05T02:06:55.186Z,65.29
2019-05-05T02:09:25.143Z,65.31
2019-05-05T02:11:55.164Z,65.43
2019-05-05T02:14:25.353Z,65.37
2019-05-05T02:16:55.461Z,65.34
2019-05-05T02:19:25.278Z,65.25
2019-05-05T02:21:55.275Z,65.34
2019-05-05T02:24:25.304Z,65.31
2019-05-05T02:26:54.959Z,65.46
2019-05-05T02:29:27.962Z,65.63
2019-05-05T02:32:15.828Z,65.58
2019-05-05T02:34:47.284Z,65.64
2019-05-05T02:37:16.901Z,65.51
2019-05-05T02:39:58.091Z,65.67
2019-05-05T02:42:19.013Z,65.73
2019-05-05T02:44:49.211Z,65.84
2019-05-05T02:47:27.829Z,65.89
2019-05-05T02:50:01.737Z,65.87
2019-05-05T02:52:34.748Z,65.76
2019-05-05T02:55:05.810Z,65.77
2019-05-05T02:57:36.238Z,65.74
2019-05-05T03:00:25.097Z,65.73
2019-05-05T03:02:57.664Z,65.67
2019-05-05T03:05:27.682Z,65.58
2019-05-05T03:07:59.194Z,65.61
2019-05-05T03:10:30.593Z,65.70
2019-05-05T03:13:01.755Z,65.70
2019-05-05T03:15:55.045Z,65.74
2019-05-05T03:18:25.073Z,65.69
2019-05-05T03:21:02.322Z,65.67
2019-05-05T03:23:26.759Z,65.78
2019-05-05T03:25:56.691Z,65.86
2019-05-05T03:28:27.877Z,65.98
2019-05-05T03:30:57.799Z,66.06
2019-05-05T03:33:27.329Z,66.18
2019-05-05T03:35:57.261Z,66.33
2019-05-05T03:38:26.895Z,66.34
2019-05-05T03:40:58.130Z,66.29
2019-05-05T03:43:29.604Z,66.32
2019-05-05T03:46:01.285Z,66.27
2019-05-05T03:48:30.817Z,66.15
2019-05-05T03:51:00.368Z,66.02
2019-05-05T03:53:30.468Z,65.96
2019-05-05T03:56:00.190Z,66.14
2019-05-05T03:58:30.086Z,66.08
2019-05-05T04:01:35.960Z,66.18
2019-05-05T04:04:24.653Z,66.27
2019-05-05T04:06:56.147Z,66.25
2019-05-05T04:09:27.609Z,66.30
2019-05-05T04:11:57.178Z,66.24
2019-05-05T04:14:26.778Z,66.17
2019-05-05T04:17:14.314Z,66.04
2019-05-05T04:19:45.487Z,65.90
2019-05-05T04:22:15.057Z,65.77
2019-05-05T04:24:45.518Z,65.78
2019-05-05T04:27:14.975Z,65.76
2019-05-05T04:29:46.021Z,65.76
2019-05-05T04:32:15.494Z,65.68
2019-05-05T04:34:44.965Z,65.66
2019-05-05T04:37:15.101Z,65.72
2019-05-05T04:39:44.727Z,65.68
2019-05-05T04:42:14.595Z,65.68
2019-05-05T04:44:44.942Z,65.81
2019-05-05T04:47:16.258Z,65.77
2019-05-05T04:49:50.206Z,65.87
2019-05-05T04:52:24.094Z,65.99
2019-05-05T04:54:55.813Z,66.08
2019-05-05T04:57:25.370Z,66.25
2019-05-05T04:59:54.864Z,66.34
2019-05-05T05:02:36.053Z,66.39
2019-05-05T05:05:15.796Z,66.46
2019-05-05T05:07:45.266Z,66.68
2019-05-05T05:10:14.988Z,66.74
2019-05-05T05:12:44.492Z,66.82
2019-05-05T05:15:15.457Z,66.88
2019-05-05T05:17:47.809Z,66.81
2019-05-05T05:20:17.491Z,66.88
2019-05-05T05:22:47.047Z,66.81
2019-05-05T05:25:16.637Z,66.62
2019-05-05T05:27:46.106Z,66.61
2019-05-05T05:30:15.639Z,66.44
2019-05-05T05:32:45.152Z,66.73
2019-05-05T05:35:14.681Z,66.71
2019-05-05T05:37:44.861Z,66.80
2019-05-05T05:40:23.623Z,67.02
2019-05-05T05:42:54.221Z,67.10
2019-05-05T05:45:31.523Z,67.52
2019-05-05T05:48:08.432Z,67.59
2019-05-05T05:50:48.434Z,67.68
2019-05-05T05:53:17.982Z,67.90
2019-05-05T05:55:47.439Z,67.92
2019-05-05T05:58:16.928Z,68.08
2019-05-05T06:00:46.394Z,68.33
2019-05-05T06:03:15.870Z,68.34
2019-05-05T06:05:45.329Z,68.51
2019-05-05T06:08:14.829Z,68.15
2019-05-05T06:10:44.487Z,67.51
2019-05-05T06:13:15.270Z,67.26
2019-05-05T06:15:45.255Z,66.65
2019-05-05T06:18:14.756Z,66.57
2019-05-05T06:20:44.743Z,65.92
2019-05-05T06:23:14.814Z,65.52
2019-05-05T06:25:44.901Z,65.77
2019-05-05T06:28:14.774Z,65.26
2019-05-05T06:30:44.576Z,65.46
2019-05-05T06:33:14.635Z,64.78
2019-05-05T06:35:44.470Z,64.84
2019-05-05T06:38:14.049Z,64.32
2019-05-05T06:40:50.988Z,64.46
2019-05-05T06:43:35.565Z,65.44
2019-05-05T06:46:07.675Z,65.77
2019-05-05T06:48:37.134Z,64.65
2019-05-05T06:51:06.629Z,64.57
2019-05-05T06:53:36.453Z,63.44
2019-05-05T06:56:05.971Z,63.10
2019-05-05T06:58:35.534Z,62.78
2019-05-05T07:01:05.097Z,62.60
2019-05-05T07:03:34.557Z,62.89
2019-05-05T07:06:04.538Z,62.54
2019-05-05T07:08:34.749Z,62.89
2019-05-05T07:11:04.443Z,62.26
2019-05-05T07:13:34.128Z,62.84
2019-05-05T07:16:04.868Z,62.83
2019-05-05T07:18:34.490Z,62.79
2019-05-05T07:21:04.181Z,63.12
2019-05-05T07:23:34.208Z,63.38
2019-05-05T07:26:04.348Z,62.37
2019-05-05T07:28:34.357Z,62.54
2019-05-05T07:31:04.532Z,62.15
2019-05-05T07:33:34.697Z,62.46
2019-05-05T07:36:21.983Z,61.83
2019-05-05T07:38:51.520Z,61.52
2019-05-05T07:41:21.025Z,61.89
2019-05-05T07:43:50.518Z,61.52
2019-05-05T07:46:19.992Z,61.40
2019-05-05T07:48:49.523Z,61.50
2019-05-05T07:51:18.983Z,61.61
2019-05-05T07:53:48.473Z,61.89
2019-05-05T07:56:18.017Z,61.36
2019-05-05T07:58:47.791Z,61.46
2019-05-05T08:01:17.499Z,61.64
2019-05-05T08:03:46.997Z,61.93
2019-05-05T08:06:16.519Z,62.28
2019-05-05T08:08:46.073Z,62.31
2019-05-05T08:11:15.590Z,61.96
2019-05-05T08:13:45.248Z,61.40
2019-05-05T08:16:26.785Z,60.75
2019-05-05T08:19:14.070Z,61.28
2019-05-05T08:21:43.779Z,60.68
2019-05-05T08:24:17.511Z,61.79
2019-05-05T08:26:57.414Z,60.83
2019-05-05T08:29:34.737Z,59.65
2019-05-05T08:32:06.363Z,58.56
2019-05-05T08:34:35.863Z,58.32
2019-05-05T08:37:05.407Z,59.20
2019-05-05T08:39:34.988Z,58.90
2019-05-05T08:42:04.562Z,58.31
2019-05-05T08:44:34.414Z,57.88
2019-05-05T08:47:04.577Z,56.76
2019-05-05T08:49:34.808Z,56.76
2019-05-05T08:52:04.572Z,55.56
2019-05-05T08:54:34.510Z,54.70
2019-05-05T08:57:04.413Z,55.32
2019-05-05T08:59:33.956Z,55.02
2019-05-05T09:02:04.494Z,55.80
2019-05-05T09:04:34.203Z,55.43
2019-05-05T09:07:05.009Z,53.89
2019-05-05T09:09:34.827Z,53.81
2019-05-05T09:12:04.668Z,53.94
2019-05-05T09:14:34.664Z,52.39
2019-05-05T09:17:04.593Z,53.16
2019-05-05T09:19:34.590Z,51.50
2019-05-05T09:22:06.736Z,51.60
2019-05-05T09:24:44.502Z,52.01
2019-05-05T09:27:19.561Z,52.22
2019-05-05T09:29:49.056Z,50.09
2019-05-05T09:32:18.529Z,51.65
2019-05-05T09:34:48.165Z,51.30
2019-05-05T09:37:17.759Z,48.69
2019-05-05T09:39:47.258Z,51.34
2019-05-05T09:42:16.751Z,48.97
2019-05-05T09:44:46.301Z,48.11
2019-05-05T09:47:15.798Z,48.40
2019-05-05T09:49:45.273Z,49.03
2019-05-05T09:52:14.760Z,50.08
2019-05-05T09:54:44.314Z,47.56
2019-05-05T09:57:14.527Z,48.88
2019-05-05T09:59:44.419Z,46.45
2019-05-05T10:02:14.091Z,48.02
2019-05-05T10:04:44.149Z,46.64
2019-05-05T10:07:13.969Z,46.30
2019-05-05T10:09:43.902Z,46.69
2019-05-05T10:12:13.591Z,45.48
2019-05-05T10:14:44.885Z,45.77
2019-05-05T10:17:14.514Z,46.50
2019-05-05T10:19:44.148Z,45.03
2019-05-05T10:22:14.786Z,46.40
2019-05-05T10:24:46.185Z,44.60
2019-05-05T10:27:15.837Z,46.38
2019-05-05T10:29:45.395Z,49.19
2019-05-05T10:32:15.086Z,46.44
2019-05-05T10:34:46.222Z,45.77
2019-05-05T10:37:15.803Z,44.34
2019-05-05T10:39:47.008Z,42.93
2019-05-05T10:42:16.580Z,43.25
2019-05-05T10:44:46.055Z,41.95
2019-05-05T10:47:15.549Z,41.59
2019-05-05T10:49:45.099Z,43.39
2019-05-05T10:52:14.611Z,42.93
2019-05-05T10:54:45.018Z,42.20
2019-05-05T10:57:18.132Z,42.73
2019-05-05T10:59:46.022Z,44.35
2019-05-05T11:02:15.664Z,44.97
2019-05-05T11:04:46.787Z,42.92
2019-05-05T11:07:16.443Z,44.07
2019-05-05T11:09:46.126Z,42.94
2019-05-05T11:12:15.728Z,43.64
2019-05-05T11:14:45.335Z,44.81
2019-05-05T11:17:14.833Z,43.08
2019-05-05T11:19:44.379Z,42.83
2019-05-05T11:22:14.744Z,42.59
2019-05-05T11:24:57.360Z,42.18
2019-05-05T11:27:15.601Z,42.61
2019-05-05T11:30:03.945Z,43.04
2019-05-05T11:32:51.294Z,44.00
2019-05-05T11:35:24.338Z,42.58
2019-05-05T11:37:54.318Z,42.79
2019-05-05T11:40:33.113Z,43.15
2019-05-05T11:43:03.789Z,43.80
2019-05-05T11:45:34.432Z,44.68
2019-05-05T11:48:04.128Z,41.91
2019-05-05T11:50:34.600Z,43.00
2019-05-05T11:53:04.184Z,42.05
2019-05-05T11:55:33.653Z,40.36
2019-05-05T11:58:03.647Z,43.52
2019-05-05T12:00:34.724Z,41.02
2019-05-05T12:03:04.856Z,40.20
2019-05-05T12:05:34.413Z,37.25
2019-05-05T12:08:04.021Z,37.87
2019-05-05T12:10:34.507Z,37.24
2019-05-05T12:13:05.634Z,36.61
2019-05-05T12:15:35.103Z,37.63
2019-05-05T12:18:04.707Z,38.20
2019-05-05T12:20:39.812Z,38.48
2019-05-05T12:23:10.161Z,38.21
2019-05-05T12:25:48.502Z,37.69
2019-05-05T12:28:24.127Z,38.90
2019-05-05T12:31:03.599Z,40.19
2019-05-05T12:33:33.682Z,40.64
2019-05-05T12:36:04.447Z,41.02
2019-05-05T12:38:34.783Z,40.40
2019-05-05T12:41:04.563Z,40.80
2019-05-05T12:43:34.206Z,39.91
2019-05-05T12:48:50.489Z,37.42
2019-05-05T12:51:19.994Z,38.95
2019-05-05T12:53:49.604Z,37.82
2019-05-05T12:56:19.382Z,37.58
2019-05-05T12:58:48.915Z,38.76
2019-05-05T13:01:24.596Z,37.37
2019-05-05T13:03:54.393Z,37.79
2019-05-05T13:06:24.166Z,38.58
2019-05-05T13:08:53.841Z,39.83
2019-05-05T13:11:23.916Z,40.95
2019-05-05T13:13:54.566Z,41.09
2019-05-05T13:16:25.033Z,41.15
2019-05-05T13:18:54.887Z,41.26
2019-05-05T13:21:44.081Z,41.33
2019-05-05T13:24:17.747Z,41.01
2019-05-05T13:26:49.755Z,42.07
2019-05-05T13:29:19.302Z,42.15
2019-05-05T13:31:48.822Z,42.07
2019-05-05T13:34:18.337Z,43.36
2019-05-05T13:36:47.808Z,43.69
2019-05-05T13:39:17.408Z,42.32
2019-05-05T13:41:46.870Z,41.43
2019-05-05T13:44:18.025Z,42.01
2019-05-05T13:46:47.626Z,40.14
2019-05-05T13:49:30.976Z,39.66
2019-05-05T13:52:02.150Z,38.90
2019-05-05T13:54:33.666Z,41.80
2019-05-05T13:57:03.851Z,41.82
2019-05-05T13:59:34.087Z,41.95
2019-05-05T14:02:03.791Z,40.97
2019-05-05T14:04:34.376Z,41.94
2019-05-05T14:07:04.199Z,41.12
2019-05-05T14:09:33.742Z,42.45
2019-05-05T14:12:04.135Z,40.19
2019-05-05T14:14:33.869Z,42.56
2019-05-05T14:17:04.120Z,40.53
2019-05-05T14:19:34.136Z,39.79
2019-05-05T14:22:04.416Z,39.96
2019-05-05T14:24:41.745Z,41.30
2019-05-05T14:27:11.341Z,42.22
2019-05-05T14:29:42.482Z,41.47
2019-05-05T14:32:13.699Z,39.83
2019-05-05T14:34:44.981Z,41.12
2019-05-05T14:37:29.280Z,38.78
2019-05-05T14:39:58.883Z,40.52
2019-05-05T14:42:28.445Z,39.71
2019-05-05T14:44:58.043Z,38.54
2019-05-05T14:47:27.593Z,40.05
2019-05-05T14:49:57.138Z,40.47
2019-05-05T14:52:26.637Z,39.85
2019-05-05T14:54:56.197Z,39.81
2019-05-05T14:57:28.110Z,39.53
2019-05-05T14:59:57.968Z,41.05
2019-05-05T15:02:27.646Z,38.57
2019-05-05T15:04:58.824Z,38.92
2019-05-05T15:07:29.972Z,39.57
2019-05-05T15:10:14.475Z,37.61
2019-05-05T15:12:48.577Z,37.56
2019-05-05T15:15:18.236Z,37.04
2019-05-05T15:17:47.738Z,37.83
2019-05-05T15:20:17.772Z,37.73
2019-05-05T15:22:47.365Z,37.99
2019-05-05T15:25:16.914Z,38.53
2019-05-05T15:27:46.446Z,37.35
2019-05-05T15:30:16.485Z,37.44
2019-05-05T15:32:45.971Z,37.01
2019-05-05T15:35:15.664Z,38.88
2019-05-05T15:37:46.240Z,38.19
2019-05-05T15:40:16.239Z,39.43
2019-05-05T15:42:45.823Z,39.53
2019-05-05T15:45:16.115Z,39.35
2019-05-05T15:47:45.610Z,39.78
2019-05-05T15:50:15.834Z,41.06
2019-05-05T15:52:45.516Z,39.69
2019-05-05T15:55:15.625Z,39.81
2019-05-05T15:57:45.103Z,41.98
2019-05-05T16:00:15.456Z,42.10
2019-05-05T16:02:44.930Z,41.86
2019-05-05T16:05:16.405Z,41.04
2019-05-05T16:07:45.996Z,41.17
2019-05-05T16:10:15.977Z,40.93
2019-05-05T16:12:45.605Z,42.08
2019-05-05T16:15:32.286Z,41.53
2019-05-05T16:18:07.479Z,41.47
2019-05-05T16:20:38.651Z,40.95
2019-05-05T16:23:10.661Z,39.13
2019-05-05T16:25:41.754Z,40.12
2019-05-05T16:28:11.412Z,39.33
2019-05-05T16:30:40.980Z,40.50
2019-05-05T16:33:10.578Z,41.89
2019-05-05T16:35:40.094Z,41.77
2019-05-05T16:38:09.608Z,40.98
2019-05-05T16:40:39.118Z,40.56
2019-05-05T16:43:08.757Z,36.79
2019-05-05T16:45:38.295Z,37.04
2019-05-05T16:48:07.857Z,36.72
2019-05-05T16:50:37.333Z,30.45
2019-05-05T16:53:07.274Z,29.51
2019-05-05T16:55:38.406Z,28.09
2019-05-05T16:58:07.971Z,28.09
2019-05-05T17:00:38.615Z,27.39
2019-05-05T17:03:08.204Z,26.21
2019-05-05T17:05:37.780Z,26.01
2019-05-05T17:08:07.296Z,24.93
2019-05-05T17:10:36.774Z,24.96
2019-05-05T17:13:07.915Z,24.72
2019-05-05T17:15:37.166Z,24.53
2019-05-05T17:18:32.983Z,24.21
2019-05-05T17:20:58.783Z,24.61
2019-05-05T17:23:28.359Z,23.43
2019-05-05T17:25:57.843Z,23.80
2019-05-05T17:28:27.404Z,23.44
2019-05-05T17:30:57.001Z,23.19
2019-05-05T17:33:26.647Z,23.23
2019-05-05T17:35:56.161Z,23.60
2019-05-05T17:38:25.634Z,23.90
2019-05-05T17:40:54.998Z,24.31
2019-05-05T17:43:33.982Z,23.95
2019-05-05T17:46:13.631Z,23.95
2019-05-05T17:48:47.743Z,24.65
2019-05-05T17:51:25.028Z,25.56
2019-05-05T17:53:58.903Z,26.49
2019-05-05T17:56:28.425Z,27.39
2019-05-05T17:58:57.913Z,28.37
2019-05-05T18:01:27.399Z,29.43
2019-05-05T18:03:56.953Z,30.41
2019-05-05T18:06:28.122Z,30.96
2019-05-05T18:08:59.338Z,32.06
2019-05-05T18:11:35.243Z,33.98
2019-05-05T18:14:04.349Z,34.61
2019-05-05T18:16:34.000Z,35.73
2019-05-05T18:19:04.502Z,36.77
2019-05-05T18:21:34.804Z,37.28
2019-05-05T18:24:04.978Z,37.13
2019-05-05T18:26:34.630Z,38.60
2019-05-05T18:29:04.212Z,38.36
2019-05-05T18:31:33.860Z,37.64
2019-05-05T18:34:03.985Z,39.19
2019-05-05T18:36:33.657Z,36.02
2019-05-05T18:39:05.076Z,36.67
2019-05-05T18:44:36.311Z,38.09
2019-05-05T18:47:17.867Z,37.30
2019-05-05T18:49:44.658Z,37.95
2019-05-05T18:52:14.303Z,38.48
2019-05-05T18:54:43.957Z,38.74
2019-05-05T18:57:13.571Z,38.85
2019-05-05T18:59:44.676Z,39.21
2019-05-05T19:02:24.022Z,39.90
2019-05-05T19:05:01.295Z,39.60
2019-05-05T19:07:33.700Z,40.00
2019-05-05T19:10:04.016Z,40.41
2019-05-05T19:12:34.646Z,40.67
2019-05-05T19:15:06.040Z,40.72
2019-05-05T19:17:35.680Z,40.46
2019-05-05T19:20:09.885Z,40.90
2019-05-05T19:22:39.400Z,41.36
2019-05-05T19:25:17.724Z,41.67
2019-05-05T19:27:47.520Z,42.18
2019-05-05T19:30:18.196Z,42.89
2019-05-05T19:32:47.766Z,42.11
2019-05-05T19:35:17.383Z,42.41
2019-05-05T19:37:46.824Z,42.87
2019-05-05T19:40:16.475Z,43.04
2019-05-05T19:42:46.308Z,44.27
2019-05-05T19:45:16.648Z,44.79
2019-05-05T19:47:46.263Z,45.49
2019-05-05T19:50:26.575Z,46.87
2019-05-05T19:52:56.176Z,48.25
2019-05-05T19:55:25.796Z,46.92
2019-05-05T19:57:55.401Z,46.77
2019-05-05T20:00:26.293Z,48.22
2019-05-05T20:03:04.578Z,48.58
2019-05-05T20:05:27.323Z,48.87
2019-05-05T20:07:56.818Z,50.07
2019-05-05T20:10:26.343Z,50.03
2019-05-05T20:12:55.805Z,49.68
2019-05-05T20:15:26.905Z,48.37
2019-05-05T20:17:56.500Z,47.32
2019-05-05T20:20:26.906Z,48.58
2019-05-05T20:22:56.456Z,49.39
2019-05-05T20:25:26.004Z,49.84
2019-05-05T20:27:56.030Z,49.55
2019-05-05T20:30:25.869Z,47.72
2019-05-05T20:32:59.703Z,47.37
2019-05-05T20:35:34.644Z,48.19
2019-05-05T20:38:05.849Z,49.68
2019-05-05T20:40:37.004Z,49.16
2019-05-05T20:43:06.516Z,50.79
2019-05-05T20:45:36.157Z,50.69
2019-05-05T20:48:05.975Z,51.12
2019-05-05T20:50:35.532Z,50.75
2019-05-05T20:53:05.107Z,52.31
2019-05-05T20:55:34.687Z,51.47
2019-05-05T20:58:04.786Z,51.55
2019-05-05T21:00:34.898Z,51.81
2019-05-05T21:03:04.966Z,53.01
2019-05-05T21:05:34.720Z,53.07
2019-05-05T21:08:04.973Z,53.00
2019-05-05T21:10:34.919Z,52.89
2019-05-05T21:13:04.583Z,52.90
2019-05-05T21:15:34.332Z,51.93
2019-05-05T21:18:04.948Z,52.37
2019-05-05T21:20:34.914Z,51.68
2019-05-05T21:23:11.775Z,53.09
2019-05-05T21:25:44.478Z,52.71
2019-05-05T21:28:14.627Z,52.97
2019-05-05T21:30:44.282Z,53.02
2019-05-05T21:33:13.772Z,53.94
2019-05-05T21:35:44.134Z,52.96
2019-05-05T21:38:14.237Z,53.09
2019-05-05T21:40:44.112Z,54.09
2019-05-05T21:43:15.350Z,52.83
2019-05-05T21:45:45.037Z,53.24
2019-05-05T21:48:14.587Z,53.80
2019-05-05T21:50:48.390Z,54.52
2019-05-05T21:53:19.528Z,54.80
2019-05-05T21:55:54.803Z,55.04
2019-05-05T21:58:31.497Z,54.49
2019-05-05T22:01:04.417Z,54.92
2019-05-05T22:03:37.512Z,54.35
2019-05-05T22:06:07.310Z,55.03
2019-05-05T22:08:37.040Z,55.71
2019-05-05T22:11:06.936Z,55.95
2019-05-05T22:13:36.783Z,56.22
2019-05-05T22:16:06.325Z,55.99
2019-05-05T22:18:35.897Z,56.11
2019-05-05T22:21:07.163Z,56.28
2019-05-05T22:23:36.901Z,56.38
2019-05-05T22:26:06.434Z,56.44
2019-05-05T22:28:35.925Z,56.68
2019-05-05T22:31:05.445Z,56.98
2019-05-05T22:33:34.972Z,57.08
2019-05-05T22:36:24.409Z,57.43
2019-05-05T22:38:53.912Z,57.38
2019-05-05T22:41:24.324Z,57.48
2019-05-05T22:43:54.037Z,57.80
2019-05-05T22:46:23.857Z,57.90
2019-05-05T22:48:54.512Z,57.95
2019-05-05T22:51:24.206Z,58.22
2019-05-05T22:53:54.803Z,58.26
2019-05-05T22:56:24.472Z,58.05
2019-05-05T22:58:54.709Z,58.70
2019-05-05T23:01:25.180Z,58.35
2019-05-05T23:03:58.964Z,58.77
2019-05-05T23:06:39.304Z,58.75
2019-05-05T23:09:11.773Z,58.95
2019-05-05T23:11:44.020Z,58.97
2019-05-05T23:14:28.373Z,59.04
2019-05-05T23:17:01.897Z,59.18
2019-05-05T23:19:33.639Z,59.25
2019-05-05T23:22:07.882Z,59.27
2019-05-05T23:24:54.198Z,59.43
2019-05-05T23:27:41.313Z,59.33
2019-05-05T23:30:11.097Z,59.50
2019-05-05T23:32:40.578Z,59.53
2019-05-05T23:35:10.386Z,59.83
2019-05-05T23:37:39.856Z,59.85
2019-05-05T23:40:09.622Z,59.84
2019-05-05T23:42:39.111Z,59.78
2019-05-05T23:45:08.751Z,59.87
2019-05-05T23:47:38.246Z,60.00
2019-05-05T23:50:07.848Z,60.03
2019-05-05T23:52:37.356Z,60.34
2019-05-05T23:55:07.699Z,60.45
2019-05-05T23:57:37.746Z,60.50
