createdAt,value
2022-08-11T00:05:02.041Z,41.5
2022-08-11T00:11:02.013Z,42.1
2022-08-11T00:17:02.001Z,43
2022-08-11T00:23:01.993Z,42.8
2022-08-11T00:29:01.997Z,42.8
2022-08-11T00:35:52.012Z,42.9
2022-08-11T00:41:02.020Z,42.9
2022-08-11T00:47:02.002Z,43.4
2022-08-11T00:53:02.006Z,43.6
2022-08-11T00:59:02.009Z,43.8
2022-08-11T01:05:02.004Z,44.3
2022-08-11T01:11:02.010Z,44.3
2022-08-11T01:17:02.011Z,44.2
2022-08-11T01:23:02.015Z,44.4
2022-08-11T01:29:02.009Z,44.6
2022-08-11T01:35:02.017Z,44.6
2022-08-11T01:41:02.030Z,44.4
2022-08-11T01:47:02.022Z,44.6
2022-08-11T01:53:02.003Z,44.9
2022-08-11T01:59:02.016Z,45.1
2022-08-11T02:05:02.027Z,45.3
2022-08-11T02:11:02.053Z,45.3
2022-08-11T02:17:02.087Z,45.3
2022-08-11T02:23:02.056Z,45.1
2022-08-11T02:29:02.015Z,45
2022-08-11T02:35:02.031Z,44.8
2022-08-11T02:41:02.040Z,44.6
2022-08-11T02:47:02.016Z,45
2022-08-11T02:53:02.034Z,45.2
2022-08-11T02:59:02.022Z,45.7
2022-08-11T03:05:02.025Z,45.4
2022-08-11T03:11:02.063Z,45.8
2022-08-11T03:17:02.046Z,46
2022-08-11T03:23:02.050Z,46
2022-08-11T03:29:02.046Z,45.9
2022-08-11T03:35:02.032Z,45.8
2022-08-11T03:41:02.065Z,45.7
2022-08-11T03:47:02.033Z,46
2022-08-11T03:53:02.034Z,46.1
2022-08-11T03:59:02.040Z,46.8
2022-08-11T04:05:02.066Z,47.3
2022-08-11T04:11:02.052Z,47.2
2022-08-11T04:17:02.035Z,46.8
2022-08-11T04:23:02.061Z,46.9
2022-08-11T04:29:02.033Z,47.3
2022-08-11T04:35:02.091Z,47.2
2022-08-11T04:41:02.061Z,47.4
2022-08-11T04:47:02.057Z,47.5
2022-08-11T04:53:02.064Z,47.4
2022-08-11T04:59:02.056Z,47.2
2022-08-11T05:05:02.052Z,47.1
2022-08-11T05:11:02.060Z,46.9
2022-08-11T05:17:02.109Z,46.6
2022-08-11T05:23:02.287Z,46.5
2022-08-11T05:29:19.381Z,46.5
2022-08-11T05:35:02.071Z,46.2
2022-08-11T05:41:02.124Z,45.8
2022-08-11T05:47:02.151Z,45.9
2022-08-11T05:53:02.080Z,46
2022-08-11T05:59:02.065Z,46
2022-08-11T06:05:02.064Z,45.7
2022-08-11T06:11:02.066Z,45.3
2022-08-11T06:17:02.066Z,44
2022-08-11T06:23:02.081Z,43.3
2022-08-11T06:29:02.086Z,42.6
2022-08-11T06:35:02.075Z,42.4
2022-08-11T06:41:02.092Z,41.6
2022-08-11T06:47:02.097Z,40.1
2022-08-11T06:53:02.079Z,37.2
2022-08-11T06:59:02.082Z,29.7
2022-08-11T07:05:02.107Z,26
2022-08-11T07:11:02.074Z,25.2
2022-08-11T07:17:02.081Z,23.9
2022-08-11T07:23:02.122Z,21.8
2022-08-11T07:29:02.090Z,21.4
2022-08-11T07:35:02.091Z,20.9
2022-08-11T07:41:02.113Z,21.5
2022-08-11T07:47:02.102Z,19.6
2022-08-11T07:53:02.108Z,19.5
2022-08-11T07:59:06.240Z,17.8
2022-08-11T08:05:02.100Z,16.9
2022-08-11T08:11:02.118Z,17.5
2022-08-11T08:17:02.112Z,18.1
2022-08-11T08:23:02.139Z,17
2022-08-11T08:29:02.110Z,16.9
2022-08-11T08:35:02.167Z,17.6
2022-08-11T08:41:02.128Z,17.6
2022-08-11T08:47:02.176Z,15.9
2022-08-11T08:53:02.144Z,15.8
2022-08-11T08:59:02.178Z,14
2022-08-11T09:05:02.143Z,15
2022-08-11T09:11:02.176Z,14.5
2022-08-11T09:17:02.136Z,15.2
2022-08-11T09:29:02.179Z,14.6
2022-08-11T09:35:02.146Z,14.4
2022-08-11T09:41:02.154Z,14.4
2022-08-11T09:47:02.180Z,15
2022-08-11T09:53:37.332Z,14.6
2022-08-11T09:59:02.161Z,14.6
2022-08-11T10:05:02.169Z,14.3
2022-08-11T10:11:02.175Z,15.6
2022-08-11T10:17:02.175Z,14.1
2022-08-11T10:23:02.182Z,14.6
2022-08-11T10:29:12.955Z,16.4
2022-08-11T10:35:02.174Z,16
2022-08-11T10:41:02.409Z,15.4
2022-08-11T10:47:02.195Z,15.1
2022-08-11T10:53:02.206Z,14.3
2022-08-11T10:59:04.065Z,13.6
2022-08-11T11:05:02.197Z,13.6
2022-08-11T11:11:02.223Z,14.9
2022-08-11T11:17:02.213Z,14.2
2022-08-11T11:23:02.207Z,15.1
2022-08-11T11:29:02.209Z,17.4
2022-08-11T11:35:02.227Z,18.8
2022-08-11T11:41:02.209Z,18.5
2022-08-11T11:47:02.263Z,18.9
2022-08-11T11:53:02.229Z,19.8
2022-08-11T11:59:02.215Z,18.7
2022-08-11T12:05:02.214Z,19.8
2022-08-11T12:11:02.244Z,19.9
2022-08-11T12:17:02.231Z,20
2022-08-11T12:23:02.238Z,19
2022-08-11T12:29:02.240Z,19.7
2022-08-11T12:35:02.238Z,20.2
2022-08-11T12:41:16.741Z,20.9
2022-08-11T12:47:02.236Z,21.2
2022-08-11T12:53:02.266Z,21.7
2022-08-11T12:59:02.243Z,21.8
2022-08-11T13:05:02.250Z,22.4
2022-08-11T13:11:02.301Z,22.1
2022-08-11T13:17:02.343Z,22.8
2022-08-11T13:23:02.289Z,21
2022-08-11T13:29:02.267Z,20.8
2022-08-11T13:35:02.258Z,21
2022-08-11T13:41:02.297Z,20.5
2022-08-11T13:47:02.270Z,20.8
2022-08-11T13:53:02.426Z,20.2
2022-08-11T13:59:02.264Z,20.9
2022-08-11T14:05:02.422Z,21.3
2022-08-11T14:11:02.287Z,19.9
2022-08-11T14:17:02.283Z,20.5
2022-08-11T14:23:02.297Z,20.3
2022-08-11T14:29:02.305Z,20.1
2022-08-11T14:35:02.283Z,20.1
2022-08-11T14:41:02.288Z,21
2022-08-11T14:47:02.314Z,20.2
2022-08-11T14:53:02.330Z,20.1
2022-08-11T14:59:02.327Z,21.1
2022-08-11T15:05:02.332Z,20.4
2022-08-11T15:11:02.344Z,20.3
2022-08-11T15:17:02.340Z,20.3
2022-08-11T15:23:02.330Z,20.7
2022-08-11T15:29:02.327Z,20.5
2022-08-11T15:35:03.933Z,20.6
2022-08-11T15:41:02.336Z,21.9
2022-08-11T15:47:02.339Z,22.1
2022-08-11T15:53:02.333Z,22
2022-08-11T15:59:33.634Z,22.5
2022-08-11T16:05:02.351Z,21.7
2022-08-11T16:11:02.333Z,21.6
2022-08-11T16:17:02.409Z,22.1
2022-08-11T16:23:02.846Z,22.2
2022-08-11T16:29:02.333Z,21.4
2022-08-11T16:35:02.350Z,22.1
2022-08-11T16:41:02.367Z,21.3
2022-08-11T16:47:02.340Z,21.7
2022-08-11T16:53:02.389Z,21.5
2022-08-11T16:59:02.353Z,21.6
2022-08-11T17:05:02.363Z,21.5
2022-08-11T17:11:04.032Z,21.6
2022-08-11T17:17:02.359Z,21.8
2022-08-11T17:23:02.356Z,22.4
2022-08-11T17:29:02.379Z,22.3
2022-08-11T17:35:02.368Z,22.4
2022-08-11T17:41:02.375Z,22.7
2022-08-11T17:47:05.961Z,22.8
2022-08-11T17:53:02.390Z,23.3
2022-08-11T17:59:02.373Z,23.8
2022-08-11T18:05:02.385Z,24.4
2022-08-11T18:11:02.376Z,23.9
2022-08-11T18:17:06.301Z,24
2022-08-11T18:23:02.460Z,24.4
2022-08-11T18:29:02.375Z,24.2
2022-08-11T18:35:02.383Z,24.7
2022-08-11T18:41:02.426Z,25.3
2022-08-11T18:47:02.412Z,24.8
2022-08-11T18:53:02.479Z,25.2
2022-08-11T18:59:02.419Z,25
2022-08-11T19:05:02.410Z,25.2
2022-08-11T19:11:02.423Z,25.8
2022-08-11T19:17:02.410Z,25.7
2022-08-11T19:23:02.429Z,26.2
2022-08-11T19:29:02.402Z,26.2
2022-08-11T19:35:02.403Z,26.6
2022-08-11T19:41:02.428Z,26.9
2022-08-11T19:47:02.640Z,27.1
2022-08-11T19:53:02.432Z,27.7
2022-08-11T19:59:02.437Z,27.9
2022-08-11T20:05:02.424Z,28.4
2022-08-11T20:11:02.433Z,29.1
2022-08-11T20:17:02.440Z,29.9
2022-08-11T20:23:02.450Z,30.7
2022-08-11T20:29:02.432Z,30.4
2022-08-11T20:35:02.459Z,30.4
2022-08-11T20:41:02.437Z,30.7
2022-08-11T20:47:02.446Z,31.2
2022-08-11T20:53:02.450Z,31.6
2022-08-11T20:59:19.024Z,31.7
2022-08-11T21:05:02.433Z,32.1
2022-08-11T21:11:02.451Z,32.7
2022-08-11T21:17:26.911Z,32.7
2022-08-11T21:23:05.323Z,32.9
2022-08-11T21:29:02.448Z,32.7
2022-08-11T21:35:02.457Z,33.2
2022-08-11T21:41:02.467Z,33.8
2022-08-11T21:47:02.676Z,34.1
2022-08-11T21:53:02.468Z,34.1
2022-08-11T21:59:07.054Z,34
2022-08-11T22:05:02.457Z,34.2
2022-08-11T22:11:02.475Z,34.5
2022-08-11T22:17:02.469Z,35.3
2022-08-11T22:23:02.464Z,35.4
2022-08-11T22:29:02.460Z,35.5
2022-08-11T22:35:02.462Z,35.8
2022-08-11T22:41:02.464Z,36.2
2022-08-11T22:47:02.477Z,36.5
2022-08-11T22:53:02.469Z,36.7
2022-08-11T22:59:02.493Z,36.9
2022-08-11T23:05:02.470Z,37.2
2022-08-11T23:11:02.490Z,37
2022-08-11T23:17:02.481Z,37.2
2022-08-11T23:23:02.482Z,37.6
2022-08-11T23:29:05.288Z,38.1
2022-08-11T23:35:39.254Z,38.1
2022-08-11T23:41:02.488Z,38.5
2022-08-11T23:47:02.549Z,39
2022-08-11T23:53:02.471Z,39.8
2022-08-11T23:59:02.485Z,40.1
