createdAt,value
2023-05-05T00:00:09.320Z,100960.78
2023-05-05T00:03:36.408Z,100972.81
2023-05-05T00:07:21.121Z,100964.16
2023-05-05T00:11:05.236Z,100964.00
2023-05-05T00:14:43.804Z,100969.94
2023-05-05T00:18:01.470Z,100966.16
2023-05-05T00:21:37.372Z,100965.97
2023-05-05T00:25:04.998Z,100958.50
2023-05-05T00:28:38.999Z,100963.59
2023-05-05T00:32:13.269Z,100962.97
2023-05-05T00:35:31.483Z,100954.50
2023-05-05T00:38:58.900Z,100965.25
2023-05-05T00:42:45.390Z,100955.03
2023-05-05T00:46:24.499Z,100948.25
2023-05-05T00:49:41.377Z,100947.78
2023-05-05T00:53:10.420Z,100956.44
2023-05-05T00:56:27.569Z,100960.56
2023-05-05T00:59:55.992Z,100956.78
2023-05-05T01:03:06.020Z,100956.16
2023-05-05T01:06:42.663Z,100956.03
2023-05-05T01:10:20.579Z,100956.97
2023-05-05T01:14:01.597Z,100952.97
2023-05-05T01:17:50.237Z,100945.03
2023-05-05T01:21:14.576Z,100946.97
2023-05-05T01:25:04.339Z,100945.25
2023-05-05T01:28:41.495Z,100944.56
2023-05-05T01:32:12.259Z,100945.63
2023-05-05T01:35:50.208Z,100946.88
2023-05-05T01:39:20.557Z,100941.03
2023-05-05T01:42:49.244Z,100946.63
2023-05-05T01:46:08.037Z,100944.69
2023-05-05T01:49:27.739Z,100936.19
2023-05-05T01:52:47.009Z,100948.00
2023-05-05T01:56:24.301Z,100943.53
2023-05-05T01:59:53.164Z,100943.44
2023-05-05T02:03:14.723Z,100947.09
2023-05-05T02:06:44.488Z,100951.44
2023-05-05T02:10:03.602Z,100938.94
2023-05-05T02:13:36.060Z,100938.59
2023-05-05T02:16:55.637Z,100933.97
2023-05-05T02:20:31.890Z,100935.13
2023-05-05T02:23:52.839Z,100931.66
2023-05-05T02:27:23.148Z,100938.19
2023-05-05T02:30:59.826Z,100932.44
2023-05-05T02:34:23.402Z,100937.72
2023-05-05T02:37:45.143Z,100939.78
2023-05-05T02:41:04.595Z,100933.00
2023-05-05T02:44:26.317Z,100936.53
2023-05-05T02:47:43.436Z,100934.38
2023-05-05T02:51:00.464Z,100940.41
2023-05-05T02:54:37.503Z,100947.91
2023-05-05T02:58:31.016Z,100940.88
2023-05-05T03:01:54.942Z,100940.28
2023-05-05T03:05:25.911Z,100939.72
2023-05-05T03:09:17.119Z,100940.59
2023-05-05T03:12:40.232Z,100936.81
2023-05-05T03:16:18.310Z,100938.84
2023-05-05T03:19:43.776Z,100937.69
2023-05-05T03:23:03.036Z,100942.97
2023-05-05T03:26:20.540Z,100938.94
2023-05-05T03:29:38.287Z,100940.53
2023-05-05T03:33:12.468Z,100951.69
2023-05-05T03:36:29.889Z,100945.37
2023-05-05T03:40:06.853Z,100942.53
2023-05-05T03:43:23.518Z,100944.94
2023-05-05T03:46:40.668Z,100942.28
2023-05-05T03:50:01.009Z,100941.06
2023-05-05T03:53:35.432Z,100945.75
2023-05-05T03:56:52.500Z,100944.66
2023-05-05T04:00:15.289Z,100950.03
2023-05-05T04:03:32.486Z,100946.97
2023-05-05T04:06:49.401Z,100955.97
2023-05-05T04:10:16.163Z,100954.81
2023-05-05T04:13:48.881Z,100965.84
2023-05-05T04:17:23.025Z,100967.53
2023-05-05T04:20:59.634Z,100960.66
2023-05-05T04:24:28.697Z,100963.50
2023-05-05T04:28:03.264Z,100961.81
2023-05-05T04:31:26.682Z,100952.03
2023-05-05T04:35:01.388Z,100958.84
2023-05-05T04:38:28.297Z,100953.09
2023-05-05T04:41:45.433Z,100953.88
2023-05-05T04:45:02.698Z,100960.44
2023-05-05T04:48:21.249Z,100961.00
2023-05-05T04:51:42.587Z,100978.78
2023-05-05T04:55:02.712Z,100978.28
2023-05-05T04:58:30.370Z,100975.94
2023-05-05T05:01:49.808Z,100978.88
2023-05-05T05:05:07.808Z,100982.03
2023-05-05T05:08:25.321Z,100992.09
2023-05-05T05:11:52.558Z,100990.97
2023-05-05T05:15:09.721Z,100982.87
2023-05-05T05:18:27.624Z,100989.13
2023-05-05T05:22:02.666Z,100984.53
2023-05-05T05:25:29.380Z,100986.66
2023-05-05T05:28:47.707Z,100995.12
2023-05-05T05:32:14.567Z,100988.00
2023-05-05T05:35:41.435Z,100994.53
2023-05-05T05:39:18.748Z,100996.87
2023-05-05T05:42:56.609Z,100996.16
2023-05-05T05:46:15.670Z,101002.00
2023-05-05T05:49:39.419Z,101001.41
2023-05-05T05:53:12.176Z,101004.25
2023-05-05T05:56:18.307Z,101012.41
2023-05-05T05:59:36.109Z,101020.28
2023-05-05T06:03:11.645Z,101021.22
2023-05-05T06:06:45.706Z,101018.59
2023-05-05T06:10:27.897Z,101007.31
2023-05-05T06:13:56.972Z,101011.19
2023-05-05T06:17:28.050Z,101003.06
2023-05-05T06:21:03.171Z,100999.41
2023-05-05T06:24:48.266Z,101003.72
2023-05-05T06:27:56.325Z,101000.06
2023-05-05T06:31:23.661Z,100996.31
2023-05-05T06:34:51.914Z,100991.19
2023-05-05T06:38:16.088Z,100989.69
2023-05-05T06:41:23.252Z,100992.94
2023-05-05T06:44:31.319Z,100987.62
2023-05-05T06:47:42.446Z,100992.16
2023-05-05T06:51:21.429Z,100992.44
2023-05-05T06:54:45.297Z,100989.25
2023-05-05T06:57:49.056Z,100991.12
2023-05-05T07:01:19.729Z,100996.63
2023-05-05T07:05:06.516Z,100986.69
2023-05-05T07:08:12.301Z,100993.56
2023-05-05T07:11:22.228Z,100984.09
2023-05-05T07:15:19.103Z,100987.22
2023-05-05T07:18:31.072Z,100986.88
2023-05-05T07:21:55.660Z,100983.06
2023-05-05T07:25:19.185Z,100989.03
2023-05-05T07:28:44.621Z,100983.44
2023-05-05T07:31:50.653Z,100983.91
2023-05-05T07:35:01.459Z,100984.66
2023-05-05T07:38:06.384Z,100980.91
2023-05-05T07:41:25.820Z,100982.13
2023-05-05T07:44:29.925Z,100981.25
2023-05-05T07:47:33.814Z,100976.34
2023-05-05T07:51:39.424Z,100980.75
2023-05-05T07:55:12.306Z,100987.66
2023-05-05T07:58:55.900Z,100979.34
2023-05-05T08:02:01.296Z,100974.72
2023-05-05T08:05:06.674Z,100979.31
2023-05-05T08:08:31.994Z,100981.53
2023-05-05T08:12:37.783Z,100981.63
2023-05-05T08:15:40.934Z,100971.81
2023-05-05T08:19:17.865Z,100969.13
2023-05-05T08:22:31.587Z,100964.53
2023-05-05T08:25:35.569Z,100962.06
2023-05-05T08:29:01.325Z,100966.13
2023-05-05T08:32:29.929Z,100963.13
2023-05-05T08:35:56.585Z,100965.63
2023-05-05T08:39:00.639Z,100968.69
2023-05-05T08:42:36.142Z,100965.78
2023-05-05T08:45:55.643Z,100973.47
2023-05-05T08:49:22.631Z,100970.09
2023-05-05T08:53:16.742Z,100974.59
2023-05-05T08:56:22.396Z,100969.13
2023-05-05T08:59:30.408Z,100969.66
2023-05-05T09:02:48.384Z,100964.06
2023-05-05T09:06:29.421Z,100952.91
2023-05-05T09:09:54.019Z,100959.28
2023-05-05T09:13:00.375Z,100949.72
2023-05-05T09:16:47.583Z,100947.97
2023-05-05T09:20:15.035Z,100951.31
2023-05-05T09:23:33.594Z,100948.66
2023-05-05T09:26:42.941Z,100940.06
2023-05-05T09:30:08.015Z,100947.72
2023-05-05T09:33:14.159Z,100934.28
2023-05-05T09:36:58.709Z,100936.75
2023-05-05T09:40:22.233Z,100939.00
2023-05-05T09:43:53.331Z,100928.34
2023-05-05T09:47:28.501Z,100930.09
2023-05-05T09:51:02.111Z,100914.09
2023-05-05T09:54:15.219Z,100912.25
2023-05-05T09:57:33.789Z,100918.09
2023-05-05T10:00:39.797Z,100926.81
2023-05-05T10:03:52.415Z,100915.28
2023-05-05T10:07:24.381Z,100908.63
2023-05-05T10:11:00.553Z,100911.19
2023-05-05T10:14:21.952Z,100911.41
2023-05-05T10:18:06.902Z,100908.16
2023-05-05T10:21:42.091Z,100906.91
2023-05-05T10:25:11.012Z,100904.06
2023-05-05T10:28:19.345Z,100895.00
2023-05-05T10:32:27.102Z,100903.56
2023-05-05T10:35:33.393Z,100902.31
2023-05-05T10:39:00.009Z,100906.47
2023-05-05T10:42:19.458Z,100890.31
2023-05-05T10:45:43.767Z,100890.50
2023-05-05T10:48:47.367Z,100878.19
2023-05-05T10:52:39.526Z,100881.81
2023-05-05T10:56:07.194Z,100867.78
2023-05-05T10:59:36.314Z,100869.19
2023-05-05T11:02:40.577Z,100868.06
2023-05-05T11:06:04.819Z,100850.97
2023-05-05T11:10:09.016Z,100855.72
2023-05-05T11:13:13.509Z,100856.94
2023-05-05T11:16:46.043Z,100854.53
2023-05-05T11:20:18.810Z,100853.13
2023-05-05T11:23:23.901Z,100837.88
2023-05-05T11:26:55.032Z,100832.56
2023-05-05T11:30:06.024Z,100842.47
2023-05-05T11:33:30.295Z,100838.09
2023-05-05T11:36:41.374Z,100824.22
2023-05-05T11:39:59.995Z,100832.38
2023-05-05T11:43:07.840Z,100829.41
2023-05-05T11:46:14.633Z,100820.69
2023-05-05T11:53:29.054Z,100809.19
2023-05-05T11:56:58.045Z,100808.22
2023-05-05T12:11:23.650Z,100794.56
2023-05-05T12:14:30.105Z,100792.53
2023-05-05T12:17:41.427Z,100792.06
2023-05-05T12:24:07.583Z,100785.84
2023-05-05T12:27:15.049Z,100790.13
2023-05-05T12:30:20.850Z,100790.66
2023-05-05T12:33:25.381Z,100776.16
2023-05-05T12:36:31.816Z,100778.56
2023-05-05T12:40:01.162Z,100770.59
2023-05-05T12:43:35.987Z,100760.28
2023-05-05T12:47:01.638Z,100761.88
2023-05-05T12:50:07.734Z,100765.34
2023-05-05T12:53:26.335Z,100767.75
2023-05-05T12:56:38.408Z,100758.09
2023-05-05T13:03:44.874Z,100756.31
2023-05-05T13:30:14.629Z,100717.22
2023-05-05T13:33:51.481Z,100715.88
2023-05-05T13:36:55.722Z,100715.50
2023-05-05T13:40:01.543Z,100701.72
2023-05-05T13:43:08.307Z,100698.06
2023-05-05T13:50:08.778Z,100693.84
2023-05-05T13:53:33.802Z,100681.31
2023-05-05T13:57:11.932Z,100674.59
2023-05-05T14:00:54.937Z,100675.34
2023-05-05T14:04:19.037Z,100684.19
2023-05-05T14:07:22.479Z,100683.38
2023-05-05T14:11:10.211Z,100675.41
2023-05-05T14:14:40.906Z,100676.50
2023-05-05T14:18:06.557Z,100679.81
2023-05-05T14:21:29.562Z,100671.16
2023-05-05T14:24:34.175Z,100671.19
2023-05-05T14:27:40.859Z,100666.81
2023-05-05T14:30:46.582Z,100666.50
2023-05-05T14:34:30.634Z,100667.13
2023-05-05T14:37:36.959Z,100659.66
2023-05-05T14:41:11.903Z,100662.62
2023-05-05T14:44:52.974Z,100663.59
2023-05-05T14:48:29.858Z,100656.25
2023-05-05T14:52:03.834Z,100665.22
2023-05-05T14:55:30.226Z,100650.22
2023-05-05T14:58:51.743Z,100653.16
2023-05-05T15:02:20.415Z,100657.22
2023-05-05T15:05:43.156Z,100653.25
2023-05-05T15:09:48.009Z,100643.19
2023-05-05T15:12:51.304Z,100653.38
2023-05-05T15:16:35.320Z,100651.66
2023-05-05T15:20:05.217Z,100644.25
2023-05-05T15:23:32.738Z,100653.53
2023-05-05T15:27:01.695Z,100657.97
2023-05-05T15:30:35.825Z,100653.50
2023-05-05T15:34:17.585Z,100645.34
2023-05-05T15:37:44.777Z,100654.59
2023-05-05T15:41:15.162Z,100648.19
2023-05-05T15:44:51.737Z,100647.94
2023-05-05T15:48:35.817Z,100648.44
2023-05-05T15:52:01.490Z,100642.00
2023-05-05T15:55:08.416Z,100634.34
2023-05-05T15:58:41.342Z,100628.22
2023-05-05T16:02:04.837Z,100630.09
2023-05-05T16:05:49.198Z,100630.19
2023-05-05T16:09:18.912Z,100623.81
2023-05-05T16:13:09.908Z,100619.72
2023-05-05T16:16:16.937Z,100625.44
2023-05-05T16:23:37.591Z,100618.81
2023-05-05T16:27:24.521Z,100619.59
2023-05-05T16:30:48.063Z,100610.94
2023-05-05T16:38:18.962Z,100614.16
2023-05-05T16:41:23.733Z,100611.75
2023-05-05T16:44:47.494Z,100617.47
2023-05-05T16:47:52.900Z,100612.97
2023-05-05T16:50:58.683Z,100620.16
2023-05-05T16:54:23.531Z,100611.78
2023-05-05T16:57:30.318Z,100620.84
2023-05-05T17:00:33.782Z,100614.19
2023-05-05T17:03:36.752Z,100607.38
2023-05-05T17:06:40.041Z,100613.84
2023-05-05T17:09:47.451Z,100612.53
2023-05-05T17:12:51.239Z,100609.16
2023-05-05T17:16:16.379Z,100615.59
2023-05-05T17:19:58.913Z,100620.47
2023-05-05T17:23:04.166Z,100615.84
2023-05-05T17:26:31.024Z,100610.72
2023-05-05T17:29:40.979Z,100621.47
2023-05-05T17:32:44.792Z,100617.59
2023-05-05T17:36:17.479Z,100614.78
2023-05-05T17:39:40.193Z,100617.34
2023-05-05T17:42:44.313Z,100622.47
2023-05-05T17:46:10.097Z,100625.81
2023-05-05T17:49:39.916Z,100621.03
2023-05-05T17:52:46.626Z,100623.56
2023-05-05T17:56:11.151Z,100619.56
2023-05-05T17:59:39.656Z,100628.53
2023-05-05T18:03:03.786Z,100624.63
2023-05-05T18:06:14.452Z,100635.41
2023-05-05T18:09:17.911Z,100628.22
2023-05-05T18:24:35.947Z,100633.25
2023-05-05T18:28:00.290Z,100639.31
2023-05-05T18:31:04.604Z,100640.87
2023-05-05T18:34:32.216Z,100644.53
2023-05-05T18:37:55.242Z,100645.75
2023-05-05T18:41:02.127Z,100642.66
2023-05-05T18:44:38.904Z,100640.16
2023-05-05T18:48:07.766Z,100646.16
2023-05-05T18:51:51.349Z,100645.19
2023-05-05T18:55:30.025Z,100650.06
2023-05-05T18:59:07.253Z,100659.31
2023-05-05T19:02:15.169Z,100666.63
2023-05-05T19:05:42.608Z,100659.47
2023-05-05T19:09:33.835Z,100662.81
2023-05-05T19:16:44.589Z,100669.31
2023-05-05T19:19:48.821Z,100674.69
2023-05-05T19:23:12.400Z,100672.84
2023-05-05T19:26:41.716Z,100671.03
2023-05-05T19:30:26.811Z,100668.97
2023-05-05T19:34:16.055Z,100669.53
2023-05-05T19:41:53.117Z,100658.91
2023-05-05T19:46:02.752Z,100666.12
2023-05-05T19:49:33.087Z,100664.03
2023-05-05T19:52:55.784Z,100665.09
2023-05-05T19:56:28.597Z,100661.09
2023-05-05T20:00:07.380Z,100670.16
2023-05-05T20:03:45.297Z,100665.31
2023-05-05T20:07:51.258Z,100662.12
2023-05-05T20:10:55.458Z,100668.78
2023-05-05T20:14:18.849Z,100669.31
2023-05-05T20:17:56.880Z,100660.00
2023-05-05T20:21:37.841Z,100667.97
2023-05-05T20:24:55.206Z,100662.62
2023-05-05T20:28:25.968Z,100663.66
2023-05-05T20:31:59.448Z,100668.19
2023-05-05T20:35:33.756Z,100667.34
2023-05-05T20:39:04.111Z,100666.00
2023-05-05T20:42:41.796Z,100671.56
2023-05-05T20:46:13.610Z,100662.25
2023-05-05T20:49:31.374Z,100659.59
2023-05-05T20:53:02.479Z,100662.22
2023-05-05T20:56:33.625Z,100660.59
2023-05-05T20:59:51.340Z,100661.63
2023-05-05T21:07:16.943Z,100659.16
2023-05-05T21:10:49.399Z,100654.91
2023-05-05T21:14:06.810Z,100649.84
2023-05-05T21:17:47.993Z,100655.94
2023-05-05T21:22:06.620Z,100653.53
2023-05-05T21:25:32.869Z,100653.47
2023-05-05T21:32:50.983Z,100649.94
2023-05-05T21:36:21.372Z,100652.00
2023-05-05T21:39:51.112Z,100648.88
2023-05-05T21:43:10.735Z,100647.47
2023-05-05T21:46:37.765Z,100642.09
2023-05-05T21:49:55.456Z,100635.97
2023-05-05T21:53:29.788Z,100632.72
2023-05-05T21:56:48.402Z,100630.06
2023-05-05T22:00:08.400Z,100624.97
2023-05-05T22:03:39.359Z,100628.91
2023-05-05T22:07:06.218Z,100624.59
2023-05-05T22:10:41.641Z,100626.97
2023-05-05T22:14:17.760Z,100632.00
2023-05-05T22:17:40.200Z,100620.53
2023-05-05T22:21:07.114Z,100628.69
2023-05-05T22:24:41.679Z,100625.00
2023-05-05T22:28:21.905Z,100631.31
2023-05-05T22:31:42.326Z,100639.59
2023-05-05T22:35:16.541Z,100640.91
2023-05-05T22:38:42.688Z,100639.31
2023-05-05T22:42:18.988Z,100639.53
2023-05-05T22:45:36.128Z,100636.59
2023-05-05T22:48:57.771Z,100640.34
2023-05-05T22:52:25.837Z,100645.38
2023-05-05T22:55:43.113Z,100649.44
2023-05-05T22:59:16.985Z,100651.44
2023-05-05T23:02:38.410Z,100657.59
2023-05-05T23:06:14.264Z,100657.50
2023-05-05T23:13:36.968Z,100654.97
2023-05-05T23:16:53.910Z,100649.06
2023-05-05T23:20:17.717Z,100645.50
2023-05-05T23:27:50.807Z,100637.69
2023-05-05T23:31:31.097Z,100640.34
2023-05-05T23:35:15.747Z,100637.56
2023-05-05T23:38:33.185Z,100634.38
2023-05-05T23:41:51.106Z,100638.84
2023-05-05T23:45:25.753Z,100636.94
2023-05-05T23:48:56.826Z,100632.63
2023-05-05T23:52:25.783Z,100640.03
2023-05-05T23:55:53.293Z,100634.91
2023-05-05T23:59:19.021Z,100634.41
