createdAt,value
2017-12-03T00:01:05.956Z,23.12
2017-12-03T00:03:33.294Z,18.50
2017-12-03T00:06:00.903Z,13.85
2017-12-03T00:08:27.299Z,12.77
2017-12-03T00:10:54.182Z,15.52
2017-12-03T00:13:20.636Z,13.65
2017-12-03T00:15:47.944Z,14.80
2017-12-03T00:18:14.290Z,15.02
2017-12-03T00:20:40.764Z,15.35
2017-12-03T00:23:07.159Z,14.43
2017-12-03T00:25:33.527Z,17.50
2017-12-03T00:27:59.967Z,15.15
2017-12-03T00:30:26.336Z,13.68
2017-12-03T00:32:52.769Z,17.75
2017-12-03T00:35:19.930Z,11.60
2017-12-03T00:37:46.348Z,16.10
2017-12-03T00:40:12.750Z,14.52
2017-12-03T00:42:39.126Z,10.55
2017-12-03T00:45:05.499Z,13.82
2017-12-03T00:47:31.891Z,14.38
2017-12-03T00:49:58.304Z,13.75
2017-12-03T00:52:24.660Z,10.75
2017-12-03T00:54:51.066Z,9.05
2017-12-03T00:57:18.224Z,12.85
2017-12-03T00:59:45.643Z,13.32
2017-12-03T01:02:12.851Z,12.13
2017-12-03T01:04:39.280Z,9.63
2017-12-03T01:07:05.667Z,10.30
2017-12-03T01:09:32.076Z,12.73
2017-12-03T01:11:58.482Z,12.07
2017-12-03T01:14:25.608Z,12.20
2017-12-03T01:16:52.039Z,11.00
2017-12-03T01:19:18.452Z,11.07
2017-12-03T01:21:44.853Z,11.05
2017-12-03T01:24:11.225Z,9.43
2017-12-03T01:26:37.687Z,11.45
2017-12-03T01:29:04.086Z,9.65
2017-12-03T01:31:30.465Z,11.02
2017-12-03T01:33:56.872Z,6.57
2017-12-03T01:36:23.272Z,5.65
2017-12-03T01:38:49.665Z,7.97
2017-12-03T01:41:16.902Z,8.18
2017-12-03T01:43:43.452Z,10.02
2017-12-03T01:46:09.848Z,17.58
2017-12-03T01:48:36.255Z,8.32
2017-12-03T01:51:02.663Z,9.70
2017-12-03T01:53:29.049Z,9.95
2017-12-03T01:55:56.233Z,6.35
2017-12-03T01:58:23.472Z,11.88
2017-12-03T02:00:49.908Z,9.15
2017-12-03T02:03:17.092Z,10.77
2017-12-03T02:05:43.548Z,9.63
2017-12-03T02:08:10.744Z,11.65
2017-12-03T02:10:37.132Z,11.68
2017-12-03T02:13:03.594Z,10.32
2017-12-03T02:15:30.749Z,7.03
2017-12-03T02:17:57.184Z,10.77
2017-12-03T02:20:23.584Z,11.75
2017-12-03T02:22:50.000Z,10.57
2017-12-03T02:25:16.487Z,10.20
2017-12-03T02:27:42.924Z,14.10
2017-12-03T02:30:09.372Z,11.00
2017-12-03T02:32:35.792Z,8.90
2017-12-03T02:35:02.251Z,12.02
2017-12-03T02:37:28.720Z,10.65
2017-12-03T02:39:55.132Z,9.40
2017-12-03T02:42:21.544Z,10.43
2017-12-03T02:44:48.676Z,12.35
2017-12-03T02:47:15.096Z,11.27
2017-12-03T02:49:41.532Z,13.38
2017-12-03T02:52:07.919Z,13.68
2017-12-03T02:54:35.110Z,9.50
2017-12-03T02:57:02.334Z,13.02
2017-12-03T02:59:28.775Z,9.75
2017-12-03T03:01:55.204Z,16.60
2017-12-03T03:04:21.640Z,10.60
2017-12-03T03:06:48.023Z,10.57
2017-12-03T03:09:15.176Z,11.80
2017-12-03T03:11:41.623Z,13.23
2017-12-03T03:14:08.023Z,17.33
2017-12-03T03:16:34.463Z,15.32
2017-12-03T03:19:00.880Z,11.88
2017-12-03T03:21:28.016Z,16.25
2017-12-03T03:23:55.216Z,13.30
2017-12-03T03:26:22.392Z,12.73
2017-12-03T03:28:48.811Z,16.17
2017-12-03T03:31:16.026Z,12.07
2017-12-03T03:33:42.476Z,11.95
2017-12-03T03:36:08.908Z,15.70
2017-12-03T03:38:35.327Z,15.25
2017-12-03T03:41:02.898Z,18.30
2017-12-03T03:43:29.310Z,16.58
2017-12-03T03:45:56.524Z,17.55
2017-12-03T03:48:22.961Z,14.32
2017-12-03T03:50:49.345Z,15.65
2017-12-03T03:53:16.928Z,18.23
2017-12-03T03:55:43.388Z,18.52
2017-12-03T03:58:09.788Z,14.02
2017-12-03T04:00:36.248Z,16.30
2017-12-03T04:03:02.653Z,17.83
2017-12-03T04:05:29.115Z,22.45
2017-12-03T04:07:55.591Z,17.50
2017-12-03T04:10:21.995Z,20.67
2017-12-03T04:12:48.368Z,16.15
2017-12-03T04:15:14.823Z,18.67
2017-12-03T04:17:41.208Z,17.33
2017-12-03T04:20:08.363Z,17.15
2017-12-03T04:22:35.930Z,19.77
2017-12-03T04:25:03.097Z,14.38
2017-12-03T04:27:29.538Z,13.38
2017-12-03T04:29:57.150Z,16.37
2017-12-03T04:32:23.562Z,15.80
2017-12-03T04:34:50.728Z,18.67
2017-12-03T04:37:17.193Z,12.32
2017-12-03T04:39:43.752Z,12.70
2017-12-03T04:42:10.232Z,11.45
2017-12-03T04:44:37.443Z,13.15
2017-12-03T04:47:04.904Z,15.43
2017-12-03T04:49:31.399Z,10.63
2017-12-03T04:51:57.832Z,10.55
2017-12-03T04:54:24.295Z,11.23
2017-12-03T04:56:50.699Z,14.90
2017-12-03T04:59:17.124Z,13.32
2017-12-03T05:01:43.536Z,12.98
2017-12-03T05:04:09.975Z,10.82
2017-12-03T05:06:36.436Z,13.52
2017-12-03T05:09:02.872Z,12.23
2017-12-03T05:11:29.279Z,9.48
2017-12-03T05:13:55.757Z,9.85
2017-12-03T05:16:22.230Z,13.40
2017-12-03T05:18:49.437Z,12.45
2017-12-03T05:21:15.903Z,13.55
2017-12-03T05:23:42.300Z,8.80
2017-12-03T05:26:08.752Z,11.98
2017-12-03T05:28:35.224Z,10.45
2017-12-03T05:31:01.639Z,9.43
2017-12-03T05:33:28.088Z,15.43
2017-12-03T05:35:54.524Z,15.98
2017-12-03T05:38:20.928Z,13.57
2017-12-03T05:40:47.372Z,15.65
2017-12-03T05:43:14.560Z,16.80
2017-12-03T05:45:41.818Z,17.90
2017-12-03T05:48:08.425Z,16.98
2017-12-03T05:50:34.868Z,15.10
2017-12-03T05:53:01.288Z,14.15
2017-12-03T05:55:27.705Z,18.37
2017-12-03T05:57:54.120Z,12.95
2017-12-03T06:00:20.580Z,16.60
2017-12-03T06:02:47.807Z,15.10
2017-12-03T06:05:14.266Z,17.02
2017-12-03T06:07:40.662Z,19.45
2017-12-03T06:10:07.123Z,11.18
2017-12-03T06:12:33.563Z,15.23
2017-12-03T06:14:59.988Z,11.88
2017-12-03T06:17:27.188Z,12.82
2017-12-03T06:19:53.616Z,16.17
2017-12-03T06:22:20.052Z,15.93
2017-12-03T06:24:46.573Z,11.52
2017-12-03T06:27:13.044Z,11.50
2017-12-03T06:29:39.484Z,13.02
2017-12-03T06:32:06.694Z,13.93
2017-12-03T06:34:33.216Z,10.55
2017-12-03T06:36:59.736Z,14.10
2017-12-03T06:39:26.908Z,12.27
2017-12-03T06:41:53.362Z,13.38
2017-12-03T06:44:19.820Z,9.77
2017-12-03T06:46:46.244Z,10.10
2017-12-03T06:49:12.738Z,14.07
2017-12-03T06:51:39.192Z,12.98
2017-12-03T06:54:05.628Z,15.00
2017-12-03T06:56:32.064Z,13.95
2017-12-03T06:58:58.504Z,14.75
2017-12-03T07:01:26.130Z,14.77
2017-12-03T07:03:52.621Z,16.20
2017-12-03T07:06:19.788Z,17.52
2017-12-03T07:08:46.247Z,17.60
2017-12-03T07:11:13.444Z,18.35
2017-12-03T07:13:39.845Z,15.10
2017-12-03T07:16:06.318Z,12.35
2017-12-03T07:18:32.773Z,13.50
2017-12-03T07:20:59.977Z,12.98
2017-12-03T07:23:26.440Z,18.95
2017-12-03T07:25:52.852Z,16.48
2017-12-03T07:28:19.284Z,13.65
2017-12-03T07:30:45.733Z,14.05
2017-12-03T07:33:12.179Z,16.33
2017-12-03T07:35:38.616Z,15.57
2017-12-03T07:38:05.065Z,15.85
2017-12-03T07:40:31.585Z,16.40
2017-12-03T07:42:59.032Z,14.55
2017-12-03T07:45:25.456Z,16.48
2017-12-03T07:47:52.104Z,13.93
2017-12-03T07:50:19.292Z,14.90
2017-12-03T07:52:45.774Z,13.15
2017-12-03T07:55:12.232Z,15.80
2017-12-03T07:57:38.678Z,21.05
2017-12-03T08:00:05.087Z,19.27
2017-12-03T08:02:32.316Z,17.33
2017-12-03T08:04:58.859Z,21.67
2017-12-03T08:07:25.264Z,19.87
2017-12-03T08:09:52.492Z,17.12
2017-12-03T08:12:18.920Z,18.37
2017-12-03T08:14:46.393Z,19.92
2017-12-03T08:17:13.005Z,22.02
2017-12-03T08:19:39.474Z,21.62
2017-12-03T08:22:05.914Z,18.58
2017-12-03T08:24:32.385Z,23.10
2017-12-03T08:26:58.873Z,18.37
2017-12-03T08:29:26.052Z,20.70
2017-12-03T08:31:52.446Z,17.95
2017-12-03T08:34:18.964Z,22.87
2017-12-03T08:36:45.408Z,21.55
2017-12-03T08:39:11.840Z,24.85
2017-12-03T08:41:38.326Z,22.62
2017-12-03T08:44:05.740Z,21.98
2017-12-03T08:46:32.184Z,20.27
2017-12-03T08:48:58.648Z,28.00
2017-12-03T08:51:25.187Z,17.27
2017-12-03T08:53:51.656Z,24.90
2017-12-03T08:56:18.100Z,24.55
2017-12-03T08:58:44.515Z,24.37
2017-12-03T09:01:10.988Z,23.70
2017-12-03T09:03:37.593Z,21.37
2017-12-03T09:06:04.818Z,24.17
2017-12-03T09:08:31.256Z,23.02
2017-12-03T09:10:57.716Z,23.83
2017-12-03T09:13:24.116Z,22.25
2017-12-03T09:15:50.540Z,33.58
2017-12-03T09:18:16.937Z,29.98
2017-12-03T09:20:43.336Z,28.12
2017-12-03T09:23:09.804Z,25.02
2017-12-03T09:25:36.235Z,18.67
2017-12-03T09:28:02.696Z,28.00
2017-12-03T09:30:29.156Z,30.60
2017-12-03T09:32:55.592Z,22.75
2017-12-03T09:35:22.057Z,23.00
2017-12-03T09:37:48.568Z,27.80
2017-12-03T09:40:15.040Z,27.65
2017-12-03T09:42:41.444Z,23.98
2017-12-03T09:45:07.944Z,32.92
2017-12-03T09:47:34.396Z,28.80
2017-12-03T09:50:00.812Z,23.83
2017-12-03T09:52:27.270Z,22.37
2017-12-03T09:54:53.723Z,26.27
2017-12-03T09:57:20.159Z,23.73
2017-12-03T09:59:46.615Z,29.73
2017-12-03T10:02:13.177Z,21.27
2017-12-03T10:04:39.587Z,16.23
2017-12-03T10:07:06.167Z,20.30
2017-12-03T10:09:32.580Z,20.98
2017-12-03T10:11:59.024Z,23.77
2017-12-03T10:14:25.496Z,14.82
2017-12-03T10:16:51.964Z,28.35
2017-12-03T10:19:19.158Z,24.30
2017-12-03T10:21:45.604Z,21.65
2017-12-03T10:24:12.036Z,21.33
2017-12-03T10:26:38.476Z,16.52
2017-12-03T10:29:04.929Z,28.62
2017-12-03T10:31:31.328Z,28.17
2017-12-03T10:33:57.748Z,20.62
2017-12-03T10:36:24.224Z,22.85
2017-12-03T10:38:50.660Z,23.30
2017-12-03T10:41:17.111Z,20.75
2017-12-03T10:43:44.296Z,17.85
2017-12-03T10:46:11.464Z,26.58
2017-12-03T10:48:38.610Z,22.92
2017-12-03T10:51:05.758Z,21.08
2017-12-03T10:53:32.186Z,23.23
2017-12-03T10:55:58.637Z,19.85
2017-12-03T10:58:25.108Z,24.12
2017-12-03T11:00:51.528Z,25.35
2017-12-03T11:03:17.966Z,24.83
2017-12-03T11:05:44.407Z,23.00
2017-12-03T11:08:10.796Z,27.08
2017-12-03T11:10:38.000Z,22.52
2017-12-03T11:13:04.402Z,22.67
2017-12-03T11:15:31.548Z,20.67
2017-12-03T11:17:58.009Z,19.48
2017-12-03T11:20:24.424Z,21.50
2017-12-03T11:22:50.840Z,21.87
2017-12-03T11:25:18.471Z,26.33
2017-12-03T11:27:45.626Z,25.27
2017-12-03T11:30:12.824Z,24.87
2017-12-03T11:32:39.284Z,20.65
2017-12-03T11:35:05.704Z,22.98
2017-12-03T11:37:32.111Z,24.15
2017-12-03T11:39:59.235Z,23.92
2017-12-03T11:42:25.634Z,27.40
2017-12-03T11:44:52.812Z,26.33
2017-12-03T11:47:19.248Z,28.90
2017-12-03T11:49:45.640Z,28.90
2017-12-03T11:52:12.032Z,25.55
2017-12-03T11:54:38.432Z,30.02
2017-12-03T11:57:04.823Z,31.37
2017-12-03T11:59:31.977Z,26.65
2017-12-03T12:01:58.381Z,28.90
2017-12-03T12:04:24.804Z,26.42
2017-12-03T12:06:51.174Z,22.83
2017-12-03T12:09:18.313Z,32.53
2017-12-03T12:11:44.755Z,20.08
2017-12-03T12:14:11.212Z,23.70
2017-12-03T12:16:37.624Z,26.42
2017-12-03T12:19:04.032Z,28.27
2017-12-03T12:21:31.472Z,28.02
2017-12-03T12:23:57.884Z,25.95
2017-12-03T12:26:25.256Z,20.52
2017-12-03T12:28:51.652Z,24.67
2017-12-03T12:31:18.876Z,23.20
2017-12-03T12:33:45.300Z,23.12
2017-12-03T12:36:12.694Z,22.35
2017-12-03T12:38:39.180Z,29.48
2017-12-03T12:41:05.536Z,22.83
2017-12-03T12:43:32.711Z,25.92
2017-12-03T12:45:59.160Z,22.02
2017-12-03T12:48:25.649Z,26.02
2017-12-03T12:50:52.147Z,27.40
2017-12-03T12:53:18.620Z,28.30
2017-12-03T12:55:45.028Z,25.48
2017-12-03T12:58:12.188Z,24.87
2017-12-03T13:00:38.576Z,25.75
2017-12-03T13:03:05.004Z,28.75
2017-12-03T13:05:31.391Z,24.00
2017-12-03T13:07:58.540Z,23.15
2017-12-03T13:10:24.911Z,22.77
2017-12-03T13:12:51.322Z,23.40
2017-12-03T13:15:18.534Z,25.00
2017-12-03T13:17:45.680Z,21.10
2017-12-03T13:20:12.114Z,17.67
2017-12-03T13:22:39.279Z,26.10
2017-12-03T13:25:05.730Z,24.05
2017-12-03T13:27:32.147Z,26.17
2017-12-03T13:29:59.324Z,22.83
2017-12-03T13:32:26.572Z,21.20
2017-12-03T13:34:52.980Z,33.63
2017-12-03T13:37:19.392Z,29.73
2017-12-03T13:39:46.527Z,24.60
2017-12-03T13:42:12.928Z,31.87
2017-12-03T13:44:39.384Z,22.08
2017-12-03T13:47:05.767Z,23.42
2017-12-03T13:49:32.150Z,27.45
2017-12-03T13:51:58.564Z,23.85
2017-12-03T13:54:24.956Z,22.30
2017-12-03T13:56:51.380Z,25.20
2017-12-03T13:59:17.791Z,26.85
2017-12-03T14:01:44.188Z,21.60
2017-12-03T14:04:10.638Z,25.27
2017-12-03T14:06:37.082Z,25.83
2017-12-03T14:09:03.497Z,28.30
2017-12-03T14:11:30.604Z,25.48
2017-12-03T14:13:57.099Z,26.65
2017-12-03T14:16:24.200Z,22.48
2017-12-03T14:18:50.656Z,22.37
2017-12-03T14:21:17.076Z,24.98
2017-12-03T14:23:43.511Z,26.08
2017-12-03T14:26:09.912Z,25.58
2017-12-03T14:28:37.080Z,30.88
2017-12-03T14:31:03.477Z,26.62
2017-12-03T14:33:29.911Z,24.42
2017-12-03T14:35:56.344Z,26.75
2017-12-03T14:38:23.480Z,23.87
2017-12-03T14:40:49.864Z,28.38
2017-12-03T14:43:16.282Z,26.12
2017-12-03T14:45:43.420Z,26.80
2017-12-03T14:48:09.844Z,28.33
2017-12-03T14:50:36.291Z,31.08
2017-12-03T14:53:02.677Z,27.58
2017-12-03T14:55:29.061Z,30.35
2017-12-03T14:57:55.520Z,27.08
2017-12-03T15:00:21.892Z,26.08
2017-12-03T15:02:49.330Z,28.48
2017-12-03T15:05:15.786Z,29.05
2017-12-03T15:07:42.216Z,25.08
2017-12-03T15:10:08.624Z,27.58
2017-12-03T15:12:35.103Z,22.65
2017-12-03T15:15:01.496Z,35.85
2017-12-03T15:17:28.653Z,30.90
2017-12-03T15:19:55.856Z,24.45
2017-12-03T15:22:22.248Z,38.95
2017-12-03T15:24:48.664Z,33.10
2017-12-03T15:27:15.084Z,33.47
2017-12-03T15:29:41.484Z,26.08
2017-12-03T15:32:07.916Z,28.38
2017-12-03T15:34:35.114Z,27.08
2017-12-03T15:37:01.542Z,34.60
2017-12-03T15:39:28.796Z,26.62
2017-12-03T15:41:55.172Z,30.67
2017-12-03T15:44:22.348Z,33.40
2017-12-03T15:46:48.744Z,29.83
2017-12-03T15:49:15.958Z,27.87
2017-12-03T15:51:42.408Z,28.48
2017-12-03T15:54:08.825Z,31.60
2017-12-03T15:56:35.319Z,29.75
2017-12-03T15:59:01.798Z,28.50
2017-12-03T16:01:28.228Z,32.47
2017-12-03T16:03:55.394Z,28.95
2017-12-03T16:06:21.838Z,30.55
2017-12-03T16:08:48.271Z,34.88
2017-12-03T16:11:14.732Z,31.00
2017-12-03T16:13:41.168Z,26.67
2017-12-03T16:16:07.611Z,27.27
2017-12-03T16:18:34.032Z,28.83
2017-12-03T16:21:00.456Z,27.30
2017-12-03T16:23:26.854Z,32.80
2017-12-03T16:25:53.476Z,30.10
2017-12-03T16:28:19.940Z,29.40
2017-12-03T16:30:46.339Z,34.47
2017-12-03T16:33:12.768Z,26.73
2017-12-03T16:35:39.936Z,25.55
2017-12-03T16:38:06.377Z,27.05
2017-12-03T16:40:32.844Z,35.35
2017-12-03T16:42:59.280Z,24.58
2017-12-03T16:45:25.717Z,29.75
2017-12-03T16:47:52.164Z,29.40
2017-12-03T16:50:18.636Z,25.70
2017-12-03T16:52:45.068Z,31.35
2017-12-03T16:55:11.473Z,38.38
2017-12-03T16:57:37.888Z,31.80
2017-12-03T17:00:04.276Z,30.02
2017-12-03T17:02:30.753Z,30.60
2017-12-03T17:04:57.176Z,32.53
2017-12-03T17:07:23.636Z,28.55
2017-12-03T17:09:50.080Z,29.77
2017-12-03T17:12:16.497Z,29.33
2017-12-03T17:14:43.657Z,28.85
2017-12-03T17:17:10.103Z,23.92
2017-12-03T17:19:37.304Z,30.37
2017-12-03T17:22:03.691Z,24.48
2017-12-03T17:24:30.876Z,34.22
2017-12-03T17:26:58.064Z,30.98
2017-12-03T17:29:24.516Z,31.30
2017-12-03T17:31:51.000Z,28.45
2017-12-03T17:34:17.392Z,26.60
2017-12-03T17:36:43.867Z,32.40
2017-12-03T17:39:10.284Z,29.00
2017-12-03T17:41:36.684Z,39.40
2017-12-03T17:44:03.093Z,34.28
2017-12-03T17:46:29.516Z,26.10
2017-12-03T17:48:55.896Z,25.67
2017-12-03T17:51:22.283Z,31.25
2017-12-03T17:53:48.726Z,27.15
2017-12-03T17:56:15.930Z,25.00
2017-12-03T17:58:42.379Z,31.73
2017-12-03T18:01:08.805Z,33.78
2017-12-03T18:03:35.220Z,30.40
2017-12-03T18:06:02.356Z,27.27
2017-12-03T18:08:29.512Z,34.53
2017-12-03T18:10:55.911Z,31.48
2017-12-03T18:13:22.328Z,29.58
2017-12-03T18:15:48.712Z,31.55
2017-12-03T18:18:15.124Z,27.45
2017-12-03T18:20:42.325Z,25.48
2017-12-03T18:23:08.772Z,30.02
2017-12-03T18:25:35.203Z,23.83
2017-12-03T18:28:01.613Z,37.70
2017-12-03T18:30:28.124Z,24.87
2017-12-03T18:32:54.539Z,24.75
2017-12-03T18:35:20.923Z,21.90
2017-12-03T18:37:48.968Z,29.50
2017-12-03T18:40:15.436Z,26.65
2017-12-03T18:42:41.924Z,24.40
2017-12-03T18:45:08.404Z,21.42
2017-12-03T18:47:34.835Z,27.20
2017-12-03T18:50:01.300Z,25.40
2017-12-03T18:52:27.792Z,25.10
2017-12-03T18:54:54.242Z,21.58
2017-12-03T18:57:21.876Z,22.00
2017-12-03T18:59:48.367Z,29.08
2017-12-03T19:02:15.537Z,27.80
2017-12-03T19:04:42.715Z,24.98
2017-12-03T19:07:09.193Z,26.83
2017-12-03T19:09:35.688Z,26.40
2017-12-03T19:12:02.140Z,24.85
2017-12-03T19:14:28.556Z,25.10
2017-12-03T19:16:54.944Z,24.50
2017-12-03T19:19:21.377Z,27.75
2017-12-03T19:21:47.807Z,27.98
2017-12-03T19:24:14.992Z,28.17
2017-12-03T19:26:41.400Z,26.23
2017-12-03T19:29:08.616Z,24.67
2017-12-03T19:31:35.052Z,25.60
2017-12-03T19:34:01.472Z,29.02
2017-12-03T19:36:27.952Z,29.45
2017-12-03T19:38:54.374Z,30.90
2017-12-03T19:41:20.897Z,25.48
2017-12-03T19:43:47.292Z,26.67
2017-12-03T19:46:13.696Z,21.65
2017-12-03T19:48:40.868Z,22.80
2017-12-03T19:51:07.309Z,20.92
2017-12-03T19:53:34.466Z,23.15
2017-12-03T19:56:01.673Z,22.98
2017-12-03T19:58:28.156Z,28.40
2017-12-03T20:00:54.573Z,25.23
2017-12-03T20:03:20.965Z,23.30
2017-12-03T20:05:47.450Z,29.33
2017-12-03T20:08:14.020Z,28.50
2017-12-03T20:10:40.423Z,23.83
2017-12-03T20:13:06.913Z,25.15
2017-12-03T20:15:33.335Z,22.08
2017-12-03T20:18:00.566Z,23.92
2017-12-03T20:20:27.044Z,20.60
2017-12-03T20:22:53.449Z,22.42
2017-12-03T20:25:20.604Z,24.55
2017-12-03T20:27:47.076Z,23.70
2017-12-03T20:30:13.508Z,27.87
2017-12-03T20:32:39.965Z,22.92
2017-12-03T20:35:06.404Z,26.40
2017-12-03T20:37:32.869Z,25.02
2017-12-03T20:39:59.295Z,23.27
2017-12-03T20:42:25.748Z,20.12
2017-12-03T20:44:52.228Z,24.65
2017-12-03T20:47:20.184Z,26.87
2017-12-03T20:49:46.655Z,20.23
2017-12-03T20:52:13.116Z,22.48
2017-12-03T20:54:39.604Z,27.92
2017-12-03T20:57:06.039Z,30.90
2017-12-03T20:59:32.496Z,26.15
2017-12-03T21:01:58.916Z,29.05
2017-12-03T21:04:25.357Z,25.60
2017-12-03T21:06:51.864Z,28.33
2017-12-03T21:09:18.385Z,30.62
2017-12-03T21:11:44.805Z,21.45
2017-12-03T21:14:11.228Z,26.15
2017-12-03T21:16:38.380Z,20.90
2017-12-03T21:19:05.564Z,30.10
2017-12-03T21:21:32.000Z,27.52
2017-12-03T21:23:59.178Z,26.58
2017-12-03T21:26:25.832Z,24.67
2017-12-03T21:28:53.000Z,23.60
2017-12-03T21:31:19.444Z,22.10
2017-12-03T21:33:45.942Z,25.10
2017-12-03T21:36:12.403Z,19.75
2017-12-03T21:38:39.615Z,25.00
2017-12-03T21:41:06.052Z,19.67
2017-12-03T21:43:32.504Z,22.80
2017-12-03T21:45:58.998Z,25.48
2017-12-03T21:48:26.184Z,20.80
2017-12-03T21:50:53.372Z,18.00
2017-12-03T21:53:19.764Z,30.58
2017-12-03T21:55:46.928Z,20.83
2017-12-03T21:58:13.296Z,21.15
2017-12-03T22:00:40.451Z,21.55
2017-12-03T22:03:06.861Z,22.55
2017-12-03T22:05:33.267Z,19.33
2017-12-03T22:07:59.677Z,22.70
2017-12-03T22:10:26.148Z,23.77
2017-12-03T22:12:52.566Z,20.30
2017-12-03T22:15:19.716Z,25.05
2017-12-03T22:17:46.105Z,20.92
2017-12-03T22:20:12.548Z,25.62
2017-12-03T22:22:38.981Z,25.45
2017-12-03T22:25:05.372Z,22.27
2017-12-03T22:27:31.820Z,20.80
2017-12-03T22:29:58.218Z,19.33
2017-12-03T22:32:24.624Z,24.02
2017-12-03T22:34:51.036Z,20.27
2017-12-03T22:37:17.401Z,23.62
2017-12-03T22:39:43.800Z,24.67
2017-12-03T22:42:10.230Z,19.02
2017-12-03T22:44:36.659Z,24.98
2017-12-03T22:47:03.835Z,23.23
2017-12-03T22:49:30.228Z,23.50
2017-12-03T22:51:56.656Z,23.55
2017-12-03T22:54:23.084Z,22.52
2017-12-03T22:56:49.484Z,21.92
2017-12-03T22:59:15.942Z,25.20
2017-12-03T23:01:42.325Z,22.65
2017-12-03T23:04:08.676Z,26.30
2017-12-03T23:06:35.064Z,19.52
2017-12-03T23:09:02.224Z,21.87
2017-12-03T23:11:28.604Z,20.80
2017-12-03T23:13:55.044Z,23.77
2017-12-03T23:16:22.459Z,26.70
2017-12-03T23:18:48.856Z,23.50
2017-12-03T23:21:16.598Z,28.45
2017-12-03T23:23:43.742Z,25.77
2017-12-03T23:26:10.219Z,26.45
2017-12-03T23:28:37.423Z,28.92
2017-12-03T23:31:03.867Z,27.95
2017-12-03T23:33:30.344Z,27.33
2017-12-03T23:35:56.810Z,25.35
2017-12-03T23:38:24.028Z,25.58
2017-12-03T23:40:50.446Z,27.58
2017-12-03T23:43:16.915Z,22.70
2017-12-03T23:45:43.404Z,25.42
2017-12-03T23:48:09.808Z,22.98
2017-12-03T23:50:36.413Z,22.80
2017-12-03T23:53:03.628Z,21.35
2017-12-03T23:55:30.069Z,20.33
2017-12-03T23:57:56.681Z,21.98
