createdAt,value
2023-03-01T00:01:52.955Z,32.50
2023-03-01T00:04:25.613Z,29.40
2023-03-01T00:06:58.877Z,35.90
2023-03-01T00:09:31.653Z,34.30
2023-03-01T00:12:04.392Z,34.00
2023-03-01T00:14:38.805Z,32.70
2023-03-01T00:17:15.078Z,31.70
2023-03-01T00:19:48.891Z,33.60
2023-03-01T00:22:21.692Z,36.40
2023-03-01T00:24:54.241Z,41.20
2023-03-01T00:27:26.830Z,36.90
2023-03-01T00:29:59.324Z,46.10
2023-03-01T00:32:32.556Z,42.50
2023-03-01T00:35:05.225Z,44.70
2023-03-01T00:37:38.185Z,48.30
2023-03-01T00:40:13.326Z,49.70
2023-03-01T00:42:46.148Z,54.20
2023-03-01T00:45:19.070Z,38.30
2023-03-01T00:47:52.620Z,36.20
2023-03-01T00:50:26.590Z,49.00
2023-03-01T00:52:59.698Z,51.30
2023-03-01T00:55:35.026Z,50.20
2023-03-01T00:58:08.879Z,47.60
2023-03-01T01:03:12.136Z,49.00
2023-03-01T01:05:44.657Z,53.60
2023-03-01T01:08:17.378Z,51.70
2023-03-01T01:10:50.397Z,50.00
2023-03-01T01:13:23.398Z,41.30
2023-03-01T01:15:56.424Z,40.40
2023-03-01T01:18:29.903Z,47.80
2023-03-01T01:21:05.700Z,49.50
2023-03-01T01:23:39.239Z,49.50
2023-03-01T01:26:15.340Z,47.30
2023-03-01T01:28:48.477Z,44.90
2023-03-01T01:31:21.510Z,36.70
2023-03-01T01:33:55.135Z,43.50
2023-03-01T01:36:29.152Z,53.40
2023-03-01T01:41:36.401Z,50.60
2023-03-01T01:44:21.694Z,55.70
2023-03-01T01:46:58.749Z,52.70
2023-03-01T01:49:41.642Z,51.00
2023-03-01T01:52:18.019Z,49.40
2023-03-01T01:54:56.837Z,55.80
2023-03-01T01:57:35.434Z,52.50
2023-03-01T02:00:14.104Z,51.70
2023-03-01T02:02:53.282Z,53.50
2023-03-01T02:05:35.805Z,51.00
2023-03-01T02:08:08.904Z,57.10
2023-03-01T02:10:43.473Z,52.00
2023-03-01T02:13:16.635Z,51.60
2023-03-01T02:15:49.496Z,51.40
2023-03-01T02:18:26.204Z,38.90
2023-03-01T02:21:11.461Z,51.90
2023-03-01T02:23:44.350Z,49.10
2023-03-01T02:26:26.839Z,54.40
2023-03-01T02:28:59.921Z,53.70
2023-03-01T02:31:45.018Z,47.40
2023-03-01T02:34:21.276Z,55.90
2023-03-01T02:36:57.836Z,53.50
2023-03-01T02:39:34.396Z,54.60
2023-03-01T02:42:08.675Z,53.90
2023-03-01T02:44:41.386Z,53.90
2023-03-01T02:47:14.088Z,56.20
2023-03-01T02:49:47.345Z,56.10
2023-03-01T02:52:48.641Z,52.70
2023-03-01T02:55:22.152Z,50.30
2023-03-01T02:57:55.407Z,53.70
2023-03-01T03:00:34.628Z,53.70
2023-03-01T03:03:07.556Z,50.80
2023-03-01T03:05:40.490Z,42.40
2023-03-01T03:08:13.038Z,39.70
2023-03-01T03:10:46.236Z,50.70
2023-03-01T03:13:20.433Z,47.10
2023-03-01T03:15:53.494Z,56.10
2023-03-01T03:18:28.306Z,54.30
2023-03-01T03:21:00.868Z,52.60
2023-03-01T03:23:33.627Z,53.20
2023-03-01T03:26:06.487Z,51.50
2023-03-01T03:28:41.182Z,45.30
2023-03-01T03:31:13.647Z,51.60
2023-03-01T03:33:46.387Z,49.50
2023-03-01T03:36:22.156Z,44.00
2023-03-01T03:38:55.553Z,55.40
2023-03-01T03:41:28.535Z,55.30
2023-03-01T03:44:01.013Z,43.50
2023-03-01T03:46:34.172Z,52.90
2023-03-01T03:49:07.055Z,55.00
2023-03-01T03:51:39.655Z,46.30
2023-03-01T03:54:12.436Z,51.70
2023-03-01T03:56:45.669Z,56.20
2023-03-01T03:59:18.154Z,54.40
2023-03-01T04:01:50.713Z,55.60
2023-03-01T04:04:23.792Z,53.40
2023-03-01T04:06:56.555Z,54.40
2023-03-01T04:09:31.486Z,53.80
2023-03-01T04:12:04.296Z,54.20
2023-03-01T04:14:37.203Z,52.20
2023-03-01T04:17:09.725Z,50.60
2023-03-01T04:19:45.278Z,50.00
2023-03-01T04:22:19.778Z,58.30
2023-03-01T04:24:52.581Z,54.00
2023-03-01T04:27:26.157Z,57.60
2023-03-01T04:30:00.766Z,42.20
2023-03-01T04:32:33.332Z,50.70
2023-03-01T04:35:06.424Z,40.50
2023-03-01T04:37:39.515Z,57.80
2023-03-01T04:40:17.668Z,57.00
2023-03-01T04:42:50.588Z,54.60
2023-03-01T04:45:23.176Z,59.10
2023-03-01T04:47:55.824Z,56.90
2023-03-01T04:50:28.795Z,53.00
2023-03-01T04:53:01.607Z,46.80
2023-03-01T04:55:36.374Z,49.30
2023-03-01T04:58:09.119Z,59.30
2023-03-01T05:00:41.868Z,56.60
2023-03-01T05:03:19.417Z,59.20
2023-03-01T05:05:53.812Z,57.80
2023-03-01T05:08:26.337Z,58.00
2023-03-01T05:10:58.886Z,57.70
2023-03-01T05:13:31.774Z,55.50
2023-03-01T05:16:05.905Z,49.20
2023-03-01T05:18:38.477Z,56.50
2023-03-01T05:21:17.493Z,57.90
2023-03-01T05:23:50.703Z,63.70
2023-03-01T05:26:28.967Z,58.50
2023-03-01T05:29:02.482Z,57.70
2023-03-01T05:31:35.060Z,64.10
2023-03-01T05:34:07.835Z,59.80
2023-03-01T05:36:40.671Z,45.00
2023-03-01T05:41:47.706Z,66.20
2023-03-01T05:44:20.668Z,56.10
2023-03-01T05:46:53.906Z,63.30
2023-03-01T05:49:27.416Z,45.70
2023-03-01T05:52:00.022Z,61.10
2023-03-01T05:54:34.768Z,59.70
2023-03-01T05:57:07.570Z,60.10
2023-03-01T05:59:42.769Z,48.00
2023-03-01T06:02:18.689Z,57.60
2023-03-01T06:04:51.264Z,63.80
2023-03-01T06:07:24.042Z,55.20
2023-03-01T06:10:02.267Z,52.50
2023-03-01T06:12:37.190Z,71.50
2023-03-01T06:15:11.975Z,64.30
2023-03-01T06:17:47.630Z,57.60
2023-03-01T06:20:22.251Z,59.80
2023-03-01T06:22:55.347Z,66.30
2023-03-01T06:25:29.951Z,69.70
2023-03-01T06:28:02.785Z,69.30
2023-03-01T06:30:36.544Z,67.40
2023-03-01T06:33:09.393Z,68.60
2023-03-01T06:35:41.904Z,63.40
2023-03-01T06:38:16.302Z,69.30
2023-03-01T06:40:54.025Z,69.10
2023-03-01T06:43:27.333Z,68.00
2023-03-01T06:46:00.300Z,47.20
2023-03-01T06:48:35.335Z,67.50
2023-03-01T06:51:08.145Z,66.80
2023-03-01T06:53:41.096Z,68.10
2023-03-01T06:56:13.661Z,69.90
2023-03-01T06:58:46.808Z,68.60
2023-03-01T07:01:19.563Z,64.10
2023-03-01T07:03:52.350Z,66.90
2023-03-01T07:06:24.999Z,66.60
2023-03-01T07:08:57.917Z,65.10
2023-03-01T07:11:30.817Z,50.80
2023-03-01T07:14:03.858Z,67.10
2023-03-01T07:16:37.503Z,60.50
2023-03-01T07:19:10.400Z,63.70
2023-03-01T07:21:43.023Z,50.60
2023-03-01T07:24:15.808Z,61.50
2023-03-01T07:26:50.808Z,47.90
2023-03-01T07:29:23.560Z,65.70
2023-03-01T07:31:57.339Z,62.40
2023-03-01T07:34:30.063Z,64.00
2023-03-01T07:37:02.582Z,64.40
2023-03-01T07:39:35.259Z,66.20
2023-03-01T07:42:08.513Z,63.10
2023-03-01T07:44:41.187Z,65.50
2023-03-01T07:47:13.908Z,69.20
2023-03-01T07:49:48.366Z,63.30
2023-03-01T07:52:20.869Z,61.50
2023-03-01T07:54:53.717Z,67.00
2023-03-01T07:57:26.607Z,70.80
2023-03-01T07:59:59.457Z,64.60
2023-03-01T08:02:32.342Z,66.90
2023-03-01T08:05:05.206Z,71.10
2023-03-01T08:07:40.853Z,60.30
2023-03-01T08:10:15.199Z,60.60
2023-03-01T08:12:47.554Z,59.80
2023-03-01T08:15:20.879Z,64.60
2023-03-01T08:17:55.035Z,61.30
2023-03-01T08:20:28.379Z,57.90
2023-03-01T08:23:02.375Z,57.60
2023-03-01T08:25:35.150Z,57.20
2023-03-01T08:28:08.202Z,60.10
2023-03-01T08:30:40.993Z,60.90
2023-03-01T08:33:13.686Z,58.90
2023-03-01T08:35:46.498Z,57.80
2023-03-01T08:38:19.007Z,61.60
2023-03-01T08:40:52.006Z,55.90
2023-03-01T08:43:28.189Z,56.30
2023-03-01T08:46:01.190Z,54.10
2023-03-01T08:48:33.993Z,41.60
2023-03-01T08:51:14.415Z,46.90
2023-03-01T08:53:47.403Z,56.60
2023-03-01T08:56:21.333Z,66.00
2023-03-01T08:58:53.897Z,52.90
2023-03-01T09:01:27.256Z,39.10
2023-03-01T09:04:00.194Z,50.90
2023-03-01T09:06:35.758Z,45.20
2023-03-01T09:09:16.386Z,46.90
2023-03-01T09:11:51.452Z,50.70
2023-03-01T09:14:24.408Z,43.60
2023-03-01T09:16:58.499Z,46.00
2023-03-01T09:19:31.040Z,41.10
2023-03-01T09:22:05.738Z,39.40
2023-03-01T09:24:38.906Z,38.80
2023-03-01T09:27:12.597Z,35.50
2023-03-01T09:32:16.042Z,29.00
2023-03-01T09:35:06.014Z,31.40
2023-03-01T09:37:41.118Z,33.40
2023-03-01T09:40:18.736Z,31.20
2023-03-01T09:43:10.180Z,31.70
2023-03-01T09:45:46.801Z,31.30
2023-03-01T09:48:24.820Z,30.60
2023-03-01T09:50:57.948Z,29.50
2023-03-01T09:53:37.459Z,32.90
2023-03-01T09:56:23.019Z,29.60
2023-03-01T09:59:02.535Z,31.10
2023-03-01T10:01:46.747Z,27.10
2023-03-01T10:04:30.528Z,29.20
2023-03-01T10:07:17.183Z,23.80
2023-03-01T10:09:50.036Z,25.90
2023-03-01T10:12:25.182Z,24.50
2023-03-01T10:15:03.822Z,30.60
2023-03-01T10:17:40.328Z,53.60
2023-03-01T10:20:21.322Z,35.70
2023-03-01T10:22:56.902Z,28.40
2023-03-01T10:25:44.010Z,30.30
2023-03-01T10:28:23.431Z,26.80
2023-03-01T10:30:56.683Z,28.30
2023-03-01T10:33:33.699Z,32.80
2023-03-01T10:36:07.557Z,72.00
2023-03-01T10:38:55.458Z,31.10
2023-03-01T10:41:30.277Z,118.30
2023-03-01T10:44:03.656Z,33.80
2023-03-01T10:46:38.538Z,30.50
2023-03-01T10:49:27.600Z,29.80
2023-03-01T10:52:14.790Z,27.80
2023-03-01T10:54:57.099Z,29.70
2023-03-01T10:57:42.883Z,31.60
2023-03-01T11:00:26.238Z,29.50
2023-03-01T11:03:16.321Z,25.90
2023-03-01T11:06:03.173Z,29.20
2023-03-01T11:08:38.968Z,72.00
2023-03-01T11:11:38.395Z,28.90
2023-03-01T11:14:27.336Z,23.30
2023-03-01T11:17:14.144Z,24.30
2023-03-01T11:20:02.827Z,23.90
2023-03-01T11:22:38.462Z,27.90
2023-03-01T11:25:16.888Z,26.10
2023-03-01T11:27:49.904Z,57.20
2023-03-01T11:30:27.462Z,25.00
2023-03-01T11:33:14.302Z,30.00
2023-03-01T11:35:57.234Z,22.10
2023-03-01T11:38:32.005Z,23.40
2023-03-01T11:41:10.720Z,27.80
2023-03-01T11:43:54.951Z,18.30
2023-03-01T11:46:52.224Z,14.40
2023-03-01T11:49:52.727Z,14.80
2023-03-01T11:52:37.251Z,17.50
2023-03-01T11:55:39.667Z,19.00
2023-03-01T11:58:26.078Z,15.90
2023-03-01T12:01:41.748Z,16.00
2023-03-01T12:04:33.431Z,21.20
2023-03-01T12:07:12.100Z,16.10
2023-03-01T12:10:09.351Z,15.50
2023-03-01T12:12:55.155Z,19.30
2023-03-01T12:15:54.280Z,18.60
2023-03-01T12:18:54.448Z,22.80
2023-03-01T12:21:41.598Z,18.20
2023-03-01T12:24:45.929Z,22.80
2023-03-01T12:27:32.692Z,18.70
2023-03-01T12:30:20.060Z,17.40
2023-03-01T12:33:04.138Z,22.00
2023-03-01T12:38:36.074Z,19.50
2023-03-01T12:41:24.928Z,17.70
2023-03-01T12:44:05.839Z,19.50
2023-03-01T12:46:54.081Z,20.90
2023-03-01T12:49:41.197Z,18.30
2023-03-01T12:52:19.770Z,17.60
2023-03-01T12:54:56.173Z,20.40
2023-03-01T12:57:38.380Z,21.70
2023-03-01T13:00:27.684Z,21.50
2023-03-01T13:03:12.387Z,21.10
2023-03-01T13:05:59.143Z,20.30
2023-03-01T13:08:40.368Z,24.30
2023-03-01T13:11:21.470Z,21.90
2023-03-01T13:13:56.060Z,18.20
2023-03-01T13:16:46.463Z,20.80
2023-03-01T13:19:21.564Z,23.20
2023-03-01T13:21:56.639Z,21.70
2023-03-01T13:24:40.375Z,24.50
2023-03-01T13:27:30.699Z,27.20
2023-03-01T13:32:55.316Z,27.50
2023-03-01T13:35:47.794Z,21.80
2023-03-01T13:38:47.684Z,23.00
2023-03-01T13:41:40.910Z,20.90
2023-03-01T13:44:28.220Z,23.80
2023-03-01T13:47:18.674Z,24.80
2023-03-01T13:49:55.008Z,23.50
2023-03-01T13:52:40.676Z,24.10
2023-03-01T13:55:23.938Z,24.20
2023-03-01T13:58:01.579Z,23.30
2023-03-01T14:00:39.937Z,21.20
2023-03-01T14:03:17.886Z,22.60
2023-03-01T14:06:17.308Z,27.30
2023-03-01T14:09:03.048Z,29.50
2023-03-01T14:12:02.757Z,31.40
2023-03-01T14:14:47.742Z,21.40
2023-03-01T14:17:37.557Z,39.60
2023-03-01T14:20:19.468Z,27.50
2023-03-01T14:22:55.560Z,23.00
2023-03-01T14:25:34.053Z,25.60
2023-03-01T14:28:17.544Z,24.80
2023-03-01T14:30:52.510Z,18.70
2023-03-01T14:33:29.740Z,21.80
2023-03-01T14:36:08.528Z,21.70
2023-03-01T14:38:43.542Z,25.70
2023-03-01T14:41:21.546Z,21.90
2023-03-01T14:44:01.486Z,21.40
2023-03-01T14:46:39.051Z,17.00
2023-03-01T14:49:16.932Z,20.70
2023-03-01T14:51:55.993Z,19.10
2023-03-01T14:54:38.059Z,16.00
2023-03-01T14:57:17.712Z,20.40
2023-03-01T14:59:55.938Z,18.70
2023-03-01T15:02:31.028Z,19.20
2023-03-01T15:05:09.221Z,17.40
2023-03-01T15:07:50.233Z,19.60
2023-03-01T15:10:30.677Z,17.50
2023-03-01T15:13:15.317Z,19.10
2023-03-01T15:15:49.467Z,20.40
2023-03-01T15:18:25.194Z,21.10
2023-03-01T15:20:59.035Z,18.90
2023-03-01T15:26:04.888Z,16.20
2023-03-01T15:28:42.537Z,18.10
2023-03-01T15:31:24.380Z,17.00
2023-03-01T15:34:10.221Z,17.70
2023-03-01T15:36:46.734Z,21.40
2023-03-01T15:39:44.578Z,15.10
2023-03-01T15:42:38.397Z,16.60
2023-03-01T15:45:26.098Z,19.00
2023-03-01T15:48:03.236Z,18.00
2023-03-01T15:50:41.242Z,23.10
2023-03-01T15:53:17.448Z,22.10
2023-03-01T15:55:51.544Z,28.40
2023-03-01T15:58:28.021Z,28.50
2023-03-01T16:01:02.327Z,23.40
2023-03-01T16:03:35.634Z,24.80
2023-03-01T16:06:09.234Z,22.80
2023-03-01T16:11:19.585Z,24.10
2023-03-01T16:13:53.378Z,22.80
2023-03-01T16:16:26.598Z,23.80
2023-03-01T16:18:59.436Z,22.80
2023-03-01T16:21:34.645Z,23.60
2023-03-01T16:24:09.092Z,21.50
2023-03-01T16:26:43.488Z,23.10
2023-03-01T16:29:16.821Z,23.40
2023-03-01T16:31:49.812Z,20.70
2023-03-01T16:34:23.305Z,21.10
2023-03-01T16:36:56.110Z,23.20
2023-03-01T16:42:04.525Z,19.70
2023-03-01T16:44:41.856Z,25.60
2023-03-01T16:47:15.084Z,21.40
2023-03-01T16:49:47.877Z,21.90
2023-03-01T16:52:20.552Z,22.60
2023-03-01T16:54:55.155Z,19.60
2023-03-01T16:57:27.758Z,22.80
2023-03-01T17:00:01.113Z,23.00
2023-03-01T17:02:34.212Z,16.30
2023-03-01T17:05:08.496Z,21.10
2023-03-01T17:07:41.748Z,19.60
2023-03-01T17:10:16.066Z,22.10
2023-03-01T17:12:50.277Z,24.80
2023-03-01T17:15:22.976Z,18.30
2023-03-01T17:17:55.589Z,21.30
2023-03-01T17:20:29.225Z,18.90
2023-03-01T17:23:02.899Z,19.70
2023-03-01T17:25:37.986Z,20.80
2023-03-01T17:28:21.419Z,18.20
2023-03-01T17:30:54.695Z,18.70
2023-03-01T17:33:28.159Z,18.50
2023-03-01T17:36:04.754Z,21.10
2023-03-01T17:38:39.156Z,21.50
2023-03-01T17:41:12.743Z,17.90
2023-03-01T17:43:46.213Z,19.40
2023-03-01T17:46:23.560Z,21.40
2023-03-01T17:48:59.353Z,17.70
2023-03-01T17:51:33.223Z,19.30
2023-03-01T17:54:06.627Z,18.40
2023-03-01T17:56:43.014Z,22.10
2023-03-01T17:59:18.125Z,20.10
2023-03-01T18:01:51.337Z,21.20
2023-03-01T18:04:25.535Z,22.30
2023-03-01T18:06:59.953Z,20.10
2023-03-01T18:09:33.028Z,19.70
2023-03-01T18:12:06.312Z,18.90
2023-03-01T18:14:39.304Z,24.30
2023-03-01T18:17:13.581Z,23.40
2023-03-01T18:19:46.054Z,22.40
2023-03-01T18:22:19.022Z,20.20
2023-03-01T18:24:51.415Z,22.60
2023-03-01T18:27:24.059Z,24.40
2023-03-01T18:29:58.352Z,24.20
2023-03-01T18:32:31.205Z,21.90
2023-03-01T18:35:05.444Z,17.50
2023-03-01T18:37:38.837Z,20.60
2023-03-01T18:40:14.356Z,21.40
2023-03-01T18:42:47.026Z,23.30
2023-03-01T18:45:20.225Z,25.40
2023-03-01T18:47:54.186Z,34.80
2023-03-01T18:50:27.637Z,31.90
2023-03-01T18:53:04.266Z,25.70
2023-03-01T18:55:40.807Z,28.30
2023-03-01T18:58:17.275Z,26.60
2023-03-01T19:00:51.982Z,22.60
2023-03-01T19:03:25.213Z,25.30
2023-03-01T19:06:01.216Z,27.70
2023-03-01T19:08:36.864Z,24.40
2023-03-01T19:11:11.870Z,25.90
2023-03-01T19:13:45.965Z,23.50
2023-03-01T19:16:21.325Z,26.30
2023-03-01T19:18:56.804Z,27.70
2023-03-01T19:21:34.232Z,26.40
2023-03-01T19:24:10.046Z,28.40
2023-03-01T19:26:43.724Z,25.40
2023-03-01T19:29:16.803Z,28.40
2023-03-01T19:31:50.520Z,28.20
2023-03-01T19:36:56.809Z,27.10
2023-03-01T19:39:30.763Z,26.90
2023-03-01T19:42:04.904Z,26.20
2023-03-01T19:44:39.072Z,25.90
2023-03-01T19:50:49.085Z,20.20
2023-03-01T19:53:23.606Z,29.60
2023-03-01T19:56:01.414Z,24.80
2023-03-01T19:58:35.658Z,26.90
2023-03-01T20:01:18.674Z,29.30
2023-03-01T20:03:51.268Z,27.50
2023-03-01T20:06:25.998Z,27.10
2023-03-01T20:09:20.995Z,27.30
2023-03-01T20:11:55.146Z,28.30
2023-03-01T20:14:27.782Z,28.60
2023-03-01T20:17:00.565Z,24.80
2023-03-01T20:19:33.594Z,21.30
2023-03-01T20:22:06.224Z,27.40
2023-03-01T20:27:54.340Z,29.20
2023-03-01T20:30:28.361Z,43.40
2023-03-01T20:33:01.090Z,36.00
2023-03-01T20:35:36.435Z,47.10
2023-03-01T20:38:09.887Z,41.80
2023-03-01T20:40:44.399Z,40.30
2023-03-01T20:43:18.671Z,38.30
2023-03-01T20:45:51.336Z,37.00
2023-03-01T20:48:24.321Z,36.60
2023-03-01T20:51:01.928Z,40.70
2023-03-01T20:53:34.672Z,44.10
2023-03-01T20:56:09.181Z,46.90
2023-03-01T20:58:42.333Z,46.90
2023-03-01T21:01:19.288Z,51.10
2023-03-01T21:03:51.747Z,49.50
2023-03-01T21:06:24.892Z,48.60
2023-03-01T21:08:58.232Z,39.50
2023-03-01T21:11:30.957Z,39.30
2023-03-01T21:14:05.758Z,47.90
2023-03-01T21:16:38.382Z,43.80
2023-03-01T21:19:13.860Z,46.80
2023-03-01T21:21:46.757Z,42.90
2023-03-01T21:24:19.436Z,43.30
2023-03-01T21:26:52.034Z,40.80
2023-03-01T21:29:25.307Z,43.40
2023-03-01T21:31:58.511Z,42.30
2023-03-01T21:34:31.306Z,38.80
2023-03-01T21:37:04.347Z,43.60
2023-03-01T21:39:37.871Z,44.80
2023-03-01T21:42:10.574Z,41.40
2023-03-01T21:44:43.141Z,34.20
2023-03-01T21:47:15.705Z,42.60
2023-03-01T21:49:48.968Z,30.10
2023-03-01T21:52:21.565Z,37.50
2023-03-01T21:55:02.297Z,39.20
2023-03-01T21:57:34.983Z,35.90
2023-03-01T22:00:10.386Z,40.90
2023-03-01T22:02:45.267Z,40.50
2023-03-01T22:05:17.891Z,34.90
2023-03-01T22:07:51.270Z,39.10
2023-03-01T22:10:27.423Z,31.40
2023-03-01T22:13:00.948Z,31.10
2023-03-01T22:15:33.511Z,33.10
2023-03-01T22:18:06.190Z,33.70
2023-03-01T22:20:38.901Z,33.10
2023-03-01T22:23:13.099Z,33.50
2023-03-01T22:25:46.635Z,31.30
2023-03-01T22:28:20.530Z,28.40
2023-03-01T22:30:53.084Z,29.00
2023-03-01T22:33:25.994Z,30.90
2023-03-01T22:36:00.048Z,32.30
2023-03-01T22:38:32.707Z,29.70
2023-03-01T22:41:06.455Z,25.40
2023-03-01T22:43:39.569Z,31.50
2023-03-01T22:46:16.942Z,25.40
2023-03-01T22:48:50.006Z,34.40
2023-03-01T22:51:25.577Z,23.20
2023-03-01T22:53:59.076Z,30.70
2023-03-01T22:56:34.418Z,34.70
2023-03-01T22:59:10.067Z,34.90
2023-03-01T23:01:46.610Z,27.70
2023-03-01T23:04:21.066Z,36.50
2023-03-01T23:06:55.355Z,35.60
2023-03-01T23:09:31.102Z,34.20
2023-03-01T23:12:07.005Z,32.30
2023-03-01T23:14:40.803Z,33.60
2023-03-01T23:19:45.872Z,32.90
2023-03-01T23:22:18.419Z,35.60
2023-03-01T23:24:51.066Z,38.60
2023-03-01T23:27:23.753Z,34.60
2023-03-01T23:29:56.262Z,32.30
2023-03-01T23:32:29.659Z,23.10
2023-03-01T23:35:02.430Z,32.30
2023-03-01T23:37:35.182Z,34.00
2023-03-01T23:40:08.783Z,34.20
2023-03-01T23:42:41.758Z,35.30
2023-03-01T23:45:15.358Z,32.00
2023-03-01T23:47:48.030Z,26.90
2023-03-01T23:50:20.821Z,29.30
2023-03-01T23:52:53.497Z,37.30
2023-03-01T23:55:28.247Z,34.90
2023-03-01T23:58:00.841Z,37.00
