createdAt,value
2019-03-16T00:01:25.725Z,9.90
2019-03-16T00:03:54.997Z,9.90
2019-03-16T00:06:24.372Z,9.90
2019-03-16T00:08:53.903Z,9.90
2019-03-16T00:11:23.217Z,9.90
2019-03-16T00:13:52.567Z,9.90
2019-03-16T00:16:21.889Z,9.90
2019-03-16T00:18:51.227Z,9.90
2019-03-16T00:21:20.619Z,9.90
2019-03-16T00:23:50.158Z,9.90
2019-03-16T00:26:19.445Z,9.80
2019-03-16T00:28:48.907Z,9.80
2019-03-16T00:31:20.219Z,9.80
2019-03-16T00:33:49.729Z,9.80
2019-03-16T00:36:19.186Z,9.80
2019-03-16T00:38:48.803Z,9.80
2019-03-16T00:41:18.237Z,9.80
2019-03-16T00:43:50.065Z,9.80
2019-03-16T00:46:19.479Z,9.80
2019-03-16T00:48:48.783Z,9.80
2019-03-16T00:51:18.185Z,9.80
2019-03-16T00:53:47.580Z,9.80
2019-03-16T00:56:17.189Z,9.80
2019-03-16T00:58:46.606Z,9.80
2019-03-16T01:01:16.017Z,9.70
2019-03-16T01:03:45.355Z,9.70
2019-03-16T01:06:14.776Z,9.70
2019-03-16T01:08:44.158Z,9.70
2019-03-16T01:11:13.541Z,9.70
2019-03-16T01:13:42.954Z,9.80
2019-03-16T01:16:12.316Z,9.80
2019-03-16T01:18:41.623Z,9.80
2019-03-16T01:21:10.995Z,9.80
2019-03-16T01:23:40.350Z,9.90
2019-03-16T01:26:09.754Z,9.90
2019-03-16T01:28:38.978Z,9.90
2019-03-16T01:31:08.208Z,9.90
2019-03-16T01:33:37.603Z,9.90
2019-03-16T01:36:07.036Z,9.90
2019-03-16T01:38:36.329Z,9.90
2019-03-16T01:41:05.736Z,9.90
2019-03-16T01:43:35.117Z,9.90
2019-03-16T01:46:05.023Z,9.90
2019-03-16T01:48:34.468Z,9.80
2019-03-16T01:51:03.817Z,9.80
2019-03-16T01:53:33.226Z,9.80
2019-03-16T01:56:02.558Z,9.80
2019-03-16T01:58:33.133Z,9.70
2019-03-16T02:01:02.716Z,9.70
2019-03-16T02:03:32.116Z,9.80
2019-03-16T02:06:01.440Z,9.70
2019-03-16T02:08:30.785Z,9.70
2019-03-16T02:11:00.055Z,9.70
2019-03-16T02:13:29.455Z,9.70
2019-03-16T02:16:10.266Z,9.70
2019-03-16T02:18:29.750Z,9.80
2019-03-16T02:21:00.346Z,9.80
2019-03-16T02:23:29.693Z,9.80
2019-03-16T02:25:59.955Z,9.80
2019-03-16T02:28:29.321Z,9.80
2019-03-16T02:30:58.707Z,9.80
2019-03-16T02:33:33.947Z,9.80
2019-03-16T02:36:03.279Z,9.80
2019-03-16T02:38:34.618Z,9.80
2019-03-16T02:41:03.984Z,9.80
2019-03-16T02:43:33.356Z,9.80
2019-03-16T02:46:02.731Z,9.80
2019-03-16T02:48:32.104Z,9.80
2019-03-16T02:51:01.441Z,9.90
2019-03-16T02:53:30.752Z,9.90
2019-03-16T02:56:00.246Z,9.90
2019-03-16T02:58:29.657Z,9.90
2019-03-16T03:01:00.071Z,9.90
2019-03-16T03:03:30.283Z,9.90
2019-03-16T03:06:00.433Z,9.90
2019-03-16T03:08:29.725Z,9.90
2019-03-16T03:10:59.975Z,9.80
2019-03-16T03:13:29.292Z,9.80
2019-03-16T03:15:58.712Z,9.80
2019-03-16T03:18:28.101Z,9.80
2019-03-16T03:20:57.448Z,9.70
2019-03-16T03:23:26.720Z,9.70
2019-03-16T03:25:56.101Z,9.70
2019-03-16T03:28:25.489Z,9.70
2019-03-16T03:30:55.201Z,9.70
2019-03-16T03:33:24.861Z,9.70
2019-03-16T03:35:54.195Z,9.60
2019-03-16T03:38:23.515Z,9.60
2019-03-16T03:40:52.907Z,9.60
2019-03-16T03:43:22.346Z,9.60
2019-03-16T03:45:51.553Z,9.60
2019-03-16T03:48:23.718Z,9.60
2019-03-16T03:50:53.168Z,9.60
2019-03-16T03:53:22.492Z,9.60
2019-03-16T03:55:51.793Z,9.60
2019-03-16T03:58:21.129Z,9.60
2019-03-16T04:00:50.491Z,9.60
2019-03-16T04:03:22.012Z,9.60
2019-03-16T04:05:51.375Z,9.60
2019-03-16T04:08:20.675Z,9.60
2019-03-16T04:10:50.034Z,9.70
2019-03-16T04:13:19.394Z,9.70
2019-03-16T04:15:48.818Z,9.80
2019-03-16T04:18:18.177Z,9.70
2019-03-16T04:20:47.606Z,9.70
2019-03-16T04:23:25.438Z,9.70
2019-03-16T04:25:54.897Z,9.70
2019-03-16T04:28:24.292Z,9.70
2019-03-16T04:30:53.684Z,9.70
2019-03-16T04:33:23.031Z,9.70
2019-03-16T04:35:52.391Z,9.70
2019-03-16T04:38:22.025Z,9.70
2019-03-16T04:40:51.441Z,9.70
2019-03-16T04:43:20.769Z,9.70
2019-03-16T04:45:50.139Z,9.70
2019-03-16T04:48:19.365Z,9.70
2019-03-16T04:50:48.596Z,9.70
2019-03-16T04:53:29.913Z,9.70
2019-03-16T04:55:59.308Z,9.70
2019-03-16T04:58:28.641Z,9.60
2019-03-16T05:00:57.942Z,9.60
2019-03-16T05:03:27.271Z,9.60
2019-03-16T05:05:56.562Z,9.70
2019-03-16T05:08:27.281Z,9.70
2019-03-16T05:10:56.607Z,9.70
2019-03-16T05:13:26.085Z,9.70
2019-03-16T05:15:55.372Z,9.70
2019-03-16T05:18:24.700Z,9.70
2019-03-16T05:20:54.140Z,9.70
2019-03-16T05:23:23.623Z,9.70
2019-03-16T05:25:54.342Z,9.70
2019-03-16T05:28:25.794Z,9.70
2019-03-16T05:30:55.448Z,9.70
2019-03-16T05:33:26.852Z,9.70
2019-03-16T05:35:56.263Z,9.70
2019-03-16T05:38:26.857Z,9.70
2019-03-16T05:40:56.230Z,9.70
2019-03-16T05:43:27.140Z,9.80
2019-03-16T05:45:56.615Z,9.80
2019-03-16T05:48:37.206Z,9.80
2019-03-16T05:51:06.515Z,9.80
2019-03-16T05:53:37.960Z,9.80
2019-03-16T05:56:20.384Z,9.80
2019-03-16T05:58:49.765Z,9.80
2019-03-16T06:01:19.234Z,9.80
2019-03-16T06:03:48.606Z,9.80
2019-03-16T06:06:17.984Z,9.80
2019-03-16T06:08:47.287Z,9.80
2019-03-16T06:11:16.657Z,9.80
2019-03-16T06:13:45.979Z,9.80
2019-03-16T06:16:15.845Z,9.80
2019-03-16T06:18:46.933Z,9.80
2019-03-16T06:21:16.271Z,9.80
2019-03-16T06:23:45.599Z,9.90
2019-03-16T06:26:17.965Z,9.90
2019-03-16T06:28:47.540Z,9.90
2019-03-16T06:31:17.196Z,10.00
2019-03-16T06:33:46.490Z,10.00
2019-03-16T06:36:18.957Z,10.00
2019-03-16T06:38:48.331Z,10.00
2019-03-16T06:41:17.799Z,10.00
2019-03-16T06:43:47.085Z,10.00
2019-03-16T06:46:16.621Z,10.00
2019-03-16T06:48:45.996Z,10.00
2019-03-16T06:51:18.440Z,10.00
2019-03-16T06:53:53.600Z,10.00
2019-03-16T06:56:24.373Z,10.00
2019-03-16T06:58:54.027Z,10.00
2019-03-16T07:01:23.726Z,10.10
2019-03-16T07:03:53.188Z,10.20
2019-03-16T07:06:24.557Z,10.20
2019-03-16T07:08:53.876Z,10.20
2019-03-16T07:11:23.365Z,10.20
2019-03-16T07:13:53.081Z,10.30
2019-03-16T07:16:22.748Z,10.30
2019-03-16T07:18:58.638Z,10.30
2019-03-16T07:21:23.968Z,10.40
2019-03-16T07:23:54.694Z,10.40
2019-03-16T07:26:24.162Z,10.50
2019-03-16T07:28:53.549Z,10.50
2019-03-16T07:31:22.875Z,10.50
2019-03-16T07:33:53.122Z,10.50
2019-03-16T07:36:22.730Z,10.60
2019-03-16T07:38:52.331Z,10.50
2019-03-16T07:41:21.628Z,10.60
2019-03-16T07:43:51.055Z,10.60
2019-03-16T07:46:20.495Z,10.60
2019-03-16T07:48:52.630Z,10.70
2019-03-16T07:51:22.150Z,10.80
2019-03-16T07:53:51.452Z,10.90
2019-03-16T07:56:20.835Z,10.90
2019-03-16T07:58:50.218Z,11.00
2019-03-16T08:01:19.523Z,11.10
2019-03-16T08:03:50.910Z,11.20
2019-03-16T08:06:20.363Z,11.30
2019-03-16T08:08:49.675Z,11.30
2019-03-16T08:11:20.569Z,11.30
2019-03-16T08:13:50.014Z,11.40
2019-03-16T08:16:25.738Z,11.40
2019-03-16T08:18:55.495Z,11.40
2019-03-16T08:21:25.584Z,11.40
2019-03-16T08:23:56.203Z,11.40
2019-03-16T08:26:35.940Z,11.30
2019-03-16T08:29:05.656Z,11.40
2019-03-16T08:31:41.720Z,11.50
2019-03-16T08:34:13.495Z,11.50
2019-03-16T08:36:43.152Z,11.50
2019-03-16T08:39:12.764Z,11.50
2019-03-16T08:41:44.890Z,11.50
2019-03-16T08:44:14.294Z,11.40
2019-03-16T08:46:43.791Z,11.40
2019-03-16T08:49:14.429Z,11.40
2019-03-16T08:51:44.862Z,11.40
2019-03-16T08:54:23.614Z,11.40
2019-03-16T08:56:52.823Z,11.30
2019-03-16T08:59:24.362Z,11.30
2019-03-16T09:01:54.250Z,11.20
2019-03-16T09:04:23.704Z,11.20
2019-03-16T09:06:55.158Z,11.10
2019-03-16T09:09:24.460Z,11.10
2019-03-16T09:11:53.788Z,11.10
2019-03-16T09:15:08.402Z,11.10
2019-03-16T09:17:37.924Z,11.10
2019-03-16T09:20:07.850Z,11.10
2019-03-16T09:22:37.184Z,11.10
2019-03-16T09:25:14.590Z,11.00
2019-03-16T09:27:44.150Z,10.80
2019-03-16T09:30:13.553Z,10.60
2019-03-16T09:32:43.242Z,10.50
2019-03-16T09:35:13.082Z,10.30
2019-03-16T09:37:42.642Z,10.20
2019-03-16T09:40:12.381Z,10.10
2019-03-16T09:42:41.935Z,10.00
2019-03-16T09:45:11.597Z,9.80
2019-03-16T09:47:41.024Z,9.60
2019-03-16T09:50:10.482Z,9.50
2019-03-16T09:52:40.858Z,9.30
2019-03-16T09:55:10.629Z,9.20
2019-03-16T09:57:40.966Z,9.00
2019-03-16T10:00:12.699Z,8.90
2019-03-16T10:02:43.152Z,8.80
2019-03-16T10:05:13.271Z,8.70
2019-03-16T10:07:42.660Z,8.70
2019-03-16T10:10:12.117Z,8.50
2019-03-16T10:12:41.897Z,8.50
2019-03-16T10:15:11.506Z,8.40
2019-03-16T10:17:40.985Z,8.30
2019-03-16T10:20:10.943Z,8.20
2019-03-16T10:22:43.426Z,8.20
2019-03-16T10:25:14.321Z,8.20
2019-03-16T10:27:43.871Z,8.30
2019-03-16T10:30:34.861Z,8.30
2019-03-16T10:33:04.183Z,8.30
2019-03-16T10:35:33.525Z,8.30
2019-03-16T10:38:02.813Z,8.40
2019-03-16T10:40:33.413Z,8.40
2019-03-16T10:43:02.771Z,8.40
2019-03-16T10:45:32.311Z,8.40
2019-03-16T10:48:08.101Z,8.40
2019-03-16T10:50:37.891Z,8.40
2019-03-16T10:53:07.251Z,8.50
2019-03-16T10:55:36.853Z,8.50
2019-03-16T10:58:08.438Z,8.50
2019-03-16T11:00:44.633Z,8.60
2019-03-16T11:03:14.444Z,8.70
2019-03-16T11:05:44.236Z,8.80
2019-03-16T11:08:13.612Z,8.90
2019-03-16T11:10:43.172Z,8.90
2019-03-16T11:13:15.305Z,8.80
2019-03-16T11:15:45.146Z,8.80
2019-03-16T11:18:15.211Z,8.80
2019-03-16T11:20:45.894Z,8.80
2019-03-16T11:23:15.727Z,8.80
2019-03-16T11:25:46.018Z,8.80
2019-03-16T11:28:15.527Z,8.80
2019-03-16T11:30:44.864Z,8.80
2019-03-16T11:33:14.276Z,8.80
2019-03-16T11:35:44.455Z,8.90
2019-03-16T11:38:17.586Z,9.10
2019-03-16T11:40:49.765Z,9.20
2019-03-16T11:43:21.059Z,9.30
2019-03-16T11:45:50.389Z,9.40
2019-03-16T11:48:20.066Z,9.50
2019-03-16T11:50:49.729Z,9.60
2019-03-16T11:53:22.983Z,9.70
2019-03-16T11:55:58.386Z,9.70
2019-03-16T11:58:27.893Z,9.80
2019-03-16T12:00:57.608Z,9.90
2019-03-16T12:03:27.160Z,9.90
2019-03-16T12:05:56.733Z,9.90
2019-03-16T12:08:26.178Z,10.00
2019-03-16T12:11:00.717Z,10.10
2019-03-16T12:13:30.147Z,10.30
2019-03-16T12:15:59.629Z,10.40
2019-03-16T12:18:29.248Z,10.50
2019-03-16T12:21:01.587Z,10.70
2019-03-16T12:23:31.225Z,10.80
2019-03-16T12:26:08.707Z,10.90
2019-03-16T12:28:38.107Z,11.00
2019-03-16T12:31:07.581Z,11.10
2019-03-16T12:33:36.955Z,11.30
2019-03-16T12:36:09.338Z,11.30
2019-03-16T12:38:39.426Z,11.30
2019-03-16T12:41:08.975Z,11.30
2019-03-16T12:43:40.008Z,11.30
2019-03-16T12:46:10.203Z,11.30
2019-03-16T12:48:39.926Z,11.30
2019-03-16T12:51:09.670Z,11.20
2019-03-16T12:53:39.609Z,11.10
2019-03-16T12:56:09.675Z,11.00
2019-03-16T12:58:40.692Z,10.90
2019-03-16T13:01:24.734Z,10.70
2019-03-16T13:03:56.356Z,10.70
2019-03-16T13:06:33.062Z,10.60
2019-03-16T13:09:09.264Z,10.40
2019-03-16T13:12:22.244Z,10.40
2019-03-16T13:15:01.489Z,10.40
2019-03-16T13:17:33.603Z,10.30
2019-03-16T13:20:03.229Z,10.30
2019-03-16T13:22:32.926Z,10.20
2019-03-16T13:25:02.578Z,10.20
2019-03-16T13:30:32.820Z,10.00
2019-03-16T13:33:03.194Z,10.00
2019-03-16T13:35:48.391Z,9.90
2019-03-16T13:38:17.819Z,9.80
2019-03-16T13:40:50.619Z,9.70
2019-03-16T13:43:22.996Z,9.90
2019-03-16T13:45:52.579Z,10.00
2019-03-16T13:48:24.049Z,10.10
2019-03-16T13:50:53.587Z,10.20
2019-03-16T13:53:23.032Z,10.30
2019-03-16T13:55:54.217Z,10.40
2019-03-16T13:58:42.233Z,10.50
2019-03-16T14:01:11.967Z,10.60
2019-03-16T14:03:44.890Z,10.70
2019-03-16T14:06:14.705Z,10.80
2019-03-16T14:08:44.476Z,10.90
2019-03-16T14:11:13.917Z,10.90
2019-03-16T14:13:45.493Z,10.90
2019-03-16T14:16:15.591Z,10.90
2019-03-16T14:18:45.247Z,10.90
2019-03-16T14:21:15.195Z,10.90
2019-03-16T14:23:44.845Z,10.90
2019-03-16T14:26:14.681Z,10.80
2019-03-16T14:28:47.141Z,10.80
2019-03-16T14:31:16.809Z,10.80
2019-03-16T14:33:46.426Z,10.80
2019-03-16T14:36:16.728Z,10.80
2019-03-16T14:38:48.638Z,10.80
2019-03-16T14:41:21.404Z,10.80
2019-03-16T14:43:51.286Z,10.80
2019-03-16T14:46:20.654Z,10.80
2019-03-16T14:48:50.014Z,10.80
2019-03-16T14:51:19.421Z,10.90
2019-03-16T14:53:48.766Z,10.90
2019-03-16T14:56:18.126Z,11.00
2019-03-16T14:58:47.514Z,11.00
2019-03-16T15:01:16.846Z,11.10
2019-03-16T15:03:46.730Z,11.10
2019-03-16T15:06:16.034Z,11.10
2019-03-16T15:08:45.368Z,11.20
2019-03-16T15:11:20.776Z,11.20
2019-03-16T15:13:50.079Z,11.30
2019-03-16T15:16:19.365Z,11.40
2019-03-16T15:18:50.844Z,11.40
2019-03-16T15:21:20.135Z,11.40
2019-03-16T15:23:49.873Z,11.40
2019-03-16T15:26:19.317Z,11.40
2019-03-16T15:28:55.000Z,11.40
2019-03-16T15:31:22.591Z,11.50
2019-03-16T15:33:50.855Z,11.50
2019-03-16T15:36:27.643Z,11.50
2019-03-16T15:38:56.951Z,11.50
2019-03-16T15:41:58.443Z,11.50
2019-03-16T15:44:27.814Z,11.50
2019-03-16T15:46:59.727Z,11.50
2019-03-16T15:49:29.065Z,11.50
2019-03-16T15:52:00.439Z,11.50
2019-03-16T15:54:29.864Z,11.60
2019-03-16T15:57:01.045Z,11.70
2019-03-16T15:59:30.388Z,11.70
2019-03-16T16:01:59.791Z,11.80
2019-03-16T16:04:29.085Z,11.90
2019-03-16T16:06:58.407Z,12.00
2019-03-16T16:09:51.423Z,12.10
2019-03-16T16:12:26.149Z,12.20
2019-03-16T16:14:55.345Z,12.40
2019-03-16T16:17:28.563Z,12.50
2019-03-16T16:19:59.694Z,12.70
2019-03-16T16:22:29.989Z,12.80
2019-03-16T16:25:05.292Z,12.90
2019-03-16T16:27:36.186Z,12.90
2019-03-16T16:30:07.804Z,13.00
2019-03-16T16:32:37.478Z,13.10
2019-03-16T16:35:08.280Z,13.20
2019-03-16T16:37:44.787Z,13.20
2019-03-16T16:40:14.771Z,13.30
2019-03-16T16:42:45.775Z,13.30
2019-03-16T16:45:17.838Z,13.30
2019-03-16T16:47:47.380Z,13.30
2019-03-16T16:50:19.098Z,13.40
2019-03-16T16:52:49.842Z,13.40
2019-03-16T16:55:20.412Z,13.40
2019-03-16T16:57:50.094Z,13.50
2019-03-16T17:00:19.426Z,13.40
2019-03-16T17:02:52.061Z,13.40
2019-03-16T17:05:22.492Z,13.40
2019-03-16T17:07:51.869Z,13.50
2019-03-16T17:10:21.220Z,13.50
2019-03-16T17:12:52.622Z,13.50
2019-03-16T17:15:33.010Z,13.50
2019-03-16T17:18:03.934Z,13.50
2019-03-16T17:20:33.234Z,13.50
2019-03-16T17:23:03.050Z,13.50
2019-03-16T17:25:32.876Z,13.50
2019-03-16T17:28:02.457Z,13.50
2019-03-16T17:30:31.950Z,13.50
2019-03-16T17:33:01.351Z,13.50
2019-03-16T17:35:30.981Z,13.50
2019-03-16T17:38:04.494Z,13.50
2019-03-16T17:40:34.023Z,13.50
2019-03-16T17:43:03.865Z,13.60
2019-03-16T17:45:33.367Z,13.50
2019-03-16T17:48:02.822Z,13.50
2019-03-16T17:50:32.407Z,13.50
2019-03-16T17:53:01.962Z,13.50
2019-03-16T17:55:31.407Z,13.40
2019-03-16T17:58:00.851Z,13.50
2019-03-16T18:00:30.403Z,13.40
2019-03-16T18:02:59.953Z,13.40
2019-03-16T18:05:29.311Z,13.50
2019-03-16T18:07:58.757Z,13.50
2019-03-16T18:10:28.371Z,13.50
2019-03-16T18:12:57.723Z,13.50
2019-03-16T18:15:27.216Z,13.50
2019-03-16T18:17:56.707Z,13.50
2019-03-16T18:20:29.221Z,13.60
2019-03-16T18:22:58.824Z,13.60
2019-03-16T18:25:30.731Z,13.60
2019-03-16T18:28:00.169Z,13.70
2019-03-16T18:30:29.647Z,13.70
2019-03-16T18:33:00.030Z,13.70
2019-03-16T18:35:29.430Z,13.70
2019-03-16T18:37:59.732Z,13.70
2019-03-16T18:40:29.283Z,13.70
2019-03-16T18:42:58.965Z,13.70
2019-03-16T18:45:29.719Z,13.70
2019-03-16T18:47:59.632Z,13.70
2019-03-16T18:50:29.116Z,13.70
2019-03-16T18:52:58.439Z,13.70
2019-03-16T18:55:27.804Z,13.70
2019-03-16T18:57:57.240Z,13.70
2019-03-16T19:00:26.764Z,13.60
2019-03-16T19:02:56.284Z,13.60
2019-03-16T19:05:27.450Z,13.60
2019-03-16T19:07:56.760Z,13.60
2019-03-16T19:10:26.196Z,13.50
2019-03-16T19:12:55.924Z,13.50
2019-03-16T19:15:25.398Z,13.50
2019-03-16T19:17:58.904Z,13.50
2019-03-16T19:20:26.987Z,13.50
2019-03-16T19:22:56.509Z,13.50
2019-03-16T19:25:29.074Z,13.50
2019-03-16T19:27:58.480Z,13.50
2019-03-16T19:30:27.981Z,13.50
2019-03-16T19:32:57.448Z,13.50
2019-03-16T19:35:26.941Z,13.50
2019-03-16T19:37:56.398Z,13.50
2019-03-16T19:40:25.870Z,13.40
2019-03-16T19:42:55.487Z,13.50
2019-03-16T19:45:24.960Z,13.40
2019-03-16T19:47:54.939Z,13.50
2019-03-16T19:50:24.372Z,13.50
2019-03-16T19:52:53.883Z,13.50
2019-03-16T19:55:23.810Z,13.40
2019-03-16T19:57:53.290Z,13.50
2019-03-16T20:00:24.903Z,13.40
2019-03-16T20:02:54.343Z,13.40
2019-03-16T20:05:23.798Z,13.40
2019-03-16T20:07:53.239Z,13.40
2019-03-16T20:10:22.972Z,13.40
2019-03-16T20:12:54.545Z,13.40
2019-03-16T20:15:24.127Z,13.50
2019-03-16T20:17:53.559Z,13.50
2019-03-16T20:20:23.356Z,13.50
2019-03-16T20:22:52.917Z,13.50
2019-03-16T20:25:22.514Z,13.50
2019-03-16T20:27:59.907Z,13.40
2019-03-16T20:30:29.572Z,13.40
2019-03-16T20:33:03.727Z,13.40
2019-03-16T20:35:30.228Z,13.40
2019-03-16T20:37:59.667Z,13.40
2019-03-16T20:40:29.046Z,13.40
2019-03-16T20:42:59.040Z,13.30
2019-03-16T20:45:28.543Z,13.30
2019-03-16T20:47:58.338Z,13.30
2019-03-16T20:50:30.068Z,13.30
2019-03-16T20:52:59.564Z,13.30
2019-03-16T20:55:29.056Z,13.30
2019-03-16T20:58:00.860Z,13.30
2019-03-16T21:00:30.428Z,13.30
2019-03-16T21:02:59.840Z,13.30
2019-03-16T21:05:29.333Z,13.30
2019-03-16T21:07:58.827Z,13.30
2019-03-16T21:10:28.194Z,13.30
2019-03-16T21:13:14.693Z,13.20
2019-03-16T21:15:44.078Z,13.20
2019-03-16T21:18:13.488Z,13.20
2019-03-16T21:20:43.054Z,13.20
2019-03-16T21:23:13.786Z,13.20
2019-03-16T21:25:43.187Z,13.20
2019-03-16T21:28:12.582Z,13.20
2019-03-16T21:30:46.960Z,13.20
2019-03-16T21:33:28.659Z,13.20
2019-03-16T21:35:47.588Z,13.20
2019-03-16T21:38:17.572Z,13.20
2019-03-16T21:40:47.897Z,13.20
2019-03-16T21:43:17.808Z,13.20
2019-03-16T21:45:47.448Z,13.20
2019-03-16T21:48:16.776Z,13.20
2019-03-16T21:50:46.148Z,13.30
2019-03-16T21:53:15.717Z,13.20
2019-03-16T21:55:45.061Z,13.20
2019-03-16T21:58:14.662Z,13.20
2019-03-16T22:00:44.178Z,13.20
2019-03-16T22:03:13.564Z,13.20
2019-03-16T22:05:44.145Z,13.20
2019-03-16T22:08:13.739Z,13.20
2019-03-16T22:10:43.194Z,13.20
2019-03-16T22:13:13.259Z,13.20
2019-03-16T22:15:44.337Z,13.20
2019-03-16T22:18:14.087Z,13.20
2019-03-16T22:20:43.909Z,13.20
2019-03-16T22:23:13.461Z,13.20
2019-03-16T22:25:42.855Z,13.20
2019-03-16T22:28:13.090Z,13.20
2019-03-16T22:30:42.845Z,13.20
2019-03-16T22:33:13.635Z,13.20
2019-03-16T22:35:43.956Z,13.20
2019-03-16T22:38:15.510Z,13.20
2019-03-16T22:40:45.196Z,13.20
2019-03-16T22:43:15.638Z,13.20
2019-03-16T22:45:45.390Z,13.20
2019-03-16T22:48:14.812Z,13.20
2019-03-16T22:50:44.316Z,13.10
2019-03-16T22:53:17.154Z,13.20
2019-03-16T22:55:46.570Z,13.20
2019-03-16T22:58:16.092Z,13.20
2019-03-16T23:00:46.589Z,13.20
2019-03-16T23:03:16.364Z,13.20
2019-03-16T23:05:45.770Z,13.20
2019-03-16T23:08:15.136Z,13.10
2019-03-16T23:10:44.568Z,13.10
2019-03-16T23:13:13.897Z,13.10
2019-03-16T23:15:43.232Z,13.10
2019-03-16T23:18:12.604Z,13.10
2019-03-16T23:20:42.084Z,13.20
2019-03-16T23:23:11.576Z,13.20
2019-03-16T23:25:41.012Z,13.20
2019-03-16T23:28:10.863Z,13.20
2019-03-16T23:30:40.391Z,13.20
2019-03-16T23:33:09.714Z,13.20
2019-03-16T23:35:39.311Z,13.20
2019-03-16T23:38:12.919Z,13.10
2019-03-16T23:40:42.215Z,13.00
2019-03-16T23:43:11.603Z,12.90
2019-03-16T23:45:40.958Z,12.80
2019-03-16T23:48:10.459Z,12.70
2019-03-16T23:50:39.774Z,12.60
2019-03-16T23:53:09.143Z,12.60
2019-03-16T23:55:38.519Z,12.50
2019-03-16T23:58:07.921Z,12.50
