createdAt,value
2023-07-23T00:05:26.928Z,4.55
2023-07-23T00:15:29.619Z,4.20
2023-07-23T00:25:32.125Z,5.45
2023-07-23T00:35:34.628Z,5.65
2023-07-23T00:45:37.648Z,5.03
2023-07-23T00:55:40.277Z,5.40
2023-07-23T01:05:46.161Z,6.63
2023-07-23T01:15:48.781Z,4.57
2023-07-23T01:25:51.721Z,5.53
2023-07-23T01:35:57.284Z,6.07
2023-07-23T01:45:59.890Z,4.45
2023-07-23T01:56:02.359Z,5.78
2023-07-23T02:06:04.887Z,8.50
2023-07-23T02:16:07.464Z,6.32
2023-07-23T02:26:09.987Z,7.65
2023-07-23T02:36:12.549Z,6.70
2023-07-23T02:46:15.127Z,8.35
2023-07-23T02:56:17.642Z,7.22
2023-07-23T03:06:20.299Z,3.60
2023-07-23T03:16:22.827Z,4.75
2023-07-23T03:26:25.344Z,3.70
2023-07-23T03:36:28.682Z,4.90
2023-07-23T03:46:31.571Z,4.25
2023-07-23T03:56:34.243Z,4.38
2023-07-23T04:06:36.837Z,4.63
2023-07-23T04:16:39.558Z,6.15
2023-07-23T04:26:42.052Z,5.47
2023-07-23T04:36:44.514Z,6.60
2023-07-23T04:46:47.206Z,4.75
2023-07-23T04:56:49.706Z,5.65
2023-07-23T05:06:52.128Z,3.50
2023-07-23T05:16:54.709Z,3.90
2023-07-23T05:26:57.343Z,4.72
2023-07-23T05:37:00.595Z,2.78
2023-07-23T05:47:03.242Z,5.53
2023-07-23T05:57:06.289Z,4.70
2023-07-23T06:07:09.015Z,5.00
2023-07-23T06:17:11.609Z,5.35
2023-07-23T06:27:14.215Z,4.60
2023-07-23T06:37:16.873Z,4.00
2023-07-23T06:47:21.040Z,6.97
2023-07-23T06:57:26.135Z,3.55
2023-07-23T07:07:29.142Z,5.07
2023-07-23T07:17:31.732Z,3.08
2023-07-23T07:27:34.338Z,6.10
2023-07-23T07:37:36.961Z,7.93
2023-07-23T07:47:39.551Z,3.42
2023-07-23T07:57:43.144Z,4.50
2023-07-23T08:07:46.268Z,2.63
2023-07-23T08:17:49.212Z,2.75
2023-07-23T08:28:00.004Z,4.70
2023-07-23T08:38:02.674Z,2.63
2023-07-23T08:48:18.066Z,3.28
2023-07-23T08:58:21.741Z,2.15
2023-07-23T09:08:24.416Z,2.67
2023-07-23T09:18:27.182Z,4.82
2023-07-23T09:28:29.822Z,3.22
2023-07-23T09:38:34.858Z,3.22
2023-07-23T09:48:40.914Z,2.85
2023-07-23T09:58:48.018Z,4.95
2023-07-23T10:08:51.484Z,3.33
2023-07-23T10:18:55.569Z,3.47
2023-07-23T10:29:00.312Z,2.63
2023-07-23T10:39:26.176Z,2.80
2023-07-23T10:49:30.410Z,2.47
2023-07-23T10:59:33.172Z,3.60
2023-07-23T11:09:38.731Z,2.60
2023-07-23T11:19:45.948Z,3.67
2023-07-23T11:29:48.484Z,2.10
2023-07-23T11:39:55.148Z,1.95
2023-07-23T11:50:00.418Z,5.30
2023-07-23T12:00:03.114Z,1.65
2023-07-23T12:10:16.190Z,1.38
2023-07-23T12:20:18.934Z,1.27
2023-07-23T12:30:21.695Z,1.50
2023-07-23T12:40:24.333Z,2.05
2023-07-23T12:50:26.869Z,2.22
2023-07-23T13:00:30.743Z,2.00
2023-07-23T13:10:34.525Z,2.35
2023-07-23T13:20:37.145Z,1.42
2023-07-23T13:30:39.969Z,2.85
2023-07-23T13:40:42.852Z,3.22
2023-07-23T13:50:51.587Z,2.30
2023-07-23T14:00:59.764Z,2.83
2023-07-23T14:11:02.676Z,3.90
2023-07-23T14:21:05.481Z,1.13
2023-07-23T14:31:09.247Z,1.80
2023-07-23T14:41:12.639Z,1.90
2023-07-23T14:51:15.258Z,2.38
2023-07-23T15:01:18.039Z,1.90
2023-07-23T15:11:20.939Z,3.22
2023-07-23T15:21:23.864Z,1.45
2023-07-23T15:31:28.076Z,1.67
2023-07-23T15:41:31.621Z,1.58
2023-07-23T15:51:34.254Z,1.30
2023-07-23T16:01:37.016Z,0.95
2023-07-23T16:11:39.826Z,2.00
2023-07-23T16:21:42.511Z,6.93
2023-07-23T16:31:45.503Z,3.22
2023-07-23T16:41:48.521Z,2.65
2023-07-23T16:51:51.277Z,2.28
2023-07-23T17:01:54.909Z,2.30
2023-07-23T17:11:57.513Z,2.67
2023-07-23T17:22:00.950Z,1.70
2023-07-23T17:32:05.858Z,2.83
2023-07-23T17:42:08.503Z,1.40
2023-07-23T17:52:12.544Z,2.38
2023-07-23T18:02:15.350Z,1.52
2023-07-23T18:12:18.080Z,2.72
2023-07-23T18:22:22.543Z,1.75
2023-07-23T18:32:25.307Z,0.80
2023-07-23T18:42:32.937Z,1.75
2023-07-23T18:52:36.674Z,0.88
2023-07-23T19:02:39.824Z,0.35
2023-07-23T19:12:43.026Z,1.30
2023-07-23T19:22:45.614Z,0.70
2023-07-23T19:32:49.160Z,0.30
2023-07-23T19:42:51.842Z,1.00
2023-07-23T19:52:54.525Z,4.25
2023-07-23T20:02:57.200Z,7.70
2023-07-23T20:12:59.888Z,1.33
2023-07-23T20:23:02.659Z,1.60
2023-07-23T20:33:05.888Z,1.08
2023-07-23T20:43:08.998Z,1.00
2023-07-23T20:53:11.467Z,1.40
2023-07-23T21:03:14.032Z,1.05
2023-07-23T21:13:16.943Z,1.00
2023-07-23T21:23:19.967Z,0.98
2023-07-23T21:33:22.605Z,0.88
2023-07-23T21:43:25.163Z,2.80
2023-07-23T21:53:28.397Z,3.25
2023-07-23T22:03:33.363Z,2.45
2023-07-23T22:13:54.877Z,1.17
2023-07-23T22:23:57.552Z,1.50
2023-07-23T22:34:00.477Z,3.40
2023-07-23T22:44:04.595Z,1.50
2023-07-23T22:54:10.013Z,1.70
2023-07-23T23:04:16.423Z,2.15
2023-07-23T23:14:18.931Z,1.92
2023-07-23T23:24:23.041Z,2.00
2023-07-23T23:34:25.512Z,5.13
2023-07-23T23:44:27.980Z,3.30
2023-07-23T23:54:30.495Z,3.97
