createdAt,value
2019-04-07T00:01:34.418Z,8.87
2019-04-07T00:04:02.962Z,5.20
2019-04-07T00:06:31.669Z,3.93
2019-04-07T00:09:00.501Z,4.43
2019-04-07T00:11:29.102Z,4.33
2019-04-07T00:13:57.909Z,4.17
2019-04-07T00:16:26.447Z,5.50
2019-04-07T00:18:54.914Z,6.80
2019-04-07T00:21:24.041Z,6.50
2019-04-07T00:23:52.541Z,6.67
2019-04-07T00:26:21.594Z,5.90
2019-04-07T00:28:50.064Z,5.90
2019-04-07T00:31:18.483Z,6.50
2019-04-07T00:33:47.297Z,4.27
2019-04-07T00:36:16.434Z,5.37
2019-04-07T00:38:45.114Z,5.13
2019-04-07T00:41:13.533Z,6.27
2019-04-07T00:43:41.944Z,8.90
2019-04-07T00:46:10.389Z,6.53
2019-04-07T00:48:38.842Z,4.83
2019-04-07T00:51:07.796Z,7.70
2019-04-07T00:53:36.625Z,5.07
2019-04-07T00:56:05.297Z,4.33
2019-04-07T00:58:34.350Z,6.47
2019-04-07T01:01:02.800Z,4.60
2019-04-07T01:03:31.242Z,6.63
2019-04-07T01:05:59.704Z,5.97
2019-04-07T01:08:28.205Z,11.97
2019-04-07T01:10:56.991Z,3.57
2019-04-07T01:13:25.396Z,5.40
2019-04-07T01:15:53.896Z,4.33
2019-04-07T01:18:22.358Z,7.97
2019-04-07T01:20:50.859Z,4.53
2019-04-07T01:23:19.433Z,8.20
2019-04-07T01:25:47.951Z,4.77
2019-04-07T01:28:16.392Z,10.60
2019-04-07T01:30:44.850Z,5.40
2019-04-07T01:33:13.260Z,6.33
2019-04-07T01:35:48.211Z,6.53
2019-04-07T01:38:12.519Z,4.33
2019-04-07T01:40:42.867Z,6.67
2019-04-07T01:43:21.934Z,4.33
2019-04-07T01:45:57.714Z,7.17
2019-04-07T01:48:27.777Z,8.00
2019-04-07T01:51:01.473Z,10.93
2019-04-07T01:53:31.558Z,5.17
2019-04-07T01:56:01.814Z,4.00
2019-04-07T01:58:32.838Z,4.63
2019-04-07T02:01:08.780Z,6.57
2019-04-07T02:03:54.812Z,8.67
2019-04-07T02:06:40.220Z,4.87
2019-04-07T02:09:26.665Z,4.83
2019-04-07T02:12:02.699Z,4.67
2019-04-07T02:14:33.471Z,6.37
2019-04-07T02:17:13.058Z,8.33
2019-04-07T02:19:43.294Z,6.23
2019-04-07T02:22:22.435Z,8.90
2019-04-07T02:24:55.514Z,5.53
2019-04-07T02:27:25.645Z,4.20
2019-04-07T02:30:12.906Z,4.77
2019-04-07T02:32:46.211Z,5.37
2019-04-07T02:35:18.880Z,5.70
2019-04-07T02:38:07.083Z,6.90
2019-04-07T02:40:52.072Z,4.63
2019-04-07T02:43:23.378Z,4.73
2019-04-07T02:46:10.917Z,7.43
2019-04-07T02:48:48.842Z,8.43
2019-04-07T02:51:28.221Z,5.33
2019-04-07T02:54:01.030Z,5.80
2019-04-07T02:56:33.981Z,4.43
2019-04-07T02:59:07.788Z,5.77
2019-04-07T03:01:38.297Z,5.13
2019-04-07T03:04:09.444Z,7.20
2019-04-07T03:06:53.453Z,10.43
2019-04-07T03:09:29.984Z,4.07
2019-04-07T03:12:10.207Z,5.80
2019-04-07T03:14:43.047Z,5.03
2019-04-07T03:17:29.758Z,6.57
2019-04-07T03:20:00.682Z,5.63
2019-04-07T03:22:47.164Z,8.30
2019-04-07T03:25:34.314Z,6.80
2019-04-07T03:28:04.719Z,6.20
2019-04-07T03:30:40.295Z,5.40
2019-04-07T03:33:14.235Z,5.90
2019-04-07T03:35:56.109Z,3.60
2019-04-07T03:38:31.474Z,3.73
2019-04-07T03:41:01.790Z,3.60
2019-04-07T03:43:40.662Z,7.20
2019-04-07T03:46:14.253Z,7.43
2019-04-07T03:48:57.839Z,6.93
2019-04-07T03:51:37.756Z,5.07
2019-04-07T03:54:10.731Z,7.77
2019-04-07T03:56:41.622Z,5.03
2019-04-07T03:59:28.994Z,6.20
2019-04-07T04:02:05.257Z,3.73
2019-04-07T04:04:45.614Z,8.80
2019-04-07T04:07:29.965Z,3.40
2019-04-07T04:09:55.918Z,7.23
2019-04-07T04:12:32.004Z,6.40
2019-04-07T04:15:03.424Z,3.83
2019-04-07T04:17:32.730Z,2.97
2019-04-07T04:20:01.430Z,4.40
2019-04-07T04:22:30.782Z,8.90
2019-04-07T04:24:59.472Z,5.60
2019-04-07T04:27:28.276Z,5.70
2019-04-07T04:29:56.832Z,16.33
2019-04-07T04:32:25.596Z,4.60
2019-04-07T04:34:54.688Z,6.80
2019-04-07T04:37:36.052Z,3.50
2019-04-07T04:39:54.204Z,5.80
2019-04-07T04:42:22.935Z,4.43
2019-04-07T04:44:52.203Z,3.73
2019-04-07T04:47:20.886Z,3.90
2019-04-07T04:49:50.303Z,4.53
2019-04-07T04:52:20.590Z,2.50
2019-04-07T04:54:49.707Z,3.17
2019-04-07T04:57:18.326Z,4.93
2019-04-07T04:59:46.793Z,2.60
2019-04-07T05:02:15.966Z,2.80
2019-04-07T05:04:44.725Z,3.20
2019-04-07T05:07:13.270Z,2.90
2019-04-07T05:09:49.689Z,2.23
2019-04-07T05:12:11.804Z,2.03
2019-04-07T05:14:40.245Z,2.47
2019-04-07T05:17:08.659Z,2.77
2019-04-07T05:19:37.340Z,2.47
2019-04-07T05:22:05.991Z,2.80
2019-04-07T05:24:35.161Z,2.80
2019-04-07T05:27:03.760Z,2.50
2019-04-07T05:29:32.456Z,3.13
2019-04-07T05:32:01.525Z,3.63
2019-04-07T05:34:30.094Z,3.30
2019-04-07T05:36:58.783Z,2.87
2019-04-07T05:39:27.326Z,6.10
2019-04-07T05:41:55.747Z,2.80
2019-04-07T05:44:24.451Z,1.80
2019-04-07T05:46:53.596Z,3.53
2019-04-07T05:49:24.084Z,3.07
2019-04-07T05:51:52.327Z,2.87
2019-04-07T05:54:20.970Z,3.10
2019-04-07T05:56:50.193Z,3.10
2019-04-07T05:59:18.736Z,2.47
2019-04-07T06:01:49.867Z,1.93
2019-04-07T06:04:18.609Z,2.60
2019-04-07T06:06:51.233Z,2.30
2019-04-07T06:09:19.027Z,2.00
2019-04-07T06:11:47.714Z,1.93
2019-04-07T06:14:16.977Z,2.10
2019-04-07T06:16:45.628Z,2.40
2019-04-07T06:19:14.057Z,1.77
2019-04-07T06:21:46.055Z,2.03
2019-04-07T06:24:13.373Z,2.27
2019-04-07T06:26:43.890Z,1.80
2019-04-07T06:29:12.054Z,1.80
2019-04-07T06:31:40.421Z,1.80
2019-04-07T06:34:11.255Z,1.60
2019-04-07T06:36:39.662Z,1.80
2019-04-07T06:39:08.380Z,1.80
2019-04-07T06:41:36.809Z,1.50
2019-04-07T06:44:11.260Z,2.40
2019-04-07T06:46:37.130Z,1.70
2019-04-07T06:49:19.697Z,2.23
2019-04-07T06:52:00.707Z,2.10
2019-04-07T06:54:40.496Z,2.10
2019-04-07T06:57:13.887Z,2.17
2019-04-07T07:00:00.030Z,2.00
2019-04-07T07:02:39.145Z,2.33
2019-04-07T07:05:11.305Z,2.50
2019-04-07T07:07:45.847Z,2.40
2019-04-07T07:10:26.160Z,1.73
2019-04-07T07:12:51.782Z,2.10
2019-04-07T07:15:21.964Z,2.20
2019-04-07T07:18:00.924Z,2.00
2019-04-07T07:21:03.862Z,2.90
2019-04-07T07:23:36.409Z,3.27
2019-04-07T07:26:05.062Z,3.97
2019-04-07T07:28:33.756Z,2.23
2019-04-07T07:31:03.143Z,4.37
2019-04-07T07:33:31.750Z,2.30
2019-04-07T07:36:00.230Z,3.30
2019-04-07T07:38:31.132Z,3.40
2019-04-07T07:41:01.509Z,1.90
2019-04-07T07:43:30.259Z,3.53
2019-04-07T07:45:59.045Z,2.50
2019-04-07T07:48:28.379Z,2.40
2019-04-07T07:50:57.040Z,2.50
2019-04-07T07:53:27.492Z,2.13
2019-04-07T07:55:55.611Z,2.00
2019-04-07T07:58:27.937Z,1.97
2019-04-07T08:00:54.458Z,2.63
2019-04-07T08:03:23.049Z,2.83
2019-04-07T08:05:52.223Z,2.80
2019-04-07T08:08:21.737Z,2.20
2019-04-07T08:10:50.730Z,2.60
2019-04-07T08:13:20.081Z,2.80
2019-04-07T08:15:49.339Z,2.40
2019-04-07T08:18:20.486Z,2.20
2019-04-07T08:20:49.167Z,2.90
2019-04-07T08:23:18.743Z,2.47
2019-04-07T08:25:47.193Z,2.40
2019-04-07T08:28:16.090Z,2.10
2019-04-07T08:30:47.636Z,2.70
2019-04-07T08:33:16.858Z,2.63
2019-04-07T08:35:45.299Z,2.70
2019-04-07T08:38:14.005Z,2.27
2019-04-07T08:40:42.520Z,2.03
2019-04-07T08:46:52.937Z,2.50
2019-04-07T08:49:24.056Z,2.00
2019-04-07T08:51:51.704Z,2.27
2019-04-07T08:54:20.167Z,1.97
2019-04-07T08:56:48.701Z,2.40
2019-04-07T08:59:17.318Z,2.33
2019-04-07T09:01:46.964Z,2.47
2019-04-07T09:04:17.629Z,2.87
2019-04-07T09:06:46.305Z,2.10
2019-04-07T09:09:15.592Z,2.10
2019-04-07T09:11:44.137Z,2.40
2019-04-07T09:14:14.737Z,2.40
2019-04-07T09:17:00.366Z,2.13
2019-04-07T09:19:35.793Z,2.20
2019-04-07T09:22:23.445Z,2.90
2019-04-07T09:25:06.648Z,2.40
2019-04-07T09:27:35.228Z,2.40
2019-04-07T09:30:10.440Z,2.30
2019-04-07T09:32:47.391Z,2.50
2019-04-07T09:38:35.407Z,1.97
2019-04-07T09:41:24.945Z,2.10
2019-04-07T09:44:11.455Z,2.73
2019-04-07T09:46:57.479Z,2.53
2019-04-07T09:49:48.174Z,2.10
2019-04-07T09:52:31.854Z,1.90
2019-04-07T09:55:09.420Z,2.60
2019-04-07T09:57:54.883Z,2.67
2019-04-07T10:00:33.914Z,2.27
2019-04-07T10:03:07.743Z,1.87
2019-04-07T10:05:52.645Z,2.40
2019-04-07T10:08:26.033Z,1.90
2019-04-07T10:11:12.890Z,2.33
2019-04-07T10:13:46.342Z,2.27
2019-04-07T10:16:35.021Z,2.30
2019-04-07T10:19:10.997Z,1.87
2019-04-07T10:21:47.532Z,2.43
2019-04-07T10:24:20.791Z,1.97
2019-04-07T10:27:08.136Z,2.27
2019-04-07T10:29:38.609Z,1.93
2019-04-07T10:32:26.778Z,2.00
2019-04-07T10:34:56.684Z,1.80
2019-04-07T10:37:30.181Z,1.90
2019-04-07T10:40:19.534Z,2.10
2019-04-07T10:42:51.433Z,1.97
2019-04-07T10:45:39.395Z,1.80
2019-04-07T10:48:09.515Z,2.33
2019-04-07T10:50:42.673Z,2.70
2019-04-07T10:53:19.565Z,1.77
2019-04-07T10:55:49.814Z,1.93
2019-04-07T10:58:36.839Z,2.33
2019-04-07T11:01:10.030Z,2.40
2019-04-07T11:03:45.885Z,3.13
2019-04-07T11:06:30.612Z,2.10
2019-04-07T11:09:09.632Z,2.77
2019-04-07T11:11:56.654Z,2.67
2019-04-07T11:14:33.090Z,2.77
2019-04-07T11:17:18.132Z,3.33
2019-04-07T11:19:59.939Z,2.47
2019-04-07T11:22:46.396Z,2.23
2019-04-07T11:25:19.714Z,2.27
2019-04-07T11:27:55.711Z,2.60
2019-04-07T11:30:27.218Z,3.00
2019-04-07T11:33:03.551Z,2.97
2019-04-07T11:35:36.923Z,2.67
2019-04-07T11:38:07.211Z,3.10
2019-04-07T11:40:48.983Z,2.53
2019-04-07T11:43:30.487Z,2.60
2019-04-07T11:46:03.564Z,2.83
2019-04-07T11:48:33.638Z,3.00
2019-04-07T11:51:03.710Z,2.80
2019-04-07T11:53:33.775Z,3.13
2019-04-07T11:56:11.245Z,2.53
2019-04-07T11:58:58.978Z,2.90
2019-04-07T12:01:47.934Z,2.70
2019-04-07T12:04:26.587Z,3.43
2019-04-07T12:07:00.023Z,2.80
2019-04-07T12:09:48.630Z,2.90
2019-04-07T12:12:35.606Z,3.17
2019-04-07T12:15:26.926Z,6.33
2019-04-07T12:17:59.100Z,2.30
2019-04-07T12:20:38.008Z,3.00
2019-04-07T12:23:08.246Z,2.23
2019-04-07T12:25:44.466Z,3.13
2019-04-07T12:28:31.387Z,2.53
2019-04-07T12:31:19.543Z,2.20
2019-04-07T12:33:49.615Z,3.00
2019-04-07T12:36:30.749Z,2.90
2019-04-07T12:39:02.922Z,5.73
2019-04-07T12:41:50.038Z,3.50
2019-04-07T12:44:23.407Z,3.27
2019-04-07T12:46:54.017Z,3.07
2019-04-07T12:49:29.921Z,2.63
2019-04-07T12:52:16.333Z,3.07
2019-04-07T12:54:49.158Z,3.67
2019-04-07T12:57:35.453Z,3.50
2019-04-07T13:00:15.677Z,3.40
2019-04-07T13:02:47.498Z,3.87
2019-04-07T13:05:21.328Z,3.40
2019-04-07T13:08:00.548Z,3.77
2019-04-07T13:10:39.457Z,3.97
2019-04-07T13:13:12.413Z,4.03
2019-04-07T13:15:49.844Z,2.80
2019-04-07T13:18:38.975Z,2.97
2019-04-07T13:21:11.257Z,3.50
2019-04-07T13:23:44.860Z,2.67
2019-04-07T13:26:22.786Z,3.73
2019-04-07T13:29:07.894Z,2.93
2019-04-07T13:31:38.456Z,3.30
2019-04-07T13:34:20.749Z,3.03
2019-04-07T13:36:56.305Z,2.90
2019-04-07T13:39:26.382Z,3.20
2019-04-07T13:42:00.125Z,2.83
2019-04-07T13:44:34.526Z,5.67
2019-04-07T13:47:07.252Z,3.20
2019-04-07T13:49:40.128Z,3.07
2019-04-07T13:52:26.721Z,2.83
2019-04-07T13:54:56.950Z,2.70
2019-04-07T13:57:30.952Z,2.80
2019-04-07T14:00:17.028Z,2.73
2019-04-07T14:03:05.882Z,2.43
2019-04-07T14:05:51.092Z,3.13
2019-04-07T14:08:33.357Z,2.83
2019-04-07T14:11:04.242Z,2.30
2019-04-07T14:13:39.599Z,2.77
2019-04-07T14:16:09.415Z,3.00
2019-04-07T14:18:54.677Z,3.07
2019-04-07T14:21:42.920Z,3.07
2019-04-07T14:24:13.042Z,4.10
2019-04-07T14:26:58.830Z,3.17
2019-04-07T14:29:34.893Z,3.03
2019-04-07T14:32:21.992Z,2.60
2019-04-07T14:35:09.372Z,2.17
2019-04-07T14:37:42.923Z,3.43
2019-04-07T14:40:13.481Z,3.63
2019-04-07T14:43:01.009Z,3.00
2019-04-07T14:45:34.108Z,2.47
2019-04-07T14:48:13.408Z,2.93
2019-04-07T14:50:43.469Z,2.90
2019-04-07T14:53:30.369Z,2.07
2019-04-07T14:56:07.893Z,2.97
2019-04-07T14:58:38.335Z,4.70
2019-04-07T15:01:08.589Z,2.77
2019-04-07T15:03:36.990Z,2.83
2019-04-07T15:06:06.499Z,2.73
2019-04-07T15:08:46.238Z,3.27
2019-04-07T15:11:19.556Z,2.70
2019-04-07T15:13:48.046Z,3.13
2019-04-07T15:16:16.574Z,3.83
2019-04-07T15:18:45.686Z,2.53
2019-04-07T15:21:14.595Z,2.20
2019-04-07T15:23:45.807Z,2.87
2019-04-07T15:26:15.763Z,3.03
2019-04-07T15:28:43.613Z,2.87
2019-04-07T15:31:13.147Z,2.57
2019-04-07T15:33:42.325Z,2.53
2019-04-07T15:36:10.866Z,2.30
2019-04-07T15:38:41.460Z,2.50
2019-04-07T15:41:15.181Z,2.67
2019-04-07T15:43:40.092Z,2.63
2019-04-07T15:46:09.337Z,2.40
2019-04-07T15:48:38.796Z,2.30
2019-04-07T15:51:07.985Z,2.17
2019-04-07T15:53:37.009Z,2.63
2019-04-07T15:56:06.993Z,2.20
2019-04-07T15:58:35.774Z,2.40
2019-04-07T16:01:07.319Z,2.50
2019-04-07T16:03:35.580Z,2.57
2019-04-07T16:06:04.640Z,3.57
2019-04-07T16:08:33.823Z,1.80
2019-04-07T16:11:02.414Z,1.90
2019-04-07T16:13:31.665Z,2.30
2019-04-07T16:16:00.148Z,1.50
2019-04-07T16:18:29.589Z,1.80
2019-04-07T16:20:58.119Z,2.20
2019-04-07T16:23:27.266Z,1.40
2019-04-07T16:25:58.982Z,3.23
2019-04-07T16:28:26.164Z,1.60
2019-04-07T16:30:54.645Z,1.60
2019-04-07T16:33:26.173Z,1.60
2019-04-07T16:35:56.297Z,2.37
2019-04-07T16:38:25.408Z,2.20
2019-04-07T16:40:53.960Z,2.00
2019-04-07T16:43:22.413Z,2.30
2019-04-07T16:45:50.839Z,1.90
2019-04-07T16:48:19.763Z,1.67
2019-04-07T16:50:51.859Z,2.10
2019-04-07T16:53:18.513Z,1.70
2019-04-07T16:55:49.944Z,1.90
2019-04-07T16:58:17.829Z,1.97
2019-04-07T17:00:47.541Z,1.70
2019-04-07T17:03:16.234Z,1.80
2019-04-07T17:05:45.115Z,1.80
2019-04-07T17:08:17.693Z,2.00
2019-04-07T17:10:43.801Z,1.80
2019-04-07T17:13:19.789Z,1.70
2019-04-07T17:15:43.218Z,1.87
2019-04-07T17:18:39.085Z,2.00
2019-04-07T17:21:14.387Z,1.90
2019-04-07T17:23:43.366Z,2.00
2019-04-07T17:26:11.808Z,1.87
2019-04-07T17:28:44.682Z,1.60
2019-04-07T17:31:11.844Z,2.17
2019-04-07T17:33:41.389Z,1.60
2019-04-07T17:36:10.348Z,1.87
2019-04-07T17:38:56.962Z,1.97
2019-04-07T17:41:25.441Z,2.37
2019-04-07T17:44:15.999Z,3.63
2019-04-07T17:47:02.138Z,1.70
2019-04-07T17:49:48.440Z,1.80
2019-04-07T17:52:35.739Z,1.70
2019-04-07T17:55:12.756Z,1.57
2019-04-07T17:57:54.638Z,1.80
2019-04-07T18:00:24.746Z,1.57
2019-04-07T18:03:07.536Z,1.90
2019-04-07T18:05:35.376Z,1.97
2019-04-07T18:08:22.185Z,1.80
2019-04-07T18:10:57.990Z,2.10
2019-04-07T18:13:37.655Z,2.07
2019-04-07T18:16:12.155Z,1.77
2019-04-07T18:18:59.551Z,1.80
2019-04-07T18:21:48.965Z,2.20
2019-04-07T18:24:23.310Z,1.77
2019-04-07T18:26:53.663Z,1.30
2019-04-07T18:29:31.281Z,5.27
2019-04-07T18:32:01.982Z,1.97
2019-04-07T18:34:47.253Z,2.00
2019-04-07T18:37:20.557Z,2.20
2019-04-07T18:40:00.395Z,1.73
2019-04-07T18:42:28.190Z,1.90
2019-04-07T18:45:07.919Z,1.80
2019-04-07T18:47:57.113Z,2.30
2019-04-07T18:50:45.461Z,9.90
2019-04-07T18:53:15.518Z,5.30
2019-04-07T18:56:02.003Z,4.10
2019-04-07T18:58:38.509Z,1.50
2019-04-07T19:01:11.677Z,1.80
2019-04-07T19:03:51.125Z,2.03
2019-04-07T19:06:22.536Z,2.50
2019-04-07T19:09:04.854Z,1.93
2019-04-07T19:11:41.646Z,20.57
2019-04-07T19:14:33.490Z,17.50
2019-04-07T19:16:50.814Z,12.10
2019-04-07T19:19:29.995Z,18.43
2019-04-07T19:22:18.887Z,5.53
2019-04-07T19:25:11.406Z,3.47
2019-04-07T19:27:44.789Z,2.13
2019-04-07T19:30:15.866Z,2.90
2019-04-07T19:32:52.614Z,2.40
2019-04-07T19:35:40.649Z,4.50
2019-04-07T19:38:25.563Z,4.33
2019-04-07T19:40:59.294Z,2.00
2019-04-07T19:43:37.183Z,2.97
2019-04-07T19:46:27.148Z,3.20
2019-04-07T19:49:15.046Z,2.30
2019-04-07T19:51:48.295Z,2.50
2019-04-07T19:54:34.546Z,2.30
2019-04-07T19:57:07.541Z,2.40
2019-04-07T19:59:42.556Z,2.50
2019-04-07T20:02:12.115Z,2.17
2019-04-07T20:04:59.339Z,3.00
2019-04-07T20:07:46.081Z,2.53
2019-04-07T20:10:25.392Z,2.30
2019-04-07T20:13:00.443Z,2.50
2019-04-07T20:15:38.071Z,2.10
2019-04-07T20:18:05.973Z,2.20
2019-04-07T20:20:43.641Z,2.43
2019-04-07T20:23:18.451Z,2.00
2019-04-07T20:25:52.746Z,2.30
2019-04-07T20:28:23.070Z,2.30
2019-04-07T20:31:10.382Z,2.10
2019-04-07T20:33:55.661Z,2.60
2019-04-07T20:36:28.557Z,1.77
2019-04-07T20:39:01.865Z,2.17
2019-04-07T20:41:52.577Z,2.87
2019-04-07T20:44:38.171Z,1.87
2019-04-07T20:47:23.290Z,2.03
2019-04-07T20:49:56.830Z,2.53
2019-04-07T20:52:38.939Z,2.40
2019-04-07T20:55:21.576Z,2.47
2019-04-07T20:58:15.304Z,2.77
2019-04-07T21:00:53.322Z,2.40
2019-04-07T21:03:23.844Z,1.90
2019-04-07T21:05:53.481Z,2.40
2019-04-07T21:08:30.265Z,2.03
2019-04-07T21:11:01.566Z,2.90
2019-04-07T21:13:34.549Z,3.00
2019-04-07T21:16:23.505Z,2.13
2019-04-07T21:18:59.100Z,2.20
2019-04-07T21:21:41.627Z,2.00
2019-04-07T21:24:18.932Z,4.53
2019-04-07T21:26:58.091Z,2.57
2019-04-07T21:29:28.244Z,2.70
2019-04-07T21:32:01.438Z,2.17
2019-04-07T21:34:32.471Z,2.13
2019-04-07T21:37:14.817Z,2.90
2019-04-07T21:39:52.447Z,2.30
2019-04-07T21:42:28.835Z,2.70
2019-04-07T21:45:02.402Z,3.47
2019-04-07T21:47:46.120Z,2.90
2019-04-07T21:50:32.799Z,2.67
2019-04-07T21:53:25.702Z,2.03
2019-04-07T21:55:55.356Z,2.50
2019-04-07T21:58:28.128Z,2.50
2019-04-07T22:01:08.155Z,2.40
2019-04-07T22:03:55.034Z,2.57
2019-04-07T22:06:26.542Z,2.67
2019-04-07T22:08:56.967Z,3.00
2019-04-07T22:11:28.135Z,2.40
2019-04-07T22:13:55.543Z,2.33
2019-04-07T22:16:24.584Z,2.50
2019-04-07T22:18:54.173Z,2.67
2019-04-07T22:21:23.493Z,2.77
2019-04-07T22:23:52.693Z,1.80
2019-04-07T22:26:22.148Z,2.00
2019-04-07T22:28:50.744Z,2.90
2019-04-07T22:31:20.786Z,2.50
2019-04-07T22:33:49.211Z,2.43
2019-04-07T22:36:17.639Z,2.40
2019-04-07T22:38:46.036Z,2.50
2019-04-07T22:41:14.545Z,2.57
2019-04-07T22:43:47.976Z,2.50
2019-04-07T22:46:19.483Z,2.20
2019-04-07T22:48:46.189Z,2.40
2019-04-07T22:51:14.930Z,2.50
2019-04-07T22:53:43.401Z,2.10
2019-04-07T22:56:11.916Z,2.23
2019-04-07T22:58:40.417Z,2.30
2019-04-07T23:01:09.058Z,2.10
2019-04-07T23:03:37.479Z,1.90
2019-04-07T23:06:05.902Z,2.77
2019-04-07T23:08:35.024Z,2.33
2019-04-07T23:11:04.293Z,2.47
2019-04-07T23:13:33.600Z,2.20
2019-04-07T23:16:10.758Z,3.00
2019-04-07T23:18:32.151Z,2.60
2019-04-07T23:21:01.122Z,2.47
2019-04-07T23:23:30.918Z,1.90
2019-04-07T23:25:59.890Z,3.33
2019-04-07T23:28:28.442Z,1.80
2019-04-07T23:30:56.971Z,2.17
2019-04-07T23:33:25.611Z,2.20
2019-04-07T23:35:54.150Z,1.97
2019-04-07T23:38:22.554Z,2.00
2019-04-07T23:40:51.487Z,1.90
2019-04-07T23:43:20.069Z,2.50
2019-04-07T23:45:48.490Z,2.37
2019-04-07T23:48:17.929Z,2.57
2019-04-07T23:50:46.567Z,2.60
2019-04-07T23:53:51.219Z,2.67
2019-04-07T23:56:19.807Z,2.20
2019-04-07T23:58:48.267Z,2.03
