createdAt,value
2023-06-25T00:01:50.889Z,45.26
2023-06-25T00:04:17.790Z,45.16
2023-06-25T00:06:44.642Z,45.11
2023-06-25T00:09:11.474Z,44.80
2023-06-25T00:11:38.260Z,44.69
2023-06-25T00:14:05.204Z,44.86
2023-06-25T00:16:32.054Z,45.13
2023-06-25T00:18:58.807Z,45.11
2023-06-25T00:21:25.496Z,45.12
2023-06-25T00:23:52.251Z,45.43
2023-06-25T00:26:19.087Z,45.72
2023-06-25T00:28:46.477Z,45.60
2023-06-25T00:31:14.285Z,45.86
2023-06-25T00:33:43.153Z,45.89
2023-06-25T00:36:10.203Z,46.01
2023-06-25T00:38:40.855Z,45.96
2023-06-25T00:41:12.397Z,46.26
2023-06-25T00:43:43.398Z,46.08
2023-06-25T00:46:14.386Z,46.34
2023-06-25T00:48:47.442Z,46.56
2023-06-25T00:51:19.159Z,46.65
2023-06-25T00:53:46.740Z,46.76
2023-06-25T00:56:13.975Z,46.76
2023-06-25T00:58:41.790Z,46.85
2023-06-25T01:01:18.476Z,46.99
2023-06-25T01:03:55.970Z,46.95
2023-06-25T01:06:31.142Z,47.27
2023-06-25T01:09:00.893Z,47.31
2023-06-25T01:11:29.686Z,47.39
2023-06-25T01:13:56.905Z,47.55
2023-06-25T01:16:24.357Z,47.73
2023-06-25T01:19:03.860Z,47.90
2023-06-25T01:21:32.867Z,47.93
2023-06-25T01:24:00.310Z,48.07
2023-06-25T01:26:27.845Z,48.25
2023-06-25T01:28:57.841Z,48.51
2023-06-25T01:31:32.386Z,48.64
2023-06-25T01:34:00.184Z,48.89
2023-06-25T01:36:26.944Z,48.95
2023-06-25T01:38:53.691Z,49.04
2023-06-25T01:41:20.435Z,49.22
2023-06-25T01:43:47.182Z,49.23
2023-06-25T01:46:14.032Z,49.30
2023-06-25T01:48:40.968Z,49.44
2023-06-25T01:51:07.757Z,49.53
2023-06-25T01:53:34.472Z,49.83
2023-06-25T01:56:01.174Z,49.80
2023-06-25T01:58:28.166Z,49.93
2023-06-25T02:00:54.909Z,50.06
2023-06-25T02:03:21.903Z,50.16
2023-06-25T02:05:48.842Z,50.26
2023-06-25T02:08:15.710Z,50.45
2023-06-25T02:10:42.512Z,50.63
2023-06-25T02:13:09.571Z,50.53
2023-06-25T02:15:36.642Z,50.62
2023-06-25T02:18:04.202Z,50.73
2023-06-25T02:20:31.061Z,50.88
2023-06-25T02:22:57.846Z,50.89
2023-06-25T02:25:24.701Z,50.86
2023-06-25T02:27:51.465Z,51.01
2023-06-25T02:30:18.316Z,51.08
2023-06-25T02:32:45.109Z,51.16
2023-06-25T02:35:12.001Z,51.19
2023-06-25T02:37:38.768Z,51.19
2023-06-25T02:40:06.410Z,51.26
2023-06-25T02:42:33.239Z,51.38
2023-06-25T02:45:00.047Z,51.30
2023-06-25T02:47:27.513Z,51.40
2023-06-25T02:49:54.615Z,51.53
2023-06-25T02:52:21.501Z,51.57
2023-06-25T02:54:48.299Z,51.91
2023-06-25T02:57:15.441Z,52.26
2023-06-25T02:59:42.245Z,52.48
2023-06-25T03:02:09.111Z,52.73
2023-06-25T03:04:35.950Z,53.12
2023-06-25T03:07:02.756Z,53.41
2023-06-25T03:09:29.678Z,53.46
2023-06-25T03:11:56.934Z,53.62
2023-06-25T03:16:53.620Z,53.98
2023-06-25T03:19:20.468Z,54.12
2023-06-25T03:21:47.230Z,54.25
2023-06-25T03:24:15.884Z,54.36
2023-06-25T03:26:43.065Z,54.50
2023-06-25T03:29:09.856Z,54.41
2023-06-25T03:31:36.663Z,54.56
2023-06-25T03:34:03.813Z,54.59
2023-06-25T03:36:31.370Z,54.75
2023-06-25T03:38:58.314Z,54.70
2023-06-25T03:41:26.226Z,54.71
2023-06-25T03:43:53.127Z,54.59
2023-06-25T03:46:20.883Z,54.71
2023-06-25T03:48:48.605Z,54.70
2023-06-25T03:51:15.680Z,54.64
2023-06-25T03:53:43.044Z,54.65
2023-06-25T03:56:10.022Z,54.53
2023-06-25T03:58:37.230Z,54.44
2023-06-25T04:01:04.613Z,54.49
2023-06-25T04:03:31.429Z,54.52
2023-06-25T04:05:58.376Z,54.33
2023-06-25T04:08:25.120Z,54.31
2023-06-25T04:10:53.027Z,54.27
2023-06-25T04:13:20.410Z,54.23
2023-06-25T04:15:47.583Z,54.35
2023-06-25T04:18:15.063Z,54.25
2023-06-25T04:20:42.012Z,53.98
2023-06-25T04:23:09.351Z,53.85
2023-06-25T04:25:36.852Z,53.84
2023-06-25T04:28:05.431Z,53.81
2023-06-25T04:30:32.369Z,53.81
2023-06-25T04:32:59.778Z,53.94
2023-06-25T04:35:26.599Z,54.06
2023-06-25T04:37:53.478Z,54.15
2023-06-25T04:40:20.725Z,54.17
2023-06-25T04:42:47.836Z,54.11
2023-06-25T04:45:16.212Z,54.27
2023-06-25T04:47:43.014Z,54.15
2023-06-25T04:50:10.880Z,54.10
2023-06-25T04:52:37.717Z,54.01
2023-06-25T04:55:05.117Z,53.94
2023-06-25T04:57:32.322Z,53.85
2023-06-25T04:59:59.108Z,53.59
2023-06-25T05:02:25.954Z,53.68
2023-06-25T05:04:52.740Z,53.48
2023-06-25T05:07:19.498Z,53.43
2023-06-25T05:09:46.289Z,53.40
2023-06-25T05:12:13.157Z,53.18
2023-06-25T05:14:40.006Z,53.28
2023-06-25T05:17:06.926Z,52.93
2023-06-25T05:19:33.684Z,52.64
2023-06-25T05:22:00.482Z,52.26
2023-06-25T05:24:27.223Z,51.84
2023-06-25T05:26:54.018Z,51.44
2023-06-25T05:29:20.806Z,50.73
2023-06-25T05:31:47.744Z,49.97
2023-06-25T05:34:14.790Z,49.53
2023-06-25T05:36:41.568Z,48.83
2023-06-25T05:39:08.331Z,48.01
2023-06-25T05:41:39.448Z,47.79
2023-06-25T05:44:06.139Z,47.47
2023-06-25T05:46:32.949Z,46.88
2023-06-25T05:48:59.781Z,46.38
2023-06-25T05:51:26.563Z,45.40
2023-06-25T05:53:55.382Z,44.95
2023-06-25T05:56:22.200Z,44.56
2023-06-25T05:58:48.972Z,44.48
2023-06-25T06:01:15.757Z,43.87
2023-06-25T06:03:42.752Z,43.52
2023-06-25T06:06:10.565Z,42.99
2023-06-25T06:08:37.552Z,42.45
2023-06-25T06:11:04.334Z,42.12
2023-06-25T06:13:31.072Z,41.56
2023-06-25T06:15:57.876Z,41.41
2023-06-25T06:18:25.773Z,41.08
2023-06-25T06:20:52.484Z,41.08
2023-06-25T06:23:19.970Z,41.25
2023-06-25T06:25:46.750Z,40.31
2023-06-25T06:28:13.540Z,39.79
2023-06-25T06:30:40.529Z,39.27
2023-06-25T06:33:07.514Z,39.10
2023-06-25T06:35:34.476Z,38.51
2023-06-25T06:38:01.743Z,38.37
2023-06-25T06:40:28.806Z,37.66
2023-06-25T06:42:55.561Z,37.12
2023-06-25T06:45:22.394Z,36.84
2023-06-25T06:47:49.254Z,36.78
2023-06-25T06:50:16.073Z,36.55
2023-06-25T06:52:44.705Z,36.08
2023-06-25T06:55:12.822Z,35.97
2023-06-25T06:57:39.672Z,35.56
2023-06-25T07:00:07.241Z,35.64
2023-06-25T07:02:34.061Z,35.03
2023-06-25T07:05:01.110Z,34.73
2023-06-25T07:07:28.319Z,35.09
2023-06-25T07:09:55.314Z,34.52
2023-06-25T07:12:22.847Z,34.39
2023-06-25T07:14:49.781Z,33.84
2023-06-25T07:17:16.764Z,33.78
2023-06-25T07:19:45.197Z,33.80
2023-06-25T07:22:12.187Z,33.72
2023-06-25T07:24:38.954Z,33.67
2023-06-25T07:27:07.655Z,33.01
2023-06-25T07:29:36.046Z,32.86
2023-06-25T07:32:03.577Z,32.67
2023-06-25T07:34:31.544Z,31.97
2023-06-25T07:36:58.297Z,32.09
2023-06-25T07:39:27.371Z,32.22
2023-06-25T07:41:55.181Z,32.28
2023-06-25T07:44:41.704Z,31.98
2023-06-25T07:47:10.190Z,31.89
2023-06-25T07:49:36.937Z,31.72
2023-06-25T07:52:04.603Z,31.48
2023-06-25T07:54:31.522Z,31.18
2023-06-25T07:56:58.235Z,31.01
2023-06-25T07:59:28.756Z,30.69
2023-06-25T08:01:59.929Z,30.24
2023-06-25T08:04:27.539Z,30.00
2023-06-25T08:06:54.482Z,29.86
2023-06-25T08:09:21.209Z,29.74
2023-06-25T08:11:48.032Z,29.75
2023-06-25T08:14:14.732Z,29.39
2023-06-25T08:16:41.720Z,28.75
2023-06-25T08:19:08.640Z,28.41
2023-06-25T08:21:35.403Z,28.17
2023-06-25T08:24:02.310Z,27.91
2023-06-25T08:26:31.307Z,27.53
2023-06-25T08:28:58.446Z,27.59
2023-06-25T08:31:25.232Z,27.74
2023-06-25T08:33:52.055Z,27.04
2023-06-25T08:36:18.878Z,26.71
2023-06-25T08:38:45.648Z,26.72
2023-06-25T08:41:12.452Z,27.16
2023-06-25T08:43:39.292Z,27.26
2023-06-25T08:46:08.429Z,26.96
2023-06-25T08:48:37.661Z,26.13
2023-06-25T08:51:10.033Z,26.20
2023-06-25T08:53:37.393Z,25.71
2023-06-25T08:56:06.561Z,25.39
2023-06-25T08:58:33.747Z,25.55
2023-06-25T09:01:00.545Z,25.37
2023-06-25T09:03:28.649Z,25.21
2023-06-25T09:05:56.794Z,25.05
2023-06-25T09:08:25.759Z,25.18
2023-06-25T09:10:57.419Z,24.62
2023-06-25T09:13:25.684Z,24.57
2023-06-25T09:15:54.407Z,24.35
2023-06-25T09:18:25.150Z,24.57
2023-06-25T09:20:55.572Z,24.41
2023-06-25T09:23:26.100Z,24.14
2023-06-25T09:25:54.011Z,24.39
2023-06-25T09:28:21.542Z,24.80
2023-06-25T09:30:48.631Z,24.65
2023-06-25T09:33:17.291Z,24.68
2023-06-25T09:35:44.160Z,24.70
2023-06-25T09:38:11.585Z,24.53
2023-06-25T09:40:38.666Z,24.76
2023-06-25T09:43:08.052Z,24.45
2023-06-25T09:45:35.793Z,24.29
2023-06-25T09:48:03.215Z,24.51
2023-06-25T09:53:23.146Z,24.47
2023-06-25T09:55:52.540Z,24.81
2023-06-25T09:58:19.952Z,24.79
2023-06-25T10:00:47.637Z,24.28
2023-06-25T10:03:16.896Z,23.98
2023-06-25T10:05:45.177Z,23.84
2023-06-25T10:08:13.460Z,24.14
2023-06-25T10:10:40.634Z,24.16
2023-06-25T10:13:08.052Z,24.35
2023-06-25T10:15:37.596Z,24.61
2023-06-25T10:18:06.915Z,24.76
2023-06-25T10:20:36.207Z,24.31
2023-06-25T10:23:13.476Z,24.36
2023-06-25T10:25:42.985Z,24.24
2023-06-25T10:28:13.846Z,24.41
2023-06-25T10:30:46.472Z,24.67
2023-06-25T10:33:18.520Z,25.14
2023-06-25T10:35:49.093Z,24.75
2023-06-25T10:38:17.250Z,24.54
2023-06-25T10:40:44.245Z,24.37
2023-06-25T10:43:11.073Z,24.31
2023-06-25T10:45:38.116Z,24.07
2023-06-25T10:48:11.843Z,23.92
2023-06-25T10:50:39.235Z,24.15
2023-06-25T10:53:16.042Z,24.11
2023-06-25T10:55:48.401Z,23.93
2023-06-25T10:58:20.407Z,24.54
2023-06-25T11:00:54.936Z,24.18
2023-06-25T11:03:22.675Z,24.48
2023-06-25T11:05:50.061Z,24.49
2023-06-25T11:08:17.137Z,24.60
2023-06-25T11:10:45.147Z,24.83
2023-06-25T11:13:13.348Z,24.64
2023-06-25T11:15:43.453Z,24.32
2023-06-25T11:18:10.898Z,23.96
2023-06-25T11:20:42.384Z,24.03
2023-06-25T11:23:12.773Z,23.99
2023-06-25T11:25:40.480Z,23.96
2023-06-25T11:28:15.657Z,23.89
2023-06-25T11:30:45.038Z,23.93
2023-06-25T11:33:19.266Z,23.70
2023-06-25T11:35:52.204Z,23.59
2023-06-25T11:38:29.742Z,23.66
2023-06-25T11:40:58.524Z,23.80
2023-06-25T11:43:26.166Z,23.82
2023-06-25T11:45:54.168Z,24.04
2023-06-25T11:48:21.717Z,23.92
2023-06-25T11:50:53.778Z,23.79
2023-06-25T11:53:20.656Z,24.21
2023-06-25T11:55:47.566Z,23.98
2023-06-25T11:58:14.529Z,23.76
2023-06-25T12:00:44.979Z,23.95
2023-06-25T12:03:12.630Z,23.75
2023-06-25T12:05:39.706Z,24.01
2023-06-25T12:08:06.951Z,24.29
2023-06-25T12:10:33.675Z,24.05
2023-06-25T12:13:00.497Z,23.97
2023-06-25T12:15:27.276Z,23.63
2023-06-25T12:17:54.050Z,23.71
2023-06-25T12:20:20.887Z,23.55
2023-06-25T12:22:47.939Z,23.92
2023-06-25T12:25:14.850Z,24.11
2023-06-25T12:27:41.786Z,23.85
2023-06-25T12:30:09.593Z,23.64
2023-06-25T12:32:36.547Z,23.56
2023-06-25T12:35:03.952Z,23.87
2023-06-25T12:37:30.754Z,23.86
2023-06-25T12:39:58.580Z,23.75
2023-06-25T12:42:25.411Z,23.63
2023-06-25T12:44:52.284Z,23.41
2023-06-25T12:47:19.168Z,23.61
2023-06-25T12:49:46.126Z,23.64
2023-06-25T12:52:13.074Z,23.66
2023-06-25T12:54:39.852Z,23.88
2023-06-25T12:57:06.659Z,23.55
2023-06-25T12:59:33.864Z,23.58
2023-06-25T13:02:00.834Z,23.60
2023-06-25T13:04:27.868Z,23.65
2023-06-25T13:06:54.596Z,23.47
2023-06-25T13:09:21.560Z,23.37
2023-06-25T13:11:48.424Z,23.39
2023-06-25T13:14:15.841Z,23.39
2023-06-25T13:16:42.694Z,23.55
2023-06-25T13:19:09.598Z,23.87
2023-06-25T13:21:36.543Z,24.25
2023-06-25T13:24:03.793Z,23.88
2023-06-25T13:26:30.611Z,23.82
2023-06-25T13:28:57.461Z,23.92
2023-06-25T13:31:24.339Z,23.96
2023-06-25T13:33:51.983Z,23.93
2023-06-25T13:36:18.849Z,24.07
2023-06-25T13:38:45.607Z,24.15
2023-06-25T13:41:12.308Z,23.89
2023-06-25T13:43:39.163Z,23.94
2023-06-25T13:46:06.149Z,24.10
2023-06-25T13:48:33.003Z,24.27
2023-06-25T13:51:01.752Z,24.29
2023-06-25T13:53:29.614Z,24.09
2023-06-25T13:55:58.101Z,24.34
2023-06-25T13:58:25.307Z,24.35
2023-06-25T14:00:56.275Z,24.12
2023-06-25T14:03:25.049Z,24.06
2023-06-25T14:05:52.203Z,24.23
2023-06-25T14:08:19.243Z,24.62
2023-06-25T14:10:46.132Z,24.59
2023-06-25T14:13:12.976Z,24.74
2023-06-25T14:16:20.816Z,24.68
2023-06-25T14:18:47.620Z,24.59
2023-06-25T14:21:14.530Z,24.50
2023-06-25T14:23:41.262Z,24.40
2023-06-25T14:26:08.043Z,24.86
2023-06-25T14:28:34.818Z,24.70
2023-06-25T14:31:01.727Z,24.61
2023-06-25T14:33:31.640Z,24.76
2023-06-25T14:35:58.495Z,24.72
2023-06-25T14:38:25.286Z,24.59
2023-06-25T14:40:52.098Z,24.61
2023-06-25T14:43:18.815Z,24.53
2023-06-25T14:45:45.697Z,24.65
2023-06-25T14:48:12.648Z,24.65
2023-06-25T14:50:40.282Z,24.77
2023-06-25T14:53:07.121Z,24.67
2023-06-25T14:55:37.988Z,24.46
2023-06-25T14:58:07.070Z,24.45
2023-06-25T15:00:33.894Z,24.81
2023-06-25T15:03:00.933Z,24.62
2023-06-25T15:05:27.806Z,24.52
2023-06-25T15:07:54.632Z,24.63
2023-06-25T15:10:21.357Z,24.76
2023-06-25T15:12:48.185Z,24.84
2023-06-25T15:15:15.106Z,25.34
2023-06-25T15:17:41.999Z,24.99
2023-06-25T15:20:09.671Z,25.02
2023-06-25T15:22:36.450Z,25.09
2023-06-25T15:25:04.240Z,25.09
2023-06-25T15:27:31.066Z,25.19
2023-06-25T15:29:58.567Z,25.24
2023-06-25T15:32:25.289Z,25.43
2023-06-25T15:34:52.052Z,25.63
2023-06-25T15:37:18.759Z,25.30
2023-06-25T15:39:46.317Z,25.26
2023-06-25T15:42:13.079Z,25.53
2023-06-25T15:44:39.862Z,25.54
2023-06-25T15:47:06.768Z,25.63
2023-06-25T15:49:33.598Z,25.89
2023-06-25T15:52:00.417Z,25.96
2023-06-25T15:54:27.211Z,25.91
2023-06-25T15:56:54.163Z,26.29
2023-06-25T15:59:21.704Z,26.61
2023-06-25T16:01:49.041Z,26.64
2023-06-25T16:04:16.028Z,26.56
2023-06-25T16:06:42.776Z,26.45
2023-06-25T16:09:09.532Z,26.88
2023-06-25T16:11:37.458Z,27.06
2023-06-25T16:14:04.237Z,27.05
2023-06-25T16:16:31.204Z,27.13
2023-06-25T16:19:14.996Z,27.14
2023-06-25T16:21:46.301Z,27.21
2023-06-25T16:24:13.088Z,27.11
2023-06-25T16:26:39.804Z,27.34
2023-06-25T16:29:06.782Z,27.65
2023-06-25T16:31:33.686Z,27.76
2023-06-25T16:34:00.489Z,27.94
2023-06-25T16:36:27.234Z,28.17
2023-06-25T16:38:53.928Z,28.13
2023-06-25T16:41:20.864Z,28.19
2023-06-25T16:43:47.823Z,28.29
2023-06-25T16:46:14.655Z,28.28
2023-06-25T16:48:44.158Z,28.45
2023-06-25T16:51:10.956Z,28.36
2023-06-25T16:53:37.687Z,28.77
2023-06-25T16:56:04.799Z,29.01
2023-06-25T16:58:31.558Z,28.81
2023-06-25T17:00:58.372Z,28.82
2023-06-25T17:03:25.693Z,28.77
2023-06-25T17:05:52.577Z,28.73
2023-06-25T17:08:19.319Z,28.71
2023-06-25T17:10:47.184Z,28.74
2023-06-25T17:13:14.000Z,28.86
2023-06-25T17:15:40.687Z,28.79
2023-06-25T17:18:07.806Z,28.93
2023-06-25T17:20:34.569Z,28.95
2023-06-25T17:23:01.437Z,28.97
2023-06-25T17:25:28.150Z,29.09
2023-06-25T17:27:54.978Z,29.17
2023-06-25T17:30:21.748Z,29.37
2023-06-25T17:32:48.952Z,29.48
2023-06-25T17:35:15.778Z,29.70
2023-06-25T17:37:42.481Z,29.88
2023-06-25T17:40:09.684Z,29.90
2023-06-25T17:42:36.477Z,30.08
2023-06-25T17:45:03.317Z,30.09
2023-06-25T17:47:30.185Z,30.05
2023-06-25T17:49:57.082Z,30.36
2023-06-25T17:52:24.161Z,30.49
2023-06-25T17:54:50.924Z,30.67
2023-06-25T17:57:17.754Z,30.75
2023-06-25T17:59:44.544Z,30.76
2023-06-25T18:02:11.282Z,30.87
2023-06-25T18:04:42.073Z,30.69
2023-06-25T18:07:09.701Z,30.69
2023-06-25T18:09:37.872Z,30.90
2023-06-25T18:12:05.027Z,31.18
2023-06-25T18:14:31.904Z,31.21
2023-06-25T18:16:58.659Z,31.14
2023-06-25T18:19:25.430Z,31.44
2023-06-25T18:21:52.409Z,31.54
2023-06-25T18:24:19.343Z,31.67
2023-06-25T18:26:46.336Z,31.63
2023-06-25T18:29:13.256Z,31.71
2023-06-25T18:31:42.825Z,31.56
2023-06-25T18:34:17.304Z,31.99
2023-06-25T18:36:46.697Z,31.73
2023-06-25T18:39:14.765Z,33.22
2023-06-25T18:41:41.711Z,34.02
2023-06-25T18:44:08.489Z,34.28
2023-06-25T18:46:37.232Z,35.10
2023-06-25T18:49:04.182Z,35.68
2023-06-25T18:51:30.908Z,36.18
2023-06-25T18:53:57.726Z,36.60
2023-06-25T18:56:24.702Z,36.96
2023-06-25T18:58:51.532Z,37.26
2023-06-25T19:01:18.300Z,37.61
2023-06-25T19:03:45.154Z,37.82
2023-06-25T19:06:12.109Z,38.35
2023-06-25T19:08:38.853Z,38.68
2023-06-25T19:11:05.727Z,38.64
2023-06-25T19:13:32.534Z,39.12
2023-06-25T19:15:59.479Z,39.15
2023-06-25T19:18:26.231Z,39.30
2023-06-25T19:20:52.952Z,39.72
2023-06-25T19:25:49.366Z,39.92
2023-06-25T19:28:16.300Z,40.34
2023-06-25T19:30:43.127Z,40.50
2023-06-25T19:33:11.642Z,40.49
2023-06-25T19:35:38.815Z,40.47
2023-06-25T19:38:05.815Z,40.57
2023-06-25T19:40:32.601Z,40.63
2023-06-25T19:42:59.435Z,40.83
2023-06-25T19:45:26.276Z,40.83
2023-06-25T19:47:53.170Z,40.81
2023-06-25T19:50:20.031Z,40.90
2023-06-25T19:52:46.731Z,41.03
2023-06-25T19:55:13.526Z,41.09
2023-06-25T19:57:40.639Z,41.23
2023-06-25T20:00:07.781Z,41.45
2023-06-25T20:02:41.952Z,41.52
2023-06-25T20:05:09.098Z,41.92
2023-06-25T20:07:36.042Z,41.84
2023-06-25T20:10:02.917Z,41.99
2023-06-25T20:12:30.104Z,42.28
2023-06-25T20:14:59.631Z,42.49
2023-06-25T20:17:28.246Z,42.42
2023-06-25T20:19:55.217Z,42.63
2023-06-25T20:22:22.001Z,42.79
2023-06-25T20:24:48.788Z,42.79
2023-06-25T20:27:15.610Z,42.93
2023-06-25T20:29:43.005Z,43.10
2023-06-25T20:32:10.027Z,43.18
2023-06-25T20:34:36.772Z,43.25
2023-06-25T20:37:10.428Z,43.28
2023-06-25T20:39:37.216Z,43.29
2023-06-25T20:42:04.149Z,43.28
2023-06-25T20:44:34.683Z,43.44
2023-06-25T20:47:02.662Z,43.64
2023-06-25T20:49:30.715Z,43.57
2023-06-25T20:51:58.425Z,43.77
2023-06-25T20:54:28.840Z,43.68
2023-06-25T20:56:56.703Z,43.91
2023-06-25T20:59:23.776Z,44.00
2023-06-25T21:01:59.807Z,43.94
2023-06-25T21:04:26.574Z,43.82
2023-06-25T21:06:53.531Z,43.87
2023-06-25T21:09:20.512Z,43.95
2023-06-25T21:11:47.263Z,44.02
2023-06-25T21:14:14.401Z,44.11
2023-06-25T21:16:41.383Z,44.10
2023-06-25T21:19:08.302Z,44.17
2023-06-25T21:21:36.343Z,44.29
2023-06-25T21:24:03.445Z,44.41
2023-06-25T21:26:30.174Z,44.40
2023-06-25T21:28:57.116Z,44.53
2023-06-25T21:31:23.981Z,44.74
2023-06-25T21:33:50.821Z,44.87
2023-06-25T21:36:18.381Z,45.17
2023-06-25T21:38:45.236Z,45.38
2023-06-25T21:41:12.120Z,45.62
2023-06-25T21:43:38.877Z,45.70
2023-06-25T21:46:05.666Z,45.66
2023-06-25T21:48:32.539Z,45.83
2023-06-25T21:50:59.989Z,45.84
2023-06-25T21:53:27.780Z,45.88
2023-06-25T21:55:54.557Z,45.85
2023-06-25T21:58:21.438Z,45.96
2023-06-25T22:00:48.242Z,46.01
2023-06-25T22:03:15.086Z,46.04
2023-06-25T22:05:43.442Z,46.06
2023-06-25T22:08:10.323Z,46.10
2023-06-25T22:10:40.004Z,46.24
2023-06-25T22:13:07.091Z,46.18
2023-06-25T22:15:34.007Z,46.10
2023-06-25T22:18:00.935Z,46.33
2023-06-25T22:20:28.656Z,46.13
2023-06-25T22:22:55.438Z,46.17
2023-06-25T22:25:22.224Z,46.28
2023-06-25T22:27:52.464Z,46.54
2023-06-25T22:30:20.491Z,46.46
2023-06-25T22:32:48.351Z,46.59
2023-06-25T22:35:15.505Z,46.45
2023-06-25T22:37:42.850Z,46.41
2023-06-25T22:40:10.595Z,46.62
2023-06-25T22:42:37.790Z,46.46
2023-06-25T22:45:06.031Z,46.64
2023-06-25T22:47:33.010Z,46.84
2023-06-25T22:49:59.893Z,47.05
2023-06-25T22:52:26.754Z,47.18
2023-06-25T22:54:53.599Z,47.01
2023-06-25T22:57:21.738Z,47.03
2023-06-25T22:59:48.713Z,47.10
2023-06-25T23:02:15.636Z,47.23
2023-06-25T23:04:45.894Z,47.30
2023-06-25T23:07:13.266Z,46.99
2023-06-25T23:09:40.142Z,47.39
2023-06-25T23:12:07.316Z,47.59
2023-06-25T23:14:34.096Z,47.53
2023-06-25T23:17:01.067Z,47.73
2023-06-25T23:19:33.182Z,47.57
2023-06-25T23:22:03.888Z,47.73
2023-06-25T23:24:42.394Z,47.62
2023-06-25T23:27:09.610Z,47.57
2023-06-25T23:29:37.793Z,47.50
2023-06-25T23:32:09.109Z,47.59
2023-06-25T23:34:36.335Z,47.67
2023-06-25T23:37:04.334Z,47.87
2023-06-25T23:39:34.299Z,48.03
2023-06-25T23:42:01.261Z,48.18
2023-06-25T23:44:27.981Z,48.06
2023-06-25T23:46:54.798Z,48.02
2023-06-25T23:49:21.921Z,47.98
2023-06-25T23:51:49.899Z,47.96
2023-06-25T23:54:16.702Z,48.18
2023-06-25T23:56:43.520Z,48.14
2023-06-25T23:59:10.296Z,48.52
