createdAt,value
2018-09-20T00:00:33.390Z,3.80
2018-09-20T00:03:02.036Z,4.27
2018-09-20T00:05:30.641Z,4.00
2018-09-20T00:07:59.250Z,3.93
2018-09-20T00:10:29.385Z,3.83
2018-09-20T00:12:58.933Z,3.73
2018-09-20T00:15:27.550Z,3.90
2018-09-20T00:17:56.237Z,3.17
2018-09-20T00:20:24.835Z,4.20
2018-09-20T00:22:53.536Z,4.10
2018-09-20T00:25:22.191Z,5.00
2018-09-20T00:27:50.867Z,4.40
2018-09-20T00:30:19.573Z,3.67
2018-09-20T00:32:48.133Z,4.10
2018-09-20T00:35:16.721Z,4.90
2018-09-20T00:37:45.317Z,4.50
2018-09-20T00:40:13.971Z,4.03
2018-09-20T00:42:42.756Z,4.10
2018-09-20T00:45:11.373Z,3.77
2018-09-20T00:47:39.966Z,4.00
2018-09-20T00:50:08.464Z,3.80
2018-09-20T00:52:37.091Z,3.90
2018-09-20T00:55:06.884Z,4.67
2018-09-20T00:57:35.764Z,3.60
2018-09-20T01:00:04.445Z,4.20
2018-09-20T01:02:33.183Z,3.77
2018-09-20T01:05:01.790Z,3.90
2018-09-20T01:07:30.456Z,3.67
2018-09-20T01:09:59.148Z,3.63
2018-09-20T01:12:27.827Z,4.20
2018-09-20T01:14:56.411Z,4.00
2018-09-20T01:17:25.080Z,4.00
2018-09-20T01:19:53.634Z,3.93
2018-09-20T01:22:22.249Z,3.77
2018-09-20T01:24:50.863Z,3.90
2018-09-20T01:27:19.534Z,3.90
2018-09-20T01:29:48.170Z,4.77
2018-09-20T01:32:16.848Z,4.33
2018-09-20T01:34:45.556Z,3.60
2018-09-20T01:37:14.146Z,4.30
2018-09-20T01:39:43.115Z,3.63
2018-09-20T01:42:11.942Z,3.43
2018-09-20T01:44:42.033Z,4.07
2018-09-20T01:47:10.714Z,3.30
2018-09-20T01:49:39.453Z,4.40
2018-09-20T01:52:08.331Z,3.30
2018-09-20T01:54:37.133Z,3.60
2018-09-20T01:57:05.975Z,4.03
2018-09-20T01:59:34.959Z,3.67
2018-09-20T02:02:04.096Z,4.03
2018-09-20T02:04:34.031Z,4.30
2018-09-20T02:07:02.902Z,3.53
2018-09-20T02:09:32.871Z,3.90
2018-09-20T02:12:02.632Z,4.10
2018-09-20T02:14:31.382Z,3.67
2018-09-20T02:17:01.174Z,4.90
2018-09-20T02:19:29.777Z,4.53
2018-09-20T02:21:58.416Z,3.80
2018-09-20T02:24:26.954Z,4.00
2018-09-20T02:26:55.713Z,4.40
2018-09-20T02:29:24.308Z,4.17
2018-09-20T02:31:52.977Z,3.93
2018-09-20T02:34:21.578Z,4.40
2018-09-20T02:36:50.154Z,4.40
2018-09-20T02:39:18.716Z,4.07
2018-09-20T02:41:47.421Z,3.50
2018-09-20T02:44:15.994Z,3.80
2018-09-20T02:46:44.705Z,4.47
2018-09-20T02:49:13.271Z,4.87
2018-09-20T02:51:41.987Z,4.17
2018-09-20T02:54:10.561Z,4.37
2018-09-20T02:56:39.226Z,3.90
2018-09-20T02:59:07.901Z,4.20
2018-09-20T03:01:36.569Z,4.23
2018-09-20T03:04:05.160Z,4.00
2018-09-20T03:06:33.756Z,4.37
2018-09-20T03:09:02.537Z,4.53
2018-09-20T03:11:31.298Z,3.97
2018-09-20T03:13:59.958Z,4.73
2018-09-20T03:16:28.590Z,4.23
2018-09-20T03:18:58.087Z,3.83
2018-09-20T03:21:26.787Z,4.43
2018-09-20T03:23:55.415Z,5.00
2018-09-20T03:26:24.443Z,3.70
2018-09-20T03:28:53.110Z,3.60
2018-09-20T03:31:21.801Z,4.50
2018-09-20T03:33:50.519Z,4.33
2018-09-20T03:36:19.127Z,4.10
2018-09-20T03:38:48.757Z,4.10
2018-09-20T03:41:17.347Z,3.90
2018-09-20T03:43:46.002Z,4.40
2018-09-20T03:46:14.602Z,3.97
2018-09-20T03:48:43.211Z,4.47
2018-09-20T03:51:12.691Z,4.30
2018-09-20T03:53:41.194Z,4.00
2018-09-20T03:56:09.782Z,4.00
2018-09-20T03:58:38.334Z,4.27
2018-09-20T04:01:06.979Z,4.57
2018-09-20T04:03:35.562Z,4.10
2018-09-20T04:06:04.135Z,4.63
2018-09-20T04:08:32.857Z,3.80
2018-09-20T04:11:01.668Z,3.97
2018-09-20T04:13:31.233Z,4.13
2018-09-20T04:15:59.810Z,3.73
2018-09-20T04:18:28.360Z,4.00
2018-09-20T04:20:57.978Z,4.20
2018-09-20T04:23:26.655Z,3.80
2018-09-20T04:25:55.214Z,4.17
2018-09-20T04:28:23.770Z,4.70
2018-09-20T04:30:52.378Z,4.30
2018-09-20T04:33:20.944Z,4.07
2018-09-20T04:35:49.500Z,3.97
2018-09-20T04:38:18.180Z,4.03
2018-09-20T04:40:47.018Z,4.80
2018-09-20T04:43:15.587Z,4.50
2018-09-20T04:45:44.285Z,4.07
2018-09-20T04:48:12.900Z,4.90
2018-09-20T04:50:41.555Z,4.97
2018-09-20T04:53:10.295Z,4.53
2018-09-20T04:55:38.963Z,4.20
2018-09-20T04:58:07.608Z,4.10
2018-09-20T05:00:36.214Z,4.50
2018-09-20T05:03:04.864Z,4.10
2018-09-20T05:05:33.481Z,4.83
2018-09-20T05:08:02.085Z,4.30
2018-09-20T05:10:30.951Z,4.53
2018-09-20T05:12:59.645Z,5.23
2018-09-20T05:15:28.312Z,5.37
2018-09-20T05:17:57.812Z,5.17
2018-09-20T05:20:26.498Z,5.23
2018-09-20T05:22:55.186Z,4.50
2018-09-20T05:25:23.718Z,4.57
2018-09-20T05:27:52.396Z,5.17
2018-09-20T05:30:21.077Z,5.70
2018-09-20T05:32:49.720Z,5.17
2018-09-20T05:35:18.360Z,5.33
2018-09-20T05:37:47.112Z,4.90
2018-09-20T05:40:15.855Z,5.17
2018-09-20T05:42:44.462Z,4.83
2018-09-20T05:45:13.148Z,5.13
2018-09-20T05:47:42.882Z,5.30
2018-09-20T05:50:11.575Z,5.63
2018-09-20T05:52:40.241Z,5.77
2018-09-20T05:55:08.917Z,4.90
2018-09-20T05:57:37.581Z,5.13
2018-09-20T06:00:07.026Z,5.27
2018-09-20T06:02:35.842Z,6.40
2018-09-20T06:05:04.585Z,5.93
2018-09-20T06:07:33.435Z,6.27
2018-09-20T06:10:02.204Z,5.87
2018-09-20T06:12:30.859Z,5.97
2018-09-20T06:14:59.610Z,6.07
2018-09-20T06:17:28.249Z,6.00
2018-09-20T06:19:56.947Z,5.00
2018-09-20T06:22:25.683Z,5.57
2018-09-20T06:24:54.393Z,5.20
2018-09-20T06:27:22.985Z,4.67
2018-09-20T06:29:51.649Z,8.67
2018-09-20T06:32:20.405Z,6.07
2018-09-20T06:34:49.159Z,5.67
2018-09-20T06:37:17.700Z,6.50
2018-09-20T06:39:46.395Z,6.00
2018-09-20T06:42:15.738Z,6.17
2018-09-20T06:44:45.346Z,6.67
2018-09-20T06:47:14.146Z,6.63
2018-09-20T06:49:42.958Z,5.93
2018-09-20T06:52:11.735Z,6.00
2018-09-20T06:54:40.531Z,6.33
2018-09-20T06:57:09.213Z,5.90
2018-09-20T06:59:37.883Z,6.50
2018-09-20T07:02:06.797Z,6.57
2018-09-20T07:04:35.486Z,6.67
2018-09-20T07:07:04.173Z,7.03
2018-09-20T07:09:32.769Z,6.23
2018-09-20T07:12:01.438Z,6.50
2018-09-20T07:14:30.023Z,6.80
2018-09-20T07:16:59.261Z,7.50
2018-09-20T07:19:27.904Z,6.63
2018-09-20T07:21:57.672Z,7.30
2018-09-20T07:24:26.242Z,5.97
2018-09-20T07:26:54.888Z,6.97
2018-09-20T07:29:23.567Z,6.93
2018-09-20T07:31:52.263Z,6.90
2018-09-20T07:34:20.857Z,7.17
2018-09-20T07:36:49.419Z,7.17
2018-09-20T07:39:18.017Z,6.23
2018-09-20T07:41:46.700Z,7.50
2018-09-20T07:44:15.381Z,7.00
2018-09-20T07:46:44.020Z,5.60
2018-09-20T07:49:12.661Z,5.23
2018-09-20T07:51:41.379Z,5.50
2018-09-20T07:54:10.128Z,5.73
2018-09-20T07:56:38.744Z,5.67
2018-09-20T07:59:07.383Z,5.00
2018-09-20T08:01:36.116Z,5.07
2018-09-20T08:04:04.751Z,5.17
2018-09-20T08:06:33.551Z,5.17
2018-09-20T08:09:02.310Z,5.23
2018-09-20T08:11:31.097Z,5.10
2018-09-20T08:13:59.763Z,5.70
2018-09-20T08:16:28.373Z,5.50
2018-09-20T08:18:57.011Z,5.30
2018-09-20T08:21:25.888Z,4.93
2018-09-20T08:23:54.595Z,5.67
2018-09-20T08:26:23.259Z,5.63
2018-09-20T08:28:52.285Z,4.73
2018-09-20T08:31:21.161Z,4.90
2018-09-20T08:33:50.960Z,5.53
2018-09-20T08:36:19.868Z,5.00
2018-09-20T08:38:48.842Z,4.60
2018-09-20T08:41:17.550Z,5.37
2018-09-20T08:43:46.178Z,4.83
2018-09-20T08:46:14.905Z,4.40
2018-09-20T08:48:43.881Z,5.07
2018-09-20T08:51:12.560Z,4.17
2018-09-20T08:53:41.312Z,4.30
2018-09-20T08:56:10.040Z,4.77
2018-09-20T08:58:38.694Z,4.17
2018-09-20T09:01:07.343Z,3.80
2018-09-20T09:03:36.653Z,4.37
2018-09-20T09:06:05.299Z,4.53
2018-09-20T09:08:33.899Z,4.50
2018-09-20T09:11:03.388Z,4.73
2018-09-20T09:13:31.976Z,4.40
2018-09-20T09:16:00.662Z,4.50
2018-09-20T09:18:29.203Z,4.10
2018-09-20T09:20:57.907Z,4.67
2018-09-20T09:23:26.489Z,3.93
2018-09-20T09:25:55.035Z,5.10
2018-09-20T09:28:23.751Z,4.03
2018-09-20T09:30:52.658Z,4.77
2018-09-20T09:33:21.383Z,4.50
2018-09-20T09:35:50.175Z,3.80
2018-09-20T09:38:19.097Z,4.17
2018-09-20T09:40:48.000Z,4.30
2018-09-20T09:43:17.289Z,4.27
2018-09-20T09:45:46.061Z,4.30
2018-09-20T09:48:14.903Z,4.13
2018-09-20T09:50:44.207Z,4.80
2018-09-20T09:53:13.123Z,4.63
2018-09-20T09:55:41.925Z,5.40
2018-09-20T09:58:11.009Z,4.70
2018-09-20T10:00:41.412Z,4.93
2018-09-20T10:03:10.172Z,4.63
2018-09-20T10:05:38.989Z,4.90
2018-09-20T10:08:07.783Z,5.20
2018-09-20T10:10:36.530Z,5.10
2018-09-20T10:13:05.387Z,4.53
2018-09-20T10:15:34.139Z,4.93
2018-09-20T10:18:02.994Z,4.50
2018-09-20T10:20:31.723Z,4.80
2018-09-20T10:23:00.407Z,4.90
2018-09-20T10:25:29.021Z,4.50
2018-09-20T10:27:57.664Z,3.47
2018-09-20T10:30:26.749Z,3.60
2018-09-20T10:32:55.502Z,3.20
2018-09-20T10:35:24.160Z,3.23
2018-09-20T10:37:52.847Z,3.43
2018-09-20T10:40:21.660Z,3.47
2018-09-20T10:42:50.311Z,3.73
2018-09-20T10:45:19.102Z,3.83
2018-09-20T10:47:48.517Z,3.07
2018-09-20T10:50:17.224Z,3.10
2018-09-20T10:52:45.994Z,3.93
2018-09-20T10:55:14.867Z,3.07
2018-09-20T10:57:43.648Z,2.90
2018-09-20T11:00:12.343Z,2.80
2018-09-20T11:02:41.742Z,3.40
2018-09-20T11:05:10.354Z,2.60
2018-09-20T11:07:39.290Z,3.33
2018-09-20T11:10:08.261Z,3.03
2018-09-20T11:12:36.974Z,2.57
2018-09-20T11:15:06.400Z,2.30
2018-09-20T11:17:35.163Z,2.50
2018-09-20T11:20:04.519Z,2.70
2018-09-20T11:22:33.522Z,2.90
2018-09-20T11:25:02.499Z,2.60
2018-09-20T11:27:31.175Z,3.30
2018-09-20T11:29:59.926Z,3.47
2018-09-20T11:32:30.268Z,3.30
2018-09-20T11:34:58.874Z,3.07
2018-09-20T11:37:27.564Z,2.93
2018-09-20T11:39:56.151Z,3.33
2018-09-20T11:42:24.883Z,2.80
2018-09-20T11:44:53.689Z,2.37
2018-09-20T11:47:22.436Z,3.10
2018-09-20T11:49:51.084Z,3.20
2018-09-20T11:52:19.947Z,3.17
2018-09-20T11:54:48.564Z,3.13
2018-09-20T11:57:17.396Z,3.60
2018-09-20T11:59:46.056Z,3.67
2018-09-20T12:02:14.928Z,3.20
2018-09-20T12:04:43.619Z,3.10
2018-09-20T12:07:12.296Z,3.37
2018-09-20T12:09:41.061Z,3.53
2018-09-20T12:12:09.721Z,3.00
2018-09-20T12:14:38.596Z,3.10
2018-09-20T12:17:07.198Z,2.93
2018-09-20T12:19:35.742Z,2.97
2018-09-20T12:22:04.483Z,3.17
2018-09-20T12:24:33.103Z,2.90
2018-09-20T12:27:06.058Z,3.10
2018-09-20T12:29:34.776Z,3.37
2018-09-20T12:32:04.028Z,2.80
2018-09-20T12:34:32.651Z,3.20
2018-09-20T12:37:01.882Z,3.53
2018-09-20T12:39:30.488Z,2.80
2018-09-20T12:42:02.859Z,3.43
2018-09-20T12:44:31.496Z,3.17
2018-09-20T12:47:00.205Z,3.27
2018-09-20T12:49:28.864Z,3.30
2018-09-20T12:51:57.756Z,3.57
2018-09-20T12:54:26.392Z,4.43
2018-09-20T12:56:54.919Z,3.57
2018-09-20T12:59:23.467Z,4.77
2018-09-20T13:01:52.108Z,4.40
2018-09-20T13:04:20.700Z,3.80
2018-09-20T13:06:49.299Z,3.67
2018-09-20T13:09:17.923Z,3.20
2018-09-20T13:11:46.491Z,3.10
2018-09-20T13:14:15.078Z,3.70
2018-09-20T13:16:43.765Z,3.60
2018-09-20T13:19:12.345Z,3.40
2018-09-20T13:21:41.068Z,3.97
2018-09-20T13:24:09.821Z,3.40
2018-09-20T13:26:38.533Z,2.93
2018-09-20T13:29:08.318Z,3.67
2018-09-20T13:31:37.524Z,4.07
2018-09-20T13:34:06.931Z,3.87
2018-09-20T13:36:35.548Z,4.30
2018-09-20T13:39:06.312Z,4.30
2018-09-20T13:41:35.019Z,3.83
2018-09-20T13:44:03.718Z,3.63
2018-09-20T13:46:32.400Z,3.30
2018-09-20T13:49:01.156Z,3.73
2018-09-20T13:51:29.893Z,3.10
2018-09-20T13:53:58.603Z,3.40
2018-09-20T13:56:27.568Z,3.20
2018-09-20T13:58:56.642Z,3.33
2018-09-20T14:01:25.363Z,3.30
2018-09-20T14:03:54.942Z,3.47
2018-09-20T14:06:23.705Z,3.30
2018-09-20T14:08:52.432Z,3.03
2018-09-20T14:11:21.215Z,3.37
2018-09-20T14:13:49.844Z,2.80
2018-09-20T14:16:19.560Z,3.13
2018-09-20T14:19:22.307Z,3.63
2018-09-20T14:21:50.977Z,3.33
2018-09-20T14:24:19.518Z,3.57
2018-09-20T14:26:48.255Z,3.10
2018-09-20T14:29:16.951Z,3.17
2018-09-20T14:31:45.646Z,3.57
2018-09-20T14:34:14.301Z,3.13
2018-09-20T14:36:42.925Z,3.27
2018-09-20T14:39:13.266Z,2.77
2018-09-20T14:41:42.096Z,2.50
2018-09-20T14:44:10.715Z,2.90
2018-09-20T14:46:39.295Z,3.00
2018-09-20T14:49:11.653Z,3.23
2018-09-20T14:51:40.261Z,3.10
2018-09-20T14:54:08.826Z,3.10
2018-09-20T14:56:37.366Z,3.30
2018-09-20T14:59:06.823Z,3.33
2018-09-20T15:01:35.391Z,3.10
2018-09-20T15:04:03.926Z,3.13
2018-09-20T15:06:32.575Z,2.87
2018-09-20T15:09:01.739Z,4.30
2018-09-20T15:11:30.333Z,4.40
2018-09-20T15:13:58.872Z,3.73
2018-09-20T15:16:27.626Z,3.83
2018-09-20T15:18:56.204Z,3.27
2018-09-20T15:21:24.921Z,3.57
2018-09-20T15:23:53.543Z,3.13
2018-09-20T15:26:23.806Z,3.47
2018-09-20T15:28:52.484Z,3.83
2018-09-20T15:32:50.578Z,3.80
2018-09-20T15:35:19.198Z,3.37
2018-09-20T15:37:47.781Z,3.43
2018-09-20T15:40:16.358Z,6.33
2018-09-20T15:42:45.001Z,3.60
2018-09-20T15:45:13.547Z,3.47
2018-09-20T15:47:42.235Z,3.33
2018-09-20T15:50:10.760Z,3.60
2018-09-20T15:52:39.998Z,3.70
2018-09-20T15:55:08.700Z,3.20
2018-09-20T15:57:37.388Z,3.33
2018-09-20T16:00:06.367Z,3.20
2018-09-20T16:02:35.036Z,2.80
2018-09-20T16:05:03.815Z,3.07
2018-09-20T16:07:32.472Z,2.50
2018-09-20T16:10:01.080Z,2.47
2018-09-20T16:12:30.253Z,2.63
2018-09-20T16:14:59.321Z,2.60
2018-09-20T16:17:28.049Z,3.13
2018-09-20T16:19:56.649Z,2.70
2018-09-20T16:22:25.254Z,3.00
2018-09-20T16:24:54.675Z,3.70
2018-09-20T16:27:23.274Z,3.30
2018-09-20T16:30:21.831Z,3.23
2018-09-20T16:36:03.221Z,3.03
2018-09-20T16:38:43.239Z,2.63
2018-09-20T16:41:14.316Z,2.97
2018-09-20T16:43:44.063Z,2.73
2018-09-20T16:46:12.638Z,3.30
2018-09-20T16:48:41.400Z,3.70
2018-09-20T16:51:10.140Z,3.47
2018-09-20T16:53:38.716Z,3.90
2018-09-20T16:56:07.989Z,3.53
2018-09-20T16:58:36.712Z,4.10
2018-09-20T17:01:10.864Z,3.67
2018-09-20T17:03:39.644Z,3.93
2018-09-20T17:06:08.405Z,4.00
2018-09-20T17:08:37.030Z,4.07
2018-09-20T17:11:05.695Z,3.97
2018-09-20T17:13:34.366Z,4.03
2018-09-20T17:16:03.148Z,3.77
2018-09-20T17:18:31.696Z,4.17
2018-09-20T17:21:00.407Z,4.03
2018-09-20T17:23:29.094Z,4.30
2018-09-20T17:25:57.688Z,3.70
2018-09-20T17:28:26.297Z,3.87
2018-09-20T17:30:55.102Z,4.37
2018-09-20T17:33:23.758Z,4.63
2018-09-20T17:35:53.887Z,4.30
2018-09-20T17:38:23.301Z,4.30
2018-09-20T17:40:56.216Z,3.77
2018-09-20T17:43:30.262Z,4.27
2018-09-20T17:45:58.938Z,4.47
2018-09-20T17:48:27.704Z,4.17
2018-09-20T17:50:56.771Z,4.10
2018-09-20T17:53:28.946Z,4.27
2018-09-20T17:55:59.071Z,3.83
2018-09-20T17:58:29.133Z,4.20
2018-09-20T18:00:58.193Z,4.43
2018-09-20T18:03:26.931Z,4.60
2018-09-20T18:05:55.606Z,4.07
2018-09-20T18:08:24.353Z,4.37
2018-09-20T18:10:53.051Z,4.33
2018-09-20T18:13:21.808Z,4.50
2018-09-20T18:15:50.523Z,3.57
2018-09-20T18:18:19.401Z,4.63
2018-09-20T18:20:48.275Z,4.50
2018-09-20T18:23:16.911Z,4.33
2018-09-20T18:25:45.668Z,4.03
2018-09-20T18:28:14.276Z,4.10
2018-09-20T18:30:43.247Z,4.33
2018-09-20T18:33:12.445Z,3.87
2018-09-20T18:35:41.169Z,4.60
2018-09-20T18:38:09.791Z,4.73
2018-09-20T18:40:38.473Z,4.27
2018-09-20T18:43:07.092Z,4.87
2018-09-20T18:45:35.657Z,4.47
2018-09-20T18:48:04.220Z,4.20
2018-09-20T18:50:32.844Z,4.73
2018-09-20T18:53:01.466Z,3.63
2018-09-20T18:55:30.107Z,4.00
2018-09-20T18:57:58.681Z,4.00
2018-09-20T19:00:27.311Z,4.33
2018-09-20T19:02:55.848Z,4.17
2018-09-20T19:05:24.447Z,3.73
2018-09-20T19:07:53.063Z,3.47
2018-09-20T19:10:21.648Z,3.40
2018-09-20T19:12:50.231Z,3.10
2018-09-20T19:15:18.784Z,3.63
2018-09-20T19:17:47.331Z,3.47
2018-09-20T19:20:15.961Z,2.90
2018-09-20T19:22:44.617Z,3.27
2018-09-20T19:25:13.188Z,3.47
2018-09-20T19:27:41.820Z,3.27
2018-09-20T19:30:10.411Z,2.90
2018-09-20T19:32:39.068Z,3.73
2018-09-20T19:35:08.351Z,3.40
2018-09-20T19:37:36.980Z,3.07
2018-09-20T19:40:05.624Z,3.47
2018-09-20T19:42:34.339Z,3.27
2018-09-20T19:45:02.898Z,3.40
2018-09-20T19:47:31.449Z,3.30
2018-09-20T19:50:00.067Z,3.03
2018-09-20T19:52:28.758Z,2.80
2018-09-20T19:54:57.321Z,3.17
2018-09-20T19:57:25.952Z,3.30
2018-09-20T19:59:55.507Z,3.30
2018-09-20T20:02:24.295Z,3.67
2018-09-20T20:04:52.869Z,3.00
2018-09-20T20:07:21.443Z,2.50
2018-09-20T20:09:49.983Z,3.20
2018-09-20T20:12:18.625Z,3.43
2018-09-20T20:14:47.175Z,3.17
2018-09-20T20:17:15.856Z,3.07
2018-09-20T20:19:44.549Z,3.37
2018-09-20T20:22:13.120Z,3.57
2018-09-20T20:24:41.883Z,3.00
2018-09-20T20:27:10.430Z,3.10
2018-09-20T20:29:38.943Z,3.20
2018-09-20T20:32:07.501Z,3.50
2018-09-20T20:34:36.105Z,3.37
2018-09-20T20:37:05.587Z,3.27
2018-09-20T20:39:34.230Z,3.47
2018-09-20T20:42:03.576Z,3.40
2018-09-20T20:44:32.146Z,3.10
2018-09-20T20:47:00.678Z,3.10
2018-09-20T20:49:29.283Z,3.37
2018-09-20T20:52:05.253Z,3.20
2018-09-20T20:54:39.390Z,2.83
2018-09-20T20:57:07.974Z,3.00
2018-09-20T20:59:36.517Z,2.90
2018-09-20T21:02:05.191Z,3.37
2018-09-20T21:04:33.710Z,2.97
2018-09-20T21:07:02.264Z,3.30
2018-09-20T21:09:30.903Z,3.03
2018-09-20T21:11:59.513Z,2.53
2018-09-20T21:14:28.363Z,3.00
2018-09-20T21:16:57.236Z,2.90
2018-09-20T21:19:25.820Z,2.90
2018-09-20T21:21:54.474Z,2.97
2018-09-20T21:24:24.041Z,3.13
2018-09-20T21:26:52.623Z,3.40
2018-09-20T21:29:21.335Z,2.73
2018-09-20T21:31:50.043Z,2.97
2018-09-20T21:34:18.567Z,2.73
2018-09-20T21:36:47.301Z,2.53
2018-09-20T21:39:15.828Z,3.00
2018-09-20T21:41:45.075Z,3.20
2018-09-20T21:44:13.665Z,2.70
2018-09-20T21:46:42.208Z,2.90
2018-09-20T21:49:11.036Z,3.10
2018-09-20T21:51:39.598Z,2.93
2018-09-20T21:54:08.213Z,3.07
2018-09-20T21:56:36.779Z,2.70
2018-09-20T21:59:05.488Z,2.63
2018-09-20T22:01:40.256Z,3.03
2018-09-20T22:04:08.867Z,2.83
2018-09-20T22:06:37.591Z,3.10
2018-09-20T22:09:09.059Z,3.13
2018-09-20T22:11:38.205Z,3.07
2018-09-20T22:14:06.825Z,3.33
2018-09-20T22:16:35.541Z,2.67
2018-09-20T22:19:04.151Z,2.70
2018-09-20T22:21:32.740Z,2.80
2018-09-20T22:24:01.281Z,2.90
2018-09-20T22:26:29.905Z,2.67
2018-09-20T22:28:58.549Z,2.97
2018-09-20T22:31:27.197Z,3.00
2018-09-20T22:33:56.498Z,3.33
2018-09-20T22:36:25.113Z,2.63
2018-09-20T22:38:53.749Z,2.67
2018-09-20T22:41:23.017Z,3.50
2018-09-20T22:43:51.665Z,2.73
2018-09-20T22:46:20.729Z,2.70
2018-09-20T22:48:49.364Z,2.87
2018-09-20T22:51:17.929Z,3.20
2018-09-20T22:53:46.506Z,2.63
2018-09-20T22:56:15.031Z,2.80
2018-09-20T22:58:43.649Z,2.70
2018-09-20T23:01:16.551Z,2.70
2018-09-20T23:03:45.690Z,3.07
2018-09-20T23:06:14.276Z,3.07
2018-09-20T23:08:42.820Z,2.87
2018-09-20T23:11:11.426Z,2.73
2018-09-20T23:13:40.114Z,2.77
2018-09-20T23:16:08.617Z,2.40
2018-09-20T23:18:37.148Z,2.93
2018-09-20T23:21:05.867Z,3.00
2018-09-20T23:23:34.511Z,2.87
2018-09-20T23:26:03.682Z,2.60
2018-09-20T23:28:32.850Z,2.63
2018-09-20T23:31:01.408Z,2.77
2018-09-20T23:33:29.982Z,2.90
2018-09-20T23:35:58.760Z,3.03
2018-09-20T23:38:27.559Z,2.90
2018-09-20T23:40:56.358Z,2.90
2018-09-20T23:43:25.163Z,2.97
2018-09-20T23:45:54.248Z,2.90
2018-09-20T23:48:23.893Z,2.87
2018-09-20T23:50:53.119Z,2.80
2018-09-20T23:53:21.935Z,2.47
2018-09-20T23:55:50.716Z,3.07
2018-09-20T23:58:20.090Z,3.03
