createdAt,value
2018-07-11T00:01:34.804Z,17.63
2018-07-11T00:04:04.384Z,16.43
2018-07-11T00:06:33.494Z,19.63
2018-07-11T00:09:02.003Z,18.57
2018-07-11T00:11:30.506Z,17.43
2018-07-11T00:13:59.059Z,17.53
2018-07-11T00:16:27.711Z,17.73
2018-07-11T00:18:56.409Z,17.20
2018-07-11T00:21:24.975Z,18.87
2018-07-11T00:23:53.699Z,17.03
2018-07-11T00:26:22.216Z,18.23
2018-07-11T00:28:50.768Z,19.77
2018-07-11T00:31:19.327Z,19.37
2018-07-11T00:33:47.858Z,19.57
2018-07-11T00:36:16.440Z,21.57
2018-07-11T00:38:45.608Z,20.37
2018-07-11T00:41:14.166Z,22.23
2018-07-11T00:43:42.723Z,22.23
2018-07-11T00:46:11.259Z,21.50
2018-07-11T00:48:39.781Z,29.40
2018-07-11T00:51:08.306Z,21.77
2018-07-11T00:53:37.257Z,21.27
2018-07-11T00:56:05.841Z,22.53
2018-07-11T00:58:38.431Z,22.37
2018-07-11T01:01:16.980Z,21.93
2018-07-11T01:03:50.067Z,24.90
2018-07-11T01:06:19.176Z,24.13
2018-07-11T01:08:50.692Z,24.13
2018-07-11T01:11:19.274Z,24.13
2018-07-11T01:13:48.537Z,24.47
2018-07-11T01:16:17.959Z,25.83
2018-07-11T01:19:04.960Z,24.20
2018-07-11T01:21:34.260Z,24.37
2018-07-11T01:24:02.864Z,25.70
2018-07-11T01:26:35.416Z,25.30
2018-07-11T01:29:04.354Z,22.97
2018-07-11T01:31:32.920Z,22.13
2018-07-11T01:34:01.641Z,21.70
2018-07-11T01:36:30.787Z,22.40
2018-07-11T01:39:00.237Z,24.07
2018-07-11T01:41:28.820Z,24.03
2018-07-11T01:43:57.421Z,22.30
2018-07-11T01:46:30.222Z,22.23
2018-07-11T01:48:58.792Z,25.70
2018-07-11T01:51:38.585Z,25.33
2018-07-11T01:54:07.160Z,27.13
2018-07-11T01:56:35.802Z,28.20
2018-07-11T01:59:04.439Z,27.07
2018-07-11T02:01:32.988Z,26.67
2018-07-11T02:04:01.566Z,26.33
2018-07-11T02:06:30.127Z,28.40
2018-07-11T02:08:58.704Z,27.97
2018-07-11T02:11:27.284Z,27.23
2018-07-11T02:13:56.013Z,27.83
2018-07-11T02:16:24.695Z,25.30
2018-07-11T02:18:53.572Z,26.87
2018-07-11T02:21:24.554Z,25.40
2018-07-11T02:23:53.160Z,26.13
2018-07-11T02:26:21.727Z,25.80
2018-07-11T02:28:50.329Z,25.27
2018-07-11T02:31:19.005Z,26.27
2018-07-11T02:33:47.733Z,29.20
2018-07-11T02:36:16.290Z,27.93
2018-07-11T02:38:44.977Z,27.67
2018-07-11T02:41:13.568Z,38.23
2018-07-11T02:43:42.150Z,43.03
2018-07-11T02:46:10.793Z,43.33
2018-07-11T02:48:39.387Z,56.30
2018-07-11T02:51:07.959Z,55.73
2018-07-11T02:53:36.574Z,74.17
2018-07-11T02:56:05.150Z,68.50
2018-07-11T02:58:33.707Z,72.33
2018-07-11T03:01:02.300Z,89.07
2018-07-11T03:03:30.998Z,71.10
2018-07-11T03:05:59.597Z,68.00
2018-07-11T03:08:36.156Z,65.93
2018-07-11T03:11:05.613Z,67.40
2018-07-11T03:13:34.331Z,66.70
2018-07-11T03:16:03.144Z,56.97
2018-07-11T03:18:31.822Z,58.17
2018-07-11T03:21:00.380Z,57.80
2018-07-11T03:23:29.013Z,56.27
2018-07-11T03:25:57.633Z,60.83
2018-07-11T03:28:26.368Z,52.10
2018-07-11T03:30:55.020Z,52.30
2018-07-11T03:33:23.637Z,59.37
2018-07-11T03:35:52.234Z,55.50
2018-07-11T03:38:20.920Z,53.37
2018-07-11T03:40:49.626Z,52.87
2018-07-11T03:43:18.293Z,54.57
2018-07-11T03:45:46.848Z,53.67
2018-07-11T03:48:15.438Z,50.20
2018-07-11T03:50:43.989Z,49.10
2018-07-11T03:53:12.657Z,49.53
2018-07-11T03:55:41.197Z,47.93
2018-07-11T03:58:09.889Z,47.40
2018-07-11T04:00:38.516Z,49.77
2018-07-11T04:03:07.336Z,45.43
2018-07-11T04:05:35.990Z,44.83
2018-07-11T04:08:04.582Z,43.33
2018-07-11T04:10:33.157Z,44.53
2018-07-11T04:13:02.528Z,43.20
2018-07-11T04:15:31.120Z,44.07
2018-07-11T04:17:59.717Z,44.70
2018-07-11T04:20:28.313Z,48.57
2018-07-11T04:22:56.984Z,47.73
2018-07-11T04:25:25.574Z,41.93
2018-07-11T04:27:54.139Z,45.10
2018-07-11T04:30:22.717Z,46.93
2018-07-11T04:32:51.418Z,46.80
2018-07-11T04:35:19.939Z,45.60
2018-07-11T04:37:48.561Z,43.07
2018-07-11T04:40:17.124Z,48.30
2018-07-11T04:42:45.687Z,44.33
2018-07-11T04:45:14.209Z,49.13
2018-07-11T04:47:43.084Z,47.43
2018-07-11T04:50:11.637Z,44.03
2018-07-11T04:52:40.260Z,46.93
2018-07-11T04:55:08.816Z,45.30
2018-07-11T04:57:37.360Z,47.80
2018-07-11T05:00:05.902Z,42.83
2018-07-11T05:02:34.511Z,44.70
2018-07-11T05:05:03.195Z,42.93
2018-07-11T05:07:31.876Z,44.10
2018-07-11T05:10:00.462Z,43.00
2018-07-11T05:12:29.040Z,44.00
2018-07-11T05:14:57.630Z,43.60
2018-07-11T05:17:25.933Z,41.93
2018-07-11T05:19:54.515Z,42.87
2018-07-11T05:22:23.241Z,45.77
2018-07-11T05:24:51.808Z,48.30
2018-07-11T05:27:20.581Z,46.17
2018-07-11T05:29:49.188Z,46.83
2018-07-11T05:32:17.857Z,44.60
2018-07-11T05:34:46.445Z,45.37
2018-07-11T05:37:15.017Z,42.97
2018-07-11T05:39:43.560Z,47.50
2018-07-11T05:42:12.132Z,41.10
2018-07-11T05:44:40.780Z,41.80
2018-07-11T05:47:08.992Z,40.30
2018-07-11T05:49:37.566Z,40.87
2018-07-11T05:52:06.197Z,43.03
2018-07-11T05:54:35.191Z,39.57
2018-07-11T05:57:03.908Z,39.13
2018-07-11T05:59:32.452Z,39.07
2018-07-11T06:02:01.386Z,40.33
2018-07-11T06:04:29.941Z,37.67
2018-07-11T06:06:58.569Z,37.27
2018-07-11T06:09:27.128Z,40.50
2018-07-11T06:11:55.783Z,40.00
2018-07-11T06:14:24.340Z,34.77
2018-07-11T06:16:52.944Z,34.80
2018-07-11T06:19:21.669Z,32.20
2018-07-11T06:21:51.281Z,29.73
2018-07-11T06:24:20.669Z,29.33
2018-07-11T06:26:49.618Z,30.33
2018-07-11T06:29:18.343Z,36.63
2018-07-11T06:31:47.019Z,30.90
2018-07-11T06:34:15.589Z,31.33
2018-07-11T06:36:44.181Z,34.47
2018-07-11T06:39:12.776Z,37.40
2018-07-11T06:41:41.332Z,38.63
2018-07-11T06:44:10.096Z,32.87
2018-07-11T06:46:39.661Z,37.83
2018-07-11T06:49:08.268Z,31.17
2018-07-11T06:51:36.856Z,31.93
2018-07-11T06:54:06.718Z,31.27
2018-07-11T06:56:35.325Z,30.80
2018-07-11T06:59:03.880Z,30.20
2018-07-11T07:01:32.553Z,31.63
2018-07-11T07:04:01.129Z,34.47
2018-07-11T07:06:29.717Z,31.37
2018-07-11T07:08:58.317Z,28.20
2018-07-11T07:11:26.946Z,26.83
2018-07-11T07:13:55.640Z,27.83
2018-07-11T07:16:24.304Z,29.47
2018-07-11T07:18:52.863Z,25.50
2018-07-11T07:21:21.478Z,29.87
2018-07-11T07:23:50.084Z,27.33
2018-07-11T07:26:18.681Z,28.57
2018-07-11T07:28:47.556Z,30.70
2018-07-11T07:31:16.228Z,30.90
2018-07-11T07:33:44.801Z,31.37
2018-07-11T07:36:13.472Z,29.63
2018-07-11T07:38:43.679Z,29.73
2018-07-11T07:41:12.295Z,28.03
2018-07-11T07:43:42.107Z,30.93
2018-07-11T07:46:10.680Z,28.63
2018-07-11T07:48:39.293Z,28.87
2018-07-11T07:51:07.908Z,31.20
2018-07-11T07:53:36.545Z,28.20
2018-07-11T07:56:05.602Z,28.10
2018-07-11T07:58:34.198Z,27.87
2018-07-11T08:01:02.893Z,25.23
2018-07-11T08:03:34.061Z,28.93
2018-07-11T08:06:02.769Z,26.63
2018-07-11T08:08:31.437Z,30.60
2018-07-11T08:11:00.232Z,29.00
2018-07-11T08:13:28.809Z,33.70
2018-07-11T08:15:57.718Z,30.70
2018-07-11T08:18:26.362Z,29.63
2018-07-11T08:20:55.042Z,27.83
2018-07-11T08:23:41.944Z,28.83
2018-07-11T08:26:22.212Z,28.73
2018-07-11T08:29:39.235Z,24.37
2018-07-11T08:34:50.764Z,28.13
2018-07-11T08:57:12.642Z,19.80
2018-07-11T09:00:52.901Z,26.00
2018-07-11T09:05:42.721Z,22.27
2018-07-11T09:27:47.604Z,23.00
2018-07-11T09:30:16.177Z,22.73
2018-07-11T09:32:44.746Z,23.50
2018-07-11T09:35:13.336Z,25.10
2018-07-11T09:37:41.889Z,22.13
2018-07-11T09:40:10.458Z,21.53
2018-07-11T09:42:38.987Z,22.40
2018-07-11T09:45:07.535Z,19.50
2018-07-11T09:47:36.079Z,21.97
2018-07-11T09:50:04.736Z,27.27
2018-07-11T09:52:33.239Z,23.97
2018-07-11T09:55:03.093Z,24.13
2018-07-11T09:57:32.707Z,25.10
2018-07-11T10:00:01.398Z,25.80
2018-07-11T10:02:30.030Z,27.40
2018-07-11T10:04:58.602Z,23.37
2018-07-11T10:07:27.100Z,22.87
2018-07-11T10:09:56.138Z,24.93
2018-07-11T10:12:24.689Z,21.90
2018-07-11T10:14:53.184Z,21.50
2018-07-11T10:17:21.695Z,22.00
2018-07-11T10:19:50.265Z,19.47
2018-07-11T10:22:18.928Z,20.23
2018-07-11T10:24:47.581Z,18.30
2018-07-11T10:27:16.143Z,20.30
2018-07-11T10:29:44.772Z,19.07
2018-07-11T10:32:13.399Z,18.60
2018-07-11T10:34:41.936Z,20.83
2018-07-11T10:37:10.428Z,20.10
2018-07-11T10:39:38.979Z,20.77
2018-07-11T10:42:07.544Z,20.43
2018-07-11T10:44:36.149Z,22.90
2018-07-11T10:47:10.528Z,21.73
2018-07-11T10:49:39.115Z,22.90
2018-07-11T10:52:08.188Z,23.53
2018-07-11T10:54:36.772Z,24.17
2018-07-11T10:57:05.348Z,23.27
2018-07-11T10:59:33.894Z,24.17
2018-07-11T11:02:02.421Z,25.17
2018-07-11T11:04:31.002Z,27.13
2018-07-11T11:06:59.511Z,26.33
2018-07-11T11:09:28.188Z,25.73
2018-07-11T11:11:56.751Z,27.73
2018-07-11T11:14:25.354Z,28.50
2018-07-11T11:16:53.860Z,26.73
2018-07-11T11:19:22.532Z,27.47
2018-07-11T11:21:51.170Z,28.80
2018-07-11T11:24:19.758Z,29.73
2018-07-11T11:26:48.359Z,32.33
2018-07-11T11:29:17.165Z,31.63
2018-07-11T11:31:45.736Z,33.70
2018-07-11T11:34:14.303Z,25.97
2018-07-11T11:36:42.823Z,23.93
2018-07-11T11:39:11.009Z,21.90
2018-07-11T11:41:39.674Z,23.20
2018-07-11T11:44:08.151Z,23.97
2018-07-11T11:46:36.705Z,24.93
2018-07-11T11:49:05.268Z,24.13
2018-07-11T11:51:33.856Z,25.80
2018-07-11T11:54:02.427Z,27.20
2018-07-11T11:56:31.071Z,27.97
2018-07-11T11:58:59.816Z,24.40
2018-07-11T12:01:28.460Z,27.37
2018-07-11T12:03:57.074Z,21.97
2018-07-11T12:06:25.745Z,22.20
2018-07-11T12:08:54.280Z,20.50
2018-07-11T12:11:23.508Z,19.67
2018-07-11T12:13:52.021Z,18.10
2018-07-11T12:16:20.633Z,17.97
2018-07-11T12:18:49.165Z,20.03
2018-07-11T12:21:17.754Z,20.20
2018-07-11T12:23:46.290Z,20.60
2018-07-11T12:26:14.574Z,17.40
2018-07-11T12:28:43.195Z,17.97
2018-07-11T12:31:11.870Z,17.03
2018-07-11T12:33:40.442Z,15.23
2018-07-11T12:36:09.014Z,11.87
2018-07-11T12:38:37.587Z,11.63
2018-07-11T12:41:06.399Z,12.50
2018-07-11T12:43:34.987Z,11.90
2018-07-11T12:46:03.198Z,12.23
2018-07-11T12:48:36.995Z,13.30
2018-07-11T12:51:05.548Z,12.97
2018-07-11T12:53:34.915Z,14.57
2018-07-11T12:56:03.725Z,16.37
2018-07-11T12:58:32.422Z,15.57
2018-07-11T13:01:01.023Z,14.17
2018-07-11T13:03:29.657Z,17.40
2018-07-11T13:05:58.248Z,18.20
2018-07-11T13:08:26.819Z,16.50
2018-07-11T13:10:55.413Z,17.50
2018-07-11T13:13:24.088Z,17.77
2018-07-11T13:15:52.711Z,18.27
2018-07-11T13:18:21.215Z,18.80
2018-07-11T13:20:49.829Z,19.47
2018-07-11T13:23:18.491Z,17.63
2018-07-11T13:25:47.059Z,16.63
2018-07-11T13:28:15.679Z,16.23
2018-07-11T13:30:44.293Z,18.03
2018-07-11T13:33:12.556Z,15.30
2018-07-11T13:35:41.203Z,15.63
2018-07-11T13:38:11.890Z,15.77
2018-07-11T13:40:40.485Z,12.80
2018-07-11T13:43:09.716Z,12.90
2018-07-11T13:45:38.273Z,14.33
2018-07-11T13:48:07.196Z,13.80
2018-07-11T13:50:36.117Z,15.27
2018-07-11T13:53:04.635Z,15.03
2018-07-11T13:55:33.366Z,12.27
2018-07-11T13:58:02.938Z,13.53
2018-07-11T14:00:32.683Z,12.40
2018-07-11T14:03:01.585Z,11.27
2018-07-11T14:05:30.057Z,12.43
2018-07-11T14:07:58.667Z,10.70
2018-07-11T14:10:27.309Z,13.43
2018-07-11T14:12:55.840Z,13.10
2018-07-11T14:15:24.405Z,11.50
2018-07-11T14:17:53.031Z,11.07
2018-07-11T14:20:21.625Z,10.00
2018-07-11T14:22:50.212Z,8.23
2018-07-11T14:25:19.280Z,7.33
2018-07-11T14:27:50.008Z,7.90
2018-07-11T14:30:23.328Z,8.83
2018-07-11T14:32:55.150Z,9.47
2018-07-11T14:35:23.686Z,9.77
2018-07-11T14:37:52.300Z,11.33
2018-07-11T14:40:21.957Z,11.20
2018-07-11T14:42:50.641Z,11.43
2018-07-11T14:45:19.252Z,13.00
2018-07-11T14:47:53.261Z,11.80
2018-07-11T14:50:21.792Z,13.93
2018-07-11T14:52:50.474Z,14.30
2018-07-11T14:55:19.019Z,14.93
2018-07-11T14:57:47.985Z,14.00
2018-07-11T15:00:16.535Z,13.53
2018-07-11T15:02:45.132Z,13.37
2018-07-11T15:05:13.656Z,11.33
2018-07-11T15:07:42.209Z,9.60
2018-07-11T15:10:10.783Z,10.20
2018-07-11T15:12:39.365Z,10.70
2018-07-11T15:15:07.944Z,11.67
2018-07-11T15:17:36.544Z,11.57
2018-07-11T15:20:05.340Z,15.93
2018-07-11T15:22:33.958Z,19.00
2018-07-11T15:25:02.597Z,15.87
2018-07-11T15:27:31.179Z,15.50
2018-07-11T15:29:59.728Z,13.87
2018-07-11T15:32:28.451Z,12.17
2018-07-11T15:34:57.054Z,8.87
2018-07-11T15:37:26.251Z,7.57
2018-07-11T15:39:55.221Z,8.27
2018-07-11T15:42:23.908Z,7.87
2018-07-11T15:44:53.796Z,7.40
2018-07-11T15:47:22.779Z,8.13
2018-07-11T15:49:53.314Z,8.80
2018-07-11T15:52:23.812Z,8.93
2018-07-11T15:54:52.967Z,10.03
2018-07-11T15:57:32.584Z,10.60
2018-07-11T16:00:05.155Z,10.17
2018-07-11T16:02:35.200Z,10.63
2018-07-11T16:05:03.906Z,11.37
2018-07-11T16:07:35.731Z,12.07
2018-07-11T16:10:04.398Z,13.27
2018-07-11T16:12:33.110Z,11.73
2018-07-11T16:15:01.817Z,10.40
2018-07-11T16:17:30.409Z,11.23
2018-07-11T16:19:59.088Z,11.83
2018-07-11T16:22:27.729Z,12.57
2018-07-11T16:24:56.422Z,11.20
2018-07-11T16:27:25.264Z,10.50
2018-07-11T16:29:53.808Z,9.83
2018-07-11T16:34:13.402Z,9.27
2018-07-11T16:36:42.155Z,10.27
2018-07-11T16:39:10.779Z,10.37
2018-07-11T16:41:39.468Z,10.90
2018-07-11T16:44:08.135Z,11.13
2018-07-11T16:46:36.938Z,11.40
2018-07-11T16:49:05.571Z,10.93
2018-07-11T16:51:34.312Z,11.20
2018-07-11T16:54:03.331Z,12.90
2018-07-11T16:56:31.848Z,11.87
2018-07-11T16:59:02.328Z,10.57
2018-07-11T17:01:38.200Z,13.07
2018-07-11T17:04:08.234Z,10.13
2018-07-11T17:06:37.591Z,11.50
2018-07-11T17:09:06.311Z,11.67
2018-07-11T17:11:34.947Z,10.27
2018-07-11T17:14:05.007Z,10.63
2018-07-11T17:16:44.380Z,11.07
2018-07-11T17:19:15.930Z,11.20
2018-07-11T17:21:47.931Z,13.50
2018-07-11T17:24:17.421Z,14.30
2018-07-11T17:26:47.979Z,13.53
2018-07-11T17:29:20.416Z,13.87
2018-07-11T17:31:51.566Z,12.70
2018-07-11T17:34:20.592Z,13.30
2018-07-11T17:36:53.554Z,11.13
2018-07-11T17:39:22.141Z,11.37
2018-07-11T17:41:50.735Z,11.67
2018-07-11T17:44:21.217Z,10.10
2018-07-11T17:46:49.806Z,11.43
2018-07-11T17:49:27.565Z,10.87
2018-07-11T17:52:04.569Z,8.90
2018-07-11T17:55:11.040Z,8.07
2018-07-11T17:57:51.009Z,7.60
2018-07-11T18:00:48.750Z,7.40
2018-07-11T18:03:39.237Z,6.83
2018-07-11T18:06:30.449Z,6.63
2018-07-11T18:09:09.436Z,7.33
2018-07-11T18:11:54.846Z,8.13
2018-07-11T18:14:42.966Z,7.87
2018-07-11T18:17:21.565Z,7.37
2018-07-11T18:19:59.670Z,7.60
2018-07-11T18:23:11.261Z,8.57
2018-07-11T18:25:53.448Z,7.93
2018-07-11T18:28:42.952Z,7.57
2018-07-11T18:31:50.625Z,8.10
2018-07-11T18:34:35.492Z,8.90
2018-07-11T18:37:12.069Z,8.80
2018-07-11T18:39:58.133Z,10.17
2018-07-11T18:42:36.531Z,11.03
2018-07-11T18:45:18.160Z,10.90
2018-07-11T18:56:03.260Z,12.23
2018-07-11T18:58:39.796Z,13.90
2018-07-11T19:01:20.990Z,14.37
2018-07-11T19:06:05.720Z,15.77
2018-07-11T19:08:48.602Z,16.93
2018-07-11T19:11:23.501Z,19.03
2018-07-11T19:13:54.285Z,15.97
2018-07-11T19:16:59.709Z,17.27
2018-07-11T19:19:42.124Z,16.03
2018-07-11T19:22:22.580Z,16.50
2018-07-11T19:25:02.019Z,16.50
2018-07-11T19:28:39.509Z,16.90
2018-07-11T19:50:59.540Z,18.93
2018-07-11T19:53:36.579Z,19.70
2018-07-11T20:15:59.969Z,19.77
2018-07-11T20:18:28.623Z,19.53
2018-07-11T20:20:57.342Z,20.63
2018-07-11T20:23:26.064Z,21.10
2018-07-11T20:25:54.796Z,20.23
2018-07-11T20:28:23.421Z,20.23
2018-07-11T20:30:52.021Z,19.93
2018-07-11T20:33:20.681Z,20.73
2018-07-11T20:35:49.466Z,20.77
2018-07-11T20:38:18.395Z,21.93
2018-07-11T20:40:47.123Z,20.43
2018-07-11T20:43:16.132Z,21.20
2018-07-11T20:45:44.957Z,20.57
2018-07-11T20:48:13.615Z,22.20
2018-07-11T20:50:42.200Z,21.77
2018-07-11T20:53:11.009Z,22.77
2018-07-11T20:55:39.979Z,21.47
2018-07-11T20:58:19.939Z,22.23
2018-07-11T21:00:59.592Z,20.97
2018-07-11T21:04:40.326Z,23.13
2018-07-11T21:09:57.848Z,24.40
2018-07-11T21:12:38.762Z,23.77
2018-07-11T21:15:24.647Z,24.43
2018-07-11T21:18:10.057Z,27.60
2018-07-11T21:20:38.710Z,25.77
2018-07-11T21:23:07.510Z,25.90
2018-07-11T21:25:36.096Z,28.33
2018-07-11T21:28:04.751Z,28.60
2018-07-11T21:30:33.663Z,30.87
2018-07-11T21:33:02.308Z,25.93
2018-07-11T21:35:30.917Z,29.93
2018-07-11T21:37:59.516Z,30.27
2018-07-11T21:40:28.175Z,30.33
2018-07-11T21:42:56.786Z,30.80
2018-07-11T21:45:25.654Z,29.60
2018-07-11T21:47:54.352Z,31.63
2018-07-11T21:50:23.019Z,34.27
2018-07-11T21:52:51.607Z,37.87
2018-07-11T21:55:20.283Z,38.60
2018-07-11T21:57:48.827Z,40.63
2018-07-11T22:00:29.079Z,39.07
2018-07-11T22:02:57.664Z,41.10
2018-07-11T22:05:26.710Z,41.93
2018-07-11T22:07:55.436Z,44.73
2018-07-11T22:10:24.293Z,46.30
2018-07-11T22:12:52.929Z,44.20
2018-07-11T22:15:21.727Z,42.77
2018-07-11T22:18:01.611Z,43.93
2018-07-11T22:20:29.373Z,45.20
2018-07-11T22:22:56.756Z,42.57
2018-07-11T22:25:24.125Z,41.00
2018-07-11T22:27:51.740Z,43.33
2018-07-11T22:30:19.189Z,40.53
2018-07-11T22:32:46.559Z,34.00
2018-07-11T22:35:14.194Z,32.87
2018-07-11T22:37:41.780Z,25.83
2018-07-11T22:40:09.193Z,22.33
2018-07-11T22:42:36.833Z,16.90
2018-07-11T22:45:04.514Z,15.97
2018-07-11T22:47:32.509Z,19.43
2018-07-11T22:50:01.002Z,18.23
2018-07-11T22:52:30.475Z,19.13
2018-07-11T22:54:58.200Z,18.67
2018-07-11T22:57:25.615Z,21.40
2018-07-11T22:59:52.995Z,19.97
2018-07-11T23:02:20.569Z,19.67
2018-07-11T23:04:48.090Z,18.47
2018-07-11T23:07:15.444Z,18.57
2018-07-11T23:09:43.095Z,20.47
2018-07-11T23:12:10.527Z,19.87
2018-07-11T23:14:37.887Z,21.87
2018-07-11T23:17:05.431Z,33.33
2018-07-11T23:19:32.799Z,30.73
2018-07-11T23:22:00.172Z,38.03
2018-07-11T23:24:27.751Z,39.67
2018-07-11T23:26:55.161Z,42.13
2018-07-11T23:29:22.511Z,37.57
2018-07-11T23:31:49.920Z,35.27
2018-07-11T23:34:17.273Z,30.43
2018-07-11T23:36:44.633Z,34.23
2018-07-11T23:39:12.320Z,30.30
2018-07-11T23:41:39.764Z,29.30
2018-07-11T23:44:07.175Z,28.57
2018-07-11T23:46:34.800Z,27.83
2018-07-11T23:49:02.165Z,29.10
2018-07-11T23:51:29.527Z,31.53
2018-07-11T23:53:56.950Z,36.70
2018-07-11T23:56:24.571Z,33.57
2018-07-11T23:58:51.953Z,26.93
