createdAt,value
2017-07-29T00:00:18.233Z,56.80
2017-07-29T00:02:45.777Z,56.70
2017-07-29T00:05:13.354Z,56.60
2017-07-29T00:07:40.913Z,56.90
2017-07-29T00:10:08.480Z,56.80
2017-07-29T00:12:36.009Z,56.50
2017-07-29T00:15:03.560Z,56.70
2017-07-29T00:17:31.147Z,56.50
2017-07-29T00:19:58.666Z,56.20
2017-07-29T00:22:26.985Z,56.00
2017-07-29T00:24:54.497Z,56.00
2017-07-29T00:27:22.817Z,55.90
2017-07-29T00:29:50.374Z,55.90
2017-07-29T00:32:17.934Z,56.10
2017-07-29T00:34:45.490Z,56.30
2017-07-29T00:37:13.054Z,55.90
2017-07-29T00:39:40.709Z,56.30
2017-07-29T00:42:08.274Z,56.50
2017-07-29T00:44:35.799Z,56.50
2017-07-29T00:47:03.387Z,57.50
2017-07-29T00:49:30.951Z,56.80
2017-07-29T00:51:58.507Z,57.30
2017-07-29T00:54:26.069Z,57.20
2017-07-29T00:56:53.622Z,57.80
2017-07-29T00:59:21.184Z,57.90
2017-07-29T01:01:48.741Z,58.00
2017-07-29T01:04:16.301Z,57.20
2017-07-29T01:06:43.857Z,58.10
2017-07-29T01:09:11.418Z,58.50
2017-07-29T01:11:38.978Z,58.00
2017-07-29T01:14:06.493Z,57.90
2017-07-29T01:16:34.809Z,58.20
2017-07-29T01:19:02.370Z,58.10
2017-07-29T01:21:29.930Z,58.70
2017-07-29T01:23:57.490Z,57.90
2017-07-29T01:26:25.050Z,57.90
2017-07-29T01:28:52.605Z,58.10
2017-07-29T01:31:20.162Z,57.60
2017-07-29T01:33:47.733Z,57.60
2017-07-29T01:36:15.282Z,58.00
2017-07-29T01:38:42.842Z,56.60
2017-07-29T01:41:10.438Z,57.10
2017-07-29T01:43:38.058Z,57.40
2017-07-29T01:46:05.622Z,57.90
2017-07-29T01:48:33.217Z,58.10
2017-07-29T01:51:00.738Z,58.10
2017-07-29T01:53:28.286Z,57.80
2017-07-29T01:55:55.862Z,57.90
2017-07-29T01:58:23.414Z,58.10
2017-07-29T02:00:50.973Z,57.10
2017-07-29T02:03:18.487Z,56.90
2017-07-29T02:05:46.906Z,56.80
2017-07-29T02:08:14.482Z,56.80
2017-07-29T02:10:41.997Z,57.00
2017-07-29T02:13:10.305Z,57.10
2017-07-29T02:15:37.865Z,57.00
2017-07-29T02:18:05.422Z,57.10
2017-07-29T02:20:32.938Z,57.10
2017-07-29T02:23:01.224Z,57.20
2017-07-29T02:25:29.502Z,57.40
2017-07-29T02:27:57.013Z,57.40
2017-07-29T02:30:24.643Z,57.70
2017-07-29T02:32:52.308Z,57.80
2017-07-29T02:35:19.869Z,57.70
2017-07-29T02:37:47.430Z,57.60
2017-07-29T02:40:14.989Z,57.20
2017-07-29T02:42:42.649Z,57.60
2017-07-29T02:45:10.206Z,57.80
2017-07-29T02:47:37.733Z,57.90
2017-07-29T02:50:06.058Z,57.60
2017-07-29T02:52:33.612Z,57.60
2017-07-29T02:55:01.257Z,57.70
2017-07-29T02:57:28.818Z,57.50
2017-07-29T02:59:56.381Z,58.00
2017-07-29T03:02:23.944Z,58.70
2017-07-29T03:04:51.469Z,57.90
2017-07-29T03:07:19.014Z,57.80
2017-07-29T03:09:47.330Z,57.50
2017-07-29T03:12:14.894Z,57.50
2017-07-29T03:14:42.445Z,57.50
2017-07-29T03:17:10.009Z,57.50
2017-07-29T03:19:37.562Z,57.50
2017-07-29T03:22:05.122Z,57.60
2017-07-29T03:24:32.685Z,57.70
2017-07-29T03:27:00.210Z,57.90
2017-07-29T03:29:27.818Z,58.00
2017-07-29T03:31:55.459Z,57.30
2017-07-29T03:34:23.030Z,57.70
2017-07-29T03:36:50.554Z,57.90
2017-07-29T03:39:18.138Z,58.00
2017-07-29T03:41:45.697Z,57.90
2017-07-29T03:44:13.360Z,57.90
2017-07-29T03:46:40.918Z,57.60
2017-07-29T03:49:08.477Z,57.60
2017-07-29T03:51:36.034Z,57.70
2017-07-29T03:54:03.553Z,57.60
2017-07-29T03:56:31.164Z,57.40
2017-07-29T03:58:58.709Z,57.20
2017-07-29T04:01:26.269Z,56.90
2017-07-29T04:03:53.833Z,56.70
2017-07-29T04:06:21.353Z,57.20
2017-07-29T04:08:49.764Z,57.50
2017-07-29T04:11:17.278Z,57.40
2017-07-29T04:13:45.566Z,58.30
2017-07-29T04:16:13.878Z,57.90
2017-07-29T04:18:41.431Z,57.90
2017-07-29T04:21:08.969Z,57.70
2017-07-29T04:23:36.486Z,57.70
2017-07-29T04:26:04.117Z,58.30
2017-07-29T04:28:31.673Z,57.70
2017-07-29T04:30:59.197Z,58.30
2017-07-29T04:33:27.605Z,57.90
2017-07-29T04:35:55.165Z,57.80
2017-07-29T04:38:22.725Z,57.80
2017-07-29T04:40:50.282Z,57.70
2017-07-29T04:43:17.801Z,57.70
2017-07-29T04:45:46.117Z,57.70
2017-07-29T04:48:13.633Z,57.70
2017-07-29T04:50:41.954Z,57.20
2017-07-29T04:53:09.473Z,57.10
2017-07-29T04:55:37.785Z,57.60
2017-07-29T04:58:05.353Z,57.40
2017-07-29T05:00:32.903Z,57.70
2017-07-29T05:03:00.418Z,57.70
2017-07-29T05:05:28.709Z,58.70
2017-07-29T05:07:57.013Z,58.80
2017-07-29T05:10:24.581Z,58.70
2017-07-29T05:12:52.129Z,58.80
2017-07-29T05:15:19.690Z,58.80
2017-07-29T05:17:47.202Z,59.00
2017-07-29T05:20:14.725Z,58.50
2017-07-29T05:22:42.357Z,58.00
2017-07-29T05:25:09.869Z,57.60
2017-07-29T05:27:37.473Z,57.50
2017-07-29T05:30:05.046Z,57.40
2017-07-29T05:32:32.604Z,56.80
2017-07-29T05:35:00.148Z,57.00
2017-07-29T05:37:27.719Z,57.10
2017-07-29T05:39:55.277Z,57.20
2017-07-29T05:42:22.837Z,57.40
2017-07-29T05:44:50.412Z,57.60
2017-07-29T05:47:18.058Z,57.70
2017-07-29T05:49:45.619Z,57.50
2017-07-29T05:52:13.137Z,57.90
2017-07-29T05:54:41.422Z,58.10
2017-07-29T05:57:09.009Z,58.00
2017-07-29T05:59:36.575Z,57.90
2017-07-29T06:02:04.125Z,57.70
2017-07-29T06:04:31.685Z,57.60
2017-07-29T06:06:59.247Z,57.00
2017-07-29T06:09:26.810Z,56.80
2017-07-29T06:11:54.474Z,56.80
2017-07-29T06:14:22.021Z,57.10
2017-07-29T06:16:49.540Z,57.10
2017-07-29T06:19:17.858Z,56.80
2017-07-29T06:21:45.421Z,56.30
2017-07-29T06:24:13.086Z,55.60
2017-07-29T06:26:40.645Z,55.80
2017-07-29T06:29:08.194Z,55.60
2017-07-29T06:31:35.757Z,55.20
2017-07-29T06:34:03.326Z,55.10
2017-07-29T06:36:30.972Z,54.80
2017-07-29T06:38:58.485Z,54.20
2017-07-29T06:41:26.777Z,54.10
2017-07-29T06:43:55.085Z,52.80
2017-07-29T06:46:22.642Z,52.80
2017-07-29T06:48:50.185Z,53.00
2017-07-29T06:51:17.770Z,53.10
2017-07-29T06:53:45.321Z,52.70
2017-07-29T06:56:12.881Z,52.60
2017-07-29T06:58:40.394Z,52.60
2017-07-29T07:01:08.813Z,52.30
2017-07-29T07:03:36.374Z,52.30
2017-07-29T07:06:03.938Z,51.80
2017-07-29T07:08:31.499Z,52.00
2017-07-29T07:10:59.050Z,51.30
2017-07-29T07:13:26.610Z,50.80
2017-07-29T07:15:54.169Z,51.40
2017-07-29T07:18:21.749Z,51.60
2017-07-29T07:20:49.284Z,51.00
2017-07-29T07:23:16.874Z,50.00
2017-07-29T07:25:44.429Z,50.00
2017-07-29T07:28:11.961Z,49.60
2017-07-29T07:30:39.487Z,49.60
2017-07-29T07:33:07.798Z,49.00
2017-07-29T07:35:35.357Z,49.00
2017-07-29T07:38:02.910Z,49.10
2017-07-29T07:40:30.477Z,49.30
2017-07-29T07:42:58.038Z,48.70
2017-07-29T07:45:25.565Z,49.30
2017-07-29T07:47:53.090Z,49.30
2017-07-29T07:50:20.711Z,49.10
2017-07-29T07:52:48.282Z,48.10
2017-07-29T07:55:15.837Z,49.70
2017-07-29T07:57:43.392Z,49.20
2017-07-29T08:00:10.945Z,49.10
2017-07-29T08:02:38.506Z,50.10
2017-07-29T08:05:06.071Z,50.30
2017-07-29T08:07:33.637Z,49.50
2017-07-29T08:10:01.182Z,48.90
2017-07-29T08:12:29.037Z,48.90
2017-07-29T08:14:56.581Z,48.70
2017-07-29T08:17:24.170Z,48.80
2017-07-29T08:19:51.727Z,47.40
2017-07-29T08:22:19.282Z,48.10
2017-07-29T08:24:46.817Z,47.60
2017-07-29T08:27:14.337Z,47.00
2017-07-29T08:29:41.865Z,46.40
2017-07-29T08:32:09.426Z,46.80
2017-07-29T08:34:36.972Z,45.90
2017-07-29T08:37:04.538Z,46.30
2017-07-29T08:39:32.057Z,45.60
2017-07-29T08:42:00.366Z,42.90
2017-07-29T08:44:27.953Z,42.80
2017-07-29T08:46:55.489Z,43.40
2017-07-29T08:49:23.042Z,42.90
2017-07-29T08:51:50.602Z,44.20
2017-07-29T08:54:18.161Z,44.20
2017-07-29T08:56:45.682Z,43.30
2017-07-29T08:59:13.997Z,41.70
2017-07-29T09:01:41.557Z,41.60
2017-07-29T09:04:09.136Z,40.80
2017-07-29T09:06:36.690Z,41.10
2017-07-29T09:09:04.210Z,40.50
2017-07-29T09:11:31.910Z,39.50
2017-07-29T09:13:59.435Z,40.00
2017-07-29T09:16:27.013Z,39.70
2017-07-29T09:18:54.569Z,39.50
2017-07-29T09:21:22.129Z,39.10
2017-07-29T09:23:49.701Z,40.40
2017-07-29T09:26:17.360Z,40.30
2017-07-29T09:28:44.885Z,39.80
2017-07-29T09:31:12.399Z,40.70
2017-07-29T09:33:40.027Z,40.20
2017-07-29T09:36:07.545Z,39.70
2017-07-29T09:38:35.861Z,41.30
2017-07-29T09:41:03.381Z,41.20
2017-07-29T09:43:31.705Z,40.50
2017-07-29T09:45:59.357Z,40.50
2017-07-29T09:48:26.926Z,40.10
2017-07-29T09:50:54.454Z,40.20
2017-07-29T09:53:22.033Z,41.70
2017-07-29T09:55:49.592Z,41.80
2017-07-29T09:58:17.161Z,40.10
2017-07-29T10:00:44.711Z,39.30
2017-07-29T10:03:12.277Z,40.60
2017-07-29T10:05:39.838Z,41.60
2017-07-29T10:08:07.393Z,40.70
2017-07-29T10:10:35.048Z,39.50
2017-07-29T10:13:02.615Z,39.90
2017-07-29T10:15:30.169Z,39.30
2017-07-29T10:17:57.685Z,40.10
2017-07-29T10:20:25.976Z,39.00
2017-07-29T10:22:53.558Z,39.00
2017-07-29T10:25:21.129Z,39.80
2017-07-29T10:27:48.686Z,40.30
2017-07-29T10:30:16.209Z,37.70
2017-07-29T10:32:43.736Z,38.70
2017-07-29T10:35:11.357Z,37.70
2017-07-29T10:37:38.917Z,37.80
2017-07-29T10:40:06.487Z,36.20
2017-07-29T10:42:34.021Z,38.70
2017-07-29T10:45:01.598Z,36.50
2017-07-29T10:47:29.249Z,39.10
2017-07-29T10:49:56.817Z,36.90
2017-07-29T10:52:24.333Z,37.90
2017-07-29T10:54:52.653Z,36.20
2017-07-29T10:57:20.210Z,36.20
2017-07-29T10:59:47.863Z,36.50
2017-07-29T11:02:15.424Z,35.60
2017-07-29T11:04:42.990Z,36.60
2017-07-29T11:07:10.551Z,36.70
2017-07-29T11:09:38.085Z,36.00
2017-07-29T11:12:05.643Z,35.60
2017-07-29T11:14:33.237Z,35.90
2017-07-29T11:17:00.782Z,35.80
2017-07-29T11:19:28.350Z,34.50
2017-07-29T11:21:56.205Z,36.10
2017-07-29T11:24:23.865Z,33.00
2017-07-29T11:26:51.377Z,33.40
2017-07-29T11:29:19.711Z,33.90
2017-07-29T11:31:47.256Z,33.90
2017-07-29T11:34:14.826Z,33.00
2017-07-29T11:36:42.478Z,33.90
2017-07-29T11:39:10.041Z,34.00
2017-07-29T11:41:37.599Z,34.90
2017-07-29T11:44:05.121Z,32.80
2017-07-29T11:46:33.468Z,34.00
2017-07-29T11:49:01.091Z,33.90
2017-07-29T11:51:28.617Z,33.00
2017-07-29T11:53:56.209Z,32.60
2017-07-29T11:56:23.770Z,33.50
2017-07-29T11:58:51.329Z,32.00
2017-07-29T12:01:18.885Z,32.70
2017-07-29T12:03:46.445Z,32.50
2017-07-29T12:06:14.005Z,31.50
2017-07-29T12:08:41.578Z,31.60
2017-07-29T12:11:09.134Z,33.70
2017-07-29T12:13:36.992Z,31.20
2017-07-29T12:16:04.553Z,31.50
2017-07-29T12:18:32.111Z,32.30
2017-07-29T12:20:59.673Z,31.80
2017-07-29T12:23:27.229Z,31.20
2017-07-29T12:25:54.790Z,30.20
2017-07-29T12:28:22.373Z,30.30
2017-07-29T12:30:49.893Z,30.80
2017-07-29T12:33:17.472Z,30.50
2017-07-29T12:35:44.993Z,30.70
2017-07-29T12:38:12.594Z,30.00
2017-07-29T12:40:40.147Z,30.60
2017-07-29T12:43:07.697Z,31.60
2017-07-29T12:45:35.260Z,31.30
2017-07-29T12:48:02.817Z,30.10
2017-07-29T12:50:30.399Z,30.20
2017-07-29T12:52:57.918Z,28.60
2017-07-29T12:55:25.494Z,30.00
2017-07-29T12:57:53.068Z,29.90
2017-07-29T13:00:20.613Z,30.00
2017-07-29T13:02:48.158Z,29.80
2017-07-29T13:05:15.670Z,29.40
2017-07-29T13:07:43.193Z,29.30
2017-07-29T13:10:10.721Z,29.80
2017-07-29T13:12:38.313Z,30.20
2017-07-29T13:15:05.965Z,29.70
2017-07-29T13:17:33.477Z,30.00
2017-07-29T13:20:01.802Z,29.20
2017-07-29T13:22:29.459Z,29.10
2017-07-29T13:24:57.021Z,28.60
2017-07-29T13:27:24.561Z,28.60
2017-07-29T13:29:52.163Z,28.20
2017-07-29T13:32:19.705Z,28.70
2017-07-29T13:34:47.264Z,28.40
2017-07-29T13:37:14.813Z,27.60
2017-07-29T13:39:42.373Z,28.90
2017-07-29T13:42:09.938Z,28.30
2017-07-29T13:44:37.472Z,28.60
2017-07-29T13:47:05.055Z,28.80
2017-07-29T13:49:32.616Z,29.10
2017-07-29T13:52:00.268Z,29.20
2017-07-29T13:54:27.829Z,29.50
2017-07-29T13:56:55.393Z,29.60
2017-07-29T13:59:22.947Z,29.90
2017-07-29T14:01:50.461Z,29.90
2017-07-29T14:04:18.897Z,30.40
2017-07-29T14:06:46.443Z,30.40
2017-07-29T14:09:14.000Z,31.20
2017-07-29T14:11:41.562Z,32.00
2017-07-29T14:14:09.073Z,30.40
2017-07-29T14:16:37.502Z,30.70
2017-07-29T14:19:05.057Z,30.00
2017-07-29T14:21:32.617Z,30.30
2017-07-29T14:24:00.137Z,30.30
2017-07-29T14:26:28.425Z,32.10
2017-07-29T14:28:56.017Z,32.00
2017-07-29T14:31:23.533Z,30.90
2017-07-29T14:33:51.859Z,32.00
2017-07-29T14:36:19.412Z,31.90
2017-07-29T14:38:46.963Z,31.90
2017-07-29T14:41:14.523Z,30.70
2017-07-29T14:43:42.083Z,31.40
2017-07-29T14:46:09.641Z,30.70
2017-07-29T14:48:37.201Z,32.50
2017-07-29T14:51:04.721Z,32.40
2017-07-29T14:53:33.134Z,31.90
2017-07-29T14:56:00.699Z,31.90
2017-07-29T14:58:28.238Z,33.00
2017-07-29T15:00:55.816Z,33.40
2017-07-29T15:03:23.382Z,31.20
2017-07-29T15:05:51.033Z,30.90
2017-07-29T15:08:18.590Z,31.70
2017-07-29T15:10:46.155Z,31.40
2017-07-29T15:13:13.708Z,31.30
2017-07-29T15:15:41.270Z,31.60
2017-07-29T15:18:08.810Z,30.70
2017-07-29T15:20:36.393Z,29.60
2017-07-29T15:23:03.946Z,29.70
2017-07-29T15:25:31.510Z,28.10
2017-07-29T15:27:59.062Z,28.20
2017-07-29T15:30:26.608Z,27.40
2017-07-29T15:32:54.182Z,27.70
2017-07-29T15:35:21.741Z,27.20
2017-07-29T15:37:49.262Z,26.60
2017-07-29T15:40:17.577Z,26.80
2017-07-29T15:42:45.125Z,26.80
2017-07-29T15:45:12.698Z,27.40
2017-07-29T15:47:40.260Z,27.00
2017-07-29T15:50:07.813Z,27.90
2017-07-29T15:52:35.373Z,27.60
2017-07-29T15:55:03.037Z,27.60
2017-07-29T15:57:30.596Z,27.30
2017-07-29T15:59:58.150Z,26.90
2017-07-29T16:02:25.710Z,27.00
2017-07-29T16:04:53.321Z,26.10
2017-07-29T16:07:21.645Z,27.20
2017-07-29T16:09:49.167Z,26.50
2017-07-29T16:12:16.762Z,26.30
2017-07-29T16:14:44.322Z,26.60
2017-07-29T16:17:11.883Z,27.50
2017-07-29T16:19:39.440Z,27.30
2017-07-29T16:22:07.005Z,27.90
2017-07-29T16:24:34.562Z,28.50
2017-07-29T16:27:02.118Z,29.20
2017-07-29T16:29:29.678Z,29.30
2017-07-29T16:31:57.238Z,29.60
2017-07-29T16:34:24.797Z,30.20
2017-07-29T16:36:52.353Z,30.50
2017-07-29T16:39:19.915Z,30.30
2017-07-29T16:41:47.448Z,30.60
2017-07-29T16:44:15.034Z,31.20
2017-07-29T16:46:42.592Z,31.90
2017-07-29T16:49:10.154Z,32.00
2017-07-29T16:51:37.705Z,32.30
2017-07-29T16:54:05.266Z,32.60
2017-07-29T16:56:32.813Z,33.10
2017-07-29T16:59:00.326Z,33.20
2017-07-29T17:01:27.949Z,33.90
2017-07-29T17:03:55.505Z,34.00
2017-07-29T17:06:23.028Z,34.70
2017-07-29T17:08:51.337Z,35.10
2017-07-29T17:11:18.898Z,35.10
2017-07-29T17:13:46.415Z,35.50
2017-07-29T17:16:14.729Z,35.20
2017-07-29T17:18:42.246Z,35.20
2017-07-29T17:21:10.665Z,35.50
2017-07-29T17:23:38.225Z,35.50
2017-07-29T17:26:05.786Z,36.20
2017-07-29T17:28:33.345Z,36.10
2017-07-29T17:31:00.903Z,36.20
2017-07-29T17:33:28.462Z,36.80
2017-07-29T17:35:55.985Z,36.50
2017-07-29T17:38:24.301Z,36.50
2017-07-29T17:40:51.821Z,36.50
2017-07-29T17:43:20.154Z,37.00
2017-07-29T17:45:47.791Z,37.00
2017-07-29T17:48:15.353Z,37.30
2017-07-29T17:50:42.913Z,37.80
2017-07-29T17:53:10.470Z,37.90
2017-07-29T17:55:38.034Z,38.00
2017-07-29T17:58:05.622Z,38.30
2017-07-29T18:00:33.253Z,38.50
2017-07-29T18:03:00.770Z,38.60
2017-07-29T18:05:29.085Z,38.90
2017-07-29T18:07:56.641Z,38.80
2017-07-29T18:10:24.204Z,38.90
2017-07-29T18:12:51.762Z,38.90
2017-07-29T18:15:19.326Z,39.30
2017-07-29T18:17:46.880Z,39.30
2017-07-29T18:20:14.442Z,39.70
2017-07-29T18:22:41.995Z,39.80
2017-07-29T18:25:09.515Z,40.30
2017-07-29T18:27:37.828Z,41.20
2017-07-29T18:30:05.390Z,41.20
2017-07-29T18:32:32.949Z,41.30
2017-07-29T18:35:00.509Z,41.30
2017-07-29T18:37:28.066Z,41.40
2017-07-29T18:39:55.626Z,40.70
2017-07-29T18:42:23.182Z,41.00
2017-07-29T18:44:50.746Z,41.40
2017-07-29T18:47:18.290Z,41.50
2017-07-29T18:49:45.806Z,41.90
2017-07-29T18:52:13.326Z,42.20
2017-07-29T18:54:40.881Z,42.50
2017-07-29T18:57:08.437Z,42.30
2017-07-29T18:59:35.997Z,42.00
2017-07-29T19:02:03.563Z,42.00
2017-07-29T19:04:31.135Z,42.20
2017-07-29T19:06:58.666Z,42.40
2017-07-29T19:09:26.193Z,42.70
2017-07-29T19:11:54.517Z,43.10
2017-07-29T19:14:22.073Z,43.10
2017-07-29T19:16:49.628Z,43.20
2017-07-29T19:19:17.149Z,44.20
2017-07-29T19:21:45.477Z,44.30
2017-07-29T19:24:13.125Z,44.30
2017-07-29T19:26:40.656Z,43.30
2017-07-29T19:29:08.182Z,44.50
2017-07-29T19:31:35.808Z,43.40
2017-07-29T19:34:03.335Z,43.20
2017-07-29T19:36:30.878Z,43.10
2017-07-29T19:38:59.173Z,43.70
2017-07-29T19:41:26.694Z,43.60
2017-07-29T19:43:54.218Z,42.90
2017-07-29T19:46:21.746Z,43.60
2017-07-29T19:48:49.327Z,44.70
2017-07-29T19:51:16.881Z,43.60
2017-07-29T19:53:44.440Z,43.40
2017-07-29T19:56:11.974Z,43.70
2017-07-29T19:58:39.557Z,44.00
2017-07-29T20:01:07.225Z,44.30
2017-07-29T20:03:34.742Z,44.40
2017-07-29T20:06:03.057Z,44.30
2017-07-29T20:08:30.618Z,44.30
2017-07-29T20:10:58.174Z,44.30
2017-07-29T20:13:25.731Z,44.00
2017-07-29T20:15:53.249Z,44.00
2017-07-29T20:18:21.642Z,43.90
2017-07-29T20:20:49.245Z,43.80
2017-07-29T20:23:16.789Z,44.00
2017-07-29T20:25:44.340Z,44.20
2017-07-29T20:28:11.861Z,44.20
2017-07-29T20:30:40.153Z,44.30
2017-07-29T20:33:07.674Z,44.20
2017-07-29T20:35:35.301Z,44.50
2017-07-29T20:38:02.858Z,44.40
2017-07-29T20:40:30.421Z,44.80
2017-07-29T20:42:57.982Z,44.80
2017-07-29T20:45:25.534Z,44.60
2017-07-29T20:47:53.054Z,45.80
2017-07-29T20:50:21.452Z,45.80
2017-07-29T20:52:49.029Z,45.70
2017-07-29T20:55:16.549Z,45.60
2017-07-29T20:57:44.869Z,46.10
2017-07-29T21:00:12.430Z,46.10
2017-07-29T21:02:40.088Z,46.20
2017-07-29T21:05:07.746Z,46.20
2017-07-29T21:07:35.310Z,46.30
2017-07-29T21:10:02.853Z,46.30
2017-07-29T21:12:30.380Z,46.60
2017-07-29T21:14:58.794Z,46.90
2017-07-29T21:17:26.361Z,46.90
2017-07-29T21:19:53.917Z,47.00
2017-07-29T21:22:21.437Z,47.50
2017-07-29T21:24:49.754Z,48.80
2017-07-29T21:27:17.302Z,48.80
2017-07-29T21:29:44.877Z,49.30
2017-07-29T21:32:12.405Z,49.50
2017-07-29T21:34:39.996Z,49.30
2017-07-29T21:37:07.577Z,49.30
2017-07-29T21:39:35.117Z,50.10
2017-07-29T21:42:02.665Z,50.10
2017-07-29T21:44:30.181Z,50.10
2017-07-29T21:46:58.501Z,49.90
2017-07-29T21:49:26.026Z,49.50
2017-07-29T21:51:54.346Z,49.50
2017-07-29T21:54:21.871Z,49.40
2017-07-29T21:56:49.454Z,49.40
2017-07-29T21:59:17.013Z,49.80
2017-07-29T22:01:44.573Z,49.60
2017-07-29T22:04:12.118Z,49.60
2017-07-29T22:06:39.642Z,49.40
2017-07-29T22:09:07.970Z,50.80
2017-07-29T22:11:36.343Z,50.80
2017-07-29T22:14:03.877Z,50.90
2017-07-29T22:16:31.466Z,51.30
2017-07-29T22:18:59.018Z,50.80
2017-07-29T22:21:26.533Z,50.90
2017-07-29T22:23:54.858Z,50.70
2017-07-29T22:26:22.370Z,50.70
2017-07-29T22:28:50.684Z,51.10
2017-07-29T22:31:18.249Z,51.10
2017-07-29T22:33:45.805Z,51.30
2017-07-29T22:36:13.370Z,51.20
2017-07-29T22:38:40.922Z,51.20
2017-07-29T22:41:08.465Z,52.60
2017-07-29T22:43:36.050Z,52.00
2017-07-29T22:46:03.585Z,52.20
2017-07-29T22:48:31.165Z,52.40
2017-07-29T22:50:58.717Z,52.20
2017-07-29T22:53:26.272Z,51.70
2017-07-29T22:55:53.791Z,51.70
2017-07-29T22:58:22.115Z,52.90
2017-07-29T23:00:49.669Z,52.80
2017-07-29T23:03:17.189Z,52.50
2017-07-29T23:05:45.610Z,53.70
2017-07-29T23:08:13.169Z,53.60
2017-07-29T23:10:40.730Z,53.30
2017-07-29T23:13:08.285Z,53.90
2017-07-29T23:15:35.845Z,54.60
2017-07-29T23:18:03.396Z,54.60
2017-07-29T23:20:30.967Z,54.80
2017-07-29T23:22:58.534Z,54.90
2017-07-29T23:25:26.083Z,54.10
2017-07-29T23:27:53.605Z,54.60
2017-07-29T23:30:21.931Z,54.30
2017-07-29T23:32:49.478Z,54.20
2017-07-29T23:35:17.045Z,54.20
2017-07-29T23:37:44.599Z,55.00
2017-07-29T23:40:12.154Z,55.00
2017-07-29T23:42:39.813Z,55.20
2017-07-29T23:45:07.334Z,55.00
2017-07-29T23:47:35.621Z,56.00
2017-07-29T23:50:03.173Z,55.90
2017-07-29T23:52:31.486Z,56.00
2017-07-29T23:54:59.181Z,55.90
2017-07-29T23:57:26.706Z,56.30
2017-07-29T23:59:54.237Z,56.50
