createdAt,value
2023-01-30T00:08:24.956Z,6.80
2023-01-30T00:13:23.057Z,7.88
2023-01-30T00:18:21.699Z,7.47
2023-01-30T00:23:19.168Z,7.53
2023-01-30T00:28:24.994Z,7.90
2023-01-30T00:33:27.337Z,8.52
2023-01-30T00:38:27.116Z,11.93
2023-01-30T00:43:47.166Z,7.90
2023-01-30T00:48:44.925Z,7.90
2023-01-30T00:53:43.637Z,6.93
2023-01-30T00:58:42.865Z,7.40
2023-01-30T01:03:42.269Z,6.32
2023-01-30T01:08:44.652Z,7.13
2023-01-30T01:13:44.600Z,6.38
2023-01-30T01:18:47.003Z,7.15
2023-01-30T01:23:45.607Z,6.97
2023-01-30T01:28:57.826Z,6.53
2023-01-30T01:33:57.669Z,6.32
2023-01-30T01:39:00.827Z,6.82
2023-01-30T01:44:10.952Z,7.63
2023-01-30T01:49:27.229Z,7.97
2023-01-30T01:54:48.309Z,7.10
2023-01-30T01:59:56.172Z,6.93
2023-01-30T02:05:05.202Z,7.75
2023-01-30T02:10:07.775Z,8.52
2023-01-30T02:15:09.980Z,10.05
2023-01-30T02:20:40.862Z,8.48
2023-01-30T02:25:56.517Z,12.35
2023-01-30T02:31:23.883Z,13.90
2023-01-30T02:36:46.967Z,13.20
2023-01-30T02:41:52.459Z,13.30
2023-01-30T02:46:57.070Z,14.05
2023-01-30T02:51:56.907Z,13.70
2023-01-30T02:57:00.528Z,13.93
2023-01-30T03:02:41.301Z,13.55
2023-01-30T03:07:48.192Z,13.95
2023-01-30T03:13:13.827Z,13.13
2023-01-30T03:18:22.828Z,13.30
2023-01-30T03:23:23.823Z,12.50
2023-01-30T03:28:23.714Z,13.43
2023-01-30T03:33:24.723Z,12.18
2023-01-30T03:38:31.976Z,13.25
2023-01-30T03:43:31.491Z,13.65
2023-01-30T03:48:31.693Z,14.07
2023-01-30T03:53:30.169Z,14.60
2023-01-30T03:58:33.688Z,13.63
2023-01-30T04:03:45.291Z,13.20
2023-01-30T04:08:43.515Z,12.77
2023-01-30T04:13:52.940Z,12.35
2023-01-30T04:18:52.483Z,12.35
2023-01-30T04:23:54.458Z,13.05
2023-01-30T04:28:53.795Z,11.68
2023-01-30T04:33:55.205Z,13.23
2023-01-30T04:39:00.193Z,13.02
2023-01-30T04:44:02.204Z,12.98
2023-01-30T04:49:16.008Z,12.82
2023-01-30T04:54:15.581Z,12.57
2023-01-30T04:59:16.537Z,14.23
2023-01-30T05:04:19.211Z,13.60
2023-01-30T05:09:18.856Z,12.95
2023-01-30T05:14:17.909Z,11.52
2023-01-30T05:19:16.088Z,13.50
2023-01-30T05:24:15.653Z,12.68
2023-01-30T05:29:14.332Z,14.52
2023-01-30T05:34:38.432Z,16.20
2023-01-30T05:39:36.912Z,14.10
2023-01-30T05:44:35.282Z,19.20
2023-01-30T05:49:38.149Z,19.92
2023-01-30T05:54:41.138Z,17.20
2023-01-30T05:59:40.037Z,13.82
2023-01-30T06:04:43.695Z,16.50
2023-01-30T06:09:43.756Z,13.15
2023-01-30T06:14:45.220Z,11.85
2023-01-30T06:19:44.748Z,10.73
2023-01-30T06:24:45.960Z,10.65
2023-01-30T06:29:49.272Z,10.88
2023-01-30T06:34:51.019Z,11.20
2023-01-30T06:39:52.473Z,9.60
2023-01-30T06:44:53.449Z,10.75
2023-01-30T06:49:54.620Z,11.43
2023-01-30T06:54:53.330Z,14.02
2023-01-30T06:59:54.970Z,11.00
2023-01-30T07:04:56.654Z,9.93
2023-01-30T07:10:07.448Z,11.18
2023-01-30T07:15:09.125Z,9.48
2023-01-30T07:20:11.707Z,10.10
2023-01-30T07:25:09.805Z,9.90
2023-01-30T07:30:12.614Z,10.98
2023-01-30T07:35:15.121Z,11.20
2023-01-30T07:40:13.711Z,9.60
2023-01-30T07:45:15.083Z,11.38
2023-01-30T07:50:14.116Z,10.30
2023-01-30T07:55:15.479Z,12.45
2023-01-30T08:00:17.924Z,11.30
2023-01-30T08:05:16.100Z,10.70
2023-01-30T08:10:18.182Z,10.30
2023-01-30T08:15:21.857Z,12.13
2023-01-30T08:20:21.846Z,11.68
2023-01-30T08:25:20.296Z,10.65
2023-01-30T08:30:20.557Z,11.70
2023-01-30T08:35:23.581Z,13.30
2023-01-30T08:40:21.968Z,12.83
2023-01-30T08:45:22.042Z,12.52
2023-01-30T08:50:24.616Z,12.50
2023-01-30T08:55:25.046Z,11.73
2023-01-30T09:00:24.670Z,12.10
2023-01-30T09:05:23.728Z,10.75
2023-01-30T09:10:22.932Z,22.70
2023-01-30T09:15:21.707Z,12.32
2023-01-30T09:20:23.076Z,13.70
2023-01-30T09:25:20.799Z,12.55
2023-01-30T09:30:27.291Z,14.63
2023-01-30T09:35:28.528Z,16.08
2023-01-30T09:40:30.885Z,14.85
2023-01-30T09:45:46.012Z,15.02
2023-01-30T09:50:54.202Z,13.68
2023-01-30T09:55:55.330Z,11.65
2023-01-30T10:00:56.156Z,19.80
2023-01-30T10:06:03.985Z,13.10
2023-01-30T10:11:10.439Z,12.15
2023-01-30T10:16:31.332Z,11.73
2023-01-30T10:21:54.263Z,10.70
2023-01-30T10:26:53.343Z,15.15
2023-01-30T10:32:14.449Z,10.02
2023-01-30T10:37:30.333Z,8.45
2023-01-30T10:43:01.404Z,10.02
2023-01-30T10:48:03.131Z,10.70
2023-01-30T10:53:23.575Z,11.25
2023-01-30T10:58:45.665Z,9.98
2023-01-30T11:03:55.768Z,10.20
2023-01-30T11:08:56.030Z,10.25
2023-01-30T11:14:11.349Z,9.68
2023-01-30T11:19:20.287Z,8.95
2023-01-30T11:24:25.205Z,8.88
2023-01-30T11:29:32.759Z,9.23
2023-01-30T11:34:33.602Z,9.00
2023-01-30T11:39:35.000Z,9.75
2023-01-30T11:44:38.577Z,8.90
2023-01-30T11:55:11.770Z,8.13
2023-01-30T12:00:25.368Z,9.88
2023-01-30T12:05:35.947Z,9.75
2023-01-30T12:10:41.878Z,9.35
2023-01-30T12:15:42.193Z,8.65
2023-01-30T12:20:56.052Z,9.57
2023-01-30T12:26:06.350Z,8.95
2023-01-30T12:31:10.782Z,9.05
2023-01-30T12:36:35.093Z,10.90
2023-01-30T12:41:48.678Z,9.63
2023-01-30T12:46:58.696Z,10.25
2023-01-30T12:52:07.247Z,11.65
2023-01-30T12:57:10.157Z,12.52
2023-01-30T13:02:35.537Z,12.43
2023-01-30T13:07:50.600Z,12.02
2023-01-30T13:13:20.301Z,11.80
2023-01-30T13:18:26.320Z,11.57
2023-01-30T13:23:45.029Z,11.43
2023-01-30T13:28:56.892Z,11.90
2023-01-30T13:34:12.408Z,10.95
2023-01-30T13:39:26.409Z,10.77
2023-01-30T13:44:33.225Z,10.15
2023-01-30T13:49:51.440Z,8.07
2023-01-30T13:55:11.613Z,9.43
2023-01-30T14:00:17.707Z,9.45
2023-01-30T14:06:01.066Z,10.02
2023-01-30T14:11:02.534Z,12.23
2023-01-30T14:16:06.604Z,17.60
2023-01-30T14:21:23.030Z,16.30
2023-01-30T14:26:53.590Z,18.70
2023-01-30T14:31:54.144Z,18.38
2023-01-30T14:36:53.156Z,18.55
2023-01-30T14:42:47.007Z,18.00
2023-01-30T14:48:03.338Z,16.88
2023-01-30T14:53:11.235Z,18.25
2023-01-30T14:58:27.212Z,18.90
2023-01-30T15:03:25.060Z,19.25
2023-01-30T15:08:25.462Z,17.98
2023-01-30T15:13:45.065Z,17.50
2023-01-30T15:19:03.736Z,17.38
2023-01-30T15:24:23.527Z,15.80
2023-01-30T15:29:44.219Z,16.70
2023-01-30T15:34:50.867Z,17.40
2023-01-30T15:39:50.918Z,16.98
2023-01-30T15:45:05.014Z,16.40
2023-01-30T15:50:08.243Z,18.40
2023-01-30T15:55:08.279Z,18.30
2023-01-30T16:00:08.827Z,17.60
2023-01-30T16:05:25.368Z,17.45
2023-01-30T16:10:29.908Z,16.10
2023-01-30T16:15:47.439Z,17.42
2023-01-30T16:21:01.705Z,17.63
2023-01-30T16:26:22.859Z,16.25
2023-01-30T16:31:26.113Z,16.35
2023-01-30T16:36:25.356Z,16.50
2023-01-30T16:41:53.361Z,17.23
2023-01-30T16:47:42.533Z,16.45
2023-01-30T16:52:46.406Z,16.15
2023-01-30T16:58:14.186Z,15.20
2023-01-30T17:03:27.259Z,15.55
2023-01-30T17:08:50.247Z,16.83
2023-01-30T17:14:21.312Z,15.90
2023-01-30T17:19:27.655Z,16.30
2023-01-30T17:24:29.081Z,15.98
2023-01-30T17:29:41.863Z,14.30
2023-01-30T17:34:45.392Z,17.00
2023-01-30T17:39:56.013Z,15.98
2023-01-30T17:44:56.979Z,14.98
2023-01-30T17:49:58.429Z,16.75
2023-01-30T17:54:59.950Z,17.45
2023-01-30T17:59:58.351Z,15.77
2023-01-30T18:04:58.267Z,15.75
2023-01-30T18:09:57.077Z,16.05
2023-01-30T18:14:55.422Z,16.67
2023-01-30T18:19:54.487Z,15.23
2023-01-30T18:31:13.190Z,16.23
2023-01-30T18:36:13.092Z,15.10
2023-01-30T18:41:11.744Z,15.70
2023-01-30T18:46:17.342Z,17.25
2023-01-30T18:51:21.703Z,15.38
2023-01-30T18:56:24.794Z,15.93
2023-01-30T19:01:27.584Z,16.00
2023-01-30T19:06:26.453Z,16.03
2023-01-30T19:12:10.151Z,15.80
2023-01-30T19:17:08.279Z,14.90
2023-01-30T19:22:10.814Z,13.88
2023-01-30T19:27:14.076Z,14.55
2023-01-30T19:32:11.908Z,14.70
2023-01-30T19:37:10.229Z,14.63
2023-01-30T19:42:25.419Z,13.30
2023-01-30T19:47:25.405Z,13.07
2023-01-30T19:52:24.145Z,13.43
2023-01-30T19:57:22.284Z,14.85
2023-01-30T20:02:24.441Z,14.68
2023-01-30T20:07:25.558Z,13.25
2023-01-30T20:12:25.996Z,12.95
2023-01-30T20:17:25.172Z,12.88
2023-01-30T20:22:28.191Z,13.48
2023-01-30T20:27:29.933Z,12.13
2023-01-30T20:32:29.514Z,13.05
2023-01-30T20:37:31.400Z,15.23
2023-01-30T20:42:28.977Z,13.10
2023-01-30T20:47:28.859Z,12.10
2023-01-30T20:52:26.472Z,13.00
2023-01-30T20:57:25.141Z,12.82
2023-01-30T21:02:25.832Z,12.30
2023-01-30T21:07:26.767Z,13.45
2023-01-30T21:12:27.459Z,14.27
2023-01-30T21:17:34.129Z,13.57
2023-01-30T21:22:42.011Z,13.07
2023-01-30T21:27:40.803Z,13.68
2023-01-30T21:32:41.983Z,15.25
2023-01-30T21:38:04.090Z,14.50
2023-01-30T21:43:22.240Z,12.95
2023-01-30T21:48:28.953Z,14.50
2023-01-30T21:53:38.967Z,13.82
2023-01-30T21:58:41.780Z,13.10
2023-01-30T22:03:47.200Z,13.55
2023-01-30T22:09:01.097Z,14.68
2023-01-30T22:14:08.447Z,13.90
2023-01-30T22:19:09.084Z,12.68
2023-01-30T22:24:11.406Z,14.05
2023-01-30T22:29:12.421Z,13.98
2023-01-30T22:34:12.203Z,14.60
2023-01-30T22:39:15.324Z,12.70
2023-01-30T22:44:16.746Z,12.73
2023-01-30T22:49:17.737Z,12.55
2023-01-30T22:54:19.731Z,12.82
2023-01-30T22:59:19.021Z,13.05
2023-01-30T23:04:22.204Z,13.15
2023-01-30T23:09:22.396Z,12.25
2023-01-30T23:14:24.232Z,13.02
2023-01-30T23:19:24.090Z,13.32
2023-01-30T23:24:21.761Z,13.48
2023-01-30T23:29:23.029Z,15.30
2023-01-30T23:34:24.447Z,14.73
2023-01-30T23:39:26.426Z,12.85
2023-01-30T23:44:27.053Z,13.77
2023-01-30T23:49:26.299Z,13.82
2023-01-30T23:54:28.464Z,13.38
2023-01-30T23:59:28.862Z,12.40
