createdAt,value
2017-07-13T00:00:51.205Z,99.99
2017-07-13T00:01:51.206Z,99.99
2017-07-13T00:02:51.209Z,99.99
2017-07-13T00:03:51.207Z,99.99
2017-07-13T00:04:51.206Z,99.78
2017-07-13T00:05:51.208Z,99.83
2017-07-13T00:06:51.208Z,99.45
2017-07-13T00:07:51.212Z,99.34
2017-07-13T00:08:51.208Z,99.07
2017-07-13T00:09:51.209Z,98.91
2017-07-13T00:10:51.211Z,98.72
2017-07-13T00:11:51.212Z,98.85
2017-07-13T00:12:51.212Z,98.61
2017-07-13T00:13:51.217Z,98.53
2017-07-13T00:14:51.211Z,98.96
2017-07-13T00:15:51.208Z,98.77
2017-07-13T00:16:51.220Z,98.50
2017-07-13T00:17:51.211Z,98.61
2017-07-13T00:18:51.216Z,98.53
2017-07-13T00:19:51.215Z,98.29
2017-07-13T00:20:51.214Z,98.42
2017-07-13T00:21:51.214Z,98.40
2017-07-13T00:22:51.216Z,98.55
2017-07-13T00:23:51.218Z,98.12
2017-07-13T00:24:51.220Z,98.15
2017-07-13T00:25:51.216Z,97.88
2017-07-13T00:26:51.218Z,97.88
2017-07-13T00:27:51.218Z,97.69
2017-07-13T00:28:51.228Z,97.45
2017-07-13T00:29:51.223Z,97.42
2017-07-13T00:30:51.221Z,97.66
2017-07-13T00:31:51.222Z,97.74
2017-07-13T00:32:51.269Z,98.02
2017-07-13T00:33:51.223Z,98.12
2017-07-13T00:34:51.224Z,98.31
2017-07-13T00:35:51.224Z,98.59
2017-07-13T00:36:51.225Z,99.07
2017-07-13T00:37:51.306Z,99.45
2017-07-13T00:38:51.231Z,99.78
2017-07-13T00:39:51.226Z,99.83
2017-07-13T00:40:51.232Z,99.94
2017-07-13T00:41:51.229Z,99.99
2017-07-13T00:42:51.232Z,99.99
2017-07-13T00:43:51.230Z,99.99
2017-07-13T00:44:51.231Z,99.99
2017-07-13T00:45:51.233Z,99.99
2017-07-13T00:46:51.232Z,99.99
2017-07-13T00:47:51.232Z,99.99
2017-07-13T00:48:51.285Z,99.99
2017-07-13T00:49:51.235Z,99.99
2017-07-13T00:50:51.233Z,99.99
2017-07-13T00:51:51.230Z,99.99
2017-07-13T00:52:51.242Z,99.99
2017-07-13T00:53:51.237Z,99.99
2017-07-13T00:54:51.238Z,99.99
2017-07-13T00:55:51.237Z,99.99
2017-07-13T00:56:51.156Z,99.99
2017-07-13T00:57:51.250Z,99.99
2017-07-13T00:58:51.239Z,99.99
2017-07-13T00:59:51.241Z,99.99
2017-07-13T01:00:51.239Z,99.99
2017-07-13T01:01:51.241Z,99.99
2017-07-13T01:02:51.238Z,99.99
2017-07-13T01:03:51.240Z,99.99
2017-07-13T01:04:51.326Z,99.99
2017-07-13T01:05:51.275Z,99.99
2017-07-13T01:06:51.243Z,99.99
2017-07-13T01:07:51.246Z,99.99
2017-07-13T01:08:51.246Z,99.99
2017-07-13T01:09:51.243Z,99.99
2017-07-13T01:10:51.244Z,99.99
2017-07-13T01:11:51.246Z,99.99
2017-07-13T01:12:51.246Z,99.99
2017-07-13T01:13:51.244Z,99.62
2017-07-13T01:14:51.248Z,99.48
2017-07-13T01:15:51.245Z,98.85
2017-07-13T01:16:51.249Z,98.72
2017-07-13T01:17:51.250Z,98.72
2017-07-13T01:18:51.250Z,98.66
2017-07-13T01:19:51.252Z,98.37
2017-07-13T01:20:51.252Z,98.37
2017-07-13T01:21:51.251Z,98.45
2017-07-13T01:22:51.252Z,98.29
2017-07-13T01:23:51.249Z,98.31
2017-07-13T01:24:51.251Z,98.23
2017-07-13T01:25:51.252Z,97.85
2017-07-13T01:26:51.251Z,97.99
2017-07-13T01:27:51.254Z,97.74
2017-07-13T01:28:51.257Z,97.83
2017-07-13T01:29:51.256Z,97.77
2017-07-13T01:30:51.257Z,97.83
2017-07-13T01:31:51.254Z,97.93
2017-07-13T01:32:51.257Z,97.99
2017-07-13T01:33:51.257Z,97.88
2017-07-13T01:34:51.256Z,97.93
2017-07-13T01:35:51.258Z,98.15
2017-07-13T01:36:51.260Z,98.26
2017-07-13T01:37:51.260Z,98.26
2017-07-13T01:38:51.258Z,97.96
2017-07-13T01:39:51.261Z,97.45
2017-07-13T01:40:51.262Z,97.99
2017-07-13T01:41:51.265Z,97.72
2017-07-13T01:42:51.266Z,97.91
2017-07-13T01:43:51.263Z,97.61
2017-07-13T01:44:51.260Z,98.02
2017-07-13T01:45:51.263Z,97.26
2017-07-13T01:46:51.263Z,97.50
2017-07-13T01:47:51.267Z,97.66
2017-07-13T01:48:51.265Z,97.85
2017-07-13T01:49:51.350Z,97.66
2017-07-13T01:50:51.269Z,97.39
2017-07-13T01:51:51.266Z,97.39
2017-07-13T01:52:51.267Z,97.47
2017-07-13T01:53:51.267Z,97.88
2017-07-13T01:54:51.270Z,97.72
2017-07-13T01:55:51.271Z,97.47
2017-07-13T01:56:51.270Z,97.66
2017-07-13T01:57:51.273Z,97.47
2017-07-13T01:58:51.269Z,97.42
2017-07-13T01:59:51.273Z,97.53
2017-07-13T02:00:51.274Z,97.66
2017-07-13T02:01:51.274Z,97.83
2017-07-13T02:02:51.279Z,97.69
2017-07-13T02:03:51.274Z,97.66
2017-07-13T02:04:51.278Z,97.61
2017-07-13T02:05:51.276Z,97.58
2017-07-13T02:06:51.276Z,97.53
2017-07-13T02:07:51.277Z,97.45
2017-07-13T02:08:51.275Z,97.83
2017-07-13T02:09:51.277Z,97.80
2017-07-13T02:10:51.280Z,97.83
2017-07-13T02:11:51.280Z,97.88
2017-07-13T02:12:51.283Z,98.12
2017-07-13T02:13:51.280Z,98.23
2017-07-13T02:14:51.280Z,98.37
2017-07-13T02:15:51.283Z,98.50
2017-07-13T02:16:51.283Z,98.59
2017-07-13T02:17:51.284Z,98.80
2017-07-13T02:18:51.283Z,98.99
2017-07-13T02:19:51.285Z,99.29
2017-07-13T02:20:51.283Z,99.48
2017-07-13T02:21:51.285Z,99.59
2017-07-13T02:22:51.285Z,99.78
2017-07-13T02:23:51.284Z,99.99
2017-07-13T02:24:51.287Z,99.99
2017-07-13T02:25:51.286Z,99.99
2017-07-13T02:26:51.285Z,99.99
2017-07-13T02:27:51.287Z,99.99
2017-07-13T02:28:51.289Z,99.99
2017-07-13T02:29:51.291Z,99.99
2017-07-13T02:30:51.206Z,99.99
2017-07-13T02:31:51.291Z,99.99
2017-07-13T02:32:51.312Z,99.99
2017-07-13T02:33:51.292Z,99.99
2017-07-13T02:34:51.294Z,99.99
2017-07-13T02:35:51.293Z,99.99
2017-07-13T02:36:51.298Z,99.99
2017-07-13T02:37:51.292Z,99.99
2017-07-13T02:38:51.296Z,99.99
2017-07-13T02:39:51.297Z,99.99
2017-07-13T02:40:51.293Z,99.99
2017-07-13T02:41:51.293Z,99.99
2017-07-13T02:42:51.298Z,99.99
2017-07-13T02:43:51.320Z,99.99
2017-07-13T02:44:51.299Z,99.99
2017-07-13T02:45:51.298Z,99.99
2017-07-13T02:46:51.297Z,99.99
2017-07-13T02:47:51.300Z,99.99
2017-07-13T02:48:51.298Z,99.99
2017-07-13T02:49:51.300Z,99.99
2017-07-13T02:50:51.300Z,99.99
2017-07-13T02:51:51.301Z,99.99
2017-07-13T02:52:51.300Z,99.99
2017-07-13T02:53:51.302Z,99.99
2017-07-13T02:54:51.303Z,99.99
2017-07-13T02:55:51.302Z,99.99
2017-07-13T02:56:51.307Z,99.99
2017-07-13T02:57:51.312Z,99.99
2017-07-13T02:58:51.314Z,99.99
2017-07-13T02:59:51.306Z,99.99
2017-07-13T03:00:51.306Z,99.99
2017-07-13T03:01:51.306Z,99.99
2017-07-13T03:02:51.327Z,99.99
2017-07-13T03:03:51.306Z,99.99
2017-07-13T03:04:51.307Z,99.99
2017-07-13T03:05:51.306Z,99.99
2017-07-13T03:06:51.311Z,99.99
2017-07-13T03:07:51.312Z,99.99
2017-07-13T03:08:51.314Z,99.99
2017-07-13T03:09:51.308Z,99.99
2017-07-13T03:10:51.311Z,99.99
2017-07-13T03:11:51.312Z,99.99
2017-07-13T03:12:51.311Z,99.99
2017-07-13T03:13:51.312Z,99.99
2017-07-13T03:14:51.312Z,99.99
2017-07-13T03:15:51.315Z,99.99
2017-07-13T03:16:51.394Z,99.99
2017-07-13T03:17:51.318Z,99.99
2017-07-13T03:18:51.322Z,99.99
2017-07-13T03:19:51.320Z,99.99
2017-07-13T03:20:51.318Z,99.99
2017-07-13T03:21:51.320Z,99.99
2017-07-13T03:22:51.319Z,99.99
2017-07-13T03:23:51.322Z,99.99
2017-07-13T03:24:51.324Z,99.99
2017-07-13T03:25:51.324Z,99.99
2017-07-13T03:26:51.246Z,99.99
2017-07-13T03:27:51.323Z,99.99
2017-07-13T03:28:51.322Z,99.99
2017-07-13T03:29:51.322Z,99.99
2017-07-13T03:30:51.327Z,99.99
2017-07-13T03:31:51.326Z,99.99
2017-07-13T03:32:51.323Z,99.99
2017-07-13T03:33:51.325Z,99.99
2017-07-13T03:34:51.322Z,99.99
2017-07-13T03:35:51.321Z,99.99
2017-07-13T03:36:51.323Z,99.99
2017-07-13T03:37:51.326Z,99.99
2017-07-13T03:38:51.329Z,99.99
2017-07-13T03:39:51.326Z,99.99
2017-07-13T03:40:51.428Z,99.99
2017-07-13T03:41:51.327Z,99.99
2017-07-13T03:42:51.324Z,99.99
2017-07-13T03:43:51.325Z,99.99
2017-07-13T03:44:51.331Z,99.99
2017-07-13T03:45:51.328Z,99.99
2017-07-13T03:46:51.330Z,99.99
2017-07-13T03:47:51.342Z,99.99
2017-07-13T03:48:51.331Z,99.99
2017-07-13T03:49:51.330Z,99.99
2017-07-13T03:50:51.334Z,99.99
2017-07-13T03:51:51.337Z,99.99
2017-07-13T03:52:51.332Z,99.99
2017-07-13T03:53:51.335Z,99.99
2017-07-13T03:54:51.336Z,99.99
2017-07-13T03:55:51.334Z,99.99
2017-07-13T03:56:51.336Z,99.99
2017-07-13T03:57:51.336Z,99.99
2017-07-13T03:58:51.338Z,99.99
2017-07-13T03:59:51.338Z,99.99
2017-07-13T04:00:51.337Z,99.99
2017-07-13T04:01:51.341Z,99.99
2017-07-13T04:02:51.337Z,99.99
2017-07-13T04:03:51.340Z,99.99
2017-07-13T04:04:51.338Z,99.99
2017-07-13T04:05:51.338Z,99.99
2017-07-13T04:06:51.339Z,99.99
2017-07-13T04:07:51.340Z,99.99
2017-07-13T04:08:51.339Z,99.99
2017-07-13T04:09:51.341Z,99.99
2017-07-13T04:10:51.341Z,99.99
2017-07-13T04:11:51.345Z,99.99
2017-07-13T04:12:51.343Z,99.99
2017-07-13T04:13:51.345Z,99.99
2017-07-13T04:14:51.345Z,99.99
2017-07-13T04:15:51.347Z,99.99
2017-07-13T04:16:51.364Z,99.99
2017-07-13T04:17:51.365Z,99.99
2017-07-13T04:18:51.347Z,99.99
2017-07-13T04:19:51.346Z,99.99
2017-07-13T04:20:51.353Z,99.99
2017-07-13T04:21:51.356Z,99.99
2017-07-13T04:22:51.346Z,99.99
2017-07-13T04:23:51.349Z,99.99
2017-07-13T04:24:51.346Z,99.99
2017-07-13T04:25:51.349Z,99.99
2017-07-13T04:26:51.351Z,99.99
2017-07-13T04:27:51.351Z,99.99
2017-07-13T04:28:51.350Z,99.99
2017-07-13T04:29:51.353Z,99.99
2017-07-13T04:30:51.373Z,99.99
2017-07-13T04:31:51.351Z,99.99
2017-07-13T04:32:51.353Z,99.99
2017-07-13T04:33:51.351Z,99.99
2017-07-13T04:34:51.355Z,99.99
2017-07-13T04:35:51.355Z,99.99
2017-07-13T04:36:51.358Z,99.99
2017-07-13T04:37:51.354Z,99.99
2017-07-13T04:38:51.356Z,99.99
2017-07-13T04:39:51.355Z,99.99
2017-07-13T04:40:51.355Z,99.99
2017-07-13T04:41:51.360Z,99.99
2017-07-13T04:42:51.355Z,99.99
2017-07-13T04:43:51.358Z,99.99
2017-07-13T04:44:51.359Z,99.99
2017-07-13T04:45:51.359Z,99.99
2017-07-13T04:46:51.361Z,99.99
2017-07-13T04:47:51.360Z,99.99
2017-07-13T04:48:51.450Z,99.99
2017-07-13T04:49:51.360Z,99.99
2017-07-13T04:50:51.364Z,99.99
2017-07-13T04:51:51.362Z,99.99
2017-07-13T04:52:51.363Z,99.99
2017-07-13T04:53:51.368Z,99.99
2017-07-13T04:54:51.366Z,99.99
2017-07-13T04:55:51.365Z,99.99
2017-07-13T04:56:51.369Z,99.99
2017-07-13T04:57:51.366Z,99.99
2017-07-13T04:58:51.348Z,99.99
2017-07-13T04:59:51.368Z,99.99
2017-07-13T05:00:51.370Z,99.99
2017-07-13T05:01:51.368Z,99.99
2017-07-13T05:02:51.455Z,99.99
2017-07-13T05:03:51.369Z,99.99
2017-07-13T05:04:51.371Z,99.99
2017-07-13T05:05:51.375Z,99.99
2017-07-13T05:06:51.371Z,99.99
2017-07-13T05:07:51.377Z,99.99
2017-07-13T05:08:51.372Z,99.99
2017-07-13T05:09:51.373Z,99.99
2017-07-13T05:10:51.376Z,99.99
2017-07-13T05:11:51.373Z,99.99
2017-07-13T05:12:51.375Z,99.99
2017-07-13T05:13:51.376Z,99.99
2017-07-13T05:14:51.374Z,99.99
2017-07-13T05:15:51.377Z,99.99
2017-07-13T05:16:51.377Z,99.99
2017-07-13T05:17:51.377Z,99.99
2017-07-13T05:18:51.379Z,99.99
2017-07-13T05:19:51.377Z,99.99
2017-07-13T05:20:51.379Z,99.99
2017-07-13T05:21:51.381Z,99.99
2017-07-13T05:22:51.382Z,99.99
2017-07-13T05:23:51.380Z,99.99
2017-07-13T05:24:51.383Z,99.99
2017-07-13T05:26:51.382Z,99.99
2017-07-13T05:27:51.386Z,99.99
2017-07-13T05:28:51.387Z,99.99
2017-07-13T05:29:51.384Z,99.99
2017-07-13T05:30:51.385Z,99.99
2017-07-13T05:31:51.390Z,99.99
2017-07-13T05:32:51.385Z,99.99
2017-07-13T05:33:51.385Z,99.99
2017-07-13T05:34:51.387Z,99.99
2017-07-13T05:35:51.388Z,99.99
2017-07-13T05:36:51.389Z,99.99
2017-07-13T05:37:51.471Z,99.99
2017-07-13T05:38:51.390Z,99.99
2017-07-13T05:39:51.390Z,99.99
2017-07-13T05:40:51.390Z,99.99
2017-07-13T05:41:51.390Z,99.99
2017-07-13T05:42:51.390Z,99.99
2017-07-13T05:43:51.394Z,99.99
2017-07-13T05:44:51.396Z,99.99
2017-07-13T05:45:51.393Z,99.99
2017-07-13T05:46:51.393Z,99.99
2017-07-13T05:47:51.393Z,99.99
2017-07-13T05:48:51.396Z,99.99
2017-07-13T05:49:51.394Z,99.99
2017-07-13T05:50:51.398Z,99.99
2017-07-13T05:51:51.398Z,99.99
2017-07-13T05:52:51.399Z,99.99
2017-07-13T05:53:51.401Z,99.99
2017-07-13T05:54:51.401Z,99.99
2017-07-13T05:55:51.402Z,98.26
2017-07-13T05:56:51.401Z,97.15
2017-07-13T05:57:51.404Z,96.50
2017-07-13T05:58:51.405Z,97.15
2017-07-13T05:59:51.405Z,95.88
2017-07-13T06:00:51.402Z,94.42
2017-07-13T06:01:51.403Z,94.80
2017-07-13T06:02:51.406Z,94.86
2017-07-13T06:03:51.404Z,93.37
2017-07-13T06:04:51.411Z,93.75
2017-07-13T06:05:51.408Z,92.59
2017-07-13T06:06:51.408Z,93.13
2017-07-13T06:07:51.464Z,92.59
2017-07-13T06:08:51.408Z,92.05
2017-07-13T06:09:51.409Z,89.83
2017-07-13T06:10:51.409Z,90.07
2017-07-13T06:11:51.409Z,89.97
2017-07-13T06:12:51.413Z,90.36
2017-07-13T06:13:51.492Z,91.20
2017-07-13T06:14:51.409Z,91.71
2017-07-13T06:15:51.410Z,88.31
2017-07-13T06:16:51.414Z,90.28
2017-07-13T06:17:51.412Z,89.59
2017-07-13T06:18:51.411Z,89.45
2017-07-13T06:19:51.413Z,87.13
2017-07-13T06:20:51.420Z,88.84
2017-07-13T06:21:51.431Z,92.24
2017-07-13T06:22:51.419Z,90.26
2017-07-13T06:23:51.417Z,88.97
2017-07-13T06:24:51.418Z,84.87
2017-07-13T06:25:51.418Z,87.05
2017-07-13T06:26:51.419Z,86.81
2017-07-13T06:27:51.418Z,88.07
2017-07-13T06:28:51.421Z,85.35
2017-07-13T06:29:51.414Z,88.23
2017-07-13T06:30:51.414Z,88.09
2017-07-13T06:31:51.419Z,87.24
2017-07-13T06:32:51.419Z,87.08
2017-07-13T06:33:51.417Z,85.61
2017-07-13T06:34:51.421Z,88.12
2017-07-13T06:35:51.420Z,87.69
2017-07-13T06:36:51.419Z,83.49
2017-07-13T06:37:51.420Z,84.47
2017-07-13T06:38:51.371Z,81.48
2017-07-13T06:39:51.405Z,81.58
2017-07-13T06:40:51.383Z,81.37
2017-07-13T06:41:51.408Z,82.32
2017-07-13T06:42:51.386Z,83.25
2017-07-13T06:43:51.374Z,82.98
2017-07-13T06:44:51.386Z,85.13
2017-07-13T06:45:51.372Z,83.04
2017-07-13T06:46:51.351Z,81.60
2017-07-13T06:47:51.477Z,84.28
2017-07-13T06:48:51.408Z,83.54
2017-07-13T06:49:51.409Z,83.33
2017-07-13T06:50:51.394Z,85.56
2017-07-13T06:51:51.349Z,82.96
2017-07-13T06:52:51.390Z,82.56
2017-07-13T06:53:51.354Z,83.36
2017-07-13T06:54:51.437Z,82.53
2017-07-13T06:55:51.461Z,83.70
2017-07-13T06:56:51.418Z,83.28
2017-07-13T06:57:51.445Z,83.17
2017-07-13T06:58:51.455Z,81.52
2017-07-13T06:59:51.452Z,80.97
2017-07-13T07:00:51.442Z,80.39
2017-07-13T07:01:51.465Z,81.52
2017-07-13T07:02:51.468Z,79.49
2017-07-13T07:03:51.465Z,79.81
2017-07-13T07:04:51.466Z,79.99
2017-07-13T07:05:51.475Z,80.55
2017-07-13T07:06:51.472Z,83.14
2017-07-13T07:07:51.466Z,78.83
2017-07-13T07:08:51.385Z,80.07
2017-07-13T07:09:51.441Z,81.71
2017-07-13T07:10:51.388Z,77.49
2017-07-13T07:11:51.379Z,78.78
2017-07-13T07:12:51.466Z,78.07
2017-07-13T07:13:51.519Z,76.86
2017-07-13T07:14:51.470Z,77.31
2017-07-13T07:15:51.473Z,79.28
2017-07-13T07:16:51.469Z,79.57
2017-07-13T07:17:51.476Z,78.70
2017-07-13T07:18:51.439Z,80.15
2017-07-13T07:19:51.438Z,76.78
2017-07-13T07:20:51.441Z,77.17
2017-07-13T07:21:51.442Z,77.70
2017-07-13T07:22:51.442Z,77.28
2017-07-13T07:23:51.440Z,76.46
2017-07-13T07:24:51.440Z,77.94
2017-07-13T07:25:51.445Z,75.47
2017-07-13T07:26:51.442Z,74.44
2017-07-13T07:27:51.446Z,74.21
2017-07-13T07:28:51.446Z,74.89
2017-07-13T07:29:51.392Z,73.06
2017-07-13T07:30:51.396Z,75.41
2017-07-13T07:31:51.473Z,76.31
2017-07-13T07:32:51.389Z,75.65
2017-07-13T07:33:51.387Z,69.88
2017-07-13T07:34:51.481Z,72.41
2017-07-13T07:35:51.479Z,73.06
2017-07-13T07:36:51.388Z,72.43
2017-07-13T07:37:51.440Z,71.44
2017-07-13T07:38:51.476Z,74.21
2017-07-13T07:39:51.481Z,70.60
2017-07-13T07:40:51.487Z,69.88
2017-07-13T07:41:51.458Z,69.98
2017-07-13T07:42:51.399Z,70.74
2017-07-13T07:43:51.574Z,72.69
2017-07-13T07:44:51.406Z,74.34
2017-07-13T07:45:51.491Z,71.65
2017-07-13T07:46:51.445Z,72.07
2017-07-13T07:47:51.408Z,73.87
2017-07-13T07:48:51.488Z,73.87
2017-07-13T07:49:51.468Z,73.71
2017-07-13T07:50:51.469Z,71.70
2017-07-13T07:51:51.476Z,72.67
2017-07-13T07:52:51.469Z,71.05
2017-07-13T07:53:51.470Z,72.46
2017-07-13T07:54:51.472Z,70.09
2017-07-13T07:55:51.471Z,70.97
2017-07-13T07:56:51.472Z,68.87
2017-07-13T07:57:51.471Z,70.37
2017-07-13T07:58:51.474Z,71.31
2017-07-13T07:59:51.477Z,68.19
2017-07-13T08:00:51.472Z,65.26
2017-07-13T08:01:51.475Z,69.72
2017-07-13T08:02:51.474Z,68.27
2017-07-13T08:03:51.471Z,68.74
2017-07-13T08:04:51.466Z,69.15
2017-07-13T08:05:51.478Z,69.77
2017-07-13T08:06:51.492Z,71.47
2017-07-13T08:07:51.473Z,69.18
2017-07-13T08:08:51.472Z,67.36
2017-07-13T08:09:51.480Z,68.43
2017-07-13T08:10:51.492Z,68.81
2017-07-13T08:11:51.490Z,69.46
2017-07-13T08:12:51.405Z,68.19
2017-07-13T08:13:51.442Z,68.53
2017-07-13T08:14:51.406Z,68.32
2017-07-13T08:15:51.407Z,71.62
2017-07-13T08:16:51.502Z,68.27
2017-07-13T08:17:51.440Z,70.95
2017-07-13T08:18:51.507Z,66.30
2017-07-13T08:19:51.499Z,66.58
2017-07-13T08:20:51.471Z,68.71
2017-07-13T08:21:51.505Z,64.54
2017-07-13T08:22:51.503Z,67.39
2017-07-13T08:23:51.408Z,68.97
2017-07-13T08:24:51.500Z,65.62
2017-07-13T08:25:51.508Z,63.13
2017-07-13T08:26:51.508Z,65.24
2017-07-13T08:27:51.424Z,65.78
2017-07-13T08:28:51.506Z,65.37
2017-07-13T08:29:51.503Z,64.10
2017-07-13T08:30:51.509Z,66.71
2017-07-13T08:31:51.514Z,61.53
2017-07-13T08:32:51.496Z,64.82
2017-07-13T08:33:51.498Z,62.27
2017-07-13T08:34:51.507Z,66.17
2017-07-13T08:35:51.498Z,62.82
2017-07-13T08:36:51.510Z,66.66
2017-07-13T08:37:51.500Z,58.46
2017-07-13T08:38:51.525Z,61.61
2017-07-13T08:39:51.516Z,61.35
2017-07-13T08:40:51.503Z,61.17
2017-07-13T08:41:51.508Z,57.54
2017-07-13T08:42:51.501Z,58.53
2017-07-13T08:43:51.516Z,61.56
2017-07-13T08:44:51.420Z,62.07
2017-07-13T08:45:51.434Z,62.61
2017-07-13T08:46:51.484Z,58.74
2017-07-13T08:47:51.552Z,58.76
2017-07-13T08:48:51.513Z,59.45
2017-07-13T08:49:51.522Z,59.12
2017-07-13T08:50:51.507Z,59.50
2017-07-13T08:51:51.493Z,60.27
2017-07-13T08:52:51.619Z,56.87
2017-07-13T08:53:51.520Z,60.73
2017-07-13T08:54:51.511Z,62.87
2017-07-13T08:55:51.439Z,58.40
2017-07-13T08:56:51.500Z,58.81
2017-07-13T08:57:51.509Z,59.99
2017-07-13T08:58:51.512Z,61.82
2017-07-13T08:59:51.589Z,61.63
2017-07-13T09:00:51.588Z,63.85
2017-07-13T09:01:51.493Z,60.07
2017-07-13T09:02:51.491Z,62.63
2017-07-13T09:03:51.491Z,62.79
2017-07-13T09:04:51.493Z,59.94
2017-07-13T09:05:51.492Z,62.63
2017-07-13T09:06:51.501Z,60.45
2017-07-13T09:07:51.498Z,60.71
2017-07-13T09:08:51.500Z,63.18
2017-07-13T09:09:51.491Z,61.40
2017-07-13T09:10:51.493Z,61.06
2017-07-13T09:11:51.494Z,61.91
2017-07-13T09:12:51.494Z,62.77
2017-07-13T09:13:51.501Z,61.50
2017-07-13T09:14:51.494Z,63.54
2017-07-13T09:15:51.497Z,61.74
2017-07-13T09:16:51.498Z,59.37
2017-07-13T09:17:51.497Z,63.38
2017-07-13T09:18:51.497Z,62.71
2017-07-13T09:19:51.439Z,62.20
2017-07-13T09:20:51.444Z,65.01
2017-07-13T09:21:51.535Z,63.23
2017-07-13T09:22:51.537Z,65.58
2017-07-13T09:23:51.524Z,65.14
2017-07-13T09:24:51.529Z,61.43
2017-07-13T09:25:51.510Z,65.22
2017-07-13T09:26:51.542Z,63.66
2017-07-13T09:27:51.535Z,64.13
2017-07-13T09:28:51.526Z,63.49
2017-07-13T09:29:51.519Z,63.98
2017-07-13T09:30:51.517Z,68.08
2017-07-13T09:31:51.519Z,62.38
2017-07-13T09:32:51.624Z,59.12
2017-07-13T09:33:51.520Z,60.35
2017-07-13T09:34:51.522Z,56.90
2017-07-13T09:35:51.520Z,58.92
2017-07-13T09:36:51.520Z,57.46
2017-07-13T09:37:51.520Z,53.87
2017-07-13T09:38:51.521Z,53.36
2017-07-13T09:39:51.548Z,53.18
2017-07-13T09:40:51.517Z,52.04
2017-07-13T09:41:51.462Z,52.75
2017-07-13T09:42:51.535Z,54.91
2017-07-13T09:43:51.551Z,54.71
2017-07-13T09:44:51.453Z,51.49
2017-07-13T09:45:51.459Z,52.85
2017-07-13T09:46:51.458Z,58.53
2017-07-13T09:47:51.542Z,56.80
2017-07-13T09:49:51.546Z,57.82
2017-07-13T09:50:51.553Z,57.23
2017-07-13T09:51:51.550Z,55.17
2017-07-13T09:52:51.493Z,54.78
2017-07-13T09:53:51.552Z,54.48
2017-07-13T09:54:51.472Z,56.31
2017-07-13T09:55:51.558Z,59.09
2017-07-13T09:56:51.553Z,59.56
2017-07-13T09:57:51.550Z,57.82
2017-07-13T09:58:51.554Z,60.09
2017-07-13T09:59:51.521Z,56.46
2017-07-13T10:00:51.528Z,56.41
2017-07-13T10:01:51.524Z,60.43
2017-07-13T10:02:51.525Z,61.58
2017-07-13T10:03:51.526Z,57.95
2017-07-13T10:04:51.522Z,56.59
2017-07-13T10:05:51.528Z,56.82
2017-07-13T10:06:51.526Z,58.15
2017-07-13T10:07:51.533Z,57.08
2017-07-13T10:08:51.533Z,60.43
2017-07-13T10:09:51.541Z,58.71
2017-07-13T10:10:51.537Z,59.22
2017-07-13T10:11:51.542Z,57.74
2017-07-13T10:12:51.542Z,58.10
2017-07-13T10:13:51.543Z,58.94
2017-07-13T10:14:51.542Z,57.97
2017-07-13T10:15:51.541Z,63.64
2017-07-13T10:16:51.542Z,59.76
2017-07-13T10:17:51.543Z,59.89
2017-07-13T10:18:51.545Z,59.86
2017-07-13T10:19:51.566Z,58.25
2017-07-13T10:20:51.560Z,56.29
2017-07-13T10:21:51.569Z,55.98
2017-07-13T10:22:51.565Z,56.67
2017-07-13T10:23:51.565Z,53.31
2017-07-13T10:24:51.486Z,53.97
2017-07-13T10:25:51.563Z,55.65
2017-07-13T10:26:51.480Z,56.44
2017-07-13T10:27:51.570Z,55.19
2017-07-13T10:28:51.557Z,56.95
2017-07-13T10:29:51.544Z,57.69
2017-07-13T10:30:51.540Z,56.18
2017-07-13T10:31:51.538Z,57.76
2017-07-13T10:32:51.541Z,56.61
2017-07-13T10:33:51.544Z,59.30
2017-07-13T10:34:51.554Z,58.51
2017-07-13T10:35:51.543Z,57.74
2017-07-13T10:36:51.544Z,54.48
2017-07-13T10:37:51.645Z,56.39
2017-07-13T10:38:51.555Z,56.11
2017-07-13T10:39:51.547Z,54.33
2017-07-13T10:40:51.580Z,54.86
2017-07-13T10:41:51.578Z,59.97
2017-07-13T10:42:51.589Z,56.18
2017-07-13T10:43:51.495Z,55.39
2017-07-13T10:44:51.582Z,54.33
2017-07-13T10:45:51.579Z,55.24
2017-07-13T10:46:51.616Z,56.41
2017-07-13T10:47:51.589Z,58.71
2017-07-13T10:48:51.585Z,61.56
2017-07-13T10:49:51.585Z,57.92
2017-07-13T10:50:51.576Z,56.52
2017-07-13T10:51:51.586Z,59.35
2017-07-13T10:52:51.573Z,58.20
2017-07-13T10:53:51.582Z,59.30
2017-07-13T10:54:51.595Z,54.71
2017-07-13T10:55:51.500Z,57.33
2017-07-13T10:56:51.501Z,54.50
2017-07-13T10:57:51.592Z,54.37
2017-07-13T10:58:51.504Z,54.83
2017-07-13T10:59:51.503Z,53.69
2017-07-13T11:00:51.572Z,53.72
2017-07-13T11:01:51.568Z,54.20
2017-07-13T11:02:51.573Z,55.78
2017-07-13T11:03:51.571Z,57.71
2017-07-13T11:04:51.575Z,54.48
2017-07-13T11:05:51.573Z,53.39
2017-07-13T11:06:51.573Z,53.23
2017-07-13T11:07:51.575Z,52.73
2017-07-13T11:08:51.574Z,52.90
2017-07-13T11:09:51.573Z,52.63
2017-07-13T11:10:51.578Z,53.29
2017-07-13T11:11:51.580Z,51.16
2017-07-13T11:12:51.579Z,53.67
2017-07-13T11:13:51.578Z,50.83
2017-07-13T11:14:51.581Z,52.70
2017-07-13T11:15:51.584Z,56.65
2017-07-13T11:16:51.579Z,55.52
2017-07-13T11:17:51.581Z,52.37
2017-07-13T11:18:51.580Z,50.83
2017-07-13T11:19:51.587Z,52.12
2017-07-13T11:20:51.569Z,50.15
2017-07-13T11:21:51.594Z,49.60
2017-07-13T11:22:51.598Z,49.92
2017-07-13T11:23:51.590Z,50.58
2017-07-13T11:24:51.608Z,48.48
2017-07-13T11:25:51.598Z,49.47
2017-07-13T11:26:51.599Z,49.22
2017-07-13T11:27:51.594Z,52.02
2017-07-13T11:28:51.601Z,51.95
2017-07-13T11:29:51.581Z,53.82
2017-07-13T11:30:51.605Z,47.43
2017-07-13T11:31:51.615Z,48.59
2017-07-13T11:32:51.631Z,50.91
2017-07-13T11:33:51.520Z,48.89
2017-07-13T11:34:51.597Z,51.21
2017-07-13T11:35:51.610Z,50.30
2017-07-13T11:36:51.606Z,51.51
2017-07-13T11:37:51.606Z,54.66
2017-07-13T11:38:51.530Z,51.84
2017-07-13T11:39:51.617Z,51.82
2017-07-13T11:40:51.605Z,49.92
2017-07-13T11:41:51.613Z,53.03
2017-07-13T11:42:51.602Z,53.49
2017-07-13T11:43:51.617Z,53.21
2017-07-13T11:44:51.606Z,51.46
2017-07-13T11:45:51.527Z,52.48
2017-07-13T11:46:51.622Z,54.17
2017-07-13T11:47:51.622Z,53.75
2017-07-13T11:48:51.605Z,53.69
2017-07-13T11:49:51.622Z,52.60
2017-07-13T11:50:51.621Z,53.97
2017-07-13T11:51:51.531Z,49.44
2017-07-13T11:52:51.533Z,52.30
2017-07-13T11:53:51.826Z,47.18
2017-07-13T11:54:51.529Z,50.71
2017-07-13T11:55:51.625Z,57.33
2017-07-13T11:56:51.553Z,50.78
2017-07-13T11:57:51.623Z,44.72
2017-07-13T11:58:51.619Z,47.20
2017-07-13T11:59:51.609Z,49.39
2017-07-13T12:00:51.617Z,51.21
2017-07-13T12:01:51.633Z,49.85
2017-07-13T12:02:51.628Z,49.12
2017-07-13T12:03:51.636Z,51.21
2017-07-13T12:04:51.619Z,51.26
2017-07-13T12:05:51.631Z,52.02
2017-07-13T12:06:51.618Z,52.10
2017-07-13T12:07:51.538Z,52.40
2017-07-13T12:08:51.543Z,51.13
2017-07-13T12:09:51.544Z,49.92
2017-07-13T12:10:51.611Z,51.62
2017-07-13T12:11:51.609Z,52.40
2017-07-13T12:12:51.609Z,54.78
2017-07-13T12:13:51.612Z,53.42
2017-07-13T12:14:51.611Z,54.15
2017-07-13T12:15:51.612Z,51.99
2017-07-13T12:16:51.614Z,59.25
2017-07-13T12:17:51.614Z,52.32
2017-07-13T12:18:51.614Z,51.37
2017-07-13T12:19:51.612Z,51.39
2017-07-13T12:20:51.616Z,53.44
2017-07-13T12:21:51.639Z,55.70
2017-07-13T12:22:51.615Z,52.57
2017-07-13T12:23:51.615Z,55.24
2017-07-13T12:24:51.618Z,52.10
2017-07-13T12:25:51.615Z,50.83
2017-07-13T12:26:51.620Z,52.73
2017-07-13T12:27:51.620Z,53.62
2017-07-13T12:28:51.622Z,50.05
2017-07-13T12:29:51.620Z,50.53
2017-07-13T12:30:51.643Z,52.40
2017-07-13T12:31:51.557Z,51.01
2017-07-13T12:32:51.645Z,48.19
2017-07-13T12:33:51.559Z,45.60
2017-07-13T12:34:51.646Z,46.68
2017-07-13T12:35:51.549Z,46.90
2017-07-13T12:36:51.556Z,45.80
2017-07-13T12:37:51.643Z,48.14
2017-07-13T12:38:51.554Z,46.98
2017-07-13T12:39:51.649Z,48.56
2017-07-13T12:40:51.549Z,48.28
2017-07-13T12:41:51.544Z,48.86
2017-07-13T12:42:51.590Z,45.57
2017-07-13T12:43:51.598Z,46.25
2017-07-13T12:44:51.598Z,46.75
2017-07-13T12:45:51.646Z,45.75
2017-07-13T12:46:51.608Z,50.10
2017-07-13T12:47:51.604Z,50.96
2017-07-13T12:48:51.555Z,47.23
2017-07-13T12:49:51.611Z,49.12
2017-07-13T12:50:51.597Z,50.43
2017-07-13T12:51:51.562Z,52.20
2017-07-13T12:52:51.605Z,49.95
2017-07-13T12:53:51.641Z,53.69
2017-07-13T12:54:51.534Z,48.61