createdAt,value
2024-04-08T02:22:23.841Z,100.00
2024-04-08T02:25:10.869Z,100.00
2024-04-08T02:27:51.919Z,100.00
2024-04-08T02:30:43.845Z,100.00
2024-04-08T02:33:23.905Z,100.00
2024-04-08T02:36:11.852Z,100.00
2024-04-08T02:38:51.930Z,100.00
2024-04-08T02:41:38.891Z,100.00
2024-04-08T02:44:19.100Z,100.00
2024-04-08T02:47:05.833Z,100.00
2024-04-08T02:49:45.929Z,100.00
2024-04-08T02:52:32.800Z,100.00
2024-04-08T02:55:12.976Z,100.00
2024-04-08T02:57:59.797Z,100.00
2024-04-08T03:00:53.825Z,100.00
2024-04-08T03:03:40.809Z,100.00
2024-04-08T03:06:22.878Z,100.00
2024-04-08T03:09:12.749Z,100.00
2024-04-08T03:11:52.869Z,100.00
2024-04-08T03:14:39.860Z,100.00
2024-04-08T03:17:20.022Z,100.00
2024-04-08T03:20:13.717Z,100.00
2024-04-08T03:22:54.176Z,100.00
2024-04-08T03:25:40.753Z,100.00
2024-04-08T03:28:21.188Z,100.00
2024-04-08T03:31:08.750Z,100.00
2024-04-08T03:33:49.164Z,100.00
2024-04-08T03:36:35.785Z,100.00
2024-04-08T03:39:16.146Z,100.00
2024-04-08T03:42:04.766Z,100.00
2024-04-08T03:44:50.132Z,100.00
2024-04-08T03:47:36.917Z,100.00
2024-04-08T03:50:23.758Z,100.00
2024-04-08T03:53:04.088Z,100.00
2024-04-08T03:55:50.734Z,100.00
2024-04-08T03:58:30.888Z,100.00
2024-04-08T04:01:18.729Z,100.00
2024-04-08T04:03:58.822Z,100.00
2024-04-08T04:06:45.800Z,100.00
2024-04-08T04:09:25.786Z,100.00
2024-04-08T04:12:14.721Z,100.00
2024-04-08T04:14:55.485Z,100.00
2024-04-08T04:17:42.845Z,100.00
2024-04-08T04:20:30.721Z,100.00
2024-04-08T04:23:17.699Z,100.00
2024-04-08T04:26:08.688Z,100.00
2024-04-08T04:28:49.008Z,100.00
2024-04-08T04:31:35.673Z,100.00
2024-04-08T04:34:16.160Z,100.00
2024-04-08T04:37:02.663Z,100.00
2024-04-08T04:39:49.746Z,100.00
2024-04-08T04:42:29.689Z,100.00
2024-04-08T04:45:16.691Z,100.00
2024-04-08T04:48:03.748Z,100.00
2024-04-08T04:50:50.645Z,100.00
2024-04-08T04:53:30.746Z,100.00
2024-04-08T04:56:17.703Z,100.00
2024-04-08T04:58:57.741Z,100.00
2024-04-08T05:01:51.681Z,99.05
2024-04-08T05:04:32.075Z,99.08
2024-04-08T05:07:18.608Z,99.18
2024-04-08T05:09:59.101Z,98.08
2024-04-08T05:12:45.636Z,89.59
2024-04-08T05:15:27.792Z,87.63
2024-04-08T05:18:14.686Z,90.15
2024-04-08T05:21:01.784Z,85.58
2024-04-08T05:23:41.597Z,84.84
2024-04-08T05:26:28.701Z,83.21
2024-04-08T05:29:08.544Z,85.45
2024-04-08T05:31:55.613Z,81.94
2024-04-08T05:34:36.319Z,81.46
2024-04-08T05:37:23.611Z,80.81
2024-04-08T05:40:10.594Z,82.06
2024-04-08T05:42:50.963Z,79.90
2024-04-08T05:45:37.602Z,78.73
2024-04-08T05:48:24.539Z,76.79
2024-04-08T05:51:05.278Z,70.47
2024-04-08T05:53:52.642Z,66.27
2024-04-08T05:56:32.813Z,63.69
2024-04-08T05:59:19.668Z,64.55
2024-04-08T06:02:07.668Z,61.29
2024-04-08T06:04:52.141Z,60.58
2024-04-08T06:07:33.235Z,61.90
2024-04-08T06:10:20.698Z,60.60
2024-04-08T06:13:01.244Z,56.45
2024-04-08T06:15:48.531Z,52.57
2024-04-08T06:18:29.237Z,51.69
2024-04-08T06:21:16.553Z,48.46
2024-04-08T06:23:57.051Z,49.08
2024-04-08T06:26:43.562Z,49.42
2024-04-08T06:29:30.555Z,48.54
2024-04-08T06:32:10.664Z,47.29
2024-04-08T06:34:57.512Z,48.99
2024-04-08T06:37:37.733Z,45.99
2024-04-08T06:40:24.537Z,45.48
2024-04-08T06:43:04.634Z,43.55
2024-04-08T06:45:51.528Z,44.56
2024-04-08T06:48:31.611Z,43.86
2024-04-08T06:51:18.565Z,44.72
2024-04-08T06:54:05.574Z,46.41
2024-04-08T06:56:52.579Z,43.40
2024-04-08T06:59:32.584Z,45.60
2024-04-08T07:02:19.501Z,44.21
2024-04-08T07:05:06.494Z,41.63
2024-04-08T07:07:46.983Z,41.42
2024-04-08T07:10:33.468Z,40.94
2024-04-08T07:13:20.565Z,38.54
2024-04-08T07:16:04.508Z,37.16
2024-04-08T07:18:44.739Z,35.07
2024-04-08T07:21:32.503Z,35.54
2024-04-08T07:24:19.591Z,35.11
2024-04-08T07:26:59.505Z,33.43
2024-04-08T07:29:39.862Z,33.57
2024-04-08T07:32:26.494Z,31.77
2024-04-08T07:35:17.693Z,30.00
2024-04-08T07:37:57.476Z,32.72
2024-04-08T07:40:37.858Z,34.62
2024-04-08T07:43:24.443Z,30.92
2024-04-08T07:46:08.592Z,32.52
2024-04-08T07:48:56.448Z,31.38
2024-04-08T07:51:36.993Z,31.17
2024-04-08T07:54:23.476Z,29.39
2024-04-08T07:57:10.887Z,30.44
2024-04-08T07:59:50.455Z,31.15
2024-04-08T08:02:37.404Z,32.91
2024-04-08T08:05:24.427Z,33.55
2024-04-08T08:08:05.129Z,31.47
2024-04-08T08:10:53.456Z,35.25
2024-04-08T08:13:41.441Z,34.89
2024-04-08T08:16:21.616Z,35.51
2024-04-08T08:19:08.470Z,35.45
2024-04-08T08:21:55.533Z,35.15
2024-04-08T08:24:35.356Z,36.11
2024-04-08T08:27:15.885Z,39.96
2024-04-08T08:30:05.537Z,40.61
2024-04-08T08:32:52.530Z,41.07
2024-04-08T08:35:39.551Z,39.83
2024-04-08T08:38:21.147Z,38.95
2024-04-08T08:41:20.420Z,39.46
2024-04-08T08:44:03.502Z,39.96
2024-04-08T08:46:50.551Z,42.21
2024-04-08T08:49:33.660Z,42.70
2024-04-08T08:52:20.361Z,42.90
2024-04-08T08:55:00.881Z,43.31
2024-04-08T08:57:48.411Z,41.18
2024-04-08T09:00:36.428Z,41.51
2024-04-08T09:03:28.336Z,42.10
2024-04-08T09:06:12.192Z,38.68
2024-04-08T09:08:59.351Z,34.47
2024-04-08T09:11:54.374Z,35.10
2024-04-08T09:14:35.491Z,32.34
2024-04-08T09:17:23.335Z,35.15
2024-04-08T09:20:05.425Z,33.91
2024-04-08T09:22:53.336Z,31.51
2024-04-08T09:25:41.402Z,30.61
2024-04-08T09:28:21.772Z,33.40
2024-04-08T09:31:08.338Z,35.46
2024-04-08T09:33:50.315Z,36.47
2024-04-08T09:36:38.425Z,35.35
2024-04-08T09:39:20.251Z,34.99
2024-04-08T09:42:08.427Z,33.79
2024-04-08T09:44:49.486Z,35.41
2024-04-08T09:47:41.475Z,35.68
2024-04-08T09:50:31.303Z,33.81
2024-04-08T09:53:18.319Z,32.92
2024-04-08T09:56:12.458Z,31.89
2024-04-08T09:59:25.333Z,31.67
2024-04-08T10:02:28.274Z,33.63
2024-04-08T10:05:11.441Z,32.80
2024-04-08T10:07:58.292Z,31.05
2024-04-08T10:10:39.380Z,31.50
2024-04-08T10:13:26.313Z,33.05
2024-04-08T10:16:33.339Z,32.94
2024-04-08T10:19:21.689Z,33.83
2024-04-08T10:22:09.347Z,31.76
2024-04-08T10:24:58.528Z,31.67
2024-04-08T10:27:39.924Z,31.28
2024-04-08T10:30:29.314Z,34.46
2024-04-08T10:33:18.930Z,32.26
2024-04-08T10:35:59.518Z,31.94
2024-04-08T10:38:46.386Z,33.33
2024-04-08T10:41:34.335Z,31.05
2024-04-08T10:44:21.376Z,29.08
2024-04-08T10:47:02.715Z,29.74
2024-04-08T10:49:49.291Z,28.92
2024-04-08T10:52:29.397Z,28.97
2024-04-08T10:55:17.284Z,28.72
2024-04-08T10:58:04.263Z,29.63
2024-04-08T11:00:53.270Z,28.98
2024-04-08T11:03:34.405Z,30.64
2024-04-08T11:06:23.868Z,32.07
2024-04-08T11:09:11.281Z,32.12
2024-04-08T11:11:58.290Z,31.89
2024-04-08T11:14:45.314Z,30.56
2024-04-08T11:17:33.290Z,28.81
2024-04-08T11:20:21.238Z,30.57
2024-04-08T11:23:20.249Z,30.76
2024-04-08T11:26:07.229Z,35.35
2024-04-08T11:28:47.336Z,39.97
2024-04-08T11:31:34.234Z,45.61
2024-04-08T11:34:14.328Z,48.82
2024-04-08T11:37:04.583Z,51.72
2024-04-08T11:39:46.296Z,52.56
2024-04-08T11:42:33.275Z,50.46
2024-04-08T11:45:14.410Z,49.97
2024-04-08T11:48:08.610Z,52.31
2024-04-08T11:50:48.617Z,53.51
2024-04-08T11:53:35.183Z,53.69
2024-04-08T11:56:15.743Z,51.10
2024-04-08T11:59:02.200Z,50.17
2024-04-08T12:01:46.141Z,50.61
2024-04-08T12:04:33.224Z,52.56
2024-04-08T12:07:15.085Z,52.09
2024-04-08T12:10:02.171Z,52.16
2024-04-08T12:12:49.276Z,53.27
2024-04-08T12:15:36.178Z,52.97
2024-04-08T12:18:23.350Z,53.33
2024-04-08T12:21:17.278Z,53.53
2024-04-08T12:24:04.368Z,52.11
2024-04-08T12:26:44.179Z,53.22
2024-04-08T12:29:31.199Z,53.86
2024-04-08T12:32:11.280Z,53.85
2024-04-08T12:34:59.210Z,53.79
2024-04-08T12:37:39.244Z,53.29
2024-04-08T12:40:26.124Z,53.52
2024-04-08T12:43:06.251Z,54.26
2024-04-08T12:45:53.110Z,54.50
2024-04-08T12:48:42.542Z,54.73
2024-04-08T12:51:24.181Z,53.47
2024-04-08T12:54:11.292Z,54.52
2024-04-08T12:56:51.187Z,53.85
2024-04-08T12:59:38.253Z,52.86
2024-04-08T13:02:18.156Z,51.55
2024-04-08T13:04:58.515Z,51.94
2024-04-08T13:07:46.076Z,51.73
2024-04-08T13:10:26.641Z,51.22
2024-04-08T13:13:13.136Z,50.45
2024-04-08T13:15:53.599Z,51.24
2024-04-08T13:18:40.127Z,52.08
2024-04-08T13:21:39.292Z,52.73
2024-04-08T13:24:26.262Z,52.05
2024-04-08T13:27:13.333Z,53.22
2024-04-08T13:29:53.130Z,53.28
2024-04-08T13:32:40.294Z,54.11
2024-04-08T13:35:27.103Z,54.86
2024-04-08T13:38:09.766Z,54.65
2024-04-08T13:40:57.113Z,54.35
2024-04-08T13:43:45.676Z,54.69
2024-04-08T13:46:26.099Z,55.58
2024-04-08T13:49:06.511Z,55.47
2024-04-08T13:51:53.081Z,55.33
2024-04-08T13:54:34.757Z,54.84
2024-04-08T14:00:33.303Z,54.42
2024-04-08T14:03:13.114Z,54.76
2024-04-08T14:18:53.953Z,56.78
2024-04-08T14:21:40.842Z,55.83
2024-04-08T14:24:27.878Z,53.49
2024-04-08T14:27:08.283Z,54.41
2024-04-08T14:30:00.445Z,53.82
2024-04-08T14:32:41.286Z,53.90
2024-04-08T14:35:27.842Z,53.69
2024-04-08T14:38:38.810Z,52.59
2024-04-08T14:41:15.802Z,52.76
2024-04-08T14:44:10.442Z,51.61
2024-04-08T14:46:58.895Z,51.88
2024-04-08T14:49:45.789Z,51.75
2024-04-08T14:52:32.999Z,51.87
2024-04-08T14:55:26.138Z,52.11
2024-04-08T14:58:05.985Z,52.39
2024-04-08T15:00:59.925Z,52.53
2024-04-08T15:03:41.871Z,52.50
2024-04-08T15:06:28.849Z,53.01
2024-04-08T15:09:11.972Z,52.66
2024-04-08T15:11:58.934Z,53.83
2024-04-08T15:14:45.869Z,55.36
2024-04-08T15:17:32.826Z,55.22
2024-04-08T15:20:13.850Z,55.29
2024-04-08T15:23:00.767Z,56.21
2024-04-08T15:25:40.880Z,56.96
2024-04-08T15:28:27.825Z,57.57
2024-04-08T15:31:14.888Z,57.64
2024-04-08T15:33:54.928Z,57.22
2024-04-08T15:36:35.243Z,56.96
2024-04-08T15:39:21.843Z,56.09
2024-04-08T15:42:02.211Z,56.05
2024-04-08T15:44:48.797Z,56.03
2024-04-08T15:47:29.231Z,51.59
2024-04-08T15:50:16.762Z,51.80
2024-04-08T15:53:05.013Z,48.63
2024-04-08T15:55:51.750Z,48.00
2024-04-08T15:58:38.905Z,47.63
2024-04-08T16:01:18.703Z,47.31
2024-04-08T16:04:06.015Z,47.14
2024-04-08T16:06:45.853Z,47.22
2024-04-08T16:09:27.149Z,47.83
2024-04-08T16:12:13.740Z,47.80
2024-04-08T16:14:54.116Z,47.61
2024-04-08T16:17:40.756Z,47.40
2024-04-08T16:20:27.765Z,47.17
2024-04-08T16:23:21.682Z,46.90
2024-04-08T16:26:14.691Z,46.58
2024-04-08T16:29:04.359Z,47.24
2024-04-08T16:31:47.105Z,47.52
2024-04-08T16:34:33.837Z,47.76
2024-04-08T16:37:20.862Z,47.73
2024-04-08T16:40:00.704Z,47.53
2024-04-08T16:42:42.283Z,47.42
2024-04-08T16:45:29.975Z,47.79
2024-04-08T16:48:10.144Z,47.88
2024-04-08T16:50:56.745Z,48.14
2024-04-08T16:53:38.280Z,48.76
2024-04-08T16:56:25.697Z,48.63
2024-04-08T16:59:12.677Z,48.90
2024-04-08T17:01:53.157Z,49.38
2024-04-08T17:04:40.127Z,50.28
2024-04-08T17:07:20.737Z,50.92
2024-04-08T17:10:07.670Z,51.43
2024-04-08T17:12:47.738Z,51.67
2024-04-08T17:15:34.841Z,52.00
2024-04-08T17:18:30.698Z,52.88
2024-04-08T17:21:17.802Z,53.21
2024-04-08T17:23:57.717Z,53.20
2024-04-08T17:26:44.642Z,53.94
2024-04-08T17:29:24.810Z,54.68
2024-04-08T17:32:11.681Z,55.27
2024-04-08T17:34:51.689Z,55.32
2024-04-08T17:37:40.626Z,55.37
2024-04-08T17:40:20.726Z,56.03
2024-04-08T17:43:07.681Z,56.49
2024-04-08T17:45:47.731Z,55.93
2024-04-08T17:48:36.904Z,56.09
2024-04-08T17:51:24.780Z,54.98
2024-04-08T17:54:11.732Z,55.41
2024-04-08T17:56:52.623Z,55.02
2024-04-08T17:59:33.119Z,55.25
2024-04-08T18:02:19.587Z,55.39
2024-04-08T18:04:59.922Z,55.85
2024-04-08T18:07:48.589Z,55.69
2024-04-08T18:10:28.993Z,55.26
2024-04-08T18:13:15.609Z,54.92
2024-04-08T18:15:55.999Z,55.15
2024-04-08T18:18:42.854Z,54.56
2024-04-08T18:21:23.957Z,55.30
2024-04-08T18:24:10.599Z,54.66
2024-04-08T18:26:51.395Z,55.17
2024-04-08T18:29:40.560Z,54.64
2024-04-08T18:32:22.750Z,54.57
2024-04-08T18:35:09.563Z,54.53
2024-04-08T18:37:57.864Z,54.38
2024-04-08T18:40:37.586Z,55.34
2024-04-08T18:43:18.758Z,55.34
2024-04-08T18:46:05.592Z,55.94
2024-04-08T18:48:59.717Z,55.51
2024-04-08T18:51:46.753Z,56.08
2024-04-08T18:54:26.610Z,55.65
2024-04-08T18:57:13.662Z,56.58
2024-04-08T18:59:53.587Z,56.55
2024-04-08T19:02:40.539Z,57.27
2024-04-08T19:05:28.555Z,57.00
2024-04-08T19:08:15.513Z,57.46
2024-04-08T19:10:55.629Z,57.58
2024-04-08T19:13:42.522Z,58.06
2024-04-08T19:16:32.540Z,58.97
2024-04-08T19:19:19.748Z,58.92
2024-04-08T19:22:06.509Z,58.66
2024-04-08T19:24:59.604Z,59.49
2024-04-08T19:27:41.452Z,58.82
2024-04-08T19:30:28.512Z,59.47
2024-04-08T19:33:15.662Z,59.11
2024-04-08T19:36:09.558Z,59.57
2024-04-08T19:38:56.621Z,59.61
2024-04-08T19:41:37.532Z,59.90
2024-04-08T19:44:24.591Z,60.03
2024-04-08T19:47:05.890Z,59.59
2024-04-08T19:49:53.835Z,60.31
2024-04-08T19:52:34.599Z,60.46
2024-04-08T19:55:21.442Z,60.46
2024-04-08T19:58:01.601Z,60.62
2024-04-08T20:00:50.579Z,60.18
2024-04-08T20:03:30.707Z,60.40
2024-04-08T20:06:17.551Z,60.66
2024-04-08T20:09:04.517Z,60.35
2024-04-08T20:11:55.338Z,60.51
2024-04-08T20:14:35.471Z,60.56
2024-04-08T20:17:15.954Z,59.81
2024-04-08T20:20:02.459Z,59.99
2024-04-08T20:22:56.402Z,59.99
2024-04-08T20:25:37.125Z,59.95
2024-04-08T20:28:24.464Z,59.49
2024-04-08T20:31:13.594Z,59.06
2024-04-08T20:33:53.509Z,59.55
2024-04-08T20:36:34.209Z,59.88
2024-04-08T20:39:22.430Z,60.37
2024-04-08T20:42:02.852Z,61.00
2024-04-08T20:44:49.451Z,61.04
2024-04-08T20:47:39.611Z,61.63
2024-04-08T20:50:19.400Z,61.42
2024-04-08T20:53:06.540Z,61.49
2024-04-08T20:55:46.436Z,61.96
2024-04-08T20:58:34.550Z,61.21
2024-04-08T21:01:16.423Z,61.45
2024-04-08T21:03:56.990Z,61.67
2024-04-08T21:06:44.418Z,61.82
2024-04-08T21:09:29.904Z,62.07
2024-04-08T21:12:18.517Z,63.42
2024-04-08T21:15:05.740Z,68.86
2024-04-08T21:17:54.530Z,71.67
2024-04-08T21:20:34.442Z,75.49
2024-04-08T21:23:21.398Z,77.16
2024-04-08T21:26:28.431Z,79.03
2024-04-08T21:29:15.378Z,78.78
2024-04-08T21:32:02.498Z,81.25
2024-04-08T21:34:42.380Z,82.23
2024-04-08T21:37:22.768Z,84.48
2024-04-08T21:40:09.324Z,84.73
2024-04-08T21:42:56.392Z,84.91
2024-04-08T21:45:36.525Z,85.71
2024-04-08T21:48:23.567Z,86.56
2024-04-08T21:51:06.568Z,86.57
2024-04-08T21:53:53.387Z,87.90
2024-04-08T21:56:40.309Z,88.79
2024-04-08T21:59:27.432Z,90.10
2024-04-08T22:02:14.344Z,91.50
2024-04-08T22:05:01.410Z,91.61
2024-04-08T22:07:41.450Z,91.73
2024-04-08T22:10:28.316Z,91.64
2024-04-08T22:13:08.393Z,92.93
2024-04-08T22:15:55.465Z,92.37
2024-04-08T22:18:43.336Z,91.76
2024-04-08T22:21:24.004Z,91.16
2024-04-08T22:24:11.359Z,90.42
2024-04-08T22:26:51.848Z,89.55
2024-04-08T22:29:41.311Z,89.35
2024-04-08T22:32:21.711Z,89.86
2024-04-08T22:35:12.957Z,88.21
2024-04-08T22:37:55.692Z,87.26
2024-04-08T22:40:42.257Z,87.48
2024-04-08T22:43:22.646Z,87.67
2024-04-08T22:46:09.558Z,87.52
2024-04-08T22:48:52.781Z,89.67
2024-04-08T22:51:40.331Z,89.58
2024-04-08T22:54:20.857Z,89.94
2024-04-08T22:57:08.333Z,89.80
2024-04-08T22:59:48.680Z,90.17
2024-04-08T23:02:35.287Z,90.04
2024-04-08T23:05:15.713Z,90.30
2024-04-08T23:08:09.238Z,89.75
2024-04-08T23:10:49.680Z,90.11
2024-04-08T23:13:36.210Z,89.59
2024-04-08T23:16:23.241Z,89.78
2024-04-08T23:19:10.472Z,89.40
2024-04-08T23:21:50.254Z,89.57
2024-04-08T23:24:37.313Z,88.33
2024-04-08T23:27:24.241Z,88.25
2024-04-08T23:30:12.428Z,87.31
2024-04-08T23:32:52.322Z,87.25
2024-04-08T23:35:39.927Z,86.79
2024-04-08T23:38:20.269Z,87.19
2024-04-08T23:41:01.350Z,86.87
2024-04-08T23:43:48.191Z,87.36
2024-04-08T23:46:28.611Z,87.89
2024-04-08T23:49:16.099Z,88.75
2024-04-08T23:52:03.180Z,89.55
2024-04-08T23:54:50.161Z,91.26
2024-04-08T23:57:30.610Z,91.94
