createdAt,value
2019-02-12T00:00:51.716Z,0.00
2019-02-12T00:01:51.692Z,0.00
2019-02-12T00:02:51.677Z,0.00
2019-02-12T00:03:51.669Z,0.00
2019-02-12T00:04:51.659Z,0.00
2019-02-12T00:05:51.658Z,0.00
2019-02-12T00:06:51.661Z,0.00
2019-02-12T00:07:51.629Z,0.00
2019-02-12T00:08:51.612Z,0.00
2019-02-12T00:09:51.611Z,0.00
2019-02-12T00:10:51.596Z,0.00
2019-02-12T00:11:51.601Z,0.00
2019-02-12T00:12:51.577Z,0.00
2019-02-12T00:13:51.556Z,0.00
2019-02-12T00:14:51.547Z,0.00
2019-02-12T00:15:51.535Z,0.00
2019-02-12T00:16:51.529Z,0.00
2019-02-12T00:17:51.531Z,0.00
2019-02-12T00:18:51.505Z,0.00
2019-02-12T00:19:51.491Z,0.00
2019-02-12T00:20:51.483Z,0.00
2019-02-12T00:21:51.471Z,0.00
2019-02-12T00:22:51.473Z,0.00
2019-02-12T00:23:51.447Z,0.00
2019-02-12T00:24:51.445Z,0.00
2019-02-12T00:25:51.431Z,0.00
2019-02-12T00:26:51.423Z,0.00
2019-02-12T00:27:51.423Z,0.00
2019-02-12T00:28:51.414Z,0.00
2019-02-12T00:29:51.387Z,0.00
2019-02-12T00:30:51.377Z,0.00
2019-02-12T00:31:51.367Z,0.00
2019-02-12T00:32:51.371Z,0.00
2019-02-12T00:33:51.359Z,0.00
2019-02-12T00:34:51.351Z,0.00
2019-02-12T00:35:51.327Z,0.00
2019-02-12T00:36:51.319Z,0.00
2019-02-12T00:37:51.299Z,0.00
2019-02-12T00:38:51.291Z,0.00
2019-02-12T00:39:51.293Z,0.00
2019-02-12T00:40:51.273Z,0.00
2019-02-12T00:41:51.260Z,0.00
2019-02-12T00:42:51.255Z,0.00
2019-02-12T00:43:51.240Z,0.00
2019-02-12T00:44:51.236Z,0.00
2019-02-12T00:45:51.220Z,0.00
2019-02-12T00:46:51.200Z,0.00
2019-02-12T00:47:51.200Z,0.00
2019-02-12T00:48:51.213Z,0.00
2019-02-12T00:49:51.177Z,0.00
2019-02-12T00:50:51.168Z,0.00
2019-02-12T00:51:51.157Z,0.00
2019-02-12T00:52:51.138Z,0.00
2019-02-12T00:53:51.134Z,0.00
2019-02-12T00:54:51.119Z,0.00
2019-02-12T00:55:51.108Z,0.00
2019-02-12T00:56:51.101Z,0.00
2019-02-12T00:57:51.089Z,0.00
2019-02-12T00:58:51.075Z,0.00
2019-02-12T00:59:51.062Z,0.00
2019-02-12T01:00:51.087Z,0.00
2019-02-12T01:01:51.047Z,0.00
2019-02-12T01:02:51.047Z,0.00
2019-02-12T01:03:51.020Z,0.00
2019-02-12T01:04:51.015Z,0.00
2019-02-12T01:05:51.027Z,0.00
2019-02-12T01:06:51.004Z,0.00
2019-02-12T01:07:50.987Z,0.00
2019-02-12T01:08:50.978Z,0.00
2019-02-12T01:09:50.967Z,0.00
2019-02-12T01:10:50.949Z,0.00
2019-02-12T01:11:50.946Z,0.00
2019-02-12T01:12:50.933Z,0.00
2019-02-12T01:13:50.928Z,0.00
2019-02-12T01:14:50.912Z,0.00
2019-02-12T01:15:50.899Z,0.00
2019-02-12T01:16:50.890Z,0.00
2019-02-12T01:17:50.879Z,0.00
2019-02-12T01:18:50.865Z,0.00
2019-02-12T01:19:50.858Z,0.00
2019-02-12T01:20:50.845Z,0.00
2019-02-12T01:21:50.835Z,0.00
2019-02-12T01:22:50.827Z,0.00
2019-02-12T01:23:50.818Z,0.00
2019-02-12T01:24:50.800Z,0.00
2019-02-12T01:25:50.817Z,0.00
2019-02-12T01:26:50.783Z,0.00
2019-02-12T01:27:50.776Z,0.00
2019-02-12T01:28:50.760Z,0.00
2019-02-12T01:29:50.749Z,0.00
2019-02-12T01:30:50.745Z,0.00
2019-02-12T01:31:50.736Z,0.00
2019-02-12T01:32:50.716Z,0.00
2019-02-12T01:33:50.721Z,0.00
2019-02-12T01:34:50.701Z,0.00
2019-02-12T01:35:50.686Z,0.00
2019-02-12T01:36:50.686Z,0.00
2019-02-12T01:37:50.662Z,0.00
2019-02-12T01:38:50.656Z,0.00
2019-02-12T01:39:50.643Z,0.00
2019-02-12T01:40:50.637Z,0.00
2019-02-12T01:41:50.629Z,0.00
2019-02-12T01:42:50.613Z,0.00
2019-02-12T01:43:50.599Z,0.00
2019-02-12T01:44:50.597Z,0.00
2019-02-12T01:45:50.584Z,0.00
2019-02-12T01:46:50.577Z,0.00
2019-02-12T01:47:50.560Z,0.00
2019-02-12T01:48:50.555Z,0.00
2019-02-12T01:49:50.539Z,0.00
2019-02-12T01:50:50.533Z,0.00
2019-02-12T01:51:50.520Z,0.00
2019-02-12T01:52:50.511Z,0.00
2019-02-12T01:53:50.506Z,0.00
2019-02-12T01:54:50.491Z,0.00
2019-02-12T01:55:50.474Z,0.00
2019-02-12T01:56:50.465Z,0.00
2019-02-12T01:57:50.464Z,0.00
2019-02-12T01:58:50.449Z,0.00
2019-02-12T01:59:50.437Z,0.00
2019-02-12T02:00:50.423Z,0.00
2019-02-12T02:01:50.417Z,0.00
2019-02-12T02:02:50.402Z,0.00
2019-02-12T02:03:50.388Z,0.00
2019-02-12T02:04:50.383Z,0.00
2019-02-12T02:05:50.378Z,0.00
2019-02-12T02:06:50.358Z,0.00
2019-02-12T02:07:50.346Z,0.00
2019-02-12T02:08:50.352Z,0.00
2019-02-12T02:09:50.334Z,0.00
2019-02-12T02:10:50.316Z,0.00
2019-02-12T02:11:50.314Z,0.00
2019-02-12T02:12:50.289Z,0.00
2019-02-12T02:13:50.283Z,0.00
2019-02-12T02:14:50.277Z,0.00
2019-02-12T02:15:50.261Z,0.00
2019-02-12T02:16:50.265Z,0.00
2019-02-12T02:17:50.243Z,0.00
2019-02-12T02:18:50.233Z,0.00
2019-02-12T02:19:50.219Z,0.00
2019-02-12T02:20:50.217Z,0.00
2019-02-12T02:21:50.197Z,0.00
2019-02-12T02:22:50.191Z,0.00
2019-02-12T02:23:50.179Z,0.00
2019-02-12T02:24:50.167Z,0.00
2019-02-12T02:25:50.151Z,0.00
2019-02-12T02:26:50.150Z,0.00
2019-02-12T02:27:50.137Z,0.00
2019-02-12T02:28:50.136Z,0.00
2019-02-12T02:29:50.115Z,0.00
2019-02-12T02:30:50.101Z,0.00
2019-02-12T02:31:50.087Z,0.00
2019-02-12T02:32:50.077Z,0.00
2019-02-12T02:33:50.078Z,0.00
2019-02-12T02:34:50.057Z,0.00
2019-02-12T02:35:50.041Z,0.00
2019-02-12T02:36:50.052Z,0.00
2019-02-12T02:37:50.027Z,0.00
2019-02-12T02:38:50.034Z,0.00
2019-02-12T02:39:50.010Z,0.00
2019-02-12T02:40:50.001Z,0.00
2019-02-12T02:41:49.995Z,0.00
2019-02-12T02:42:49.972Z,0.00
2019-02-12T02:43:49.970Z,0.00
2019-02-12T02:44:49.949Z,0.00
2019-02-12T02:45:49.945Z,0.00
2019-02-12T02:46:49.930Z,0.00
2019-02-12T02:47:49.920Z,0.00
2019-02-12T02:48:49.906Z,0.00
2019-02-12T02:49:49.897Z,0.00
2019-02-12T02:50:49.887Z,0.00
2019-02-12T02:51:53.975Z,0.00
2019-02-12T02:52:49.866Z,0.00
2019-02-12T02:53:49.855Z,0.00
2019-02-12T02:54:49.859Z,0.00
2019-02-12T02:55:49.837Z,0.00
2019-02-12T02:56:49.827Z,0.00
2019-02-12T02:57:49.811Z,0.00
2019-02-12T02:58:49.799Z,0.00
2019-02-12T02:59:49.789Z,0.00
2019-02-12T03:00:49.788Z,0.00
2019-02-12T03:01:49.769Z,0.00
2019-02-12T03:02:49.778Z,0.00
2019-02-12T03:03:49.751Z,0.00
2019-02-12T03:04:49.739Z,0.00
2019-02-12T03:05:49.728Z,0.00
2019-02-12T03:06:49.738Z,0.00
2019-02-12T03:07:49.714Z,0.00
2019-02-12T03:08:49.703Z,0.00
2019-02-12T03:09:49.679Z,0.00
2019-02-12T03:10:49.705Z,0.00
2019-02-12T03:11:49.669Z,0.00
2019-02-12T03:12:49.651Z,0.00
2019-02-12T03:13:49.651Z,0.00
2019-02-12T03:14:49.643Z,0.00
2019-02-12T03:15:49.619Z,0.00
2019-02-12T03:16:49.617Z,0.00
2019-02-12T03:17:49.599Z,0.00
2019-02-12T03:18:49.609Z,0.00
2019-02-12T03:19:49.587Z,0.00
2019-02-12T03:20:49.566Z,0.00
2019-02-12T03:21:49.561Z,0.00
2019-02-12T03:22:49.545Z,0.00
2019-02-12T03:23:49.543Z,0.00
2019-02-12T03:24:49.531Z,0.00
2019-02-12T03:25:49.519Z,0.00
2019-02-12T03:26:49.504Z,0.00
2019-02-12T03:27:49.506Z,0.00
2019-02-12T03:28:49.493Z,0.00
2019-02-12T03:29:49.489Z,0.00
2019-02-12T03:30:49.462Z,0.00
2019-02-12T03:31:49.467Z,0.00
2019-02-12T03:32:49.442Z,0.00
2019-02-12T03:33:49.430Z,0.00
2019-02-12T03:34:49.419Z,0.00
2019-02-12T03:35:49.409Z,0.00
2019-02-12T03:36:49.403Z,0.00
2019-02-12T03:37:49.384Z,0.00
2019-02-12T03:38:49.372Z,0.00
2019-02-12T03:39:49.381Z,0.00
2019-02-12T03:40:49.379Z,0.00
2019-02-12T03:41:49.349Z,0.00
2019-02-12T03:42:49.343Z,0.00
2019-02-12T03:43:49.320Z,0.00
2019-02-12T03:44:49.319Z,0.00
2019-02-12T03:45:49.301Z,0.00
2019-02-12T03:46:49.292Z,0.00
2019-02-12T03:47:49.294Z,0.00
2019-02-12T03:48:49.304Z,0.00
2019-02-12T03:49:49.259Z,0.00
2019-02-12T03:50:49.255Z,0.00
2019-02-12T03:51:49.251Z,0.00
2019-02-12T03:52:49.235Z,0.00
2019-02-12T03:53:49.220Z,0.00
2019-02-12T03:54:49.223Z,0.00
2019-02-12T03:55:49.204Z,0.00
2019-02-12T03:56:49.182Z,0.00
2019-02-12T03:57:49.190Z,0.00
2019-02-12T03:58:49.171Z,0.00
2019-02-12T03:59:49.159Z,0.00
2019-02-12T04:00:49.144Z,0.00
2019-02-12T04:01:49.162Z,0.00
2019-02-12T04:02:49.131Z,0.00
2019-02-12T04:03:49.126Z,0.00
2019-02-12T04:04:49.103Z,0.00
2019-02-12T04:05:49.105Z,0.00
2019-02-12T04:06:49.083Z,0.00
2019-02-12T04:07:49.071Z,0.00
2019-02-12T04:08:49.067Z,0.00
2019-02-12T04:09:49.061Z,0.00
2019-02-12T04:10:49.047Z,0.00
2019-02-12T04:11:49.043Z,0.00
2019-02-12T04:12:49.016Z,0.00
2019-02-12T04:13:49.013Z,0.00
2019-02-12T04:14:48.993Z,0.00
2019-02-12T04:15:48.989Z,0.00
2019-02-12T04:16:48.987Z,0.00
2019-02-12T04:17:48.963Z,0.00
2019-02-12T04:18:48.955Z,0.00
2019-02-12T04:19:48.939Z,0.00
2019-02-12T04:20:48.940Z,0.00
2019-02-12T04:21:48.923Z,0.00
2019-02-12T04:22:48.917Z,0.00
2019-02-12T04:23:48.901Z,0.00
2019-02-12T04:24:48.890Z,0.00
2019-02-12T04:25:48.879Z,0.00
2019-02-12T04:26:48.885Z,0.00
2019-02-12T04:27:48.861Z,0.00
2019-02-12T04:28:48.858Z,0.00
2019-02-12T04:29:48.839Z,0.00
2019-02-12T04:30:48.823Z,0.00
2019-02-12T04:31:48.819Z,0.00
2019-02-12T04:32:48.815Z,0.00
2019-02-12T04:33:48.800Z,0.00
2019-02-12T04:34:48.785Z,0.00
2019-02-12T04:35:48.772Z,0.00
2019-02-12T04:36:48.760Z,0.00
2019-02-12T04:37:48.751Z,0.00
2019-02-12T04:38:48.742Z,0.00
2019-02-12T04:39:48.733Z,0.00
2019-02-12T04:40:49.684Z,0.00
2019-02-12T04:41:48.710Z,0.00
2019-02-12T04:42:48.705Z,0.00
2019-02-12T04:43:48.693Z,0.00
2019-02-12T04:44:48.678Z,0.00
2019-02-12T04:45:48.673Z,0.00
2019-02-12T04:46:48.654Z,0.00
2019-02-12T04:47:48.647Z,0.00
2019-02-12T04:48:48.639Z,0.00
2019-02-12T04:49:48.622Z,0.00
2019-02-12T04:50:48.623Z,0.00
2019-02-12T04:51:48.604Z,0.00
2019-02-12T04:52:48.596Z,0.00
2019-02-12T04:53:48.579Z,0.00
2019-02-12T04:54:48.571Z,0.00
2019-02-12T04:55:48.559Z,0.00
2019-02-12T04:56:48.552Z,0.00
2019-02-12T04:57:48.555Z,0.00
2019-02-12T04:58:48.525Z,0.00
2019-02-12T04:59:48.512Z,0.00
2019-02-12T05:00:48.513Z,0.00
2019-02-12T05:01:48.504Z,0.00
2019-02-12T05:02:48.497Z,0.00
2019-02-12T05:03:48.479Z,0.00
2019-02-12T05:04:48.465Z,0.00
2019-02-12T05:05:48.457Z,0.00
2019-02-12T05:06:48.470Z,0.00
2019-02-12T05:07:48.435Z,0.00
2019-02-12T05:08:48.433Z,0.00
2019-02-12T05:09:48.413Z,0.00
2019-02-12T05:10:48.403Z,0.00
2019-02-12T05:11:48.387Z,0.00
2019-02-12T05:12:48.381Z,0.00
2019-02-12T05:13:48.369Z,0.00
2019-02-12T05:14:48.369Z,0.00
2019-02-12T05:15:48.353Z,0.00
2019-02-12T05:16:48.354Z,0.00
2019-02-12T05:17:48.565Z,0.00
2019-02-12T05:18:48.319Z,0.00
2019-02-12T05:19:48.312Z,0.00
2019-02-12T05:20:48.303Z,0.00
2019-02-12T05:21:48.282Z,0.00
2019-02-12T05:22:48.277Z,0.00
2019-02-12T05:23:48.269Z,0.00
2019-02-12T05:24:48.259Z,0.00
2019-02-12T05:25:48.247Z,0.00
2019-02-12T05:26:48.231Z,0.00
2019-02-12T05:27:48.227Z,0.00
2019-02-12T05:28:48.217Z,0.00
2019-02-12T05:29:48.201Z,0.00
2019-02-12T05:30:48.198Z,0.00
2019-02-12T05:31:48.183Z,0.00
2019-02-12T05:32:48.168Z,0.00
2019-02-12T05:33:48.161Z,0.00
2019-02-12T05:34:48.146Z,0.00
2019-02-12T05:35:48.136Z,0.00
2019-02-12T05:36:48.129Z,0.00
2019-02-12T05:37:48.116Z,0.00
2019-02-12T05:38:48.113Z,0.00
2019-02-12T05:39:48.101Z,0.00
2019-02-12T05:40:48.085Z,0.00
2019-02-12T05:41:48.071Z,0.00
2019-02-12T05:42:48.065Z,0.00
2019-02-12T05:43:48.055Z,0.00
2019-02-12T05:44:48.042Z,0.00
2019-02-12T05:45:48.028Z,0.00
2019-02-12T05:46:48.019Z,0.00
2019-02-12T05:47:48.017Z,0.00
2019-02-12T05:48:48.001Z,0.00
2019-02-12T05:49:47.990Z,0.00
2019-02-12T05:50:47.976Z,0.00
2019-02-12T05:51:47.993Z,0.00
2019-02-12T05:52:54.249Z,0.00
2019-02-12T05:53:48.955Z,0.00
2019-02-12T05:54:47.933Z,0.00
2019-02-12T05:55:47.928Z,0.00
2019-02-12T05:56:47.914Z,4.00
2019-02-12T05:57:47.903Z,0.00
2019-02-12T05:58:47.893Z,4.00
2019-02-12T05:59:47.888Z,0.00
2019-02-12T06:00:47.873Z,4.00
2019-02-12T06:01:47.857Z,4.00
2019-02-12T06:02:47.856Z,4.00
2019-02-12T06:03:47.847Z,4.00
2019-02-12T06:04:47.833Z,8.00
2019-02-12T06:05:47.824Z,8.00
2019-02-12T06:06:47.804Z,8.00
2019-02-12T06:07:47.800Z,12.00
2019-02-12T06:08:47.786Z,12.00
2019-02-12T06:09:47.771Z,16.00
2019-02-12T06:10:47.771Z,20.00
2019-02-12T06:11:47.762Z,20.00
2019-02-12T06:12:47.744Z,24.00
2019-02-12T06:13:47.731Z,28.00
2019-02-12T06:14:47.721Z,32.00
2019-02-12T06:15:47.712Z,36.00
2019-02-12T06:16:47.722Z,44.00
2019-02-12T06:17:47.684Z,44.00
2019-02-12T06:18:47.690Z,56.00
2019-02-12T06:19:47.665Z,60.00
2019-02-12T06:20:47.667Z,68.00
2019-02-12T06:21:47.647Z,76.00
2019-02-12T06:22:47.635Z,88.00
2019-02-12T06:23:47.623Z,100.00
2019-02-12T06:24:47.613Z,112.00
2019-02-12T06:25:47.606Z,120.00
2019-02-12T06:26:47.591Z,140.00
2019-02-12T06:27:47.591Z,144.00
2019-02-12T06:28:47.583Z,144.00
2019-02-12T06:29:47.567Z,164.00
2019-02-12T06:30:47.545Z,140.00
2019-02-12T06:31:47.542Z,112.00
2019-02-12T06:32:47.533Z,96.00
2019-02-12T06:33:47.533Z,76.00
2019-02-12T06:34:47.513Z,84.00
2019-02-12T06:35:47.503Z,108.00
2019-02-12T06:36:47.487Z,124.00
2019-02-12T06:37:47.482Z,140.00
2019-02-12T06:38:47.471Z,120.00
2019-02-12T06:39:47.471Z,112.00
2019-02-12T06:40:47.446Z,100.00
2019-02-12T06:41:47.436Z,80.00
2019-02-12T06:42:47.422Z,84.00
2019-02-12T06:43:47.421Z,92.00
2019-02-12T06:44:47.426Z,104.00
2019-02-12T06:45:47.399Z,140.00
2019-02-12T06:46:47.390Z,156.00
2019-02-12T06:47:47.385Z,168.00
2019-02-12T06:48:47.357Z,160.00
2019-02-12T06:49:47.363Z,180.00
2019-02-12T06:50:47.345Z,216.00
2019-02-12T06:51:47.327Z,216.00
2019-02-12T06:52:47.321Z,236.00
2019-02-12T06:53:47.307Z,204.00
2019-02-12T06:54:47.293Z,192.00
2019-02-12T06:55:47.290Z,184.00
2019-02-12T06:56:47.297Z,204.00
2019-02-12T06:57:47.261Z,220.00
2019-02-12T06:58:47.284Z,212.00
2019-02-12T06:59:47.248Z,196.00
2019-02-12T07:00:47.237Z,212.00
2019-02-12T07:01:47.226Z,196.00
2019-02-12T07:02:47.214Z,176.00
2019-02-12T07:03:47.203Z,196.00
2019-02-12T07:04:47.189Z,220.00
2019-02-12T07:05:47.179Z,240.00
2019-02-12T07:06:47.172Z,264.00
2019-02-12T07:07:47.165Z,320.00
2019-02-12T07:08:47.163Z,356.00
2019-02-12T07:09:47.138Z,400.00
2019-02-12T07:10:47.127Z,468.00
2019-02-12T07:11:47.117Z,476.00
2019-02-12T07:12:47.112Z,408.00
2019-02-12T07:13:47.116Z,348.00
2019-02-12T07:14:47.083Z,296.00
2019-02-12T07:15:47.075Z,320.00
2019-02-12T07:16:47.073Z,412.00
2019-02-12T07:17:47.063Z,484.00
2019-02-12T07:18:47.042Z,544.00
2019-02-12T07:19:47.037Z,604.00
2019-02-12T07:20:47.013Z,676.00
2019-02-12T07:21:47.017Z,740.00
2019-02-12T07:22:47.012Z,732.00
2019-02-12T07:23:47.000Z,868.00
2019-02-12T07:24:46.981Z,1088.00
2019-02-12T07:25:46.979Z,1324.00
2019-02-12T07:26:47.169Z,1536.00
2019-02-12T07:27:46.945Z,1536.00
2019-02-12T07:28:46.937Z,1600.00
2019-02-12T07:29:46.923Z,1872.00
2019-02-12T07:30:46.955Z,2112.00
2019-02-12T07:31:46.903Z,2212.00
2019-02-12T07:32:46.909Z,2244.00
2019-02-12T07:33:46.883Z,2348.00
2019-02-12T07:34:46.868Z,2292.00
2019-02-12T07:35:46.869Z,2352.00
2019-02-12T07:36:46.852Z,2408.00
2019-02-12T07:37:46.834Z,2432.00
2019-02-12T07:38:46.823Z,2584.00
2019-02-12T07:39:46.823Z,2744.00
2019-02-12T07:40:46.815Z,2736.00
2019-02-12T07:41:46.799Z,2768.00
2019-02-12T07:42:46.795Z,2756.00
2019-02-12T07:43:46.775Z,2848.00
2019-02-12T07:44:46.763Z,2920.00
2019-02-12T07:45:46.755Z,3028.00
2019-02-12T07:46:46.741Z,3296.00
2019-02-12T07:47:46.741Z,2636.00
2019-02-12T07:48:46.727Z,2292.00
2019-02-12T07:49:46.717Z,2728.00
2019-02-12T07:50:46.701Z,2984.00
2019-02-12T07:51:46.689Z,3112.00
2019-02-12T07:52:46.677Z,3240.00
2019-02-12T07:53:46.670Z,3308.00
2019-02-12T07:54:46.656Z,3624.00
2019-02-12T07:55:46.650Z,3620.00
2019-02-12T07:56:46.631Z,3616.00
2019-02-12T07:57:46.639Z,3872.00
2019-02-12T07:58:46.620Z,4676.00
2019-02-12T07:59:46.627Z,5152.00
2019-02-12T08:00:46.594Z,5836.00
2019-02-12T08:01:46.591Z,2804.00
2019-02-12T08:02:46.575Z,3316.00
2019-02-12T08:03:46.565Z,2748.00
2019-02-12T08:04:46.569Z,2204.00
2019-02-12T08:05:46.573Z,2564.00
2019-02-12T08:06:46.528Z,3092.00
2019-02-12T08:07:46.523Z,3468.00
2019-02-12T08:08:46.507Z,3928.00
2019-02-12T08:09:46.501Z,4848.00
2019-02-12T08:10:46.485Z,4860.00
2019-02-12T08:11:46.484Z,4136.00
2019-02-12T08:12:46.466Z,4556.00
2019-02-12T08:13:46.471Z,5476.00
2019-02-12T08:14:46.444Z,6704.00
2019-02-12T08:15:46.435Z,5652.00
2019-02-12T08:16:46.436Z,4444.00
2019-02-12T08:17:46.417Z,2884.00
2019-02-12T08:18:46.399Z,2304.00
2019-02-12T08:19:46.391Z,1992.00
2019-02-12T08:20:46.385Z,2436.00
2019-02-12T08:21:46.373Z,4052.00
2019-02-12T08:22:46.366Z,7816.00
2019-02-12T08:23:46.350Z,13868.00
2019-02-12T08:24:46.357Z,9784.00
2019-02-12T08:25:46.323Z,15264.00
2019-02-12T08:26:46.323Z,10144.00
2019-02-12T08:27:46.318Z,11080.00
2019-02-12T08:28:46.298Z,9268.00
2019-02-12T08:29:46.283Z,4260.00
2019-02-12T08:30:46.277Z,3824.00
2019-02-12T08:31:46.267Z,4760.00
2019-02-12T08:32:46.271Z,5120.00
2019-02-12T08:33:46.243Z,3508.00
2019-02-12T08:34:46.231Z,2772.00
2019-02-12T08:35:46.219Z,2540.00
2019-02-12T08:36:46.215Z,2180.00
2019-02-12T08:37:46.225Z,2056.00
2019-02-12T08:38:46.200Z,2276.00
2019-02-12T08:39:46.201Z,2688.00
2019-02-12T08:40:46.167Z,3140.00
2019-02-12T08:41:46.158Z,3748.00
2019-02-12T08:42:46.149Z,3804.00
2019-02-12T08:43:46.187Z,3552.00
2019-02-12T08:44:46.135Z,3772.00
2019-02-12T08:45:46.109Z,4444.00
2019-02-12T08:46:46.099Z,4604.00
2019-02-12T08:47:46.093Z,4780.00
2019-02-12T08:48:46.087Z,6756.00
2019-02-12T08:49:46.067Z,5016.00
2019-02-12T08:50:46.063Z,5756.00
2019-02-12T08:51:46.046Z,6484.00
2019-02-12T08:52:46.041Z,8624.00
2019-02-12T08:53:50.522Z,10140.00
2019-02-12T08:54:46.021Z,14824.00
2019-02-12T08:55:46.017Z,17120.00
2019-02-12T08:56:46.010Z,13580.00
2019-02-12T08:57:45.990Z,17344.00
2019-02-12T08:58:45.981Z,11740.00
2019-02-12T08:59:45.960Z,9888.00
2019-02-12T09:00:47.422Z,12792.00
2019-02-12T09:01:45.949Z,40704.00
2019-02-12T09:02:45.941Z,24608.00
2019-02-12T09:03:45.924Z,13600.00
2019-02-12T09:04:45.909Z,15484.00
2019-02-12T09:05:45.897Z,11508.00
2019-02-12T09:06:45.885Z,65024.00
2019-02-12T09:07:45.887Z,96192.00
2019-02-12T09:08:45.863Z,46496.00
2019-02-12T09:09:45.859Z,57728.00
2019-02-12T09:10:45.845Z,95584.00
2019-02-12T09:11:45.831Z,44640.00
2019-02-12T09:12:45.825Z,26336.00
2019-02-12T09:13:45.818Z,87968.00
2019-02-12T09:14:45.805Z,60160.00
2019-02-12T09:15:45.795Z,93632.00
2019-02-12T09:16:45.781Z,92640.00
2019-02-12T09:17:45.767Z,92832.00
2019-02-12T09:18:45.769Z,91520.00
2019-02-12T09:19:45.759Z,48800.00
2019-02-12T09:20:45.739Z,95232.00
2019-02-12T09:21:45.723Z,97696.00
2019-02-12T09:22:45.714Z,97888.00
2019-02-12T09:23:46.943Z,57280.00
2019-02-12T09:24:45.695Z,8540.00
2019-02-12T09:25:45.702Z,6212.00
2019-02-12T09:26:45.674Z,7012.00
2019-02-12T09:27:45.663Z,8820.00
2019-02-12T09:28:45.660Z,80352.00
2019-02-12T09:29:45.651Z,97536.00
2019-02-12T09:30:45.635Z,80992.00
2019-02-12T09:31:45.615Z,7100.00
2019-02-12T09:32:45.616Z,4296.00
2019-02-12T09:33:45.630Z,2936.00
2019-02-12T09:34:45.600Z,2476.00
2019-02-12T09:35:45.585Z,2452.00
2019-02-12T09:36:45.597Z,2776.00
2019-02-12T09:37:45.553Z,3316.00
2019-02-12T09:38:45.561Z,3380.00
2019-02-12T09:39:45.540Z,4468.00
2019-02-12T09:40:45.520Z,5792.00
2019-02-12T09:41:45.514Z,106848.00
2019-02-12T09:42:45.516Z,13132.00
2019-02-12T09:43:45.493Z,7684.00
2019-02-12T09:44:45.481Z,10904.00
2019-02-12T09:45:45.467Z,98080.00
2019-02-12T09:46:45.467Z,13540.00
2019-02-12T09:47:45.452Z,7936.00
2019-02-12T09:48:45.437Z,5596.00
2019-02-12T09:49:45.423Z,4344.00
2019-02-12T09:50:45.414Z,4704.00
2019-02-12T09:51:45.405Z,5644.00
2019-02-12T09:52:45.393Z,6368.00
2019-02-12T09:53:45.391Z,7712.00
2019-02-12T09:54:45.379Z,59488.00
2019-02-12T09:55:45.359Z,46144.00
2019-02-12T09:56:45.365Z,69664.00
2019-02-12T09:57:45.339Z,78880.00
2019-02-12T09:58:45.329Z,62688.00
2019-02-12T09:59:45.321Z,40416.00
2019-02-12T10:00:45.321Z,79040.00
2019-02-12T10:01:45.299Z,16928.00
2019-02-12T10:02:45.292Z,10424.00
2019-02-12T10:03:45.273Z,14736.00
2019-02-12T10:04:45.273Z,22560.00
2019-02-12T10:05:45.260Z,15972.00
2019-02-12T10:06:45.263Z,18944.00
2019-02-12T10:07:45.326Z,28544.00
2019-02-12T10:08:45.215Z,10088.00
2019-02-12T10:09:45.217Z,14188.00
2019-02-12T10:10:45.631Z,66976.00
2019-02-12T10:11:45.188Z,70752.00
2019-02-12T10:12:45.173Z,67904.00
2019-02-12T10:13:45.163Z,66304.00
2019-02-12T10:14:45.157Z,55744.00
2019-02-12T10:15:45.146Z,42560.00
2019-02-12T10:16:45.133Z,42944.00
2019-02-12T10:17:45.126Z,51392.00
2019-02-12T10:18:45.112Z,58816.00
2019-02-12T10:19:45.139Z,65312.00
2019-02-12T10:20:45.094Z,68480.00
2019-02-12T10:21:45.079Z,49888.00
2019-02-12T10:22:45.131Z,38080.00
2019-02-12T10:23:45.062Z,37568.00
2019-02-12T10:24:45.050Z,32992.00
2019-02-12T10:25:45.047Z,17664.00
2019-02-12T10:26:45.095Z,12428.00
2019-02-12T10:27:45.049Z,12796.00
2019-02-12T10:28:48.817Z,11732.00
2019-02-12T10:29:44.998Z,10600.00
2019-02-12T10:30:44.981Z,11888.00
2019-02-12T10:31:44.977Z,11864.00
2019-02-12T10:32:44.973Z,11208.00
2019-02-12T10:33:44.963Z,11644.00
2019-02-12T10:34:44.941Z,11932.00
2019-02-12T10:35:44.932Z,12152.00
2019-02-12T10:36:44.934Z,11560.00
2019-02-12T10:37:44.914Z,19808.00
2019-02-12T10:38:44.907Z,51712.00
2019-02-12T10:39:44.912Z,72480.00
2019-02-12T10:40:44.877Z,54496.00
2019-02-12T10:41:44.874Z,40096.00
2019-02-12T10:42:44.865Z,40832.00
2019-02-12T10:43:44.843Z,16704.00
2019-02-12T10:44:44.854Z,45216.00
2019-02-12T10:45:44.819Z,9676.00
2019-02-12T10:46:44.819Z,8120.00
2019-02-12T10:47:44.803Z,7532.00
2019-02-12T10:48:44.788Z,8720.00
2019-02-12T10:49:44.801Z,9728.00
2019-02-12T10:50:44.767Z,10824.00
2019-02-12T10:51:44.758Z,44928.00
2019-02-12T10:52:44.753Z,33696.00
2019-02-12T10:53:44.734Z,21984.00
2019-02-12T10:54:44.725Z,20864.00
2019-02-12T10:55:44.718Z,12416.00
2019-02-12T10:56:44.739Z,10252.00
2019-02-12T10:57:44.704Z,9816.00
2019-02-12T10:58:44.685Z,10128.00
2019-02-12T10:59:44.672Z,10564.00
2019-02-12T11:00:44.665Z,11304.00
2019-02-12T11:01:44.659Z,12440.00
2019-02-12T11:02:44.647Z,12052.00
2019-02-12T11:03:44.627Z,12548.00
2019-02-12T11:04:44.621Z,10888.00
2019-02-12T11:05:44.605Z,9496.00
2019-02-12T11:06:44.608Z,8332.00
2019-02-12T11:07:44.585Z,5168.00
2019-02-12T11:08:44.572Z,4624.00
2019-02-12T11:09:44.560Z,4364.00
2019-02-12T11:10:45.152Z,4140.00
2019-02-12T11:11:44.543Z,4072.00
2019-02-12T11:12:44.533Z,4576.00
2019-02-12T11:13:44.521Z,5720.00
2019-02-12T11:14:44.521Z,6556.00
2019-02-12T11:15:44.497Z,8480.00
2019-02-12T11:16:44.486Z,9760.00
2019-02-12T11:17:44.510Z,10196.00
2019-02-12T11:18:44.463Z,7312.00
2019-02-12T11:19:44.453Z,8476.00
2019-02-12T11:20:44.454Z,7576.00
2019-02-12T11:21:44.439Z,7104.00
2019-02-12T11:22:44.427Z,6876.00
2019-02-12T11:23:44.413Z,6680.00
2019-02-12T11:24:44.401Z,6596.00
2019-02-12T11:25:44.387Z,6620.00
2019-02-12T11:26:44.401Z,6812.00
2019-02-12T11:27:44.367Z,6988.00
2019-02-12T11:28:44.367Z,7804.00
2019-02-12T11:29:44.351Z,8356.00
2019-02-12T11:30:44.331Z,8544.00
2019-02-12T11:31:44.329Z,8364.00
2019-02-12T11:32:44.309Z,8096.00
2019-02-12T11:33:44.300Z,7696.00
2019-02-12T11:34:44.286Z,7896.00
2019-02-12T11:35:44.281Z,7680.00
2019-02-12T11:36:44.267Z,7444.00
2019-02-12T11:37:44.261Z,7472.00
2019-02-12T11:38:44.244Z,7792.00
2019-02-12T11:39:44.235Z,7988.00
2019-02-12T11:40:44.230Z,8128.00
2019-02-12T11:41:44.214Z,7572.00
2019-02-12T11:42:44.207Z,7028.00
2019-02-12T11:43:44.201Z,7328.00
2019-02-12T11:44:44.188Z,9464.00
2019-02-12T11:45:44.175Z,7936.00
2019-02-12T11:46:44.170Z,8308.00
2019-02-12T11:47:44.151Z,9420.00
2019-02-12T11:48:44.145Z,7504.00
2019-02-12T11:49:44.136Z,9264.00
2019-02-12T11:50:44.116Z,9632.00
2019-02-12T11:51:44.111Z,9268.00
2019-02-12T11:52:44.100Z,9420.00
2019-02-12T11:53:44.085Z,9392.00
2019-02-12T11:54:44.117Z,9228.00
2019-02-12T11:55:44.073Z,8276.00
2019-02-12T11:56:44.058Z,7400.00
2019-02-12T11:57:44.055Z,6756.00
2019-02-12T11:58:44.031Z,6040.00
2019-02-12T11:59:44.024Z,7156.00
2019-02-12T12:00:44.011Z,7512.00
2019-02-12T12:01:44.004Z,7440.00
2019-02-12T12:02:43.997Z,7828.00
2019-02-12T12:03:43.985Z,8076.00
2019-02-12T12:04:43.973Z,8040.00
2019-02-12T12:05:43.961Z,7856.00
2019-02-12T12:06:43.946Z,7548.00
2019-02-12T12:07:43.953Z,7276.00
2019-02-12T12:08:43.939Z,7412.00
2019-02-12T12:09:43.912Z,7468.00
2019-02-12T12:10:43.944Z,7116.00
2019-02-12T12:11:43.894Z,6816.00
2019-02-12T12:12:43.887Z,7240.00
2019-02-12T12:13:43.881Z,7368.00
2019-02-12T12:14:43.905Z,7572.00
2019-02-12T12:15:43.853Z,7164.00
2019-02-12T12:16:43.837Z,7492.00
2019-02-12T12:17:43.830Z,8344.00
2019-02-12T12:18:43.813Z,8636.00
2019-02-12T12:19:43.814Z,7244.00
2019-02-12T12:20:43.803Z,6972.00
2019-02-12T12:21:45.441Z,6456.00
2019-02-12T12:22:43.763Z,6588.00
2019-02-12T12:23:43.767Z,8228.00
2019-02-12T12:24:51.303Z,7304.00
2019-02-12T12:25:44.740Z,7512.00
2019-02-12T12:26:43.737Z,7636.00
2019-02-12T12:27:43.723Z,7148.00
2019-02-12T12:28:43.718Z,7068.00
2019-02-12T12:29:43.701Z,7216.00
2019-02-12T12:30:43.690Z,7184.00
2019-02-12T12:31:43.677Z,7212.00
2019-02-12T12:32:43.672Z,6852.00
2019-02-12T12:33:43.651Z,6028.00
2019-02-12T12:34:43.637Z,5440.00
2019-02-12T12:35:43.637Z,5088.00
2019-02-12T12:36:43.629Z,4888.00
2019-02-12T12:37:43.627Z,3732.00
2019-02-12T12:38:43.823Z,4784.00