createdAt,value
2018-01-16T00:00:32.537Z,3.90
2018-01-16T00:03:00.640Z,3.90
2018-01-16T00:05:29.300Z,4.00
2018-01-16T00:07:57.435Z,4.00
2018-01-16T00:10:25.377Z,4.10
2018-01-16T00:12:53.353Z,4.20
2018-01-16T00:15:21.220Z,4.30
2018-01-16T00:17:49.990Z,4.30
2018-01-16T00:20:18.705Z,4.40
2018-01-16T00:22:47.539Z,4.50
2018-01-16T00:25:15.522Z,4.40
2018-01-16T00:27:43.528Z,4.50
2018-01-16T00:30:12.313Z,4.50
2018-01-16T00:32:41.348Z,4.50
2018-01-16T00:35:09.466Z,4.50
2018-01-16T00:37:37.582Z,4.50
2018-01-16T00:40:05.412Z,4.50
2018-01-16T00:42:33.395Z,4.50
2018-01-16T00:45:01.925Z,4.50
2018-01-16T00:47:29.788Z,4.50
2018-01-16T00:49:57.603Z,4.60
2018-01-16T00:52:31.120Z,4.60
2018-01-16T00:55:00.113Z,4.60
2018-01-16T00:57:28.022Z,4.60
2018-01-16T00:59:55.941Z,4.70
2018-01-16T01:02:24.597Z,4.70
2018-01-16T01:04:52.525Z,4.70
2018-01-16T01:07:21.974Z,4.80
2018-01-16T01:09:50.049Z,4.70
2018-01-16T01:12:18.106Z,4.70
2018-01-16T01:14:46.319Z,4.70
2018-01-16T01:17:14.209Z,4.80
2018-01-16T01:19:42.264Z,4.80
2018-01-16T01:22:11.402Z,4.80
2018-01-16T01:24:39.547Z,4.70
2018-01-16T01:27:08.134Z,4.70
2018-01-16T01:29:36.181Z,4.70
2018-01-16T01:32:04.388Z,4.80
2018-01-16T01:37:07.888Z,4.90
2018-01-16T01:39:35.940Z,4.90
2018-01-16T01:42:04.533Z,4.90
2018-01-16T01:44:33.156Z,4.90
2018-01-16T01:47:01.110Z,4.90
2018-01-16T01:49:29.063Z,4.90
2018-01-16T01:51:58.220Z,4.90
2018-01-16T01:54:26.795Z,4.90
2018-01-16T01:56:54.865Z,4.90
2018-01-16T01:59:23.098Z,5.00
2018-01-16T02:01:50.982Z,5.00
2018-01-16T02:04:22.226Z,5.00
2018-01-16T02:06:50.073Z,4.90
2018-01-16T02:11:44.601Z,5.00
2018-01-16T02:14:12.525Z,5.00
2018-01-16T02:16:40.616Z,5.00
2018-01-16T02:19:09.200Z,5.00
2018-01-16T02:21:37.642Z,5.00
2018-01-16T02:24:05.729Z,5.00
2018-01-16T02:26:33.667Z,5.00
2018-01-16T02:29:01.673Z,5.00
2018-01-16T02:31:29.907Z,4.90
2018-01-16T02:33:57.887Z,4.90
2018-01-16T02:36:25.854Z,4.80
2018-01-16T02:38:54.150Z,4.80
2018-01-16T02:41:22.065Z,4.70
2018-01-16T02:43:51.528Z,4.70
2018-01-16T02:46:19.495Z,4.70
2018-01-16T02:48:47.946Z,4.90
2018-01-16T02:51:16.669Z,4.90
2018-01-16T02:53:44.769Z,4.90
2018-01-16T02:56:12.778Z,4.90
2018-01-16T02:58:41.047Z,4.80
2018-01-16T03:01:09.815Z,4.90
2018-01-16T03:03:39.012Z,4.90
2018-01-16T03:06:09.325Z,4.80
2018-01-16T03:08:38.521Z,4.80
2018-01-16T03:11:06.381Z,4.80
2018-01-16T03:13:34.187Z,4.80
2018-01-16T03:16:02.132Z,4.80
2018-01-16T03:18:30.304Z,4.80
2018-01-16T03:20:58.318Z,4.70
2018-01-16T03:23:26.329Z,4.70
2018-01-16T03:25:54.360Z,4.70
2018-01-16T03:28:22.246Z,4.60
2018-01-16T03:30:50.211Z,4.60
2018-01-16T03:33:18.267Z,4.70
2018-01-16T03:35:46.840Z,4.70
2018-01-16T03:38:14.762Z,4.70
2018-01-16T03:40:42.684Z,4.70
2018-01-16T03:43:10.736Z,4.70
2018-01-16T03:45:38.619Z,4.80
2018-01-16T03:48:07.438Z,4.80
2018-01-16T03:50:35.456Z,4.80
2018-01-16T03:53:03.441Z,4.90
2018-01-16T03:55:33.416Z,4.80
2018-01-16T03:58:02.775Z,4.80
2018-01-16T04:00:31.660Z,4.80
2018-01-16T04:03:01.013Z,4.90
2018-01-16T04:05:28.923Z,4.80
2018-01-16T04:07:56.981Z,4.90
2018-01-16T04:10:24.912Z,4.80
2018-01-16T04:12:52.745Z,4.80
2018-01-16T04:15:21.666Z,4.90
2018-01-16T04:17:49.679Z,4.90
2018-01-16T04:20:17.708Z,4.90
2018-01-16T04:22:45.513Z,4.90
2018-01-16T04:25:13.466Z,4.90
2018-01-16T04:27:41.335Z,4.90
2018-01-16T04:30:09.665Z,4.90
2018-01-16T04:32:38.326Z,5.00
2018-01-16T04:35:06.389Z,4.90
2018-01-16T04:37:34.317Z,5.00
2018-01-16T04:40:03.342Z,5.00
2018-01-16T04:42:33.027Z,5.00
2018-01-16T04:45:01.121Z,5.00
2018-01-16T04:47:36.528Z,5.00
2018-01-16T04:50:04.256Z,4.90
2018-01-16T04:52:33.347Z,4.90
2018-01-16T04:55:01.230Z,5.00
2018-01-16T04:57:29.097Z,5.00
2018-01-16T04:59:57.380Z,4.90
2018-01-16T05:02:26.134Z,4.90
2018-01-16T05:04:54.788Z,4.90
2018-01-16T05:07:22.739Z,4.90
2018-01-16T05:09:51.481Z,4.90
2018-01-16T05:12:19.757Z,4.90
2018-01-16T05:14:47.661Z,4.90
2018-01-16T05:17:15.895Z,4.90
2018-01-16T05:19:43.864Z,4.90
2018-01-16T05:22:11.830Z,4.90
2018-01-16T05:24:40.126Z,4.90
2018-01-16T05:27:07.942Z,4.90
2018-01-16T05:29:36.044Z,4.80
2018-01-16T05:32:04.337Z,4.80
2018-01-16T05:34:32.211Z,4.90
2018-01-16T05:37:00.337Z,4.90
2018-01-16T05:39:30.121Z,4.80
2018-01-16T05:41:58.716Z,4.90
2018-01-16T05:44:26.776Z,4.90
2018-01-16T05:46:54.638Z,4.90
2018-01-16T05:49:23.287Z,4.80
2018-01-16T05:51:51.337Z,4.80
2018-01-16T05:54:19.358Z,4.80
2018-01-16T05:56:47.616Z,4.80
2018-01-16T05:59:15.465Z,4.70
2018-01-16T06:01:43.432Z,4.70
2018-01-16T06:04:13.483Z,4.70
2018-01-16T06:06:41.581Z,4.60
2018-01-16T06:09:09.577Z,4.60
2018-01-16T06:11:40.880Z,4.60
2018-01-16T06:16:50.566Z,4.60
2018-01-16T06:19:18.800Z,4.60
2018-01-16T06:21:47.190Z,4.60
2018-01-16T06:24:15.120Z,4.60
2018-01-16T06:26:55.398Z,4.60
2018-01-16T06:29:23.364Z,4.60
2018-01-16T06:31:52.839Z,4.60
2018-01-16T06:34:25.450Z,4.70
2018-01-16T06:36:55.707Z,4.70
2018-01-16T06:39:23.635Z,4.70
2018-01-16T06:41:52.770Z,4.60
2018-01-16T06:44:20.676Z,4.70
2018-01-16T06:46:49.941Z,4.70
2018-01-16T06:49:17.991Z,4.60
2018-01-16T06:51:46.317Z,4.60
2018-01-16T06:54:24.005Z,4.60
2018-01-16T06:56:51.932Z,4.60
2018-01-16T06:59:20.211Z,4.60
2018-01-16T07:01:48.438Z,4.60
2018-01-16T07:04:30.626Z,4.60
2018-01-16T07:07:15.270Z,4.60
2018-01-16T07:09:52.926Z,4.60
2018-01-16T07:12:20.914Z,4.60
2018-01-16T07:14:49.123Z,4.60
2018-01-16T07:17:26.793Z,4.70
2018-01-16T07:19:56.553Z,4.80
2018-01-16T07:22:24.789Z,4.80
2018-01-16T07:24:54.834Z,4.90
2018-01-16T07:27:27.128Z,4.90
2018-01-16T07:30:00.089Z,5.00
2018-01-16T07:32:41.047Z,5.00
2018-01-16T07:35:09.070Z,5.00
2018-01-16T07:37:37.090Z,5.00
2018-01-16T07:40:18.509Z,4.90
2018-01-16T07:45:30.863Z,4.90
2018-01-16T07:47:59.477Z,4.90
2018-01-16T07:50:27.471Z,4.90
2018-01-16T07:52:55.857Z,4.90
2018-01-16T07:55:27.316Z,4.90
2018-01-16T07:57:55.553Z,4.90
2018-01-16T08:00:24.567Z,5.00
2018-01-16T08:02:52.651Z,5.00
2018-01-16T08:05:21.144Z,5.00
2018-01-16T08:07:49.219Z,5.00
2018-01-16T08:10:17.236Z,4.90
2018-01-16T08:12:55.434Z,4.80
2018-01-16T08:15:23.580Z,4.80
2018-01-16T08:18:28.961Z,4.70
2018-01-16T08:20:57.581Z,4.70
2018-01-16T08:23:25.596Z,4.70
2018-01-16T08:25:53.659Z,4.70
2018-01-16T08:31:35.213Z,4.70
2018-01-16T08:34:04.131Z,4.70
2018-01-16T08:36:41.042Z,4.80
2018-01-16T08:39:10.183Z,4.70
2018-01-16T08:41:38.156Z,4.80
2018-01-16T08:44:06.578Z,4.80
2018-01-16T08:46:35.250Z,4.80
2018-01-16T08:49:12.497Z,4.80
2018-01-16T08:51:42.755Z,4.80
2018-01-16T08:54:10.831Z,4.80
2018-01-16T08:56:38.932Z,4.80
2018-01-16T08:59:06.829Z,4.80
2018-01-16T09:01:35.467Z,4.80
2018-01-16T09:04:08.562Z,4.80
2018-01-16T09:06:37.293Z,4.80
2018-01-16T09:09:05.648Z,4.80
2018-01-16T09:11:33.692Z,4.80
2018-01-16T09:14:01.921Z,4.80
2018-01-16T09:16:29.934Z,4.90
2018-01-16T09:18:58.197Z,4.90
2018-01-16T09:21:26.112Z,5.00
2018-01-16T09:23:54.142Z,5.00
2018-01-16T09:26:22.149Z,5.10
2018-01-16T09:28:50.219Z,5.10
2018-01-16T09:31:18.332Z,5.10
2018-01-16T09:33:48.084Z,5.20
2018-01-16T09:36:16.881Z,5.20
2018-01-16T09:38:44.800Z,5.30
2018-01-16T09:41:13.476Z,5.30
2018-01-16T09:43:42.348Z,5.40
2018-01-16T09:49:06.479Z,5.50
2018-01-16T09:52:10.977Z,5.50
2018-01-16T09:54:39.200Z,5.50
2018-01-16T09:57:07.218Z,5.50
2018-01-16T09:59:35.168Z,5.40
2018-01-16T10:02:05.656Z,5.30
2018-01-16T10:04:36.078Z,5.30
2018-01-16T10:07:06.065Z,5.30
2018-01-16T10:09:34.454Z,5.30
2018-01-16T10:12:14.903Z,5.30
2018-01-16T10:14:55.018Z,5.30
2018-01-16T10:17:23.107Z,5.40
2018-01-16T10:19:51.030Z,5.40
2018-01-16T10:22:19.909Z,5.40
2018-01-16T10:24:47.889Z,5.40
2018-01-16T10:27:16.771Z,5.60
2018-01-16T10:29:45.016Z,5.60
2018-01-16T10:32:13.980Z,5.70
2018-01-16T10:34:43.150Z,5.80
2018-01-16T10:37:12.666Z,5.80
2018-01-16T10:39:41.351Z,5.90
2018-01-16T10:42:10.011Z,5.90
2018-01-16T10:44:41.955Z,6.00
2018-01-16T10:47:09.965Z,5.90
2018-01-16T10:49:38.491Z,6.00
2018-01-16T10:52:08.691Z,6.00
2018-01-16T10:55:02.055Z,6.00
2018-01-16T10:57:30.841Z,6.00
2018-01-16T10:59:59.431Z,6.00
2018-01-16T11:02:28.098Z,6.00
2018-01-16T11:04:56.347Z,6.00
2018-01-16T11:07:24.990Z,6.00
2018-01-16T11:09:55.636Z,6.00
2018-01-16T11:12:23.960Z,6.00
2018-01-16T11:14:52.365Z,6.00
2018-01-16T11:17:20.514Z,5.90
2018-01-16T11:19:48.420Z,5.90
2018-01-16T11:22:21.777Z,5.90
2018-01-16T11:24:52.038Z,5.90
2018-01-16T11:27:22.791Z,5.80
2018-01-16T11:29:51.072Z,5.80
2018-01-16T11:32:24.767Z,5.70
2018-01-16T11:34:57.012Z,5.80
2018-01-16T11:37:30.748Z,5.80
2018-01-16T11:39:58.852Z,5.70
2018-01-16T11:42:26.949Z,5.70
2018-01-16T11:44:58.484Z,5.80
2018-01-16T11:47:27.003Z,5.90
2018-01-16T11:49:56.892Z,5.90
2018-01-16T11:55:49.521Z,5.80
2018-01-16T11:58:20.130Z,5.70
2018-01-16T12:00:52.813Z,6.00
2018-01-16T12:03:27.397Z,6.00
2018-01-16T12:05:55.660Z,6.20
2018-01-16T12:08:24.275Z,6.20
2018-01-16T12:10:53.281Z,6.20
2018-01-16T12:13:23.707Z,6.20
2018-01-16T12:15:53.806Z,6.00
2018-01-16T12:18:23.930Z,6.00
2018-01-16T12:21:03.700Z,5.90
2018-01-16T12:23:38.369Z,5.90
2018-01-16T12:26:25.734Z,5.90
2018-01-16T12:29:23.912Z,5.80
2018-01-16T12:31:59.497Z,5.60
2018-01-16T12:34:40.094Z,5.60
2018-01-16T12:37:11.381Z,5.50
2018-01-16T12:39:45.034Z,5.40
2018-01-16T12:42:13.105Z,5.40
2018-01-16T12:44:41.963Z,5.40
2018-01-16T12:47:12.290Z,4.60
2018-01-16T12:49:41.668Z,3.40
2018-01-16T12:52:13.322Z,3.40
2018-01-16T12:54:43.532Z,2.80
2018-01-16T12:57:12.189Z,2.80
2018-01-16T12:59:40.389Z,2.80
2018-01-16T13:02:13.735Z,2.70
2018-01-16T13:04:47.808Z,2.60
2018-01-16T13:07:17.269Z,2.60
2018-01-16T13:10:13.644Z,2.50
2018-01-16T13:12:50.148Z,2.30
2018-01-16T13:15:19.706Z,2.30
2018-01-16T13:17:47.738Z,2.40
2018-01-16T13:20:18.343Z,2.60
2018-01-16T13:22:47.358Z,2.60
2018-01-16T13:25:16.164Z,2.70
2018-01-16T13:28:22.732Z,2.60
2018-01-16T13:30:56.165Z,2.80
2018-01-16T13:33:29.549Z,2.90
2018-01-16T13:35:59.372Z,3.00
2018-01-16T13:38:31.383Z,3.00
2018-01-16T13:41:02.275Z,3.10
2018-01-16T13:43:33.925Z,3.20
2018-01-16T13:46:02.935Z,3.20
2018-01-16T13:48:31.791Z,3.10
2018-01-16T13:51:00.404Z,3.20
2018-01-16T13:53:28.370Z,3.30
2018-01-16T13:55:56.378Z,3.40
2018-01-16T13:58:24.540Z,3.40
2018-01-16T14:00:52.556Z,3.50
2018-01-16T14:03:22.762Z,3.40
2018-01-16T14:05:53.082Z,3.50
2018-01-16T14:08:21.223Z,3.40
2018-01-16T14:10:49.285Z,3.40
2018-01-16T14:13:18.584Z,3.50
2018-01-16T14:15:46.833Z,3.40
2018-01-16T14:18:20.707Z,3.50
2018-01-16T14:20:48.846Z,3.40
2018-01-16T14:23:17.052Z,3.20
2018-01-16T14:25:45.997Z,2.80
2018-01-16T14:28:14.017Z,2.70
2018-01-16T14:30:42.287Z,2.50
2018-01-16T14:33:10.666Z,2.60
2018-01-16T14:35:42.524Z,2.40
2018-01-16T14:38:12.386Z,2.30
2018-01-16T14:40:49.212Z,2.20
2018-01-16T14:43:17.356Z,2.10
2018-01-16T14:45:45.957Z,2.10
2018-01-16T14:48:13.977Z,2.00
2018-01-16T14:50:42.175Z,1.90
2018-01-16T14:53:10.959Z,1.80
2018-01-16T14:55:39.003Z,1.80
2018-01-16T14:58:07.391Z,1.70
2018-01-16T15:00:35.975Z,1.80
2018-01-16T15:03:05.091Z,1.80
2018-01-16T15:05:38.354Z,1.90
2018-01-16T15:08:21.525Z,1.90
2018-01-16T15:10:59.002Z,1.90
2018-01-16T15:13:29.802Z,1.90
2018-01-16T15:15:58.457Z,2.00
2018-01-16T15:18:28.090Z,1.90
2018-01-16T15:20:57.320Z,1.80
2018-01-16T15:23:27.805Z,1.90
2018-01-16T15:25:56.002Z,1.80
2018-01-16T15:28:24.161Z,1.80
2018-01-16T15:30:54.213Z,1.80
2018-01-16T15:33:23.503Z,1.80
2018-01-16T15:35:59.321Z,1.80
2018-01-16T15:38:30.479Z,1.90
2018-01-16T15:41:01.035Z,2.00
2018-01-16T15:43:36.274Z,2.00
2018-01-16T15:46:13.525Z,2.00
2018-01-16T15:48:44.518Z,1.90
2018-01-16T15:51:12.829Z,2.00
2018-01-16T15:53:43.165Z,1.90
2018-01-16T15:59:30.025Z,1.80
2018-01-16T16:02:09.689Z,1.70
2018-01-16T16:04:50.726Z,1.70
2018-01-16T16:07:20.180Z,1.70
2018-01-16T16:09:54.742Z,1.70
2018-01-16T16:12:23.998Z,1.70
2018-01-16T16:15:10.776Z,1.70
2018-01-16T16:17:41.461Z,1.70
2018-01-16T16:20:10.784Z,1.70
2018-01-16T16:22:40.428Z,1.80
2018-01-16T16:25:08.913Z,1.80
2018-01-16T16:27:38.848Z,1.80
2018-01-16T16:30:21.610Z,1.70
2018-01-16T16:32:58.388Z,1.70
2018-01-16T16:35:26.938Z,1.70
2018-01-16T16:37:54.938Z,1.70
2018-01-16T16:40:24.032Z,1.70
2018-01-16T16:42:53.295Z,1.70
2018-01-16T16:45:21.342Z,1.70
2018-01-16T16:47:49.790Z,1.70
2018-01-16T16:50:24.576Z,1.70
2018-01-16T16:52:52.777Z,1.70
2018-01-16T16:55:21.507Z,1.70
2018-01-16T16:57:49.446Z,1.70
2018-01-16T17:00:17.851Z,1.70
2018-01-16T17:02:45.930Z,1.70
2018-01-16T17:05:15.915Z,1.60
2018-01-16T17:07:45.485Z,1.60
2018-01-16T17:10:14.190Z,1.60
2018-01-16T17:12:42.374Z,1.70
2018-01-16T17:15:10.473Z,1.70
2018-01-16T17:17:52.331Z,1.70
2018-01-16T17:20:20.681Z,1.70
2018-01-16T17:22:49.980Z,1.70
2018-01-16T17:25:29.681Z,1.70
2018-01-16T17:27:59.041Z,1.70
2018-01-16T17:30:29.730Z,1.70
2018-01-16T17:32:59.454Z,1.70
2018-01-16T17:35:32.393Z,1.70
2018-01-16T17:38:02.081Z,1.70
2018-01-16T17:40:31.776Z,1.70
2018-01-16T17:43:01.841Z,1.70
2018-01-16T17:45:30.316Z,1.70
2018-01-16T17:48:01.841Z,1.70
2018-01-16T17:50:39.126Z,1.70
2018-01-16T17:53:11.174Z,1.70
2018-01-16T17:55:40.427Z,1.80
2018-01-16T17:58:09.193Z,1.80
2018-01-16T18:00:38.723Z,1.80
2018-01-16T18:03:07.508Z,1.80
2018-01-16T18:05:35.933Z,1.90
2018-01-16T18:08:05.448Z,1.90
2018-01-16T18:10:34.855Z,1.80
2018-01-16T18:13:03.831Z,1.80
2018-01-16T18:15:33.438Z,1.90
2018-01-16T18:18:09.307Z,1.90
2018-01-16T18:20:39.784Z,1.80
2018-01-16T18:23:08.177Z,1.70
2018-01-16T18:25:38.290Z,1.60
2018-01-16T18:28:08.186Z,1.60
2018-01-16T18:30:38.454Z,1.60
2018-01-16T18:35:50.277Z,1.60
2018-01-16T18:38:20.721Z,1.50
2018-01-16T18:40:51.855Z,1.60
2018-01-16T18:43:21.126Z,1.60
2018-01-16T18:45:49.088Z,1.70
2018-01-16T18:48:22.498Z,1.70
2018-01-16T18:50:53.230Z,1.60
2018-01-16T18:53:21.823Z,1.60
2018-01-16T18:55:55.228Z,1.60
2018-01-16T18:58:27.745Z,1.50
2018-01-16T19:00:56.858Z,1.50
2018-01-16T19:03:27.266Z,1.50
2018-01-16T19:05:56.696Z,1.60
2018-01-16T19:08:38.784Z,1.50
2018-01-16T19:11:07.174Z,1.50
2018-01-16T19:13:37.255Z,1.40
2018-01-16T19:16:09.908Z,1.50
2018-01-16T19:21:59.552Z,1.50
2018-01-16T19:24:30.872Z,1.60
2018-01-16T19:27:01.505Z,1.60
2018-01-16T19:29:37.513Z,1.70
2018-01-16T19:32:48.276Z,1.70
2018-01-16T19:35:17.476Z,1.70
2018-01-16T19:37:48.527Z,1.70
2018-01-16T19:40:23.710Z,1.70
2018-01-16T19:43:07.443Z,1.70
2018-01-16T19:45:44.381Z,1.70
2018-01-16T19:51:36.162Z,1.60
2018-01-16T19:54:05.712Z,1.60
2018-01-16T19:56:36.849Z,1.10
2018-01-16T19:59:05.594Z,1.10
2018-01-16T20:01:36.670Z,0.90
2018-01-16T20:04:09.147Z,0.70
2018-01-16T20:06:40.074Z,0.60
2018-01-16T20:09:10.504Z,0.60
2018-01-16T20:11:42.310Z,0.60
2018-01-16T20:14:11.643Z,0.60
2018-01-16T20:16:40.723Z,0.60
2018-01-16T20:19:09.672Z,0.50
2018-01-16T20:21:59.128Z,0.50
2018-01-16T20:24:29.326Z,0.60
2018-01-16T20:26:58.764Z,0.70
2018-01-16T20:29:27.358Z,0.70
2018-01-16T20:31:59.718Z,0.80
2018-01-16T20:34:29.676Z,0.80
2018-01-16T20:37:04.911Z,0.90
2018-01-16T20:39:36.578Z,0.90
2018-01-16T20:42:10.359Z,0.80
2018-01-16T20:44:42.336Z,0.90
2018-01-16T20:47:12.001Z,1.10
2018-01-16T20:49:45.388Z,1.00
2018-01-16T20:52:16.924Z,0.90
2018-01-16T20:55:15.224Z,0.90
2018-01-16T20:57:46.358Z,0.90
2018-01-16T21:00:16.554Z,0.90
2018-01-16T21:02:45.038Z,0.90
2018-01-16T21:05:14.826Z,0.90
2018-01-16T21:07:43.590Z,0.90
2018-01-16T21:10:16.880Z,0.90
2018-01-16T21:12:49.283Z,1.00
2018-01-16T21:15:31.508Z,1.00
2018-01-16T21:18:25.886Z,1.10
2018-01-16T21:20:55.844Z,1.10
2018-01-16T21:23:24.379Z,1.10
2018-01-16T21:25:54.028Z,1.10
2018-01-16T21:28:25.575Z,1.10
2018-01-16T21:30:59.890Z,1.00
2018-01-16T21:33:28.120Z,1.00
2018-01-16T21:36:03.443Z,1.00
2018-01-16T21:38:31.656Z,0.90
2018-01-16T21:41:01.490Z,1.00
2018-01-16T21:43:30.400Z,1.00
2018-01-16T21:45:58.530Z,0.90
2018-01-16T21:48:26.706Z,0.90
2018-01-16T21:50:55.555Z,0.90
2018-01-16T21:53:25.735Z,0.90
2018-01-16T21:55:55.715Z,0.90
2018-01-16T21:58:23.783Z,0.90
2018-01-16T22:00:54.109Z,0.90
2018-01-16T22:03:22.864Z,0.90
2018-01-16T22:05:51.309Z,0.80
2018-01-16T22:08:31.881Z,0.80
2018-01-16T22:10:59.885Z,0.80
2018-01-16T22:13:28.138Z,0.80
2018-01-16T22:15:56.714Z,0.90
2018-01-16T22:18:25.522Z,0.90
2018-01-16T22:20:53.749Z,0.90
2018-01-16T22:23:22.097Z,0.90
2018-01-16T22:25:50.038Z,0.90
2018-01-16T22:28:18.220Z,0.90
2018-01-16T22:30:52.718Z,0.90
2018-01-16T22:33:21.677Z,1.00
2018-01-16T22:35:49.683Z,1.00
2018-01-16T22:38:17.597Z,1.00
2018-01-16T22:40:45.553Z,1.00
2018-01-16T22:43:13.742Z,1.00
2018-01-16T22:45:41.788Z,1.00
2018-01-16T22:48:10.390Z,1.10
2018-01-16T22:50:38.473Z,1.10
2018-01-16T22:53:06.383Z,1.10
2018-01-16T22:55:34.355Z,1.10
2018-01-16T22:58:02.794Z,1.10
2018-01-16T23:00:30.836Z,1.10
2018-01-16T23:02:59.078Z,1.10
2018-01-16T23:05:27.139Z,1.00
2018-01-16T23:07:55.874Z,1.00
2018-01-16T23:10:24.069Z,1.00
2018-01-16T23:12:53.269Z,0.90
2018-01-16T23:15:21.238Z,0.90
2018-01-16T23:17:49.775Z,0.90
2018-01-16T23:20:18.128Z,0.90
2018-01-16T23:22:46.721Z,0.90
2018-01-16T23:25:17.361Z,0.90
2018-01-16T23:27:50.884Z,0.90
2018-01-16T23:30:19.520Z,0.90
2018-01-16T23:32:47.905Z,0.90
2018-01-16T23:35:15.991Z,0.90
2018-01-16T23:37:43.984Z,0.90
2018-01-16T23:40:12.226Z,0.90
2018-01-16T23:42:41.462Z,0.90
2018-01-16T23:45:21.173Z,0.90
2018-01-16T23:47:49.244Z,0.90
2018-01-16T23:50:17.188Z,0.90
2018-01-16T23:52:46.785Z,0.90
2018-01-16T23:55:18.480Z,0.90
2018-01-16T23:57:46.727Z,0.90
