createdAt,value
2019-06-07T00:02:18.622Z,99.90
2019-06-07T00:04:48.306Z,99.90
2019-06-07T00:07:21.463Z,99.90
2019-06-07T00:09:48.606Z,99.90
2019-06-07T00:12:21.497Z,99.90
2019-06-07T00:14:48.799Z,99.90
2019-06-07T00:17:20.116Z,99.90
2019-06-07T00:19:49.287Z,99.90
2019-06-07T00:22:31.576Z,99.90
2019-06-07T00:24:49.772Z,99.90
2019-06-07T00:27:22.284Z,99.90
2019-06-07T00:29:49.910Z,99.90
2019-06-07T00:32:21.918Z,99.90
2019-06-07T00:34:52.030Z,99.90
2019-06-07T00:37:25.177Z,99.90
2019-06-07T00:40:12.707Z,99.90
2019-06-07T00:42:24.286Z,99.90
2019-06-07T00:44:53.775Z,99.90
2019-06-07T00:47:25.413Z,99.90
2019-06-07T00:49:54.148Z,99.90
2019-06-07T00:53:11.539Z,99.90
2019-06-07T00:54:54.464Z,99.90
2019-06-07T00:57:25.271Z,99.90
2019-06-07T00:59:54.604Z,99.90
2019-06-07T01:02:28.209Z,99.90
2019-06-07T01:04:54.968Z,99.90
2019-06-07T01:07:24.566Z,99.90
2019-06-07T01:09:54.050Z,99.90
2019-06-07T01:12:24.580Z,99.90
2019-06-07T01:14:54.331Z,99.90
2019-06-07T01:17:40.856Z,99.90
2019-06-07T01:19:59.992Z,99.90
2019-06-07T01:22:29.660Z,99.90
2019-06-07T01:24:58.991Z,99.90
2019-06-07T01:27:28.807Z,99.90
2019-06-07T01:29:58.169Z,99.90
2019-06-07T01:32:31.464Z,99.90
2019-06-07T01:34:58.347Z,99.90
2019-06-07T01:37:29.973Z,99.90
2019-06-07T01:39:58.511Z,99.90
2019-06-07T01:42:29.415Z,99.90
2019-06-07T01:44:58.659Z,99.90
2019-06-07T01:47:31.222Z,99.90
2019-06-07T01:50:00.158Z,99.90
2019-06-07T01:52:29.776Z,99.90
2019-06-07T01:54:59.381Z,99.90
2019-06-07T01:57:44.709Z,99.90
2019-06-07T01:59:59.577Z,99.90
2019-06-07T02:02:31.544Z,99.90
2019-06-07T02:04:59.731Z,99.90
2019-06-07T02:07:32.787Z,99.90
2019-06-07T02:09:59.838Z,99.90
2019-06-07T02:12:40.337Z,99.90
2019-06-07T02:14:59.970Z,99.90
2019-06-07T02:17:30.939Z,99.90
2019-06-07T02:20:00.137Z,99.90
2019-06-07T02:22:32.104Z,99.90
2019-06-07T02:25:34.523Z,99.90
2019-06-07T02:27:32.798Z,99.90
2019-06-07T02:30:35.347Z,99.90
2019-06-07T02:32:36.599Z,99.90
2019-06-07T02:35:04.455Z,99.90
2019-06-07T02:37:36.812Z,99.90
2019-06-07T02:40:05.819Z,99.90
2019-06-07T02:42:41.689Z,99.90
2019-06-07T02:45:10.890Z,99.90
2019-06-07T02:47:40.749Z,99.90
2019-06-07T02:50:13.217Z,99.90
2019-06-07T02:52:42.602Z,99.90
2019-06-07T02:55:13.418Z,99.90
2019-06-07T02:57:43.300Z,99.90
2019-06-07T03:00:41.860Z,99.90
2019-06-07T03:02:50.281Z,99.90
2019-06-07T03:05:19.658Z,99.90
2019-06-07T03:07:49.346Z,99.90
2019-06-07T03:10:18.696Z,99.90
2019-06-07T03:12:50.692Z,99.90
2019-06-07T03:15:35.409Z,99.90
2019-06-07T03:18:10.315Z,99.90
2019-06-07T03:20:42.782Z,99.90
2019-06-07T03:23:12.422Z,99.90
2019-06-07T03:25:44.318Z,99.90
2019-06-07T03:28:13.704Z,99.90
2019-06-07T03:31:01.082Z,99.90
2019-06-07T03:33:13.888Z,99.90
2019-06-07T03:35:44.363Z,99.90
2019-06-07T03:38:13.607Z,99.90
2019-06-07T03:40:42.904Z,99.90
2019-06-07T03:43:12.130Z,99.90
2019-06-07T03:45:43.377Z,99.90
2019-06-07T03:48:14.978Z,99.90
2019-06-07T03:50:44.238Z,99.90
2019-06-07T03:53:13.470Z,99.90
2019-06-07T03:55:43.059Z,99.90
2019-06-07T04:00:43.628Z,99.90
2019-06-07T04:03:32.493Z,99.90
2019-06-07T04:05:43.937Z,99.90
2019-06-07T04:08:13.186Z,99.90
2019-06-07T04:10:58.709Z,99.90
2019-06-07T04:13:13.330Z,99.90
2019-06-07T04:15:42.624Z,99.90
2019-06-07T04:18:11.874Z,99.90
2019-06-07T04:20:41.615Z,99.90
2019-06-07T04:23:27.295Z,99.90
2019-06-07T04:25:42.622Z,99.90
2019-06-07T04:28:12.123Z,99.90
2019-06-07T04:30:43.523Z,99.90
2019-06-07T04:33:13.548Z,99.90
2019-06-07T04:35:45.283Z,99.90
2019-06-07T04:38:16.859Z,99.90
2019-06-07T04:40:47.236Z,99.90
2019-06-07T04:43:16.471Z,99.90
2019-06-07T04:45:51.119Z,99.90
2019-06-07T04:48:21.150Z,99.90
2019-06-07T04:50:53.470Z,99.90
2019-06-07T04:53:22.796Z,99.90
2019-06-07T04:55:52.042Z,99.90
2019-06-07T04:58:21.250Z,99.90
2019-06-07T05:00:56.333Z,99.90
2019-06-07T05:03:21.599Z,99.90
2019-06-07T05:05:52.689Z,99.90
2019-06-07T05:08:28.512Z,99.90
2019-06-07T05:10:54.022Z,99.90
2019-06-07T05:13:23.300Z,99.90
2019-06-07T05:15:55.534Z,99.90
2019-06-07T05:18:24.866Z,99.90
2019-06-07T05:20:54.379Z,99.90
2019-06-07T05:24:25.569Z,99.90
2019-06-07T05:25:54.704Z,99.90
2019-06-07T05:28:24.008Z,99.90
2019-06-07T05:31:05.278Z,99.90
2019-06-07T05:33:24.791Z,99.90
2019-06-07T05:35:54.027Z,99.90
2019-06-07T05:38:23.296Z,99.90
2019-06-07T05:40:52.607Z,99.90
2019-06-07T05:43:27.338Z,99.90
2019-06-07T05:45:56.574Z,99.90
2019-06-07T05:48:26.862Z,99.90
2019-06-07T05:50:57.505Z,99.90
2019-06-07T05:53:27.106Z,99.90
2019-06-07T05:55:56.390Z,99.90
2019-06-07T05:58:25.643Z,99.90
2019-06-07T06:00:54.911Z,99.90
2019-06-07T06:03:24.134Z,99.90
2019-06-07T06:05:55.202Z,99.90
2019-06-07T06:08:26.106Z,99.90
2019-06-07T06:10:55.422Z,99.90
2019-06-07T06:13:24.648Z,99.90
2019-06-07T06:16:01.414Z,99.90
2019-06-07T06:18:25.086Z,99.90
2019-06-07T06:21:15.572Z,99.90
2019-06-07T06:23:25.416Z,99.90
2019-06-07T06:25:57.370Z,99.90
2019-06-07T06:28:25.763Z,99.90
2019-06-07T06:30:55.051Z,99.90
2019-06-07T06:33:33.457Z,99.90
2019-06-07T06:35:55.212Z,99.90
2019-06-07T06:38:24.516Z,99.90
2019-06-07T06:41:13.953Z,99.90
2019-06-07T06:43:24.728Z,99.90
2019-06-07T06:45:53.964Z,99.90
2019-06-07T06:48:23.216Z,99.90
2019-06-07T06:50:52.848Z,99.90
2019-06-07T06:53:22.146Z,99.90
2019-06-07T06:55:51.578Z,99.90
2019-06-07T06:58:20.866Z,99.90
2019-06-07T07:01:04.841Z,99.90
2019-06-07T07:03:57.300Z,99.90
2019-06-07T07:05:54.827Z,99.90
2019-06-07T07:08:24.745Z,99.90
2019-06-07T07:10:55.056Z,99.90
2019-06-07T07:13:24.603Z,99.90
2019-06-07T07:15:58.095Z,99.90
2019-06-07T07:18:24.797Z,99.90
2019-06-07T07:20:57.282Z,99.90
2019-06-07T07:23:25.042Z,99.90
2019-06-07T07:25:59.408Z,99.90
2019-06-07T07:28:25.316Z,99.90
2019-06-07T07:30:57.153Z,99.90
2019-06-07T07:33:26.469Z,99.90
2019-06-07T07:36:35.176Z,99.90
2019-06-07T07:38:26.607Z,99.90
2019-06-07T07:41:04.892Z,99.90
2019-06-07T07:43:26.856Z,99.90
2019-06-07T07:46:02.024Z,99.90
2019-06-07T07:48:26.986Z,99.90
2019-06-07T07:51:00.385Z,99.90
2019-06-07T07:53:45.320Z,99.90
2019-06-07T07:55:59.940Z,99.90
2019-06-07T07:58:29.150Z,99.90
2019-06-07T08:01:09.629Z,99.90
2019-06-07T08:03:29.410Z,99.90
2019-06-07T08:06:00.162Z,99.90
2019-06-07T08:08:29.608Z,99.90
2019-06-07T08:11:01.795Z,99.90
2019-06-07T08:13:29.811Z,99.90
2019-06-07T08:16:04.999Z,99.90
2019-06-07T08:18:30.294Z,99.90
2019-06-07T08:21:19.459Z,99.90
2019-06-07T08:23:30.506Z,99.90
2019-06-07T08:26:01.127Z,99.90
2019-06-07T08:28:30.621Z,99.90
2019-06-07T08:31:06.269Z,99.90
2019-06-07T08:33:30.787Z,99.90
2019-06-07T08:36:13.939Z,99.90
2019-06-07T08:38:46.947Z,99.90
2019-06-07T08:41:11.077Z,99.90
2019-06-07T08:43:32.746Z,99.90
2019-06-07T08:46:07.084Z,99.90
2019-06-07T08:48:32.980Z,99.90
2019-06-07T08:51:08.229Z,99.90
2019-06-07T08:53:33.403Z,99.90
2019-06-07T08:56:09.688Z,99.90
2019-06-07T08:58:33.814Z,99.90
2019-06-07T09:01:06.436Z,99.90
2019-06-07T09:03:35.493Z,99.90
2019-06-07T09:06:16.423Z,99.90
2019-06-07T09:08:35.900Z,99.90
2019-06-07T09:11:10.877Z,99.90
2019-06-07T09:13:36.248Z,99.90
2019-06-07T09:16:08.708Z,99.90
2019-06-07T09:18:42.844Z,99.90
2019-06-07T09:21:09.617Z,99.90
2019-06-07T09:23:38.303Z,99.90
2019-06-07T09:26:17.201Z,99.90
2019-06-07T09:28:38.611Z,99.90
2019-06-07T09:31:10.436Z,99.90
2019-06-07T09:33:39.104Z,99.90
2019-06-07T09:36:12.547Z,99.90
2019-06-07T09:38:39.550Z,99.90
2019-06-07T09:41:09.764Z,99.90
2019-06-07T09:44:04.609Z,99.90
2019-06-07T09:46:14.878Z,99.90
2019-06-07T09:49:12.405Z,99.90
2019-06-07T09:51:19.418Z,99.90
2019-06-07T09:53:42.799Z,99.90
2019-06-07T09:56:12.463Z,99.90
2019-06-07T09:58:52.751Z,99.90
2019-06-07T10:01:13.925Z,99.90
2019-06-07T10:03:44.571Z,99.90
2019-06-07T10:06:15.879Z,99.90
2019-06-07T10:11:16.363Z,99.90
2019-06-07T10:13:45.615Z,99.90
2019-06-07T10:16:14.864Z,99.90
2019-06-07T10:18:44.240Z,99.90
2019-06-07T10:21:15.163Z,99.90
2019-06-07T10:23:44.584Z,99.90
2019-06-07T10:26:13.908Z,99.90
2019-06-07T10:28:43.189Z,99.90
2019-06-07T10:31:12.447Z,99.90
2019-06-07T10:33:41.768Z,99.90
2019-06-07T10:36:11.016Z,99.90
2019-06-07T10:38:40.540Z,99.90
2019-06-07T10:41:11.870Z,99.90
2019-06-07T10:43:41.324Z,99.90
2019-06-07T10:46:12.077Z,99.90
2019-06-07T10:48:41.625Z,99.90
2019-06-07T10:51:12.429Z,99.90
2019-06-07T10:53:41.659Z,99.90
2019-06-07T10:56:11.173Z,99.90
2019-06-07T10:58:40.504Z,99.90
2019-06-07T11:01:09.919Z,99.90
2019-06-07T11:03:40.821Z,99.90
2019-06-07T11:06:10.190Z,99.90
2019-06-07T11:08:39.516Z,99.90
2019-06-07T11:11:08.515Z,99.90
2019-06-07T11:13:37.473Z,99.90
2019-06-07T11:16:06.941Z,99.90
2019-06-07T11:18:36.353Z,99.90
2019-06-07T11:21:06.062Z,99.90
2019-06-07T11:23:35.230Z,99.90
2019-06-07T11:26:04.347Z,99.90
2019-06-07T11:28:33.626Z,99.90
2019-06-07T11:31:02.651Z,99.90
2019-06-07T11:33:31.762Z,99.90
2019-06-07T11:36:00.771Z,99.90
2019-06-07T11:38:29.748Z,99.90
2019-06-07T11:40:58.754Z,99.90
2019-06-07T11:43:27.759Z,99.90
2019-06-07T11:45:57.079Z,99.90
2019-06-07T11:48:26.132Z,99.90
2019-06-07T11:50:55.209Z,99.90
2019-06-07T11:53:24.167Z,99.90
2019-06-07T11:55:54.395Z,99.90
2019-06-07T11:58:23.407Z,99.90
2019-06-07T12:00:52.510Z,99.90
2019-06-07T12:03:21.582Z,99.90
2019-06-07T12:05:50.575Z,99.90
2019-06-07T12:08:19.583Z,99.90
2019-06-07T12:10:48.643Z,99.90
2019-06-07T12:13:18.865Z,99.90
2019-06-07T12:15:49.346Z,99.90
2019-06-07T12:18:19.649Z,99.90
2019-06-07T12:20:48.946Z,99.90
2019-06-07T12:23:18.131Z,99.90
2019-06-07T12:25:47.207Z,99.90
2019-06-07T12:28:16.805Z,99.90
2019-06-07T12:30:46.229Z,99.90
2019-06-07T12:33:15.520Z,99.90
2019-06-07T12:35:44.512Z,99.90
2019-06-07T12:38:14.626Z,99.90
2019-06-07T12:40:57.205Z,99.90
2019-06-07T12:43:16.704Z,99.90
2019-06-07T12:45:45.960Z,99.90
2019-06-07T12:48:18.531Z,99.90
2019-06-07T12:50:45.782Z,99.90
2019-06-07T12:53:15.644Z,99.90
2019-06-07T12:55:44.901Z,99.90
2019-06-07T12:58:13.885Z,99.90
2019-06-07T13:00:43.015Z,99.60
2019-06-07T13:03:12.024Z,99.90
2019-06-07T13:05:41.054Z,99.90
2019-06-07T13:08:10.076Z,99.70
2019-06-07T13:10:39.039Z,99.50
2019-06-07T13:13:08.124Z,98.90
2019-06-07T13:15:38.599Z,98.00
2019-06-07T13:18:07.697Z,97.80
2019-06-07T13:20:36.666Z,97.90
2019-06-07T13:23:05.814Z,98.10
2019-06-07T13:25:46.094Z,98.40
2019-06-07T13:28:05.933Z,98.40
2019-06-07T13:30:36.505Z,98.50
2019-06-07T13:33:05.682Z,98.20
2019-06-07T13:35:34.673Z,98.50
2019-06-07T13:38:05.710Z,98.20
2019-06-07T13:40:34.716Z,97.70
2019-06-07T13:43:04.032Z,97.80
2019-06-07T13:45:32.975Z,97.40
2019-06-07T13:48:02.082Z,96.30
2019-06-07T13:50:35.521Z,96.40
2019-06-07T13:53:04.602Z,96.10
2019-06-07T13:55:33.546Z,95.90
2019-06-07T13:58:02.660Z,95.90
2019-06-07T14:00:31.606Z,95.70
2019-06-07T14:03:00.619Z,95.40
2019-06-07T14:05:29.680Z,95.50
2019-06-07T14:08:00.082Z,95.70
2019-06-07T14:10:31.278Z,95.60
2019-06-07T14:13:00.424Z,95.70
2019-06-07T14:15:34.416Z,95.50
2019-06-07T14:18:04.528Z,95.30
2019-06-07T14:20:34.821Z,94.60
2019-06-07T14:23:04.044Z,94.70
2019-06-07T14:25:32.981Z,94.00
2019-06-07T14:28:02.078Z,93.90
2019-06-07T14:30:32.679Z,93.80
2019-06-07T14:33:01.835Z,93.70
2019-06-07T14:35:31.015Z,93.30
2019-06-07T14:38:01.351Z,93.40
2019-06-07T14:40:34.133Z,93.20
2019-06-07T14:43:03.302Z,93.20
2019-06-07T14:45:32.731Z,93.50
2019-06-07T14:48:15.306Z,93.30
2019-06-07T14:50:44.255Z,93.60
2019-06-07T14:53:13.428Z,93.10
2019-06-07T14:55:42.529Z,93.60
2019-06-07T14:58:11.596Z,93.60
2019-06-07T15:00:44.565Z,93.70
2019-06-07T15:03:13.716Z,93.60
2019-06-07T15:05:42.716Z,93.70
2019-06-07T15:08:11.652Z,93.80
2019-06-07T15:10:43.682Z,93.90
2019-06-07T15:13:12.718Z,94.20
2019-06-07T15:19:59.250Z,94.60
2019-06-07T15:22:30.052Z,95.20
2019-06-07T15:24:59.510Z,95.50
2019-06-07T15:27:54.767Z,95.80
2019-06-07T15:30:23.990Z,95.90
2019-06-07T15:34:08.983Z,96.10
2019-06-07T15:37:23.536Z,96.10
2019-06-07T15:39:52.538Z,95.80
2019-06-07T15:42:21.507Z,95.80
2019-06-07T15:44:50.530Z,95.90
2019-06-07T15:47:19.595Z,96.20
2019-06-07T15:49:51.079Z,95.70
2019-06-07T15:52:20.186Z,95.70
2019-06-07T15:54:49.158Z,95.80
2019-06-07T15:57:20.443Z,96.00
2019-06-07T15:59:50.599Z,95.50
2019-06-07T16:02:19.639Z,95.70
2019-06-07T16:04:50.035Z,95.60
2019-06-07T16:07:19.122Z,95.80
2019-06-07T16:09:48.134Z,96.00
2019-06-07T16:12:17.027Z,96.10
2019-06-07T16:14:46.050Z,96.20
2019-06-07T16:17:16.992Z,96.30
2019-06-07T16:19:46.644Z,96.50
2019-06-07T16:22:15.623Z,97.00
2019-06-07T16:24:44.610Z,96.90
2019-06-07T16:27:13.641Z,96.80
2019-06-07T16:29:42.872Z,96.70
2019-06-07T16:32:20.611Z,96.30
2019-06-07T16:34:49.576Z,95.70
2019-06-07T16:37:18.518Z,95.70
2019-06-07T16:39:48.612Z,95.70
2019-06-07T16:42:17.755Z,95.70
2019-06-07T16:44:46.714Z,95.80
2019-06-07T16:47:15.715Z,96.10
2019-06-07T16:49:45.174Z,96.20
2019-06-07T16:52:14.175Z,96.20
2019-06-07T16:54:47.596Z,96.00
2019-06-07T16:57:18.417Z,96.00
2019-06-07T16:59:49.167Z,96.20
2019-06-07T17:02:18.501Z,96.10
2019-06-07T17:04:47.895Z,96.20
2019-06-07T17:07:16.950Z,96.20
2019-06-07T17:09:47.755Z,96.30
2019-06-07T17:12:17.763Z,96.30
2019-06-07T17:14:48.733Z,96.30
2019-06-07T17:17:17.915Z,96.40
2019-06-07T17:19:47.112Z,96.60
2019-06-07T17:22:16.703Z,96.70
2019-06-07T17:24:45.632Z,96.60
2019-06-07T17:27:14.598Z,96.80
2019-06-07T17:29:43.706Z,97.20
2019-06-07T17:32:15.979Z,97.20
2019-06-07T17:34:46.215Z,97.20
2019-06-07T17:37:15.396Z,97.30
2019-06-07T17:39:44.996Z,97.40
2019-06-07T17:42:14.139Z,97.50
2019-06-07T17:44:44.997Z,97.70
2019-06-07T17:47:14.092Z,97.70
2019-06-07T17:49:44.238Z,97.80
2019-06-07T17:52:13.314Z,97.90
2019-06-07T17:54:45.833Z,98.00
2019-06-07T17:57:14.870Z,98.10
2019-06-07T17:59:44.359Z,98.10
2019-06-07T18:02:15.710Z,98.30
2019-06-07T18:04:47.265Z,98.40
2019-06-07T18:07:16.431Z,98.60
2019-06-07T18:09:45.534Z,98.70
2019-06-07T18:12:15.953Z,98.80
2019-06-07T18:14:45.793Z,99.00
2019-06-07T18:17:14.875Z,99.10
2019-06-07T18:19:45.279Z,99.20
2019-06-07T18:22:14.424Z,99.40
2019-06-07T18:24:43.832Z,99.60
2019-06-07T18:27:12.902Z,99.90
2019-06-07T18:29:44.151Z,99.70
2019-06-07T18:32:13.738Z,99.90
2019-06-07T18:34:43.271Z,99.90
2019-06-07T18:37:12.238Z,99.90
2019-06-07T18:39:41.228Z,99.90
2019-06-07T18:42:10.238Z,99.90
2019-06-07T18:44:39.354Z,99.90
2019-06-07T18:47:08.370Z,99.90
2019-06-07T18:49:37.375Z,99.90
2019-06-07T18:52:19.340Z,99.90
2019-06-07T18:54:48.845Z,99.90
2019-06-07T18:57:17.950Z,99.90
2019-06-07T18:59:48.183Z,99.90
2019-06-07T19:02:17.391Z,99.90
2019-06-07T19:04:47.887Z,99.90
2019-06-07T19:07:16.982Z,99.90
2019-06-07T19:09:59.327Z,99.90
2019-06-07T19:12:28.428Z,99.90
2019-06-07T19:14:59.696Z,99.90
2019-06-07T19:17:29.003Z,99.90
2019-06-07T19:19:58.320Z,99.90
2019-06-07T19:22:27.409Z,99.90
2019-06-07T19:24:58.565Z,99.90
2019-06-07T19:27:27.563Z,99.90
2019-06-07T19:29:56.794Z,99.90
2019-06-07T19:32:26.064Z,99.90
2019-06-07T19:34:55.288Z,99.90
2019-06-07T19:37:24.421Z,99.90
2019-06-07T19:39:53.802Z,99.90
2019-06-07T19:42:24.031Z,99.90
2019-06-07T19:44:59.166Z,99.90
2019-06-07T19:47:23.811Z,99.90
2019-06-07T19:49:55.217Z,99.90
2019-06-07T19:52:25.183Z,99.90
2019-06-07T19:54:55.677Z,99.90
2019-06-07T19:57:25.696Z,99.90
2019-06-07T19:59:57.464Z,99.90
2019-06-07T20:02:26.551Z,99.90
2019-06-07T20:04:59.541Z,99.90
2019-06-07T20:07:26.366Z,99.90
2019-06-07T20:09:58.688Z,99.90
2019-06-07T20:12:28.824Z,99.90
2019-06-07T20:15:18.948Z,99.90
2019-06-07T20:17:32.181Z,99.90
2019-06-07T20:20:02.896Z,99.90
2019-06-07T20:22:32.143Z,99.90
2019-06-07T20:25:01.434Z,99.90
2019-06-07T20:27:30.483Z,99.90
2019-06-07T20:30:00.139Z,99.90
2019-06-07T20:32:29.196Z,99.90
2019-06-07T20:35:01.648Z,99.90
2019-06-07T20:37:30.882Z,99.90
2019-06-07T20:40:07.239Z,99.90
2019-06-07T20:42:30.912Z,99.90
2019-06-07T20:45:00.157Z,99.90
2019-06-07T20:47:29.466Z,99.90
2019-06-07T20:49:59.979Z,99.90
2019-06-07T20:52:29.417Z,99.90
2019-06-07T20:54:58.814Z,99.90
2019-06-07T20:57:27.803Z,99.90
2019-06-07T20:59:57.046Z,99.90
2019-06-07T21:02:26.310Z,99.90
2019-06-07T21:04:55.642Z,99.90
2019-06-07T21:07:24.890Z,99.90
2019-06-07T21:09:53.897Z,99.90
2019-06-07T21:12:23.297Z,99.90
2019-06-07T21:14:52.622Z,99.90
2019-06-07T21:17:21.899Z,99.90
2019-06-07T21:19:51.434Z,99.90
2019-06-07T21:22:21.191Z,99.90
2019-06-07T21:24:50.474Z,99.90
2019-06-07T21:27:19.773Z,99.90
2019-06-07T21:29:49.166Z,99.90
2019-06-07T21:32:18.493Z,99.90
2019-06-07T21:34:48.912Z,99.90
2019-06-07T21:37:18.190Z,99.90
2019-06-07T21:39:49.967Z,99.90
2019-06-07T21:42:19.794Z,99.90
2019-06-07T21:44:48.907Z,99.90
2019-06-07T21:47:18.394Z,99.90
2019-06-07T21:49:47.662Z,99.90
2019-06-07T21:52:17.502Z,99.90
2019-06-07T21:54:46.708Z,99.90
2019-06-07T21:57:16.048Z,99.90
2019-06-07T21:59:45.259Z,99.90
2019-06-07T22:02:14.706Z,99.90
2019-06-07T22:04:44.078Z,99.90
2019-06-07T22:07:13.674Z,99.90
2019-06-07T22:09:43.407Z,99.90
2019-06-07T22:12:12.731Z,99.90
2019-06-07T22:14:42.018Z,99.90
2019-06-07T22:17:14.424Z,99.90
2019-06-07T22:19:43.817Z,99.90
2019-06-07T22:22:13.019Z,99.90
2019-06-07T22:24:42.466Z,99.90
2019-06-07T22:27:11.718Z,99.90
2019-06-07T22:29:40.986Z,99.90
2019-06-07T22:32:10.941Z,99.90
2019-06-07T22:34:40.269Z,99.90
2019-06-07T22:37:09.590Z,99.90
2019-06-07T22:39:38.862Z,99.90
2019-06-07T22:42:08.803Z,99.90
2019-06-07T22:44:40.021Z,99.90
2019-06-07T22:47:09.993Z,99.90
2019-06-07T22:49:39.523Z,99.90
2019-06-07T22:52:12.058Z,99.90
2019-06-07T22:54:39.761Z,99.90
2019-06-07T22:57:16.521Z,99.90
2019-06-07T22:59:46.001Z,99.90
2019-06-07T23:02:16.642Z,99.90
2019-06-07T23:04:46.148Z,99.90
2019-06-07T23:07:15.485Z,99.90
2019-06-07T23:09:45.753Z,99.90
2019-06-07T23:12:15.282Z,99.90
2019-06-07T23:14:45.546Z,99.90
2019-06-07T23:17:15.762Z,99.90
2019-06-07T23:19:45.062Z,99.90
2019-06-07T23:22:14.311Z,99.90
2019-06-07T23:24:43.567Z,99.90
2019-06-07T23:27:12.813Z,99.90
2019-06-07T23:29:43.739Z,99.90
2019-06-07T23:32:12.941Z,99.90
2019-06-07T23:34:43.450Z,99.90
2019-06-07T23:37:13.047Z,99.90
2019-06-07T23:39:42.407Z,99.90
2019-06-07T23:42:11.663Z,99.90
2019-06-07T23:44:40.910Z,99.90
2019-06-07T23:47:11.976Z,99.90
2019-06-07T23:49:41.146Z,99.90
2019-06-07T23:52:11.726Z,99.90
2019-06-07T23:54:41.222Z,99.90
2019-06-07T23:57:12.018Z,99.90
2019-06-07T23:59:41.347Z,99.90
