createdAt,value
2022-07-29T00:02:29.466Z,1.70
2022-07-29T00:04:57.079Z,1.60
2022-07-29T00:07:24.582Z,1.60
2022-07-29T00:09:52.742Z,1.73
2022-07-29T00:12:26.697Z,1.57
2022-07-29T00:14:57.906Z,1.60
2022-07-29T00:17:27.395Z,2.00
2022-07-29T00:19:56.158Z,1.70
2022-07-29T00:22:23.255Z,1.80
2022-07-29T00:24:50.707Z,1.60
2022-07-29T00:27:18.915Z,1.70
2022-07-29T00:29:46.206Z,1.73
2022-07-29T00:32:13.347Z,1.53
2022-07-29T00:34:59.318Z,1.60
2022-07-29T00:37:26.108Z,1.67
2022-07-29T00:39:52.957Z,1.70
2022-07-29T00:42:19.799Z,1.77
2022-07-29T00:44:46.659Z,1.70
2022-07-29T00:47:14.211Z,1.50
2022-07-29T00:49:43.125Z,1.80
2022-07-29T00:52:11.922Z,2.10
2022-07-29T00:54:44.268Z,1.60
2022-07-29T00:57:13.577Z,1.40
2022-07-29T00:59:40.514Z,2.00
2022-07-29T01:02:07.732Z,1.60
2022-07-29T01:04:34.802Z,1.90
2022-07-29T01:07:05.512Z,2.10
2022-07-29T01:09:45.338Z,1.97
2022-07-29T01:12:22.387Z,2.17
2022-07-29T01:14:51.414Z,1.70
2022-07-29T01:17:29.640Z,1.70
2022-07-29T01:20:15.896Z,2.10
2022-07-29T01:23:26.433Z,2.57
2022-07-29T01:26:49.109Z,1.80
2022-07-29T01:29:38.504Z,1.90
2022-07-29T01:32:20.287Z,1.77
2022-07-29T01:35:18.163Z,1.60
2022-07-29T01:38:14.357Z,1.70
2022-07-29T01:40:51.673Z,1.70
2022-07-29T01:43:32.184Z,1.30
2022-07-29T01:46:05.513Z,1.60
2022-07-29T01:48:48.134Z,1.90
2022-07-29T01:51:51.348Z,1.60
2022-07-29T01:54:43.760Z,1.80
2022-07-29T01:57:20.659Z,1.80
2022-07-29T01:59:50.679Z,1.70
2022-07-29T02:02:19.338Z,1.73
2022-07-29T02:04:50.762Z,1.80
2022-07-29T02:07:22.037Z,1.93
2022-07-29T02:09:51.746Z,1.73
2022-07-29T02:12:21.111Z,1.60
2022-07-29T02:14:55.366Z,1.60
2022-07-29T02:17:33.628Z,1.63
2022-07-29T02:20:05.255Z,1.87
2022-07-29T02:22:38.148Z,1.90
2022-07-29T02:25:14.219Z,1.83
2022-07-29T02:27:43.393Z,1.93
2022-07-29T02:30:13.263Z,1.70
2022-07-29T02:32:43.027Z,2.00
2022-07-29T02:35:13.576Z,2.00
2022-07-29T02:37:43.178Z,2.10
2022-07-29T02:40:14.092Z,1.80
2022-07-29T02:42:45.162Z,2.00
2022-07-29T02:45:12.263Z,1.60
2022-07-29T02:47:49.403Z,1.90
2022-07-29T02:50:30.692Z,1.97
2022-07-29T02:53:18.729Z,1.67
2022-07-29T02:55:57.123Z,1.80
2022-07-29T02:58:35.197Z,1.70
2022-07-29T03:01:19.426Z,1.67
2022-07-29T03:03:51.740Z,1.60
2022-07-29T03:06:37.381Z,1.80
2022-07-29T03:09:12.828Z,1.93
2022-07-29T03:11:49.828Z,1.67
2022-07-29T03:14:21.860Z,1.63
2022-07-29T03:16:51.135Z,1.73
2022-07-29T03:19:19.369Z,2.00
2022-07-29T03:21:46.163Z,1.97
2022-07-29T03:24:27.022Z,2.10
2022-07-29T03:26:55.166Z,1.80
2022-07-29T03:29:21.952Z,2.07
2022-07-29T03:31:51.750Z,2.00
2022-07-29T03:34:19.010Z,1.97
2022-07-29T03:36:46.101Z,1.80
2022-07-29T03:39:18.979Z,1.87
2022-07-29T03:41:49.175Z,1.80
2022-07-29T03:44:19.007Z,2.17
2022-07-29T03:46:48.209Z,1.70
2022-07-29T03:49:17.899Z,2.10
2022-07-29T03:51:45.241Z,2.10
2022-07-29T03:54:12.335Z,1.90
2022-07-29T03:56:47.307Z,1.80
2022-07-29T03:59:17.550Z,2.00
2022-07-29T04:01:45.975Z,2.10
2022-07-29T04:04:13.740Z,1.70
2022-07-29T04:06:43.094Z,2.10
2022-07-29T04:09:11.009Z,1.80
2022-07-29T04:12:02.407Z,2.63
2022-07-29T04:14:27.607Z,2.07
2022-07-29T04:16:54.360Z,2.03
2022-07-29T04:19:21.166Z,1.97
2022-07-29T04:21:47.980Z,2.30
2022-07-29T04:24:15.314Z,2.10
2022-07-29T04:26:42.390Z,1.83
2022-07-29T04:29:09.506Z,1.97
2022-07-29T04:31:36.384Z,1.90
2022-07-29T04:34:03.235Z,2.03
2022-07-29T04:36:30.298Z,2.10
2022-07-29T04:38:57.244Z,1.83
2022-07-29T04:41:32.701Z,1.87
2022-07-29T04:44:01.873Z,2.00
2022-07-29T04:46:29.206Z,2.83
2022-07-29T04:48:56.291Z,2.13
2022-07-29T04:51:23.565Z,2.67
2022-07-29T04:53:50.396Z,1.90
2022-07-29T04:56:17.258Z,2.13
2022-07-29T04:58:44.122Z,2.27
2022-07-29T05:01:11.081Z,1.90
2022-07-29T05:03:37.912Z,2.03
2022-07-29T05:06:04.683Z,1.90
2022-07-29T05:08:31.486Z,1.93
2022-07-29T05:10:58.294Z,2.30
2022-07-29T05:13:45.187Z,2.10
2022-07-29T05:16:12.461Z,1.97
2022-07-29T05:18:39.379Z,2.10
2022-07-29T05:21:06.230Z,2.30
2022-07-29T05:23:33.049Z,1.77
2022-07-29T05:25:59.848Z,2.20
2022-07-29T05:28:26.638Z,2.47
2022-07-29T05:30:53.475Z,1.93
2022-07-29T05:33:35.633Z,2.60
2022-07-29T05:36:07.492Z,2.20
2022-07-29T05:38:36.308Z,2.40
2022-07-29T05:41:03.358Z,3.10
2022-07-29T05:43:30.814Z,3.33
2022-07-29T05:45:57.944Z,3.90
2022-07-29T05:48:25.339Z,3.47
2022-07-29T05:50:52.279Z,3.30
2022-07-29T05:53:20.543Z,3.27
2022-07-29T05:55:49.379Z,3.53
2022-07-29T05:58:16.312Z,3.10
2022-07-29T06:00:43.122Z,3.27
2022-07-29T06:03:10.132Z,3.27
2022-07-29T06:05:36.957Z,3.00
2022-07-29T06:08:06.576Z,2.70
2022-07-29T06:10:33.846Z,2.80
2022-07-29T06:13:00.589Z,2.50
2022-07-29T06:15:27.587Z,2.20
2022-07-29T06:18:00.825Z,2.10
2022-07-29T06:20:33.165Z,2.13
2022-07-29T06:23:01.118Z,2.20
2022-07-29T06:25:31.809Z,2.30
2022-07-29T06:27:58.795Z,2.00
2022-07-29T06:30:25.844Z,2.27
2022-07-29T06:32:52.677Z,2.20
2022-07-29T06:35:41.162Z,2.33
2022-07-29T06:38:25.092Z,2.27
2022-07-29T06:41:03.043Z,1.83
2022-07-29T06:43:50.152Z,2.20
2022-07-29T06:46:20.523Z,2.40
2022-07-29T06:48:48.605Z,2.03
2022-07-29T06:51:15.842Z,2.10
2022-07-29T06:54:00.330Z,2.40
2022-07-29T06:56:39.492Z,1.90
2022-07-29T06:59:08.700Z,2.10
2022-07-29T07:01:38.014Z,2.57
2022-07-29T07:04:05.303Z,1.90
2022-07-29T07:06:32.220Z,1.70
2022-07-29T07:08:59.111Z,2.20
2022-07-29T07:11:25.877Z,2.60
2022-07-29T07:13:52.638Z,2.43
2022-07-29T07:16:19.592Z,2.47
2022-07-29T07:18:46.534Z,2.17
2022-07-29T07:21:19.144Z,2.20
2022-07-29T07:23:47.167Z,2.20
2022-07-29T07:26:13.992Z,2.40
2022-07-29T07:28:40.985Z,2.43
2022-07-29T07:31:07.927Z,2.60
2022-07-29T07:33:34.752Z,2.23
2022-07-29T07:36:01.574Z,2.10
2022-07-29T07:38:28.370Z,2.20
2022-07-29T07:40:55.214Z,1.90
2022-07-29T07:43:22.740Z,1.80
2022-07-29T07:45:49.569Z,1.63
2022-07-29T07:48:16.410Z,1.80
2022-07-29T07:50:44.566Z,1.80
2022-07-29T07:53:11.722Z,1.93
2022-07-29T07:58:30.097Z,2.00
2022-07-29T08:00:56.980Z,2.57
2022-07-29T08:03:23.835Z,2.30
2022-07-29T08:05:52.634Z,2.60
2022-07-29T08:08:19.594Z,2.20
2022-07-29T08:11:00.563Z,1.80
2022-07-29T08:13:31.593Z,1.90
2022-07-29T08:16:01.239Z,1.83
2022-07-29T08:18:32.105Z,2.20
2022-07-29T08:20:59.806Z,1.90
2022-07-29T08:23:32.835Z,2.20
2022-07-29T08:26:14.517Z,2.23
2022-07-29T08:28:47.695Z,1.90
2022-07-29T08:31:15.301Z,1.77
2022-07-29T08:33:43.255Z,1.90
2022-07-29T08:36:10.543Z,2.00
2022-07-29T08:38:37.392Z,2.00
2022-07-29T08:41:04.390Z,2.67
2022-07-29T08:43:31.357Z,2.63
2022-07-29T08:45:58.216Z,2.43
2022-07-29T08:48:25.716Z,2.67
2022-07-29T08:50:57.075Z,2.60
2022-07-29T08:53:27.909Z,2.57
2022-07-29T08:55:56.143Z,2.90
2022-07-29T08:58:25.454Z,2.27
2022-07-29T09:00:57.144Z,2.43
2022-07-29T09:03:31.180Z,2.30
2022-07-29T09:06:03.567Z,2.40
2022-07-29T09:08:33.281Z,2.77
2022-07-29T09:11:03.833Z,2.37
2022-07-29T09:13:31.050Z,2.20
2022-07-29T09:15:57.955Z,2.53
2022-07-29T09:18:46.306Z,2.50
2022-07-29T09:21:35.693Z,2.40
2022-07-29T09:24:15.361Z,2.87
2022-07-29T09:26:47.242Z,2.63
2022-07-29T09:29:24.293Z,2.90
2022-07-29T09:31:54.679Z,2.67
2022-07-29T09:34:26.533Z,2.47
2022-07-29T09:36:56.354Z,2.70
2022-07-29T09:39:46.514Z,2.70
2022-07-29T09:42:14.236Z,2.60
2022-07-29T09:44:49.714Z,2.83
2022-07-29T09:47:19.337Z,2.90
2022-07-29T09:50:01.382Z,2.73
2022-07-29T09:52:30.639Z,3.07
2022-07-29T09:55:18.242Z,2.70
2022-07-29T09:57:48.201Z,2.90
2022-07-29T10:00:19.607Z,2.87
2022-07-29T10:02:47.935Z,2.60
2022-07-29T10:05:24.982Z,2.97
2022-07-29T10:07:57.970Z,2.40
2022-07-29T10:10:36.546Z,2.50
2022-07-29T10:13:13.519Z,2.77
2022-07-29T10:15:46.658Z,2.93
2022-07-29T10:18:18.053Z,2.83
2022-07-29T10:20:45.138Z,2.90
2022-07-29T10:23:12.000Z,2.60
2022-07-29T10:25:38.787Z,2.93
2022-07-29T10:28:06.766Z,3.10
2022-07-29T10:30:34.051Z,2.97
2022-07-29T10:33:41.674Z,2.90
2022-07-29T10:36:49.182Z,3.00
2022-07-29T10:39:53.570Z,2.80
2022-07-29T10:42:29.426Z,3.07
2022-07-29T10:45:00.157Z,3.13
2022-07-29T10:47:27.990Z,3.03
2022-07-29T10:50:05.211Z,3.00
2022-07-29T10:52:50.534Z,3.57
2022-07-29T10:55:45.320Z,3.20
2022-07-29T10:58:21.603Z,3.30
2022-07-29T11:01:10.139Z,3.20
2022-07-29T11:03:52.451Z,3.30
2022-07-29T11:06:26.263Z,3.67
2022-07-29T11:09:34.896Z,3.07
2022-07-29T11:12:25.411Z,3.23
2022-07-29T11:14:53.402Z,2.83
2022-07-29T11:17:20.451Z,3.20
2022-07-29T11:19:51.949Z,3.20
2022-07-29T11:22:36.634Z,2.90
2022-07-29T11:25:42.570Z,3.00
2022-07-29T11:31:11.785Z,3.10
2022-07-29T11:36:27.987Z,3.20
2022-07-29T11:42:32.068Z,2.60
2022-07-29T11:45:42.976Z,2.83
2022-07-29T11:48:28.069Z,2.97
2022-07-29T11:50:58.313Z,3.17
2022-07-29T11:53:25.672Z,3.17
2022-07-29T11:55:58.135Z,2.90
2022-07-29T11:58:25.998Z,3.20
2022-07-29T12:00:55.581Z,2.70
2022-07-29T12:03:35.546Z,2.75
2022-07-29T12:06:14.925Z,2.77
2022-07-29T12:07:03.750Z,3.10
2022-07-29T12:08:44.288Z,2.80
2022-07-29T12:11:22.615Z,2.80
2022-07-29T12:13:52.602Z,2.87
2022-07-29T12:16:25.423Z,2.93
2022-07-29T12:19:02.173Z,2.70
2022-07-29T12:21:45.688Z,3.03
2022-07-29T12:24:17.027Z,3.10
2022-07-29T12:27:01.056Z,3.17
2022-07-29T12:29:33.640Z,3.43
2022-07-29T12:32:01.623Z,3.00
2022-07-29T12:34:30.445Z,3.30
2022-07-29T12:36:57.485Z,3.53
2022-07-29T12:39:27.255Z,3.57
2022-07-29T12:42:03.317Z,3.23
2022-07-29T12:44:52.418Z,3.40
2022-07-29T12:47:20.528Z,3.40
2022-07-29T12:49:48.763Z,3.13
2022-07-29T12:52:28.057Z,3.10
2022-07-29T12:54:54.834Z,2.93
2022-07-29T12:57:22.007Z,3.50
2022-07-29T13:00:11.548Z,2.90
2022-07-29T13:02:39.834Z,3.50
2022-07-29T13:05:09.240Z,3.30
2022-07-29T13:07:55.642Z,3.20
2022-07-29T13:10:25.009Z,3.03
2022-07-29T13:13:13.723Z,3.10
2022-07-29T13:15:44.509Z,3.20
2022-07-29T13:18:33.389Z,2.90
2022-07-29T13:21:14.101Z,3.10
2022-07-29T13:23:41.643Z,2.90
2022-07-29T13:26:12.669Z,3.43
2022-07-29T13:28:39.540Z,2.70
2022-07-29T13:31:06.551Z,2.77
2022-07-29T13:33:33.407Z,2.60
2022-07-29T13:36:00.150Z,2.60
2022-07-29T13:38:31.271Z,2.67
2022-07-29T13:40:58.841Z,2.37
2022-07-29T13:43:25.646Z,2.30
2022-07-29T13:45:52.928Z,2.33
2022-07-29T13:48:19.761Z,2.60
2022-07-29T13:50:47.517Z,2.60
2022-07-29T13:53:17.709Z,2.80
2022-07-29T13:55:45.112Z,5.27
2022-07-29T13:58:11.937Z,7.57
2022-07-29T14:00:38.753Z,3.90
2022-07-29T14:03:07.223Z,2.70
2022-07-29T14:05:34.191Z,2.90
2022-07-29T14:08:00.964Z,2.60
2022-07-29T14:10:27.970Z,2.50
2022-07-29T14:12:54.750Z,2.80
2022-07-29T14:15:21.752Z,3.00
2022-07-29T14:17:48.518Z,2.50
2022-07-29T14:20:16.524Z,2.67
2022-07-29T14:22:45.016Z,2.58
2022-07-29T14:25:15.028Z,2.93
2022-07-29T14:27:44.227Z,2.70
2022-07-29T14:30:11.894Z,2.60
2022-07-29T14:32:38.672Z,2.93
2022-07-29T14:35:06.837Z,2.90
2022-07-29T14:37:37.679Z,2.67
2022-07-29T14:40:08.309Z,2.20
2022-07-29T14:42:35.371Z,2.53
2022-07-29T14:45:02.203Z,2.60
2022-07-29T14:47:29.006Z,2.90
2022-07-29T14:49:55.784Z,2.37
2022-07-29T14:52:22.571Z,2.50
2022-07-29T14:54:49.495Z,2.60
2022-07-29T14:57:16.275Z,2.50
2022-07-29T14:59:43.373Z,2.37
2022-07-29T15:02:10.285Z,2.35
2022-07-29T15:04:37.065Z,2.13
2022-07-29T15:07:04.240Z,2.17
2022-07-29T15:09:31.321Z,1.83
2022-07-29T15:11:58.448Z,2.13
2022-07-29T15:14:25.338Z,1.90
2022-07-29T15:16:52.914Z,12.70
2022-07-29T15:19:20.029Z,5.03
2022-07-29T15:21:48.813Z,4.43
2022-07-29T15:24:20.040Z,4.17
2022-07-29T15:26:47.770Z,3.37
2022-07-29T15:29:15.730Z,3.07
2022-07-29T15:31:42.815Z,3.00
2022-07-29T15:34:09.934Z,3.00
2022-07-29T15:36:53.330Z,2.60
2022-07-29T15:39:21.865Z,2.70
2022-07-29T15:41:49.828Z,2.30
2022-07-29T15:44:16.629Z,2.50
2022-07-29T15:47:02.513Z,2.63
2022-07-29T15:49:47.497Z,2.90
2022-07-29T15:52:24.985Z,2.60
2022-07-29T15:54:52.396Z,3.10
2022-07-29T15:57:19.274Z,3.10
2022-07-29T15:59:46.049Z,3.23
2022-07-29T16:02:12.874Z,3.47
2022-07-29T16:04:39.813Z,3.33
2022-07-29T16:07:07.477Z,3.40
2022-07-29T16:09:34.439Z,3.20
2022-07-29T16:12:01.182Z,3.30
2022-07-29T16:14:29.099Z,3.50
2022-07-29T16:16:56.862Z,3.17
2022-07-29T16:19:24.111Z,2.70
2022-07-29T16:21:50.905Z,3.30
2022-07-29T16:24:18.138Z,2.70
2022-07-29T16:26:44.935Z,3.17
2022-07-29T16:29:11.750Z,3.50
2022-07-29T16:31:38.737Z,3.10
2022-07-29T16:34:05.721Z,3.20
2022-07-29T16:36:32.530Z,2.83
2022-07-29T16:38:59.643Z,3.10
2022-07-29T16:41:26.521Z,3.07
2022-07-29T16:43:53.286Z,2.67
2022-07-29T16:46:21.345Z,3.20
2022-07-29T16:48:48.695Z,2.70
2022-07-29T16:51:16.066Z,3.00
2022-07-29T16:53:42.866Z,2.53
2022-07-29T16:56:12.951Z,2.83
2022-07-29T16:58:43.814Z,3.30
2022-07-29T17:01:11.896Z,3.73
2022-07-29T17:04:00.433Z,3.63
2022-07-29T17:06:29.415Z,3.03
2022-07-29T17:09:14.769Z,3.30
2022-07-29T17:11:55.122Z,2.90
2022-07-29T17:14:25.185Z,2.90
2022-07-29T17:17:00.505Z,2.80
2022-07-29T17:19:35.300Z,2.80
2022-07-29T17:22:11.719Z,2.97
2022-07-29T17:24:43.173Z,3.00
2022-07-29T17:27:10.733Z,2.87
2022-07-29T17:29:39.369Z,2.90
2022-07-29T17:32:07.945Z,2.50
2022-07-29T17:34:41.117Z,2.90
2022-07-29T17:37:10.607Z,3.00
2022-07-29T17:39:41.814Z,3.00
2022-07-29T17:42:10.969Z,2.93
2022-07-29T17:44:39.062Z,3.10
2022-07-29T17:47:09.962Z,2.90
2022-07-29T17:49:43.715Z,2.67
2022-07-29T17:52:11.396Z,3.00
2022-07-29T17:54:38.163Z,2.70
2022-07-29T17:57:04.919Z,2.90
2022-07-29T17:59:31.709Z,2.90
2022-07-29T18:01:58.547Z,2.87
2022-07-29T18:04:25.383Z,2.70
2022-07-29T18:06:52.198Z,2.80
2022-07-29T18:09:18.965Z,2.80
2022-07-29T18:11:46.190Z,2.90
2022-07-29T18:14:13.449Z,2.70
2022-07-29T18:16:40.632Z,3.07
2022-07-29T18:19:07.585Z,2.67
2022-07-29T18:21:43.682Z,2.87
2022-07-29T18:24:23.051Z,3.03
2022-07-29T18:26:49.838Z,3.07
2022-07-29T18:29:16.631Z,3.30
2022-07-29T18:31:43.436Z,3.40
2022-07-29T18:34:10.268Z,3.47
2022-07-29T18:36:37.030Z,3.30
2022-07-29T18:39:03.886Z,3.33
2022-07-29T18:41:30.618Z,3.50
2022-07-29T18:43:57.362Z,3.50
2022-07-29T18:46:25.470Z,2.97
2022-07-29T18:48:52.606Z,3.10
2022-07-29T18:51:19.609Z,3.40
2022-07-29T18:53:46.730Z,2.90
2022-07-29T18:56:13.845Z,3.30
2022-07-29T18:58:40.587Z,3.30
2022-07-29T19:01:07.368Z,3.30
2022-07-29T19:03:34.487Z,3.60
2022-07-29T19:06:01.316Z,3.53
2022-07-29T19:08:28.120Z,3.43
2022-07-29T19:10:54.875Z,2.80
2022-07-29T19:13:21.659Z,3.10
2022-07-29T19:15:48.529Z,3.03
2022-07-29T19:18:15.324Z,3.30
2022-07-29T19:20:42.270Z,3.00
2022-07-29T19:23:09.275Z,3.10
2022-07-29T19:25:37.311Z,3.50
2022-07-29T19:28:20.324Z,3.30
2022-07-29T19:30:47.205Z,3.57
2022-07-29T19:33:17.297Z,3.10
2022-07-29T19:35:45.625Z,3.10
2022-07-29T19:38:13.115Z,3.30
2022-07-29T19:40:40.079Z,3.13
2022-07-29T19:43:50.965Z,2.87
2022-07-29T19:45:54.657Z,3.50
2022-07-29T19:48:21.486Z,3.03
2022-07-29T19:50:48.354Z,3.33
2022-07-29T19:53:17.548Z,3.30
2022-07-29T19:55:44.322Z,3.30
2022-07-29T19:58:11.206Z,4.00
2022-07-29T20:00:38.020Z,3.40
2022-07-29T20:03:07.049Z,3.17
2022-07-29T20:05:33.978Z,3.30
2022-07-29T20:08:00.850Z,3.53
2022-07-29T20:10:28.363Z,3.63
2022-07-29T20:12:55.462Z,3.23
2022-07-29T20:15:22.516Z,2.90
2022-07-29T20:17:51.814Z,3.50
2022-07-29T20:20:22.978Z,3.70
2022-07-29T20:22:49.785Z,3.37
2022-07-29T20:25:16.647Z,3.83
2022-07-29T20:27:43.446Z,4.00
2022-07-29T20:30:13.325Z,3.60
2022-07-29T20:32:41.442Z,3.30
2022-07-29T20:35:09.918Z,3.37
2022-07-29T20:37:52.425Z,2.90
2022-07-29T20:40:25.180Z,3.20
2022-07-29T20:42:52.679Z,3.37
2022-07-29T20:45:20.000Z,3.50
2022-07-29T20:47:46.949Z,4.00
2022-07-29T20:50:13.787Z,3.53
2022-07-29T20:52:41.306Z,3.50
2022-07-29T20:55:09.053Z,3.43
2022-07-29T20:57:39.215Z,3.80
2022-07-29T21:00:08.045Z,3.60
2022-07-29T21:02:36.586Z,3.13
2022-07-29T21:05:03.743Z,3.37
2022-07-29T21:07:30.592Z,3.33
2022-07-29T21:09:57.499Z,3.33
2022-07-29T21:12:24.307Z,4.40
2022-07-29T21:14:51.965Z,3.70
2022-07-29T21:17:21.359Z,3.83
2022-07-29T21:19:55.111Z,3.80
2022-07-29T21:22:22.175Z,3.20
2022-07-29T21:24:49.641Z,3.87
2022-07-29T21:27:35.621Z,3.60
2022-07-29T21:30:09.865Z,3.40
2022-07-29T21:32:36.796Z,3.60
2022-07-29T21:35:15.154Z,3.70
2022-07-29T21:37:51.296Z,3.97
2022-07-29T21:40:18.123Z,4.17
2022-07-29T21:42:44.951Z,3.30
2022-07-29T21:45:15.628Z,4.50
2022-07-29T21:47:42.386Z,4.60
2022-07-29T21:50:09.576Z,3.83
2022-07-29T21:52:36.589Z,3.67
2022-07-29T21:55:04.789Z,4.03
2022-07-29T21:57:31.756Z,3.80
2022-07-29T22:00:02.742Z,3.97
2022-07-29T22:02:30.007Z,3.80
2022-07-29T22:04:56.747Z,3.97
2022-07-29T22:07:23.502Z,3.90
2022-07-29T22:09:50.280Z,4.10
2022-07-29T22:12:17.053Z,4.10
2022-07-29T22:14:43.857Z,4.23
2022-07-29T22:17:10.904Z,4.43
2022-07-29T22:19:37.978Z,4.53
2022-07-29T22:22:04.746Z,4.23
2022-07-29T22:24:31.514Z,4.40
2022-07-29T22:26:58.701Z,4.73
2022-07-29T22:29:27.118Z,5.50
2022-07-29T22:31:53.999Z,4.80
2022-07-29T22:34:20.801Z,4.23
2022-07-29T22:36:47.638Z,4.30
2022-07-29T22:39:15.591Z,4.43
2022-07-29T22:41:43.035Z,4.83
2022-07-29T22:44:09.898Z,4.60
2022-07-29T22:46:36.839Z,4.80
2022-07-29T22:49:05.161Z,5.17
2022-07-29T22:51:32.987Z,4.80
2022-07-29T22:53:59.798Z,4.33
2022-07-29T22:56:26.612Z,4.40
2022-07-29T22:58:55.339Z,5.00
2022-07-29T23:01:37.921Z,5.10
2022-07-29T23:04:06.236Z,4.80
2022-07-29T23:06:33.984Z,4.70
2022-07-29T23:09:00.741Z,4.70
2022-07-29T23:11:27.676Z,4.80
2022-07-29T23:13:54.602Z,4.70
2022-07-29T23:16:26.255Z,4.67
2022-07-29T23:18:54.565Z,5.10
2022-07-29T23:21:21.582Z,4.83
2022-07-29T23:23:48.985Z,4.80
2022-07-29T23:26:16.852Z,4.63
2022-07-29T23:28:45.263Z,5.07
2022-07-29T23:31:13.429Z,5.23
2022-07-29T23:33:41.502Z,5.20
2022-07-29T23:36:08.547Z,5.10
2022-07-29T23:38:35.359Z,4.90
2022-07-29T23:41:03.540Z,4.87
2022-07-29T23:43:30.328Z,5.03
2022-07-29T23:45:58.072Z,5.23
2022-07-29T23:48:25.105Z,4.57
2022-07-29T23:50:51.858Z,4.47
2022-07-29T23:53:18.674Z,4.43
2022-07-29T23:55:45.451Z,4.93
2022-07-29T23:58:12.233Z,5.67
