createdAt,value
2019-05-23T00:01:26.041Z,78.80
2019-05-23T00:04:36.675Z,78.80
2019-05-23T00:07:42.469Z,78.80
2019-05-23T00:10:56.292Z,78.80
2019-05-23T00:14:10.425Z,78.80
2019-05-23T00:17:18.753Z,78.70
2019-05-23T00:20:25.070Z,78.70
2019-05-23T00:23:30.880Z,78.70
2019-05-23T00:26:36.190Z,78.70
2019-05-23T00:29:40.658Z,78.60
2019-05-23T00:32:47.530Z,78.50
2019-05-23T00:35:52.661Z,78.40
2019-05-23T00:38:57.037Z,78.40
2019-05-23T00:42:01.339Z,78.50
2019-05-23T00:45:07.451Z,78.50
2019-05-23T00:48:13.605Z,78.70
2019-05-23T00:51:18.835Z,78.90
2019-05-23T00:54:23.236Z,78.90
2019-05-23T00:57:28.658Z,78.90
2019-05-23T01:00:34.487Z,78.80
2019-05-23T01:03:39.266Z,78.80
2019-05-23T01:06:43.602Z,78.70
2019-05-23T01:09:49.593Z,78.70
2019-05-23T01:12:54.178Z,78.70
2019-05-23T01:15:59.558Z,78.60
2019-05-23T01:19:04.453Z,78.60
2019-05-23T01:22:12.234Z,78.50
2019-05-23T01:25:19.179Z,78.50
2019-05-23T01:28:23.604Z,78.40
2019-05-23T01:31:33.874Z,78.30
2019-05-23T01:34:38.746Z,78.10
2019-05-23T01:37:45.148Z,78.20
2019-05-23T01:40:50.165Z,78.00
2019-05-23T01:43:55.283Z,77.90
2019-05-23T01:47:00.917Z,77.70
2019-05-23T01:50:06.600Z,77.60
2019-05-23T01:53:11.743Z,77.60
2019-05-23T01:56:16.705Z,77.50
2019-05-23T01:59:21.175Z,77.50
2019-05-23T02:02:27.344Z,77.40
2019-05-23T02:05:31.823Z,77.70
2019-05-23T02:08:36.707Z,77.60
2019-05-23T02:11:41.972Z,77.60
2019-05-23T02:14:46.555Z,77.50
2019-05-23T02:17:51.375Z,77.60
2019-05-23T02:20:56.501Z,77.50
2019-05-23T02:24:02.351Z,77.60
2019-05-23T02:27:08.416Z,77.70
2019-05-23T02:30:33.195Z,78.10
2019-05-23T02:33:22.582Z,78.40
2019-05-23T02:36:27.617Z,78.80
2019-05-23T02:39:45.809Z,79.20
2019-05-23T02:42:55.564Z,79.50
2019-05-23T02:46:03.148Z,79.70
2019-05-23T02:49:11.017Z,79.70
2019-05-23T02:52:23.805Z,79.70
2019-05-23T02:55:36.014Z,79.60
2019-05-23T02:59:10.972Z,79.60
2019-05-23T03:03:05.038Z,79.60
2019-05-23T03:06:17.254Z,79.40
2019-05-23T03:09:24.297Z,79.30
2019-05-23T03:12:31.467Z,79.30
2019-05-23T03:15:36.013Z,79.40
2019-05-23T03:18:42.622Z,79.40
2019-05-23T03:21:49.525Z,79.40
2019-05-23T03:24:53.952Z,79.40
2019-05-23T03:27:59.697Z,79.40
2019-05-23T03:31:28.675Z,79.40
2019-05-23T03:34:18.617Z,79.40
2019-05-23T03:37:24.102Z,79.50
2019-05-23T03:40:30.027Z,79.60
2019-05-23T03:43:34.412Z,79.60
2019-05-23T03:46:44.520Z,79.60
2019-05-23T03:49:49.268Z,79.60
2019-05-23T03:52:56.898Z,79.70
2019-05-23T03:56:01.892Z,79.60
2019-05-23T03:59:07.609Z,79.80
2019-05-23T04:02:15.358Z,79.70
2019-05-23T04:05:20.000Z,79.60
2019-05-23T04:08:24.934Z,79.60
2019-05-23T04:11:30.280Z,79.60
2019-05-23T04:14:35.241Z,79.50
2019-05-23T04:17:39.991Z,79.50
2019-05-23T04:20:44.530Z,79.70
2019-05-23T04:23:48.988Z,79.80
2019-05-23T04:26:57.068Z,80.10
2019-05-23T04:30:01.474Z,79.30
2019-05-23T04:33:06.867Z,79.10
2019-05-23T04:36:11.850Z,78.90
2019-05-23T04:39:16.134Z,78.80
2019-05-23T04:42:20.923Z,79.00
2019-05-23T04:45:25.661Z,78.90
2019-05-23T04:48:30.081Z,78.80
2019-05-23T04:51:35.004Z,78.80
2019-05-23T04:54:39.857Z,78.90
2019-05-23T04:57:45.524Z,78.90
2019-05-23T05:00:51.295Z,79.10
2019-05-23T05:03:56.264Z,79.00
2019-05-23T05:07:00.973Z,79.00
2019-05-23T05:10:06.959Z,78.90
2019-05-23T05:13:11.255Z,78.80
2019-05-23T05:16:18.625Z,78.90
2019-05-23T05:19:24.027Z,78.90
2019-05-23T05:22:28.732Z,79.30
2019-05-23T05:25:33.532Z,79.30
2019-05-23T05:28:38.693Z,79.30
2019-05-23T05:31:43.376Z,79.50
2019-05-23T05:34:47.803Z,79.50
2019-05-23T05:37:52.890Z,79.40
2019-05-23T05:40:57.474Z,79.10
2019-05-23T05:44:02.187Z,78.70
2019-05-23T05:47:08.457Z,78.60
2019-05-23T05:50:14.394Z,78.40
2019-05-23T05:53:19.496Z,78.40
2019-05-23T05:56:24.272Z,78.50
2019-05-23T05:59:29.849Z,79.10
2019-05-23T06:02:34.840Z,79.50
2019-05-23T06:05:53.865Z,80.70
2019-05-23T06:09:00.906Z,82.30
2019-05-23T06:12:06.003Z,83.40
2019-05-23T06:15:10.697Z,83.10
2019-05-23T06:18:15.213Z,82.10
2019-05-23T06:21:24.014Z,80.80
2019-05-23T06:24:45.394Z,80.80
2019-05-23T06:27:40.833Z,82.30
2019-05-23T06:30:46.429Z,81.60
2019-05-23T06:33:52.882Z,80.60
2019-05-23T06:36:57.242Z,80.60
2019-05-23T06:40:02.253Z,82.00
2019-05-23T06:43:07.023Z,82.10
2019-05-23T06:46:11.864Z,80.80
2019-05-23T06:49:16.541Z,78.60
2019-05-23T06:52:21.362Z,77.80
2019-05-23T06:55:26.077Z,80.00
2019-05-23T06:58:31.144Z,80.40
2019-05-23T07:01:35.931Z,77.70
2019-05-23T07:04:41.038Z,78.00
2019-05-23T07:07:45.662Z,77.50
2019-05-23T07:10:50.039Z,76.00
2019-05-23T07:13:54.398Z,74.80
2019-05-23T07:16:59.026Z,74.50
2019-05-23T07:20:03.850Z,74.00
2019-05-23T07:23:11.799Z,73.80
2019-05-23T07:26:16.693Z,78.60
2019-05-23T07:29:21.224Z,82.10
2019-05-23T07:32:25.605Z,84.20
2019-05-23T07:35:30.098Z,86.50
2019-05-23T07:38:34.406Z,84.80
2019-05-23T07:41:38.821Z,80.40
2019-05-23T07:44:48.286Z,76.80
2019-05-23T07:47:51.318Z,75.80
2019-05-23T07:50:55.943Z,76.10
2019-05-23T07:54:18.161Z,76.50
2019-05-23T07:57:24.228Z,77.80
2019-05-23T08:00:32.077Z,77.90
2019-05-23T08:03:39.777Z,76.50
2019-05-23T08:06:48.616Z,75.50
2019-05-23T08:09:50.797Z,75.00
2019-05-23T08:12:55.759Z,73.90
2019-05-23T08:16:00.257Z,73.00
2019-05-23T08:19:05.196Z,73.80
2019-05-23T08:22:09.937Z,71.60
2019-05-23T08:25:14.923Z,69.00
2019-05-23T08:28:19.610Z,66.40
2019-05-23T08:31:24.146Z,66.80
2019-05-23T08:34:40.808Z,68.90
2019-05-23T08:37:37.018Z,69.20
2019-05-23T08:40:42.051Z,72.70
2019-05-23T08:43:46.918Z,72.30
2019-05-23T08:46:51.267Z,70.20
2019-05-23T08:49:56.324Z,67.10
2019-05-23T08:53:00.983Z,66.00
2019-05-23T08:56:17.956Z,67.40
2019-05-23T08:59:12.409Z,67.20
2019-05-23T09:02:16.902Z,67.90
2019-05-23T09:05:24.431Z,66.20
2019-05-23T09:08:29.504Z,64.30
2019-05-23T09:11:34.673Z,61.40
2019-05-23T09:14:39.975Z,61.20
2019-05-23T09:17:53.081Z,63.30
2019-05-23T09:20:52.040Z,64.70
2019-05-23T09:23:56.334Z,66.10
2019-05-23T09:27:19.733Z,64.70
2019-05-23T09:30:26.664Z,58.30
2019-05-23T09:33:31.967Z,59.30
2019-05-23T09:36:36.734Z,61.90
2019-05-23T09:39:43.209Z,63.70
2019-05-23T09:42:47.446Z,63.30
2019-05-23T09:45:51.771Z,63.90
2019-05-23T09:48:56.554Z,62.40
2019-05-23T09:52:01.753Z,61.80
2019-05-23T09:55:07.063Z,62.60
2019-05-23T09:58:12.554Z,62.20
2019-05-23T10:01:17.882Z,62.10
2019-05-23T10:04:22.689Z,60.30
2019-05-23T10:07:27.061Z,60.40
2019-05-23T10:10:32.934Z,60.80
2019-05-23T10:13:39.590Z,60.70
2019-05-23T10:16:44.359Z,60.60
2019-05-23T10:19:49.037Z,60.30
2019-05-23T10:22:53.774Z,60.70
2019-05-23T10:25:58.496Z,59.40
2019-05-23T10:29:03.276Z,60.30
2019-05-23T10:32:09.832Z,61.10
2019-05-23T10:35:15.537Z,60.20
2019-05-23T10:38:19.817Z,59.10
2019-05-23T10:41:24.483Z,58.70
2019-05-23T10:44:29.161Z,58.60
2019-05-23T10:47:33.649Z,58.30
2019-05-23T10:50:44.665Z,58.10
2019-05-23T10:53:44.451Z,59.20
2019-05-23T10:56:48.747Z,59.50
2019-05-23T10:59:53.107Z,56.80
2019-05-23T11:02:57.881Z,56.60
2019-05-23T11:06:21.265Z,51.70
2019-05-23T11:09:37.412Z,52.00
2019-05-23T11:12:32.589Z,54.90
2019-05-23T11:15:37.884Z,56.40
2019-05-23T11:18:42.283Z,56.60
2019-05-23T11:21:47.751Z,56.90
2019-05-23T11:24:52.578Z,56.40
2019-05-23T11:27:58.911Z,54.90
2019-05-23T11:31:04.915Z,54.90
2019-05-23T11:34:10.026Z,54.10
2019-05-23T11:37:14.506Z,53.30
2019-05-23T11:40:18.833Z,53.30
2019-05-23T11:43:23.166Z,53.50
2019-05-23T11:46:32.770Z,53.80
2019-05-23T11:49:39.757Z,52.50
2019-05-23T11:52:44.783Z,53.60
2019-05-23T11:55:53.968Z,53.90
2019-05-23T11:58:55.711Z,54.10
2019-05-23T12:02:31.240Z,54.70
2019-05-23T12:05:36.905Z,53.90
2019-05-23T12:08:44.660Z,53.20
2019-05-23T12:11:49.128Z,52.30
2019-05-23T12:14:53.626Z,52.00
2019-05-23T12:17:58.715Z,50.40
2019-05-23T12:21:03.465Z,51.30
2019-05-23T12:24:08.182Z,51.30
2019-05-23T12:27:14.422Z,51.40
2019-05-23T12:30:24.992Z,50.60
2019-05-23T12:33:29.572Z,48.70
2019-05-23T12:36:33.858Z,50.00
2019-05-23T12:39:38.772Z,50.00
2019-05-23T12:42:43.342Z,50.40
2019-05-23T12:45:48.420Z,51.00
2019-05-23T12:49:17.811Z,50.50
2019-05-23T12:52:24.064Z,49.60
2019-05-23T12:55:28.508Z,49.50
2019-05-23T12:58:35.104Z,48.80
2019-05-23T13:01:42.494Z,49.50
2019-05-23T13:04:47.219Z,44.00
2019-05-23T13:07:51.612Z,46.70
2019-05-23T13:10:55.998Z,47.40
2019-05-23T13:14:00.377Z,48.20
2019-05-23T13:17:05.849Z,48.10
2019-05-23T13:20:11.186Z,48.80
2019-05-23T13:23:20.804Z,47.90
2019-05-23T13:26:28.389Z,48.10
2019-05-23T13:29:33.527Z,47.50
2019-05-23T13:32:39.126Z,47.90
2019-05-23T13:35:43.643Z,47.40
2019-05-23T13:38:48.146Z,46.90
2019-05-23T13:41:52.899Z,47.10
2019-05-23T13:44:58.164Z,46.50
2019-05-23T13:48:02.495Z,46.50
2019-05-23T13:51:07.388Z,45.80
2019-05-23T13:54:12.330Z,45.60
2019-05-23T13:57:17.098Z,46.20
2019-05-23T14:00:22.785Z,45.50
2019-05-23T14:03:27.505Z,45.50
2019-05-23T14:06:32.645Z,46.20
2019-05-23T14:09:37.304Z,45.00
2019-05-23T14:12:41.824Z,45.20
2019-05-23T14:15:49.302Z,45.90
2019-05-23T14:18:53.676Z,46.00
2019-05-23T14:21:58.464Z,45.90
2019-05-23T14:25:21.945Z,45.50
2019-05-23T14:28:28.580Z,45.80
2019-05-23T14:31:38.722Z,46.70
2019-05-23T14:34:43.183Z,47.70
2019-05-23T14:37:50.160Z,47.90
2019-05-23T14:40:56.053Z,48.30
2019-05-23T14:44:00.628Z,48.50
2019-05-23T14:47:34.842Z,48.70
2019-05-23T14:50:57.353Z,49.10
2019-05-23T14:54:08.402Z,49.10
2019-05-23T14:57:13.005Z,48.90
2019-05-23T15:00:17.583Z,49.30
2019-05-23T15:03:23.271Z,49.40
2019-05-23T15:06:28.151Z,48.90
2019-05-23T15:09:32.680Z,49.40
2019-05-23T15:12:36.980Z,48.50
2019-05-23T15:15:41.405Z,49.20
2019-05-23T15:18:46.099Z,49.20
2019-05-23T15:21:50.425Z,49.30
2019-05-23T15:24:54.850Z,49.80
2019-05-23T15:27:59.935Z,50.10
2019-05-23T15:31:04.501Z,48.90
2019-05-23T15:34:08.810Z,42.60
2019-05-23T15:37:13.206Z,45.70
2019-05-23T15:40:17.729Z,46.80
2019-05-23T15:43:22.551Z,46.80
2019-05-23T15:46:26.971Z,47.70
2019-05-23T15:49:33.081Z,47.20
2019-05-23T15:52:43.672Z,48.80
2019-05-23T15:55:54.055Z,49.50
2019-05-23T15:59:16.051Z,50.20
2019-05-23T16:02:24.667Z,49.00
2019-05-23T16:05:29.262Z,48.10
2019-05-23T16:08:34.546Z,49.10
2019-05-23T16:11:38.953Z,49.50
2019-05-23T16:14:43.734Z,49.90
2019-05-23T16:17:48.422Z,49.80
2019-05-23T16:20:52.784Z,49.40
2019-05-23T16:23:57.102Z,49.90
2019-05-23T16:27:01.449Z,50.30
2019-05-23T16:30:06.435Z,50.70
2019-05-23T16:33:10.801Z,50.90
2019-05-23T16:36:15.512Z,49.30
2019-05-23T16:39:20.127Z,49.20
2019-05-23T16:42:24.440Z,50.00
2019-05-23T16:45:28.808Z,49.80
2019-05-23T16:48:33.467Z,49.70
2019-05-23T16:51:37.958Z,49.50
2019-05-23T16:54:45.174Z,49.80
2019-05-23T16:57:53.707Z,50.10
2019-05-23T17:01:23.535Z,50.10
2019-05-23T17:04:38.731Z,50.20
2019-05-23T17:08:06.129Z,50.50
2019-05-23T17:11:29.718Z,50.90
2019-05-23T17:14:44.320Z,50.90
2019-05-23T17:18:10.874Z,51.20
2019-05-23T17:21:52.649Z,51.10
2019-05-23T17:25:19.059Z,51.60
2019-05-23T17:28:35.062Z,51.60
2019-05-23T17:31:39.796Z,51.90
2019-05-23T17:34:44.248Z,52.00
2019-05-23T17:37:48.592Z,52.10
2019-05-23T17:40:53.186Z,52.30
2019-05-23T17:43:57.624Z,52.60
2019-05-23T17:47:01.997Z,52.70
2019-05-23T17:50:06.559Z,52.80
2019-05-23T17:53:10.875Z,53.00
2019-05-23T17:56:17.524Z,52.70
2019-05-23T17:59:21.892Z,52.30
2019-05-23T18:02:26.240Z,52.40
2019-05-23T18:05:31.329Z,52.30
2019-05-23T18:08:37.636Z,52.90
2019-05-23T18:11:42.221Z,52.10
2019-05-23T18:14:47.060Z,52.30
2019-05-23T18:17:51.409Z,52.60
2019-05-23T18:20:55.943Z,52.90
2019-05-23T18:24:00.855Z,53.00
2019-05-23T18:27:06.270Z,53.10
2019-05-23T18:30:17.778Z,53.20
2019-05-23T18:33:23.648Z,53.40
2019-05-23T18:36:28.550Z,53.50
2019-05-23T18:39:33.164Z,53.70
2019-05-23T18:42:39.297Z,53.80
2019-05-23T18:45:44.690Z,54.00
2019-05-23T18:48:49.349Z,54.10
2019-05-23T18:51:53.844Z,54.40
2019-05-23T18:54:58.947Z,54.60
2019-05-23T18:58:04.306Z,54.70
2019-05-23T19:01:17.782Z,54.90
2019-05-23T19:04:22.521Z,55.10
2019-05-23T19:07:28.786Z,55.30
2019-05-23T19:10:33.179Z,55.50
2019-05-23T19:13:37.979Z,55.70
2019-05-23T19:16:42.701Z,55.80
2019-05-23T19:19:47.450Z,56.00
2019-05-23T19:22:52.668Z,56.10
2019-05-23T19:25:59.979Z,56.20
2019-05-23T19:29:04.521Z,56.20
2019-05-23T19:32:09.700Z,56.30
2019-05-23T19:35:15.152Z,56.50
2019-05-23T19:38:19.838Z,56.70
2019-05-23T19:41:36.871Z,56.70
2019-05-23T19:44:30.672Z,57.00
2019-05-23T19:47:35.021Z,57.10
2019-05-23T19:50:39.705Z,57.20
2019-05-23T19:53:44.163Z,57.20
2019-05-23T19:56:48.488Z,57.40
2019-05-23T19:59:52.909Z,57.50
2019-05-23T20:03:03.227Z,57.70
2019-05-23T20:06:06.206Z,57.70
2019-05-23T20:09:13.288Z,57.90
2019-05-23T20:12:17.630Z,57.80
2019-05-23T20:15:22.396Z,58.00
2019-05-23T20:18:26.883Z,58.10
2019-05-23T20:21:31.651Z,58.10
2019-05-23T20:24:36.011Z,58.30
2019-05-23T20:27:40.397Z,58.40
2019-05-23T20:31:00.747Z,58.50
2019-05-23T20:34:07.098Z,58.60
2019-05-23T20:37:11.557Z,58.60
2019-05-23T20:40:17.048Z,58.60
2019-05-23T20:43:21.417Z,58.60
2019-05-23T20:46:26.033Z,58.70
2019-05-23T20:49:30.440Z,58.80
2019-05-23T20:52:34.814Z,58.90
2019-05-23T20:55:39.252Z,59.60
2019-05-23T20:58:43.593Z,59.00
2019-05-23T21:01:48.096Z,59.10
2019-05-23T21:04:52.472Z,59.10
2019-05-23T21:07:56.789Z,59.20
2019-05-23T21:11:01.073Z,59.30
2019-05-23T21:14:05.656Z,59.30
2019-05-23T21:17:09.939Z,60.00
2019-05-23T21:20:14.404Z,59.70
2019-05-23T21:23:18.719Z,59.90
2019-05-23T21:26:23.095Z,60.00
2019-05-23T21:29:27.452Z,60.10
2019-05-23T21:32:31.842Z,60.10
2019-05-23T21:35:36.151Z,60.10
2019-05-23T21:38:40.456Z,60.40
2019-05-23T21:41:44.765Z,59.90
2019-05-23T21:44:49.156Z,59.70
2019-05-23T21:47:53.439Z,59.80
2019-05-23T21:50:57.717Z,60.00
2019-05-23T21:54:01.992Z,60.00
2019-05-23T21:57:06.723Z,60.20
2019-05-23T22:00:13.390Z,60.30
2019-05-23T22:03:17.761Z,60.40
2019-05-23T22:06:25.390Z,60.50
2019-05-23T22:09:29.858Z,60.60
2019-05-23T22:12:34.185Z,60.70
2019-05-23T22:15:38.663Z,60.80
2019-05-23T22:18:42.976Z,60.80
2019-05-23T22:21:47.444Z,60.80
2019-05-23T22:24:51.785Z,60.90
2019-05-23T22:27:56.078Z,60.80
2019-05-23T22:31:00.791Z,60.90
2019-05-23T22:34:13.981Z,60.90
2019-05-23T22:37:25.815Z,60.80
2019-05-23T22:40:30.167Z,60.90
2019-05-23T22:43:34.526Z,61.40
2019-05-23T22:46:39.004Z,61.30
2019-05-23T22:49:43.402Z,61.50
2019-05-23T22:52:47.776Z,61.80
2019-05-23T22:55:52.074Z,62.00
2019-05-23T22:58:56.482Z,62.20
2019-05-23T23:02:01.085Z,62.30
2019-05-23T23:05:08.192Z,62.40
2019-05-23T23:08:12.614Z,62.40
2019-05-23T23:11:16.979Z,62.40
2019-05-23T23:14:21.705Z,62.40
2019-05-23T23:17:26.084Z,62.40
2019-05-23T23:20:30.682Z,62.30
2019-05-23T23:23:35.042Z,62.20
2019-05-23T23:26:39.346Z,62.30
2019-05-23T23:29:43.767Z,62.40
2019-05-23T23:32:48.120Z,62.50
2019-05-23T23:35:52.507Z,62.50
2019-05-23T23:38:56.963Z,62.70
2019-05-23T23:42:01.348Z,62.60
2019-05-23T23:45:23.576Z,62.60
2019-05-23T23:48:48.608Z,62.70
2019-05-23T23:52:10.714Z,62.60
2019-05-23T23:55:32.742Z,62.80
2019-05-23T23:58:36.228Z,62.90
