createdAt,value
2022-08-19T00:01:53.159Z,19.5
2022-08-19T00:03:50.821Z,19.7
2022-08-19T00:05:50.726Z,19.8
2022-08-19T00:07:50.752Z,19.9
2022-08-19T00:09:50.697Z,20.0
2022-08-19T00:11:50.693Z,20.0
2022-08-19T00:13:50.731Z,20.1
2022-08-19T00:15:50.790Z,20.0
2022-08-19T00:17:50.757Z,20.1
2022-08-19T00:19:50.701Z,20.4
2022-08-19T00:21:50.693Z,20.3
2022-08-19T00:23:50.732Z,20.4
2022-08-19T00:25:50.712Z,20.5
2022-08-19T00:27:50.729Z,20.5
2022-08-19T00:29:52.386Z,20.6
2022-08-19T00:31:50.837Z,20.2
2022-08-19T00:33:50.721Z,20.0
2022-08-19T00:35:53.879Z,20.0
2022-08-19T00:37:50.801Z,20.1
2022-08-19T00:39:50.752Z,20.3
2022-08-19T00:41:50.774Z,20.5
2022-08-19T00:43:50.785Z,20.5
2022-08-19T00:45:50.707Z,20.9
2022-08-19T00:47:50.741Z,21.0
2022-08-19T00:49:50.810Z,21.1
2022-08-19T00:51:50.836Z,20.9
2022-08-19T00:53:50.828Z,20.8
2022-08-19T00:55:51.322Z,20.7
2022-08-19T00:57:50.785Z,20.8
2022-08-19T01:00:00.395Z,21.1
2022-08-19T01:01:50.897Z,21.1
2022-08-19T01:03:57.749Z,20.8
2022-08-19T01:05:50.801Z,20.6
2022-08-19T01:07:50.890Z,20.7
2022-08-19T01:09:50.845Z,20.8
2022-08-19T01:11:50.788Z,20.8
2022-08-19T01:13:50.774Z,20.6
2022-08-19T01:15:50.832Z,20.8
2022-08-19T01:17:50.781Z,20.8
2022-08-19T01:19:50.879Z,20.4
2022-08-19T01:21:50.832Z,20.6
2022-08-19T01:25:50.841Z,20.2
2022-08-19T01:31:59.255Z,20.5
2022-08-19T01:33:59.229Z,20.8
2022-08-19T01:35:59.261Z,21.0
2022-08-19T01:37:59.260Z,21.3
2022-08-19T01:39:59.317Z,21.4
2022-08-19T01:41:59.271Z,21.6
2022-08-19T01:44:13.156Z,21.5
2022-08-19T01:45:59.271Z,21.1
2022-08-19T01:48:01.827Z,20.8
2022-08-19T01:49:59.268Z,20.7
2022-08-19T01:51:59.288Z,21.1
2022-08-19T01:53:59.390Z,21.0
2022-08-19T01:55:59.244Z,20.9
2022-08-19T01:57:59.240Z,20.8
2022-08-19T01:59:59.255Z,20.8
2022-08-19T02:01:59.246Z,20.6
2022-08-19T02:03:59.289Z,20.6
2022-08-19T02:05:59.261Z,20.7
2022-08-19T02:08:29.292Z,20.9
2022-08-19T02:10:29.284Z,20.8
2022-08-19T02:12:29.265Z,20.9
2022-08-19T02:14:29.253Z,21.0
2022-08-19T02:16:29.350Z,20.8
2022-08-19T02:18:29.276Z,20.7
2022-08-19T02:20:29.275Z,20.5
2022-08-19T02:22:29.280Z,20.3
2022-08-19T02:24:29.291Z,20.3
2022-08-19T02:26:29.286Z,20.3
2022-08-19T02:28:29.276Z,20.2
2022-08-19T02:30:29.284Z,20.3
2022-08-19T02:32:29.282Z,20.3
2022-08-19T02:34:29.369Z,20.2
2022-08-19T02:36:29.252Z,19.9
2022-08-19T02:38:29.281Z,19.4
2022-08-19T02:40:29.301Z,19.4
2022-08-19T02:42:29.354Z,19.1
2022-08-19T02:44:31.811Z,19.0
2022-08-19T02:46:29.301Z,19.2
2022-08-19T02:48:29.359Z,19.1
2022-08-19T02:50:29.311Z,19.1
2022-08-19T02:52:29.301Z,18.7
2022-08-19T02:54:29.294Z,18.9
2022-08-19T02:56:29.295Z,19.1
2022-08-19T02:58:29.360Z,19.0
2022-08-19T03:00:29.325Z,19.0
2022-08-19T03:02:29.328Z,19.4
2022-08-19T03:04:29.375Z,19.8
2022-08-19T03:06:29.310Z,19.5
2022-08-19T03:08:29.321Z,19.1
2022-08-19T03:10:29.332Z,19.3
2022-08-19T03:12:29.338Z,19.4
2022-08-19T03:14:29.361Z,19.4
2022-08-19T03:16:29.400Z,19.3
2022-08-19T03:18:29.354Z,19.3
2022-08-19T03:20:29.328Z,19.4
2022-08-19T03:22:29.321Z,19.3
2022-08-19T03:24:29.357Z,19.4
2022-08-19T03:26:29.346Z,19.3
2022-08-19T03:28:29.364Z,19.3
2022-08-19T03:30:29.332Z,19.0
2022-08-19T03:32:33.065Z,19.1
2022-08-19T03:34:29.315Z,19.2
2022-08-19T03:36:29.580Z,19.2
2022-08-19T03:38:29.400Z,19.3
2022-08-19T03:40:29.333Z,19.3
2022-08-19T03:42:38.765Z,19.2
2022-08-19T03:44:29.343Z,19.2
2022-08-19T03:46:29.358Z,19.1
2022-08-19T03:48:29.374Z,19.2
2022-08-19T03:50:29.413Z,19.4
2022-08-19T03:52:29.340Z,19.7
2022-08-19T03:54:29.340Z,19.7
2022-08-19T03:56:29.356Z,19.9
2022-08-19T03:58:29.348Z,20.1
2022-08-19T04:00:29.380Z,20.0
2022-08-19T04:02:29.366Z,19.8
2022-08-19T04:04:29.521Z,19.2
2022-08-19T04:06:29.331Z,19.5
2022-08-19T04:08:29.441Z,19.8
2022-08-19T04:10:59.365Z,19.9
2022-08-19T04:12:59.376Z,19.7
2022-08-19T04:14:59.373Z,19.9
2022-08-19T04:16:59.421Z,19.9
2022-08-19T04:18:59.853Z,20.1
2022-08-19T04:20:59.349Z,20.4
2022-08-19T04:22:59.364Z,20.5
2022-08-19T04:24:59.401Z,20.4
2022-08-19T04:26:59.364Z,20.6
2022-08-19T04:28:59.357Z,20.6
2022-08-19T04:30:59.381Z,20.5
2022-08-19T04:32:59.363Z,20.4
2022-08-19T04:35:02.828Z,20.1
2022-08-19T04:36:59.381Z,20.2
2022-08-19T04:38:59.365Z,20.4
2022-08-19T04:40:59.381Z,20.4
2022-08-19T04:42:59.399Z,20.3
2022-08-19T04:44:59.393Z,20.3
2022-08-19T04:46:59.365Z,20.4
2022-08-19T04:48:59.375Z,20.7
2022-08-19T04:50:59.361Z,21.0
2022-08-19T04:52:59.402Z,20.9
2022-08-19T04:54:59.385Z,20.9
2022-08-19T04:56:59.406Z,20.6
2022-08-19T04:58:59.369Z,20.5
2022-08-19T05:00:59.437Z,20.5
2022-08-19T05:02:59.395Z,20.4
2022-08-19T05:04:59.386Z,20.4
2022-08-19T05:07:00.803Z,20.3
2022-08-19T05:08:59.396Z,20.1
2022-08-19T05:10:59.396Z,20.0
2022-08-19T05:12:59.434Z,20.2
2022-08-19T05:14:59.458Z,20.1
2022-08-19T05:17:25.679Z,20.2
2022-08-19T05:18:59.408Z,20.2
2022-08-19T05:20:59.493Z,20.0
2022-08-19T05:22:59.483Z,20.0
2022-08-19T05:25:12.314Z,20.2
2022-08-19T05:26:59.410Z,20.0
2022-08-19T05:28:59.447Z,19.6
2022-08-19T05:30:59.416Z,19.9
2022-08-19T05:32:59.429Z,20.0
2022-08-19T05:34:59.499Z,20.1
2022-08-19T05:36:59.471Z,20.4
2022-08-19T05:38:59.520Z,20.3
2022-08-19T05:40:59.575Z,20.4
2022-08-19T05:42:59.412Z,20.5
2022-08-19T05:44:59.412Z,20.5
2022-08-19T05:46:59.426Z,20.4
2022-08-19T05:48:59.432Z,20.0
2022-08-19T05:50:59.450Z,19.8
2022-08-19T05:52:59.439Z,20.0
2022-08-19T05:54:59.435Z,20.2
2022-08-19T05:56:59.399Z,20.3
2022-08-19T05:58:59.461Z,20.3
2022-08-19T06:00:59.461Z,20.4
2022-08-19T06:02:59.484Z,20.6
2022-08-19T06:04:59.466Z,20.6
2022-08-19T06:06:59.408Z,20.3
2022-08-19T06:08:59.415Z,20.1
2022-08-19T06:10:59.468Z,20.0
2022-08-19T06:13:29.554Z,20.2
2022-08-19T06:15:29.447Z,20.1
2022-08-19T06:17:29.448Z,20.1
2022-08-19T06:19:29.445Z,20.0
2022-08-19T06:21:29.451Z,20.3
2022-08-19T06:23:29.480Z,20.1
2022-08-19T06:25:30.615Z,20.0
2022-08-19T06:27:29.567Z,20.3
2022-08-19T06:29:29.439Z,20.5
2022-08-19T06:31:29.444Z,20.6
2022-08-19T06:33:29.439Z,20.6
2022-08-19T06:35:29.515Z,20.6
2022-08-19T06:37:29.455Z,20.4
2022-08-19T06:39:29.554Z,20.1
2022-08-19T06:41:29.487Z,20.0
2022-08-19T06:43:29.639Z,19.9
2022-08-19T06:45:34.984Z,20.0
2022-08-19T06:47:29.494Z,20.0
2022-08-19T06:49:29.477Z,20.2
2022-08-19T06:51:29.457Z,20.3
2022-08-19T06:53:29.538Z,20.0
2022-08-19T06:55:29.470Z,19.8
2022-08-19T06:57:29.491Z,19.8
2022-08-19T06:59:29.481Z,19.9
2022-08-19T07:01:29.469Z,19.5
2022-08-19T07:03:29.504Z,19.4
2022-08-19T07:05:29.527Z,19.7
2022-08-19T07:07:29.479Z,19.9
2022-08-19T07:09:29.489Z,20.2
2022-08-19T07:11:29.468Z,20.3
2022-08-19T07:13:29.498Z,20.1
2022-08-19T07:15:29.472Z,20.3
2022-08-19T07:17:29.473Z,20.3
2022-08-19T07:19:29.546Z,20.3
2022-08-19T07:21:29.716Z,20.5
2022-08-19T07:23:29.573Z,20.4
2022-08-19T07:25:32.556Z,20.2
2022-08-19T07:27:29.499Z,20.1
2022-08-19T07:29:29.472Z,20.3
2022-08-19T07:31:31.217Z,20.4
2022-08-19T07:33:29.513Z,20.4
2022-08-19T07:35:29.522Z,20.4
2022-08-19T07:37:32.502Z,20.6
2022-08-19T07:39:29.675Z,20.8
2022-08-19T07:41:29.558Z,20.8
2022-08-19T07:43:31.436Z,20.8
2022-08-19T07:45:29.479Z,20.7
2022-08-19T07:47:49.241Z,20.7
2022-08-19T07:49:29.548Z,20.8
2022-08-19T07:51:36.901Z,20.6
2022-08-19T07:53:29.517Z,20.7
2022-08-19T07:55:43.256Z,20.6
2022-08-19T07:57:29.532Z,20.7
2022-08-19T07:59:29.518Z,20.6
2022-08-19T08:01:29.593Z,20.8
2022-08-19T08:03:29.513Z,20.7
2022-08-19T08:05:29.522Z,20.4
2022-08-19T08:07:31.559Z,20.5
2022-08-19T08:09:29.538Z,20.5
2022-08-19T08:12:04.847Z,20.9
2022-08-19T08:14:00.892Z,20.7
2022-08-19T08:15:59.515Z,20.6
2022-08-19T08:17:59.500Z,20.5
2022-08-19T08:19:59.551Z,20.6
2022-08-19T08:21:59.553Z,20.3
2022-08-19T08:25:59.548Z,20.3
2022-08-19T08:27:59.507Z,20.2
2022-08-19T08:29:59.564Z,20.3
2022-08-19T08:31:59.797Z,20.1
2022-08-19T08:33:59.528Z,20.0
2022-08-19T08:35:59.629Z,19.9
2022-08-19T08:37:59.665Z,19.7
2022-08-19T08:39:59.659Z,19.7
2022-08-19T08:41:59.637Z,19.8
2022-08-19T08:43:59.653Z,19.5
2022-08-19T08:45:59.553Z,19.7
2022-08-19T08:47:59.549Z,19.8
2022-08-19T08:52:00.372Z,20.0
2022-08-19T08:55:57.470Z,20.2
2022-08-19T08:57:57.546Z,20.2
2022-08-19T08:59:57.529Z,20.2
2022-08-19T09:01:57.563Z,20.4
2022-08-19T09:03:57.539Z,20.6
2022-08-19T09:05:57.477Z,20.6
2022-08-19T09:07:57.620Z,20.7
2022-08-19T09:09:57.612Z,20.4
2022-08-19T09:11:57.575Z,20.5
2022-08-19T09:13:57.519Z,20.4
2022-08-19T09:15:57.596Z,20.2
2022-08-19T09:17:57.526Z,20.3
2022-08-19T09:19:57.531Z,20.1
2022-08-19T09:21:57.494Z,20.1
2022-08-19T09:23:57.583Z,20.2
2022-08-19T09:25:57.658Z,20.3
2022-08-19T09:28:02.955Z,20.5
2022-08-19T09:29:57.524Z,20.4
2022-08-19T09:31:57.509Z,20.4
2022-08-19T09:33:57.519Z,20.5
2022-08-19T09:35:57.536Z,20.5
2022-08-19T09:37:59.587Z,20.5
2022-08-19T09:39:57.627Z,20.5
2022-08-19T09:41:57.597Z,20.8
2022-08-19T09:43:57.553Z,21.0
2022-08-19T09:45:57.613Z,20.8
2022-08-19T09:47:57.646Z,20.7
2022-08-19T09:49:57.596Z,20.5
2022-08-19T09:51:57.571Z,20.3
2022-08-19T09:53:57.615Z,20.4
2022-08-19T09:55:57.552Z,20.1
2022-08-19T09:57:57.520Z,20.2
2022-08-19T09:59:57.533Z,20.2
2022-08-19T10:01:57.542Z,20.1
2022-08-19T10:04:27.541Z,20.2
2022-08-19T10:06:46.120Z,20.1
2022-08-19T10:08:27.546Z,19.8
2022-08-19T10:10:27.628Z,19.9
2022-08-19T10:12:27.568Z,19.7
2022-08-19T10:14:27.548Z,19.8
2022-08-19T10:16:30.367Z,19.9
2022-08-19T10:18:27.586Z,19.6
2022-08-19T10:20:27.579Z,19.6
2022-08-19T10:22:27.572Z,19.6
2022-08-19T10:24:27.632Z,19.6
2022-08-19T10:26:28.008Z,19.4
2022-08-19T10:28:27.650Z,19.5
2022-08-19T10:30:27.624Z,19.3
2022-08-19T10:32:34.183Z,19.2
2022-08-19T10:34:28.520Z,18.9
2022-08-19T10:36:27.609Z,18.9
2022-08-19T10:38:31.359Z,18.7
2022-08-19T10:40:27.707Z,18.6
2022-08-19T10:42:27.641Z,18.5
2022-08-19T10:44:32.254Z,18.4
2022-08-19T10:46:27.660Z,18.3
2022-08-19T10:48:27.612Z,18.3
2022-08-19T10:50:28.725Z,18.4
2022-08-19T10:52:32.428Z,18.7
2022-08-19T10:54:29.529Z,18.8
2022-08-19T10:56:27.556Z,19.3
2022-08-19T10:58:27.701Z,19.4
2022-08-19T11:00:27.696Z,19.5
2022-08-19T11:02:27.687Z,19.4
2022-08-19T11:04:28.846Z,19.1
2022-08-19T11:06:27.704Z,19.3
2022-08-19T11:08:27.612Z,19.4
2022-08-19T11:10:27.663Z,19.5
2022-08-19T11:12:27.598Z,19.6
2022-08-19T11:14:27.600Z,19.7
2022-08-19T11:16:27.690Z,19.7
2022-08-19T11:18:27.683Z,19.7
2022-08-19T11:20:27.608Z,19.7
2022-08-19T11:22:31.771Z,20.0
2022-08-19T11:24:27.632Z,20.2
2022-08-19T11:26:27.647Z,20.4
2022-08-19T11:28:27.685Z,20.4
2022-08-19T11:30:27.636Z,20.5
2022-08-19T11:32:27.582Z,20.5
2022-08-19T11:34:27.587Z,20.6
2022-08-19T11:36:27.701Z,20.9
2022-08-19T11:38:27.636Z,21.2
2022-08-19T11:40:27.656Z,21.1
2022-08-19T11:42:27.587Z,21.1
2022-08-19T11:44:27.599Z,21.0
2022-08-19T11:46:27.598Z,21.0
2022-08-19T11:48:27.628Z,21.3
2022-08-19T11:50:27.633Z,21.1
2022-08-19T11:52:27.735Z,21.1
2022-08-19T11:54:27.678Z,21.0
2022-08-19T11:56:27.674Z,20.8
2022-08-19T11:58:27.605Z,20.8
2022-08-19T12:00:27.676Z,20.8
2022-08-19T12:02:57.708Z,20.9
2022-08-19T12:04:57.605Z,21.3
2022-08-19T12:06:57.655Z,21.2
2022-08-19T12:08:57.639Z,21.2
2022-08-19T12:10:57.695Z,21.2
2022-08-19T12:12:58.970Z,21.3
2022-08-19T12:14:57.679Z,21.5
2022-08-19T12:16:57.710Z,21.3
2022-08-19T12:18:57.735Z,21.5
2022-08-19T12:20:57.674Z,21.7
2022-08-19T12:22:57.745Z,21.4
2022-08-19T12:24:57.657Z,21.4
2022-08-19T12:27:00.794Z,21.6
2022-08-19T12:28:58.715Z,21.9
2022-08-19T12:30:57.733Z,21.9
2022-08-19T12:32:57.668Z,21.6
2022-08-19T12:34:57.678Z,21.5
2022-08-19T12:36:57.682Z,21.3
2022-08-19T12:38:57.659Z,21.2
2022-08-19T12:41:00.322Z,21.2
2022-08-19T12:42:57.627Z,21.4
2022-08-19T12:44:57.704Z,21.8
2022-08-19T12:46:57.781Z,21.6
2022-08-19T12:48:57.627Z,21.8
2022-08-19T12:50:57.792Z,21.7
2022-08-19T12:52:57.650Z,21.7
2022-08-19T12:54:57.666Z,21.6
2022-08-19T12:56:57.668Z,21.7
2022-08-19T12:58:57.720Z,21.4
2022-08-19T13:00:57.745Z,21.4
2022-08-19T13:02:57.717Z,21.4
2022-08-19T13:04:57.765Z,21.0
2022-08-19T13:06:57.686Z,20.9
2022-08-19T13:08:59.631Z,20.8
2022-08-19T13:10:57.714Z,20.7
2022-08-19T13:12:57.710Z,20.6
2022-08-19T13:14:57.728Z,20.5
2022-08-19T13:16:57.762Z,20.5
2022-08-19T13:18:57.681Z,20.3
2022-08-19T13:20:57.783Z,20.1
2022-08-19T13:22:57.763Z,20.3
2022-08-19T13:24:57.799Z,20.0
2022-08-19T13:26:57.713Z,19.7
2022-08-19T13:28:57.799Z,19.4
2022-08-19T13:30:57.762Z,19.4
2022-08-19T13:32:57.752Z,19.6
2022-08-19T13:34:57.784Z,19.6
2022-08-19T13:36:57.771Z,19.4
2022-08-19T13:38:57.809Z,19.7
2022-08-19T13:40:57.689Z,19.7
2022-08-19T13:42:57.696Z,19.5
2022-08-19T13:44:57.750Z,19.2
2022-08-19T13:46:57.755Z,19.1
2022-08-19T13:48:57.775Z,19.0
2022-08-19T13:50:57.782Z,19.0
2022-08-19T13:52:57.816Z,19.0
2022-08-19T13:54:57.729Z,19.0
2022-08-19T13:56:57.747Z,18.8
2022-08-19T13:58:59.356Z,18.8
2022-08-19T14:01:27.770Z,18.8
2022-08-19T14:03:27.748Z,19.0
2022-08-19T14:05:27.734Z,19.0
2022-08-19T14:07:27.748Z,19.2
2022-08-19T14:09:27.711Z,19.3
2022-08-19T14:11:27.718Z,19.4
2022-08-19T14:13:27.716Z,19.4
2022-08-19T14:15:27.731Z,19.4
2022-08-19T14:17:27.724Z,19.6
2022-08-19T14:19:30.071Z,19.9
2022-08-19T14:21:27.702Z,20.1
2022-08-19T14:23:27.759Z,20.2
2022-08-19T14:25:27.726Z,20.3
2022-08-19T14:27:27.746Z,20.4
2022-08-19T14:29:27.717Z,20.4
2022-08-19T14:31:30.694Z,20.4
2022-08-19T14:33:28.425Z,20.5
2022-08-19T14:35:27.747Z,20.8
2022-08-19T14:37:27.748Z,21.0
2022-08-19T14:39:27.754Z,20.8
2022-08-19T14:41:27.738Z,21.0
2022-08-19T14:43:27.724Z,21.1
2022-08-19T14:45:27.811Z,21.0
2022-08-19T14:47:27.786Z,21.0
2022-08-19T14:49:34.673Z,21.0
2022-08-19T14:51:27.821Z,21.0
2022-08-19T14:53:27.816Z,20.8
2022-08-19T14:55:27.763Z,20.9
2022-08-19T14:57:27.744Z,20.9
2022-08-19T14:59:27.744Z,21.2
2022-08-19T15:01:27.850Z,21.3
2022-08-19T15:03:27.766Z,21.1
2022-08-19T15:05:27.863Z,21.5
2022-08-19T15:07:28.301Z,21.4
2022-08-19T15:09:27.920Z,21.3
2022-08-19T15:11:27.798Z,21.4
2022-08-19T15:13:27.944Z,21.1
2022-08-19T15:15:27.812Z,21.1
2022-08-19T15:17:43.353Z,21.1
2022-08-19T15:19:27.803Z,20.8
2022-08-19T15:21:27.931Z,20.9
2022-08-19T15:23:27.860Z,20.8
2022-08-19T15:25:27.907Z,20.9
2022-08-19T15:27:27.928Z,20.8
2022-08-19T15:29:27.820Z,20.7
2022-08-19T15:31:28.861Z,20.6
2022-08-19T15:33:27.827Z,20.6
2022-08-19T15:35:27.848Z,20.8
2022-08-19T15:37:27.856Z,20.7
2022-08-19T15:39:27.910Z,20.7
2022-08-19T15:41:27.837Z,20.6
2022-08-19T15:43:27.964Z,20.4
2022-08-19T15:47:54.030Z,20.8
2022-08-19T15:49:56.686Z,20.6
2022-08-19T15:51:53.926Z,20.6
2022-08-19T15:53:53.908Z,20.9
2022-08-19T15:55:53.991Z,21.0
2022-08-19T15:57:54.117Z,21.1
2022-08-19T15:59:53.916Z,20.8
2022-08-19T16:01:53.945Z,20.9
2022-08-19T16:03:53.937Z,20.8
2022-08-19T16:05:53.958Z,20.4
2022-08-19T16:07:54.113Z,20.3
2022-08-19T16:09:53.909Z,20.4
2022-08-19T16:11:56.841Z,20.3
2022-08-19T16:13:54.031Z,20.3
2022-08-19T16:15:54.010Z,20.4
2022-08-19T16:17:56.525Z,20.2
2022-08-19T16:19:53.952Z,20.2
2022-08-19T16:21:53.931Z,19.8
2022-08-19T16:23:53.903Z,20.0
2022-08-19T16:25:53.912Z,19.8
2022-08-19T16:28:07.483Z,19.9
2022-08-19T16:29:53.922Z,20.2
2022-08-19T16:31:53.978Z,20.3
2022-08-19T16:33:53.978Z,20.1
2022-08-19T16:36:00.137Z,20.1
2022-08-19T16:37:54.061Z,20.1
2022-08-19T16:39:54.038Z,20.2
2022-08-19T16:41:54.077Z,20.1
2022-08-19T16:43:54.024Z,20.5
2022-08-19T16:45:54.008Z,20.7
2022-08-19T16:47:54.086Z,20.8
2022-08-19T16:49:55.472Z,20.8
2022-08-19T16:51:54.003Z,20.9
2022-08-19T16:53:54.035Z,20.7
2022-08-19T16:55:55.880Z,20.4
2022-08-19T16:57:54.168Z,20.3
2022-08-19T16:59:54.077Z,20.6
2022-08-19T17:01:54.048Z,20.3
2022-08-19T17:03:53.982Z,20.3
2022-08-19T17:05:54.236Z,20.6
2022-08-19T17:07:54.023Z,20.8
2022-08-19T17:09:54.034Z,20.6
2022-08-19T17:11:54.120Z,20.9
2022-08-19T17:13:54.175Z,21.0
2022-08-19T17:15:53.972Z,21.0
2022-08-19T17:17:54.121Z,20.9
2022-08-19T17:19:54.016Z,20.8
2022-08-19T17:21:54.041Z,20.9
2022-08-19T17:23:54.008Z,21.0
2022-08-19T17:25:54.076Z,21.0
2022-08-19T17:27:54.148Z,21.3
2022-08-19T17:29:54.047Z,21.3
2022-08-19T17:31:53.979Z,21.1
2022-08-19T17:33:54.944Z,21.3
2022-08-19T17:35:54.036Z,21.2
2022-08-19T17:37:54.154Z,21.3
2022-08-19T17:39:54.163Z,21.0
2022-08-19T17:41:54.050Z,21.1
2022-08-19T17:43:54.058Z,20.8
2022-08-19T17:45:53.991Z,20.7
2022-08-19T17:47:54.208Z,20.6
2022-08-19T17:50:24.012Z,20.5
2022-08-19T17:52:24.047Z,20.5
2022-08-19T17:54:24.045Z,20.4
2022-08-19T17:56:24.170Z,20.5
2022-08-19T17:58:24.066Z,20.1
2022-08-19T18:00:24.143Z,20.0
2022-08-19T18:02:24.101Z,20.4
2022-08-19T18:04:24.122Z,20.5
2022-08-19T18:06:24.031Z,20.3
2022-08-19T18:08:24.046Z,20.4
2022-08-19T18:10:24.105Z,20.3
2022-08-19T18:12:24.080Z,20.0
2022-08-19T18:14:24.079Z,19.8
2022-08-19T18:16:23.987Z,19.9
2022-08-19T18:18:24.123Z,20.1
2022-08-19T18:20:24.066Z,20.1
2022-08-19T18:22:24.051Z,20.0
2022-08-19T18:24:24.058Z,20.0
2022-08-19T18:26:24.097Z,19.9
2022-08-19T18:28:24.091Z,19.5
2022-08-19T18:30:24.142Z,19.1
2022-08-19T18:32:24.276Z,19.3
2022-08-19T18:34:24.129Z,19.2
2022-08-19T18:36:37.441Z,19.0
2022-08-19T18:38:24.047Z,19.3
2022-08-19T18:40:24.139Z,19.5
2022-08-19T18:42:24.116Z,19.8
2022-08-19T18:44:24.112Z,19.7
2022-08-19T18:46:24.066Z,19.6
2022-08-19T18:48:27.464Z,19.5
2022-08-19T18:50:24.076Z,19.3
2022-08-19T18:52:24.042Z,19.3
2022-08-19T18:54:24.092Z,19.5
2022-08-19T18:56:24.103Z,19.6
2022-08-19T18:58:26.176Z,20.0
2022-08-19T19:00:24.123Z,19.9
2022-08-19T19:02:24.170Z,19.6
2022-08-19T19:04:24.151Z,19.6
2022-08-19T19:06:24.090Z,19.6
2022-08-19T19:08:27.367Z,19.8
2022-08-19T19:10:24.090Z,19.8
2022-08-19T19:12:24.125Z,20.4
2022-08-19T19:14:47.679Z,20.3
2022-08-19T19:16:24.712Z,20.5
2022-08-19T19:18:24.175Z,20.4
2022-08-19T19:20:24.167Z,20.3
2022-08-19T19:22:24.108Z,20.4
2022-08-19T19:24:24.101Z,20.4
2022-08-19T19:26:24.095Z,20.1
2022-08-19T19:28:24.147Z,20.3
2022-08-19T19:30:24.148Z,20.2
2022-08-19T19:32:24.081Z,20.3
2022-08-19T19:34:29.484Z,20.1
2022-08-19T19:36:24.169Z,20.1
2022-08-19T19:38:24.085Z,19.9
2022-08-19T19:40:24.154Z,19.8
2022-08-19T19:42:24.109Z,19.5
2022-08-19T19:44:30.658Z,19.4
2022-08-19T19:46:24.079Z,19.4
2022-08-19T19:48:24.073Z,19.5
2022-08-19T19:50:24.186Z,19.7
2022-08-19T19:52:54.093Z,19.5
2022-08-19T19:54:54.073Z,19.7
2022-08-19T19:56:54.136Z,19.6
2022-08-19T19:58:54.141Z,19.7
2022-08-19T20:00:54.189Z,19.6
2022-08-19T20:02:54.211Z,19.7
2022-08-19T20:04:54.173Z,19.7
2022-08-19T20:06:54.193Z,19.6
2022-08-19T20:08:54.151Z,19.5
2022-08-19T20:10:54.117Z,19.3
2022-08-19T20:12:54.122Z,19.5
2022-08-19T20:14:54.203Z,19.2
2022-08-19T20:16:54.202Z,19.2
2022-08-19T20:18:57.061Z,19.0
2022-08-19T20:20:54.209Z,19.1
2022-08-19T20:22:54.105Z,18.9
2022-08-19T20:24:54.160Z,19.0
2022-08-19T20:26:54.133Z,19.3
2022-08-19T20:29:05.318Z,19.5
2022-08-19T20:30:54.157Z,19.5
2022-08-19T20:32:54.182Z,19.8
2022-08-19T20:34:54.204Z,20.0
2022-08-19T20:36:54.226Z,20.1
2022-08-19T20:38:54.122Z,20.2
2022-08-19T20:40:54.141Z,20.4
2022-08-19T20:42:54.144Z,20.4
2022-08-19T20:44:54.160Z,20.3
2022-08-19T20:46:54.950Z,20.4
2022-08-19T20:48:54.226Z,20.5
2022-08-19T20:50:54.213Z,20.4
2022-08-19T20:52:54.246Z,20.5
2022-08-19T20:54:54.163Z,20.5
2022-08-19T20:56:54.165Z,20.3
2022-08-19T20:58:59.338Z,20.2
2022-08-19T21:00:54.240Z,20.3
2022-08-19T21:02:54.203Z,20.2
2022-08-19T21:04:54.253Z,20.5
2022-08-19T21:06:54.241Z,20.1
2022-08-19T21:08:54.233Z,20.3
2022-08-19T21:10:54.120Z,20.5
2022-08-19T21:12:54.176Z,20.2
2022-08-19T21:14:54.164Z,20.3
2022-08-19T21:16:54.111Z,20.2
2022-08-19T21:18:54.149Z,20.1
2022-08-19T21:20:54.147Z,20.2
2022-08-19T21:22:54.241Z,20.2
2022-08-19T21:24:54.201Z,20.4
2022-08-19T21:26:54.199Z,20.0
2022-08-19T21:28:54.311Z,20.1
2022-08-19T21:30:54.245Z,19.9
2022-08-19T21:32:54.239Z,19.6
2022-08-19T21:34:54.269Z,19.4
2022-08-19T21:36:54.292Z,19.4
2022-08-19T21:38:54.133Z,19.1
2022-08-19T21:40:54.173Z,18.8
2022-08-19T21:42:54.171Z,19.0
2022-08-19T21:44:54.237Z,19.0
2022-08-19T21:46:54.150Z,18.9
2022-08-19T21:48:54.149Z,18.8
2022-08-19T21:50:54.262Z,18.9
2022-08-19T21:55:24.241Z,18.6
2022-08-19T21:57:24.247Z,18.8
2022-08-19T21:59:24.248Z,18.8
2022-08-19T22:01:24.280Z,18.8
2022-08-19T22:03:24.294Z,18.8
2022-08-19T22:05:24.682Z,18.7
2022-08-19T22:07:24.311Z,18.9
2022-08-19T22:09:25.817Z,18.5
2022-08-19T22:11:24.198Z,18.3
2022-08-19T22:13:24.202Z,18.4
2022-08-19T22:15:24.349Z,18.4
2022-08-19T22:17:24.274Z,18.3
2022-08-19T22:19:24.292Z,18.5
2022-08-19T22:21:39.785Z,18.7
2022-08-19T22:23:24.328Z,18.5
2022-08-19T22:25:31.194Z,18.4
2022-08-19T22:27:24.175Z,18.3
2022-08-19T22:29:34.033Z,18.3
2022-08-19T22:31:24.241Z,18.6
2022-08-19T22:33:24.262Z,18.7
2022-08-19T22:35:24.346Z,18.9
2022-08-19T22:37:24.364Z,18.9
2022-08-19T22:39:24.248Z,19.3
2022-08-19T22:41:24.324Z,19.0
2022-08-19T22:43:24.245Z,19.2
2022-08-19T22:45:24.229Z,19.1
2022-08-19T22:47:24.206Z,19.3
2022-08-19T22:49:24.340Z,19.2
2022-08-19T22:51:24.286Z,19.4
2022-08-19T22:55:36.388Z,19.5
2022-08-19T22:57:36.412Z,19.5
2022-08-19T22:59:36.445Z,19.5
2022-08-19T23:01:36.489Z,19.7
2022-08-19T23:03:36.474Z,19.4
2022-08-19T23:05:37.079Z,19.5
2022-08-19T23:07:36.494Z,19.4
2022-08-19T23:09:36.702Z,20.0
2022-08-19T23:11:38.162Z,20.0
2022-08-19T23:13:36.447Z,20.0
2022-08-19T23:15:36.442Z,20.1
2022-08-19T23:17:36.476Z,20.4
2022-08-19T23:19:36.465Z,20.5
2022-08-19T23:21:36.461Z,20.3
2022-08-19T23:23:36.419Z,20.4
2022-08-19T23:25:36.384Z,20.6
2022-08-19T23:27:36.438Z,20.5
2022-08-19T23:29:36.466Z,20.4
2022-08-19T23:31:36.473Z,20.1
2022-08-19T23:33:50.576Z,20.1
2022-08-19T23:35:36.483Z,20.1
2022-08-19T23:37:36.501Z,20.1
2022-08-19T23:39:36.439Z,19.6
2022-08-19T23:41:36.419Z,19.9
2022-08-19T23:43:36.460Z,19.8
2022-08-19T23:45:36.461Z,19.9
2022-08-19T23:47:36.424Z,19.6
2022-08-19T23:49:36.487Z,19.7
2022-08-19T23:51:36.475Z,19.4
2022-08-19T23:53:36.422Z,19.1
2022-08-19T23:55:36.422Z,19.3
2022-08-19T23:57:36.428Z,19.2
2022-08-19T23:59:36.449Z,19.3
