createdAt,value
2019-01-08T00:00:05.615Z,-4.60
2019-01-08T00:02:35.083Z,-4.70
2019-01-08T00:05:04.537Z,-4.60
2019-01-08T00:07:34.044Z,-4.60
2019-01-08T00:10:03.468Z,-4.70
2019-01-08T00:12:32.911Z,-4.70
2019-01-08T00:15:02.392Z,-4.70
2019-01-08T00:17:31.824Z,-4.80
2019-01-08T00:20:01.274Z,-4.80
2019-01-08T00:22:30.736Z,-4.90
2019-01-08T00:25:00.200Z,-4.90
2019-01-08T00:27:29.610Z,-4.90
2019-01-08T00:30:00.701Z,-4.90
2019-01-08T00:32:30.137Z,-4.80
2019-01-08T00:34:59.569Z,-4.80
2019-01-08T00:37:29.039Z,-4.90
2019-01-08T00:39:58.483Z,-4.90
2019-01-08T00:42:27.932Z,-4.90
2019-01-08T00:44:57.379Z,-4.90
2019-01-08T00:47:26.792Z,-4.90
2019-01-08T00:49:56.273Z,-4.90
2019-01-08T00:52:25.696Z,-4.90
2019-01-08T00:54:55.125Z,-4.90
2019-01-08T00:57:24.655Z,-5.00
2019-01-08T00:59:54.081Z,-5.00
2019-01-08T01:02:23.529Z,-5.10
2019-01-08T01:04:53.022Z,-5.10
2019-01-08T01:07:22.453Z,-5.10
2019-01-08T01:09:51.905Z,-5.10
2019-01-08T01:12:21.389Z,-5.10
2019-01-08T01:14:50.829Z,-5.10
2019-01-08T01:17:20.327Z,-5.20
2019-01-08T01:19:49.793Z,-5.20
2019-01-08T01:22:19.251Z,-5.20
2019-01-08T01:24:48.699Z,-5.30
2019-01-08T01:27:18.169Z,-5.30
2019-01-08T01:29:47.605Z,-5.30
2019-01-08T01:32:17.066Z,-5.30
2019-01-08T01:34:46.576Z,-5.30
2019-01-08T01:37:16.040Z,-5.30
2019-01-08T01:39:45.499Z,-5.30
2019-01-08T01:42:14.967Z,-5.30
2019-01-08T01:44:44.405Z,-5.30
2019-01-08T01:47:13.849Z,-5.30
2019-01-08T01:49:43.330Z,-5.30
2019-01-08T01:52:12.758Z,-5.30
2019-01-08T01:54:42.216Z,-5.30
2019-01-08T01:57:11.701Z,-5.30
2019-01-08T01:59:41.144Z,-5.30
2019-01-08T02:02:10.634Z,-5.30
2019-01-08T02:04:40.135Z,-5.30
2019-01-08T02:07:09.556Z,-5.30
2019-01-08T02:09:39.013Z,-5.40
2019-01-08T02:12:08.472Z,-5.40
2019-01-08T02:14:38.112Z,-5.40
2019-01-08T02:17:07.544Z,-5.40
2019-01-08T02:19:37.246Z,-5.50
2019-01-08T02:22:06.686Z,-5.40
2019-01-08T02:24:36.094Z,-5.40
2019-01-08T02:27:05.568Z,-5.50
2019-01-08T02:29:35.016Z,-5.50
2019-01-08T02:32:04.462Z,-5.40
2019-01-08T02:34:33.928Z,-5.50
2019-01-08T02:37:03.377Z,-5.50
2019-01-08T02:39:32.828Z,-5.50
2019-01-08T02:42:02.318Z,-5.50
2019-01-08T02:44:31.956Z,-5.50
2019-01-08T02:47:01.475Z,-5.40
2019-01-08T02:49:30.940Z,-5.40
2019-01-08T02:52:00.371Z,-5.40
2019-01-08T02:54:29.857Z,-5.40
2019-01-08T02:56:59.325Z,-5.50
2019-01-08T02:59:28.770Z,-5.50
2019-01-08T03:01:58.244Z,-5.50
2019-01-08T03:04:27.690Z,-5.50
2019-01-08T03:06:57.176Z,-5.50
2019-01-08T03:09:26.633Z,-5.40
2019-01-08T03:11:56.056Z,-5.50
2019-01-08T03:14:25.540Z,-5.50
2019-01-08T03:16:54.967Z,-5.50
2019-01-08T03:19:24.404Z,-5.50
2019-01-08T03:21:53.876Z,-5.60
2019-01-08T03:24:23.305Z,-5.50
2019-01-08T03:26:52.753Z,-5.50
2019-01-08T03:29:22.241Z,-5.50
2019-01-08T03:31:51.703Z,-5.50
2019-01-08T03:34:21.192Z,-5.50
2019-01-08T03:36:50.674Z,-5.50
2019-01-08T03:39:20.160Z,-5.50
2019-01-08T03:41:49.598Z,-5.50
2019-01-08T03:44:19.083Z,-5.50
2019-01-08T03:46:48.520Z,-5.50
2019-01-08T03:49:17.970Z,-5.50
2019-01-08T03:51:47.518Z,-5.50
2019-01-08T03:54:16.951Z,-5.50
2019-01-08T03:56:46.397Z,-5.40
2019-01-08T03:59:15.869Z,-5.30
2019-01-08T04:01:45.325Z,-5.20
2019-01-08T04:04:14.787Z,-5.00
2019-01-08T04:06:44.275Z,-5.00
2019-01-08T04:09:13.716Z,-4.90
2019-01-08T04:11:43.150Z,-4.80
2019-01-08T04:14:12.620Z,-4.70
2019-01-08T04:16:42.055Z,-4.60
2019-01-08T04:19:11.512Z,-4.60
2019-01-08T04:21:40.980Z,-4.60
2019-01-08T04:24:10.418Z,-4.60
2019-01-08T04:26:39.876Z,-4.60
2019-01-08T04:29:09.348Z,-4.50
2019-01-08T04:31:38.799Z,-4.50
2019-01-08T04:34:08.267Z,-4.50
2019-01-08T04:36:37.753Z,-4.50
2019-01-08T04:39:07.529Z,-4.30
2019-01-08T04:41:36.997Z,-4.30
2019-01-08T04:44:06.494Z,-4.30
2019-01-08T04:46:35.953Z,-4.30
2019-01-08T04:49:05.421Z,-4.30
2019-01-08T04:51:34.916Z,-4.30
2019-01-08T04:54:04.433Z,-4.30
2019-01-08T04:56:33.898Z,-4.30
2019-01-08T04:59:03.409Z,-4.20
2019-01-08T05:01:32.853Z,-4.20
2019-01-08T05:04:02.346Z,-4.20
2019-01-08T05:06:31.853Z,-4.10
2019-01-08T05:09:01.289Z,-4.20
2019-01-08T05:11:30.765Z,-4.20
2019-01-08T05:14:00.265Z,-4.20
2019-01-08T05:16:29.733Z,-4.20
2019-01-08T05:18:59.183Z,-4.20
2019-01-08T05:21:28.690Z,-4.20
2019-01-08T05:23:58.127Z,-4.20
2019-01-08T05:26:27.571Z,-4.20
2019-01-08T05:28:57.072Z,-4.20
2019-01-08T05:31:26.505Z,-4.20
2019-01-08T05:33:55.957Z,-4.20
2019-01-08T05:36:25.617Z,-4.20
2019-01-08T05:38:55.053Z,-4.10
2019-01-08T05:41:24.497Z,-4.10
2019-01-08T05:43:54.009Z,-4.10
2019-01-08T05:46:23.462Z,-4.10
2019-01-08T05:48:53.106Z,-4.00
2019-01-08T05:51:22.608Z,-4.10
2019-01-08T05:53:52.035Z,-4.10
2019-01-08T05:56:21.478Z,-4.00
2019-01-08T05:58:50.976Z,-3.90
2019-01-08T06:01:20.408Z,-4.00
2019-01-08T06:03:49.968Z,-3.90
2019-01-08T06:06:19.432Z,-3.90
2019-01-08T06:08:48.864Z,-3.90
2019-01-08T06:11:18.344Z,-3.90
2019-01-08T06:13:47.802Z,-3.90
2019-01-08T06:16:17.236Z,-3.90
2019-01-08T06:18:46.723Z,-3.90
2019-01-08T06:21:16.169Z,-3.80
2019-01-08T06:23:45.608Z,-3.80
2019-01-08T06:26:15.076Z,-3.80
2019-01-08T06:28:44.524Z,-3.80
2019-01-08T06:31:13.968Z,-3.80
2019-01-08T06:33:43.464Z,-3.80
2019-01-08T06:36:12.921Z,-3.80
2019-01-08T06:38:42.877Z,-3.70
2019-01-08T06:41:12.376Z,-3.70
2019-01-08T06:43:41.804Z,-3.70
2019-01-08T06:46:11.237Z,-3.70
2019-01-08T06:48:40.708Z,-3.70
2019-01-08T06:51:10.152Z,-3.70
2019-01-08T06:53:39.604Z,-3.70
2019-01-08T06:56:09.069Z,-3.70
2019-01-08T06:58:38.549Z,-3.60
2019-01-08T07:01:07.965Z,-3.60
2019-01-08T07:03:37.467Z,-3.50
2019-01-08T07:06:06.925Z,-3.50
2019-01-08T07:08:36.368Z,-3.50
2019-01-08T07:11:05.817Z,-3.50
2019-01-08T07:13:35.328Z,-3.40
2019-01-08T07:16:04.747Z,-3.40
2019-01-08T07:18:34.177Z,-3.40
2019-01-08T07:21:03.643Z,-3.30
2019-01-08T07:23:33.054Z,-3.30
2019-01-08T07:26:02.481Z,-3.30
2019-01-08T07:28:31.954Z,-3.20
2019-01-08T07:31:01.412Z,-3.20
2019-01-08T07:33:30.830Z,-3.20
2019-01-08T07:36:00.299Z,-3.10
2019-01-08T07:38:29.741Z,-3.10
2019-01-08T07:40:59.189Z,-3.20
2019-01-08T07:43:28.665Z,-3.20
2019-01-08T07:45:58.119Z,-3.10
2019-01-08T07:48:27.566Z,-3.10
2019-01-08T07:50:57.257Z,-3.10
2019-01-08T07:53:26.686Z,-3.00
2019-01-08T07:55:56.109Z,-3.00
2019-01-08T07:58:25.607Z,-3.00
2019-01-08T08:00:55.051Z,-3.00
2019-01-08T08:03:24.469Z,-3.00
2019-01-08T08:05:53.851Z,-3.10
2019-01-08T08:08:23.355Z,-3.10
2019-01-08T08:11:11.875Z,-3.10
2019-01-08T08:13:41.325Z,-3.20
2019-01-08T08:16:10.736Z,-3.20
2019-01-08T08:18:40.202Z,-3.10
2019-01-08T08:21:09.643Z,-3.20
2019-01-08T08:23:39.061Z,-3.30
2019-01-08T08:26:08.542Z,-3.20
2019-01-08T08:28:37.977Z,-3.20
2019-01-08T08:31:07.381Z,-3.30
2019-01-08T08:33:36.846Z,-3.30
2019-01-08T08:36:06.279Z,-3.30
2019-01-08T08:38:35.712Z,-3.20
2019-01-08T08:41:05.190Z,-3.20
2019-01-08T08:43:34.709Z,-3.20
2019-01-08T08:46:04.097Z,-3.20
2019-01-08T08:48:34.400Z,-3.20
2019-01-08T08:51:03.892Z,-3.10
2019-01-08T08:53:33.348Z,-3.10
2019-01-08T08:56:02.834Z,-3.10
2019-01-08T08:58:32.277Z,-3.10
2019-01-08T09:01:06.930Z,-3.00
2019-01-08T09:03:32.939Z,-2.90
2019-01-08T09:06:02.407Z,-2.90
2019-01-08T09:08:31.830Z,-2.90
2019-01-08T09:11:01.325Z,-2.80
2019-01-08T09:13:30.848Z,-2.70
2019-01-08T09:16:00.292Z,-2.70
2019-01-08T09:18:29.784Z,-2.60
2019-01-08T09:20:59.238Z,-2.60
2019-01-08T09:23:28.693Z,-2.50
2019-01-08T09:25:58.270Z,-2.50
2019-01-08T09:28:27.744Z,-2.40
2019-01-08T09:30:57.197Z,-2.40
2019-01-08T09:33:26.684Z,-2.30
2019-01-08T09:35:56.111Z,-2.30
2019-01-08T09:38:25.545Z,-2.20
2019-01-08T09:40:55.001Z,-2.20
2019-01-08T09:43:24.436Z,-2.20
2019-01-08T09:45:53.894Z,-2.10
2019-01-08T09:48:24.720Z,-2.10
2019-01-08T09:50:55.458Z,-2.00
2019-01-08T09:53:24.890Z,-1.90
2019-01-08T09:55:54.392Z,-2.00
2019-01-08T09:58:23.907Z,-1.80
2019-01-08T10:00:53.318Z,-1.80
2019-01-08T10:03:22.803Z,-1.70
2019-01-08T10:05:52.602Z,-1.80
2019-01-08T10:08:22.398Z,-1.80
2019-01-08T10:10:51.857Z,-1.80
2019-01-08T10:13:21.350Z,-1.80
2019-01-08T10:15:50.813Z,-1.80
2019-01-08T10:18:21.305Z,-1.80
2019-01-08T10:20:50.684Z,-1.70
2019-01-08T10:23:20.113Z,-1.70
2019-01-08T10:25:49.631Z,-1.70
2019-01-08T10:28:19.080Z,-1.70
2019-01-08T10:30:48.500Z,-1.70
2019-01-08T10:33:18.005Z,-1.80
2019-01-08T10:35:47.444Z,-1.80
2019-01-08T10:38:16.873Z,-1.70
2019-01-08T10:40:46.342Z,-1.70
2019-01-08T10:43:15.775Z,-1.60
2019-01-08T10:45:45.232Z,-1.60
2019-01-08T10:48:18.075Z,-1.50
2019-01-08T10:50:47.517Z,-1.60
2019-01-08T10:53:16.971Z,-1.60
2019-01-08T10:55:46.474Z,-1.60
2019-01-08T10:58:15.911Z,-1.50
2019-01-08T11:00:45.382Z,-1.60
2019-01-08T11:03:14.855Z,-1.60
2019-01-08T11:05:44.279Z,-1.60
2019-01-08T11:08:13.719Z,-1.60
2019-01-08T11:10:43.335Z,-1.60
2019-01-08T11:13:13.237Z,-1.60
2019-01-08T11:15:42.659Z,-1.50
2019-01-08T11:18:12.155Z,-1.60
2019-01-08T11:20:41.582Z,-1.50
2019-01-08T11:23:11.029Z,-1.50
2019-01-08T11:25:40.793Z,-1.50
2019-01-08T11:28:10.240Z,-1.40
2019-01-08T11:30:39.696Z,-1.40
2019-01-08T11:33:09.190Z,-1.40
2019-01-08T11:35:42.308Z,-1.20
2019-01-08T11:38:10.234Z,-1.30
2019-01-08T11:40:39.764Z,-1.20
2019-01-08T11:43:09.234Z,-1.20
2019-01-08T11:45:38.701Z,-1.20
2019-01-08T11:48:08.188Z,-1.30
2019-01-08T11:50:37.626Z,-1.30
2019-01-08T11:53:07.081Z,-1.30
2019-01-08T11:55:36.598Z,-1.30
2019-01-08T11:58:06.066Z,-1.30
2019-01-08T12:00:35.580Z,-1.40
2019-01-08T12:03:05.044Z,-1.30
2019-01-08T12:05:35.576Z,-1.30
2019-01-08T12:08:05.031Z,-1.20
2019-01-08T12:10:34.560Z,-1.30
2019-01-08T12:13:06.024Z,-1.30
2019-01-08T12:15:35.572Z,-1.30
2019-01-08T12:18:05.005Z,-1.40
2019-01-08T12:20:34.497Z,-1.40
2019-01-08T12:23:03.933Z,-1.40
2019-01-08T12:25:33.399Z,-1.40
2019-01-08T12:28:02.905Z,-1.40
2019-01-08T12:30:32.340Z,-1.40
2019-01-08T12:33:01.804Z,-1.40
2019-01-08T12:35:31.280Z,-1.40
2019-01-08T12:38:00.724Z,-1.40
2019-01-08T12:40:30.174Z,-1.40
2019-01-08T12:42:59.662Z,-1.40
2019-01-08T12:45:29.110Z,-1.40
2019-01-08T12:47:58.563Z,-1.40
2019-01-08T12:50:28.051Z,-1.30
2019-01-08T12:52:57.506Z,-1.40
2019-01-08T12:55:26.941Z,-1.40
2019-01-08T12:57:56.435Z,-1.30
2019-01-08T13:00:25.897Z,-1.40
2019-01-08T13:02:55.325Z,-1.40
2019-01-08T13:05:24.838Z,-1.40
2019-01-08T13:07:54.249Z,-1.40
2019-01-08T13:10:24.006Z,-1.40
2019-01-08T13:12:53.960Z,-1.40
2019-01-08T13:15:23.412Z,-1.40
2019-01-08T13:17:52.907Z,-1.40
2019-01-08T13:20:22.506Z,-1.30
2019-01-08T13:22:54.030Z,-1.40
2019-01-08T13:25:23.473Z,-1.40
2019-01-08T13:27:54.435Z,-1.30
2019-01-08T13:30:23.869Z,-1.40
2019-01-08T13:32:54.708Z,-1.40
2019-01-08T13:35:24.527Z,-1.30
2019-01-08T13:37:56.039Z,-1.30
2019-01-08T13:40:25.487Z,-1.40
2019-01-08T13:42:54.940Z,-1.30
2019-01-08T13:45:24.451Z,-1.30
2019-01-08T13:47:54.223Z,-1.20
2019-01-08T13:50:23.657Z,-1.30
2019-01-08T13:52:53.175Z,-1.30
2019-01-08T13:55:22.645Z,-1.30
2019-01-08T13:57:54.097Z,-1.30
2019-01-08T14:00:23.592Z,-1.30
2019-01-08T14:02:53.049Z,-1.30
2019-01-08T14:05:24.337Z,-1.30
2019-01-08T14:07:53.617Z,-1.30
2019-01-08T14:10:23.055Z,-1.30
2019-01-08T14:12:52.441Z,-1.30
2019-01-08T14:15:21.931Z,-1.40
2019-01-08T14:17:51.371Z,-1.40
2019-01-08T14:20:21.204Z,-1.30
2019-01-08T14:22:50.658Z,-1.30
2019-01-08T14:25:20.084Z,-1.30
2019-01-08T14:27:49.525Z,-1.30
2019-01-08T14:30:19.012Z,-1.30
2019-01-08T14:32:48.493Z,-1.30
2019-01-08T14:35:17.968Z,-1.30
2019-01-08T14:37:47.451Z,-1.30
2019-01-08T14:40:16.939Z,-1.30
2019-01-08T14:42:46.395Z,-1.20
2019-01-08T14:45:15.937Z,-1.20
2019-01-08T14:47:45.369Z,-1.20
2019-01-08T14:50:14.814Z,-1.20
2019-01-08T14:52:44.343Z,-1.20
2019-01-08T14:55:13.781Z,-1.20
2019-01-08T14:57:43.222Z,-1.20
2019-01-08T15:00:12.953Z,-1.20
2019-01-08T15:02:49.477Z,-1.20
2019-01-08T15:05:13.616Z,-1.20
2019-01-08T15:07:43.089Z,-1.20
2019-01-08T15:10:12.552Z,-1.20
2019-01-08T15:12:42.010Z,-1.20
2019-01-08T15:15:12.870Z,-1.20
2019-01-08T15:17:42.407Z,-1.20
2019-01-08T15:20:11.878Z,-1.20
2019-01-08T15:22:41.353Z,-1.10
2019-01-08T15:25:10.779Z,-1.20
2019-01-08T15:27:40.235Z,-1.10
2019-01-08T15:30:10.803Z,-1.10
2019-01-08T15:32:40.228Z,-1.10
2019-01-08T15:35:09.653Z,-1.10
2019-01-08T15:37:39.170Z,-1.10
2019-01-08T15:40:08.602Z,-1.10
2019-01-08T15:42:38.064Z,-1.10
2019-01-08T15:45:07.655Z,-1.10
2019-01-08T15:47:37.087Z,-1.10
2019-01-08T15:50:06.852Z,-1.10
2019-01-08T15:52:36.362Z,-1.00
2019-01-08T15:55:05.897Z,-1.00
2019-01-08T15:57:35.340Z,-1.00
2019-01-08T16:00:05.572Z,-1.00
2019-01-08T16:02:35.044Z,-1.00
2019-01-08T16:05:04.501Z,-1.10
2019-01-08T16:07:33.973Z,-1.10
2019-01-08T16:10:03.456Z,-1.10
2019-01-08T16:12:32.909Z,-1.10
2019-01-08T16:15:02.415Z,-1.10
2019-01-08T16:17:31.875Z,-1.10
2019-01-08T16:20:01.390Z,-1.10
2019-01-08T16:22:30.896Z,-1.10
2019-01-08T16:25:00.496Z,-1.10
2019-01-08T16:27:29.966Z,-1.10
2019-01-08T16:29:59.464Z,-1.20
2019-01-08T16:32:28.931Z,-1.20
2019-01-08T16:34:58.388Z,-1.20
2019-01-08T16:37:27.881Z,-1.20
2019-01-08T16:39:57.329Z,-1.20
2019-01-08T16:42:26.799Z,-1.20
2019-01-08T16:44:56.286Z,-1.10
2019-01-08T16:47:25.745Z,-1.20
2019-01-08T16:49:55.209Z,-1.20
2019-01-08T16:52:24.689Z,-1.20
2019-01-08T16:54:54.126Z,-1.20
2019-01-08T16:57:23.581Z,-1.30
2019-01-08T16:59:53.087Z,-1.30
2019-01-08T17:02:22.503Z,-1.30
2019-01-08T17:04:51.976Z,-1.30
2019-01-08T17:07:21.840Z,-1.30
2019-01-08T17:09:51.298Z,-1.30
2019-01-08T17:12:20.764Z,-1.30
2019-01-08T17:14:50.246Z,-1.30
2019-01-08T17:17:19.693Z,-1.30
2019-01-08T17:19:49.165Z,-1.30
2019-01-08T17:22:18.638Z,-1.30
2019-01-08T17:24:48.101Z,-1.30
2019-01-08T17:27:17.596Z,-1.40
2019-01-08T17:29:47.119Z,-1.40
2019-01-08T17:32:18.496Z,-1.30
2019-01-08T17:34:47.679Z,-1.30
2019-01-08T17:37:17.141Z,-1.40
2019-01-08T17:39:46.571Z,-1.40
2019-01-08T17:42:15.990Z,-1.40
2019-01-08T17:44:45.483Z,-1.40
2019-01-08T17:47:14.913Z,-1.40
2019-01-08T17:49:44.395Z,-1.40
2019-01-08T17:52:13.905Z,-1.40
2019-01-08T17:54:43.340Z,-1.40
2019-01-08T17:57:12.848Z,-1.40
2019-01-08T17:59:42.338Z,-1.40
2019-01-08T18:02:14.353Z,-1.40
2019-01-08T18:04:43.821Z,-1.40
2019-01-08T18:07:13.308Z,-1.40
2019-01-08T18:09:42.753Z,-1.40
2019-01-08T18:12:12.212Z,-1.40
2019-01-08T18:14:41.701Z,-1.40
2019-01-08T18:17:11.166Z,-1.40
2019-01-08T18:19:40.753Z,-1.40
2019-01-08T18:22:10.197Z,-1.40
2019-01-08T18:24:39.625Z,-1.40
2019-01-08T18:27:09.119Z,-1.40
2019-01-08T18:29:38.541Z,-1.30
2019-01-08T18:32:08.091Z,-1.30
2019-01-08T18:34:37.695Z,-1.30
2019-01-08T18:37:07.166Z,-1.30
2019-01-08T18:39:36.641Z,-1.30
2019-01-08T18:42:06.126Z,-1.40
2019-01-08T18:44:35.601Z,-1.30
2019-01-08T18:47:05.031Z,-1.30
2019-01-08T18:49:34.740Z,-1.30
2019-01-08T18:52:04.208Z,-1.30
2019-01-08T18:54:33.657Z,-1.30
2019-01-08T18:57:03.155Z,-1.40
2019-01-08T18:59:32.588Z,-1.30
2019-01-08T19:02:02.008Z,-1.30
2019-01-08T19:04:31.499Z,-1.30
2019-01-08T19:07:00.947Z,-1.30
2019-01-08T19:09:37.648Z,-1.30
2019-01-08T19:12:12.376Z,-1.30
2019-01-08T19:14:42.823Z,-1.30
2019-01-08T19:17:12.270Z,-1.30
2019-01-08T19:19:42.053Z,-1.30
2019-01-08T19:22:13.146Z,-1.30
2019-01-08T19:24:42.608Z,-1.30
2019-01-08T19:27:12.058Z,-1.30
2019-01-08T19:29:41.717Z,-1.30
2019-01-08T19:32:11.249Z,-1.30
2019-01-08T19:34:40.727Z,-1.30
2019-01-08T19:37:10.303Z,-1.30
2019-01-08T19:39:39.791Z,-1.30
2019-01-08T19:42:09.238Z,-1.30
2019-01-08T19:44:39.237Z,-1.30
2019-01-08T19:47:08.711Z,-1.30
2019-01-08T19:49:38.184Z,-1.30
2019-01-08T19:52:07.678Z,-1.30
2019-01-08T19:54:37.117Z,-1.30
2019-01-08T19:57:19.885Z,-1.30
2019-01-08T20:00:04.866Z,-1.30
2019-01-08T20:02:30.127Z,-1.30
2019-01-08T20:04:59.557Z,-1.30
2019-01-08T20:07:29.008Z,-1.30
2019-01-08T20:09:58.515Z,-1.30
2019-01-08T20:12:28.054Z,-1.30
2019-01-08T20:14:57.519Z,-1.30
2019-01-08T20:17:27.143Z,-1.30
2019-01-08T20:19:56.679Z,-1.30
2019-01-08T20:22:26.177Z,-1.30
2019-01-08T20:24:55.703Z,-1.30
2019-01-08T20:27:25.187Z,-1.30
2019-01-08T20:29:54.635Z,-1.40
2019-01-08T20:32:24.140Z,-1.40
2019-01-08T20:34:53.644Z,-1.40
2019-01-08T20:37:23.057Z,-1.40
2019-01-08T20:39:52.529Z,-1.40
2019-01-08T20:42:22.040Z,-1.40
2019-01-08T20:44:51.477Z,-1.40
2019-01-08T20:47:20.944Z,-1.40
2019-01-08T20:49:50.431Z,-1.40
2019-01-08T20:52:20.385Z,-1.40
2019-01-08T20:54:49.911Z,-1.50
2019-01-08T20:57:19.403Z,-1.50
2019-01-08T20:59:48.866Z,-1.50
2019-01-08T21:02:18.317Z,-1.50
2019-01-08T21:04:47.785Z,-1.50
2019-01-08T21:07:17.340Z,-1.50
2019-01-08T21:09:46.897Z,-1.50
2019-01-08T21:12:16.350Z,-1.50
2019-01-08T21:14:45.829Z,-1.40
2019-01-08T21:17:15.328Z,-1.50
2019-01-08T21:19:44.808Z,-1.40
2019-01-08T21:22:14.264Z,-1.40
2019-01-08T21:24:43.780Z,-1.40
2019-01-08T21:27:13.262Z,-1.40
2019-01-08T21:29:42.730Z,-1.40
2019-01-08T21:32:12.189Z,-1.40
2019-01-08T21:34:44.606Z,-1.40
2019-01-08T21:37:13.116Z,-1.50
2019-01-08T21:40:01.754Z,-1.40
2019-01-08T21:42:31.216Z,-1.50
2019-01-08T21:45:00.673Z,-1.50
2019-01-08T21:47:30.119Z,-1.40
2019-01-08T21:49:59.607Z,-1.50
2019-01-08T21:52:29.465Z,-1.50
2019-01-08T21:54:58.901Z,-1.50
2019-01-08T21:57:28.400Z,-1.50
2019-01-08T21:59:57.855Z,-1.50
2019-01-08T22:02:27.290Z,-1.50
2019-01-08T22:04:57.010Z,-1.50
2019-01-08T22:07:26.437Z,-1.50
2019-01-08T22:09:55.859Z,-1.50
2019-01-08T22:12:25.329Z,-1.50
2019-01-08T22:14:54.768Z,-1.50
2019-01-08T22:17:24.230Z,-1.50
2019-01-08T22:19:53.715Z,-1.50
2019-01-08T22:22:23.157Z,-1.50
2019-01-08T22:24:52.605Z,-1.60
2019-01-08T22:27:22.086Z,-1.60
2019-01-08T22:29:51.527Z,-1.50
2019-01-08T22:32:21.079Z,-1.60
2019-01-08T22:34:50.572Z,-1.60
2019-01-08T22:37:19.995Z,-1.60
2019-01-08T22:39:49.405Z,-1.60
2019-01-08T22:42:18.895Z,-1.60
2019-01-08T22:44:48.851Z,-1.60
2019-01-08T22:47:18.294Z,-1.60
2019-01-08T22:49:47.817Z,-1.60
2019-01-08T22:52:17.261Z,-1.60
2019-01-08T22:54:46.689Z,-1.60
2019-01-08T22:57:16.122Z,-1.60
2019-01-08T22:59:45.621Z,-1.70
2019-01-08T23:02:16.010Z,-1.70
2019-01-08T23:04:45.449Z,-1.70
2019-01-08T23:07:14.879Z,-1.70
2019-01-08T23:09:44.818Z,-1.80
2019-01-08T23:12:14.453Z,-1.80
2019-01-08T23:14:43.913Z,-1.80
2019-01-08T23:17:13.369Z,-1.80
2019-01-08T23:19:42.793Z,-1.80
2019-01-08T23:22:12.275Z,-1.80
2019-01-08T23:24:41.788Z,-1.80
2019-01-08T23:27:11.268Z,-1.80
2019-01-08T23:29:40.731Z,-1.80
2019-01-08T23:32:10.243Z,-1.80
2019-01-08T23:34:39.719Z,-1.80
2019-01-08T23:37:09.161Z,-1.80
2019-01-08T23:39:38.663Z,-1.80
2019-01-08T23:42:08.325Z,-1.80
2019-01-08T23:44:37.782Z,-1.80
2019-01-08T23:47:07.286Z,-1.80
2019-01-08T23:49:37.004Z,-1.80
2019-01-08T23:52:15.450Z,-1.80
2019-01-08T23:54:47.381Z,-1.80
2019-01-08T23:57:19.085Z,-1.80
2019-01-08T23:59:48.578Z,-1.80
