createdAt,value
2017-07-18T00:01:47.518Z,101187.25
2017-07-18T00:04:17.252Z,101187.66
2017-07-18T00:06:46.984Z,101181.14
2017-07-18T00:09:17.710Z,101179.02
2017-07-18T00:11:47.472Z,101182.29
2017-07-18T00:14:17.240Z,101178.86
2017-07-18T00:16:47.031Z,101182.62
2017-07-18T00:19:17.779Z,101183.48
2017-07-18T00:21:47.692Z,101188.56
2017-07-18T00:24:17.471Z,101194.53
2017-07-18T00:26:47.249Z,101190.62
2017-07-18T00:29:17.055Z,101187.97
2017-07-18T00:31:46.800Z,101191.84
2017-07-18T00:34:16.777Z,101194.47
2017-07-18T00:36:46.553Z,101197.13
2017-07-18T00:39:16.306Z,101194.36
2017-07-18T00:41:46.028Z,101195.69
2017-07-18T00:44:15.775Z,101197.28
2017-07-18T00:46:46.278Z,101189.75
2017-07-18T00:49:16.276Z,101196.52
2017-07-18T00:51:46.120Z,101198.63
2017-07-18T00:54:15.833Z,101194.33
2017-07-18T00:56:46.135Z,101197.03
2017-07-18T00:59:15.841Z,101198.11
2017-07-18T01:01:45.616Z,101193.34
2017-07-18T01:04:15.415Z,101196.59
2017-07-18T01:06:45.236Z,101197.33
2017-07-18T01:09:14.966Z,101197.89
2017-07-18T01:11:45.598Z,101199.37
2017-07-18T01:14:15.957Z,101199.11
2017-07-18T01:16:45.805Z,101202.70
2017-07-18T01:19:16.176Z,101197.09
2017-07-18T01:21:45.943Z,101192.31
2017-07-18T01:24:15.693Z,101197.41
2017-07-18T01:26:45.505Z,101187.32
2017-07-18T01:29:15.309Z,101188.45
2017-07-18T01:31:45.053Z,101180.58
2017-07-18T01:34:14.814Z,101181.44
2017-07-18T01:36:44.524Z,101178.42
2017-07-18T01:39:14.298Z,101180.56
2017-07-18T01:41:44.073Z,101176.49
2017-07-18T01:44:13.801Z,101178.48
2017-07-18T01:46:44.499Z,101182.83
2017-07-18T01:49:19.783Z,101178.74
2017-07-18T01:51:52.104Z,101181.00
2017-07-18T01:54:21.580Z,101179.34
2017-07-18T01:56:51.363Z,101178.16
2017-07-18T01:59:20.817Z,101183.20
2017-07-18T02:01:50.707Z,101184.38
2017-07-18T02:04:20.505Z,101186.16
2017-07-18T02:06:50.366Z,101187.72
2017-07-18T02:09:20.127Z,101179.34
2017-07-18T02:11:50.210Z,101179.20
2017-07-18T02:14:20.113Z,101175.44
2017-07-18T02:16:49.987Z,101177.30
2017-07-18T02:19:20.139Z,101177.34
2017-07-18T02:21:50.042Z,101175.52
2017-07-18T02:24:19.969Z,101174.20
2017-07-18T02:26:49.915Z,101171.65
2017-07-18T02:29:19.654Z,101167.20
2017-07-18T02:31:49.430Z,101173.66
2017-07-18T02:34:19.229Z,101175.23
2017-07-18T02:36:49.074Z,101174.27
2017-07-18T02:39:19.705Z,101170.29
2017-07-18T02:41:49.639Z,101178.17
2017-07-18T02:44:19.507Z,101177.45
2017-07-18T02:46:49.370Z,101173.58
2017-07-18T02:49:19.125Z,101173.94
2017-07-18T02:51:49.382Z,101175.05
2017-07-18T02:54:19.214Z,101168.82
2017-07-18T02:56:48.995Z,101175.23
2017-07-18T02:59:18.863Z,101163.80
2017-07-18T03:01:48.614Z,101166.27
2017-07-18T03:04:18.371Z,101167.92
2017-07-18T03:06:48.248Z,101161.88
2017-07-18T03:09:18.063Z,101168.96
2017-07-18T03:11:47.808Z,101168.61
2017-07-18T03:14:17.598Z,101169.86
2017-07-18T03:16:47.308Z,101170.97
2017-07-18T03:19:17.141Z,101167.81
2017-07-18T03:21:47.066Z,101177.98
2017-07-18T03:24:27.975Z,101168.42
2017-07-18T03:26:58.443Z,101173.33
2017-07-18T03:29:28.286Z,101172.83
2017-07-18T03:31:58.082Z,101178.70
2017-07-18T03:34:27.919Z,101180.73
2017-07-18T03:36:57.759Z,101178.74
2017-07-18T03:39:28.026Z,101180.17
2017-07-18T03:41:58.793Z,101183.11
2017-07-18T03:44:30.030Z,101191.45
2017-07-18T03:47:02.084Z,101190.10
2017-07-18T03:49:32.906Z,101189.85
2017-07-18T03:52:05.153Z,101188.45
2017-07-18T03:54:35.740Z,101193.59
2017-07-18T03:57:07.710Z,101191.50
2017-07-18T03:59:39.418Z,101195.83
2017-07-18T04:02:11.938Z,101191.53
2017-07-18T04:04:45.733Z,101193.88
2017-07-18T04:07:18.999Z,101190.41
2017-07-18T04:09:49.471Z,101188.27
2017-07-18T04:12:22.555Z,101187.18
2017-07-18T04:14:55.553Z,101192.20
2017-07-18T04:17:29.404Z,101187.64
2017-07-18T04:20:02.717Z,101193.81
2017-07-18T04:22:34.028Z,101198.37
2017-07-18T04:25:06.292Z,101197.33
2017-07-18T04:27:38.573Z,101192.43
2017-07-18T04:30:10.800Z,101197.83
2017-07-18T04:32:41.806Z,101196.86
2017-07-18T04:35:14.332Z,101199.29
2017-07-18T04:37:48.559Z,101201.55
2017-07-18T04:40:19.933Z,101203.33
2017-07-18T04:42:50.225Z,101204.89
2017-07-18T04:45:22.924Z,101206.23
2017-07-18T04:47:52.888Z,101203.86
2017-07-18T04:50:22.689Z,101206.58
2017-07-18T04:52:52.457Z,101210.44
2017-07-18T04:55:22.146Z,101210.37
2017-07-18T04:57:51.985Z,101206.61
2017-07-18T05:00:21.681Z,101210.78
2017-07-18T05:02:51.478Z,101211.20
2017-07-18T05:05:21.241Z,101213.12
2017-07-18T05:07:51.639Z,101207.45
2017-07-18T05:10:21.359Z,101218.30
2017-07-18T05:12:51.108Z,101217.90
2017-07-18T05:15:20.931Z,101212.59
2017-07-18T05:17:54.153Z,101217.25
2017-07-18T05:20:27.754Z,101213.58
2017-07-18T05:22:57.512Z,101213.53
2017-07-18T05:25:27.218Z,101212.13
2017-07-18T05:27:56.962Z,101208.84
2017-07-18T05:30:27.407Z,101209.75
2017-07-18T05:32:57.215Z,101214.78
2017-07-18T05:35:28.265Z,101208.92
2017-07-18T05:37:59.610Z,101208.41
2017-07-18T05:40:29.430Z,101205.84
2017-07-18T05:42:59.293Z,101208.02
2017-07-18T05:45:29.025Z,101210.60
2017-07-18T05:47:58.714Z,101205.22
2017-07-18T05:50:28.739Z,101212.52
2017-07-18T05:52:58.472Z,101215.48
2017-07-18T05:55:28.373Z,101212.59
2017-07-18T05:57:58.085Z,101212.25
2017-07-18T06:00:27.961Z,101201.34
2017-07-18T06:02:57.800Z,101204.75
2017-07-18T06:05:27.566Z,101203.84
2017-07-18T06:07:57.424Z,101203.95
2017-07-18T06:10:27.299Z,101209.85
2017-07-18T06:12:57.105Z,101205.03
2017-07-18T06:15:26.940Z,101205.14
2017-07-18T06:17:56.735Z,101209.60
2017-07-18T06:20:28.626Z,101208.70
2017-07-18T06:22:58.316Z,101208.97
2017-07-18T06:25:28.183Z,101210.02
2017-07-18T06:27:57.970Z,101217.27
2017-07-18T06:30:28.472Z,101220.42
2017-07-18T06:32:58.243Z,101216.14
2017-07-18T06:35:28.522Z,101215.41
2017-07-18T06:37:58.240Z,101215.36
2017-07-18T06:40:28.163Z,101215.32
2017-07-18T06:42:57.891Z,101210.47
2017-07-18T06:45:27.726Z,101216.59
2017-07-18T06:47:57.501Z,101215.70
2017-07-18T06:50:27.318Z,101210.78
2017-07-18T06:52:57.150Z,101212.73
2017-07-18T06:55:26.838Z,101216.27
2017-07-18T06:57:56.595Z,101216.47
2017-07-18T07:00:26.366Z,101206.25
2017-07-18T07:02:56.079Z,101207.72
2017-07-18T07:05:25.598Z,101209.97
2017-07-18T07:07:55.286Z,101209.91
2017-07-18T07:10:25.067Z,101210.52
2017-07-18T07:12:54.652Z,101207.32
2017-07-18T07:15:24.443Z,101200.48
2017-07-18T07:17:54.192Z,101200.25
2017-07-18T07:20:23.973Z,101196.84
2017-07-18T07:22:53.718Z,101187.98
2017-07-18T07:25:23.501Z,101188.19
2017-07-18T07:27:53.218Z,101193.63
2017-07-18T07:30:23.544Z,101189.31
2017-07-18T07:32:53.266Z,101190.83
2017-07-18T07:35:23.020Z,101190.59
2017-07-18T07:37:52.790Z,101197.58
2017-07-18T07:40:22.507Z,101192.95
2017-07-18T07:42:52.852Z,101197.21
2017-07-18T07:45:22.522Z,101194.30
2017-07-18T07:47:52.307Z,101195.23
2017-07-18T07:50:22.070Z,101191.39
2017-07-18T07:52:51.763Z,101186.48
2017-07-18T07:55:21.600Z,101190.95
2017-07-18T07:57:51.322Z,101187.11
2017-07-18T08:00:21.172Z,101182.44
2017-07-18T08:02:50.958Z,101185.70
2017-07-18T08:05:20.667Z,101187.64
2017-07-18T08:07:50.507Z,101189.82
2017-07-18T08:10:20.298Z,101180.05
2017-07-18T08:12:50.166Z,101182.87
2017-07-18T08:15:19.922Z,101183.00
2017-07-18T08:17:49.635Z,101179.46
2017-07-18T08:20:19.455Z,101178.58
2017-07-18T08:22:49.146Z,101177.66
2017-07-18T08:25:18.925Z,101169.70
2017-07-18T08:27:49.230Z,101176.41
2017-07-18T08:30:19.031Z,101174.88
2017-07-18T08:32:48.772Z,101172.48
2017-07-18T08:35:18.551Z,101161.95
2017-07-18T08:37:48.307Z,101167.61
2017-07-18T08:40:18.802Z,101167.70
2017-07-18T08:42:48.646Z,101175.91
2017-07-18T08:45:18.433Z,101170.70
2017-07-18T08:47:48.154Z,101165.86
2017-07-18T08:50:18.009Z,101167.69
2017-07-18T08:52:47.782Z,101166.14
2017-07-18T08:55:17.469Z,101165.12
2017-07-18T08:57:47.230Z,101161.66
2017-07-18T09:00:17.028Z,101162.13
2017-07-18T09:02:46.901Z,101161.91
2017-07-18T09:05:16.746Z,101150.91
2017-07-18T09:07:46.499Z,101156.80
2017-07-18T09:10:16.992Z,101159.97
2017-07-18T09:12:46.717Z,101154.19
2017-07-18T09:15:16.478Z,101142.39
2017-07-18T09:17:46.223Z,101144.55
2017-07-18T09:20:15.955Z,101148.69
2017-07-18T09:22:45.808Z,101146.02
2017-07-18T09:25:16.122Z,101137.98
2017-07-18T09:27:46.504Z,101142.96
2017-07-18T09:30:16.339Z,101139.84
2017-07-18T09:32:46.037Z,101128.47
2017-07-18T09:35:16.410Z,101130.38
2017-07-18T09:37:46.117Z,101134.61
2017-07-18T09:40:15.995Z,101131.94
2017-07-18T09:42:45.732Z,101131.14
2017-07-18T09:45:15.629Z,101136.73
2017-07-18T09:47:48.513Z,101125.93
2017-07-18T09:50:18.190Z,101118.29
2017-07-18T09:52:48.006Z,101118.58
2017-07-18T09:55:17.767Z,101120.41
2017-07-18T09:57:47.504Z,101113.61
2017-07-18T10:00:17.206Z,101112.38
2017-07-18T10:02:46.945Z,101118.02
2017-07-18T10:05:16.782Z,101120.51
2017-07-18T10:07:46.541Z,101109.50
2017-07-18T10:10:16.263Z,101116.13
2017-07-18T10:12:46.006Z,101114.45
2017-07-18T10:15:15.804Z,101114.90
2017-07-18T10:17:45.548Z,101114.39
2017-07-18T10:20:15.340Z,101115.56
2017-07-18T10:22:45.116Z,101110.15
2017-07-18T10:25:14.882Z,101112.60
2017-07-18T10:27:44.647Z,101113.28
2017-07-18T10:30:14.410Z,101108.16
2017-07-18T10:32:44.208Z,101104.47
2017-07-18T10:35:14.002Z,101101.23
2017-07-18T10:37:43.771Z,101098.90
2017-07-18T10:40:13.545Z,101096.41
2017-07-18T10:42:43.297Z,101100.88
2017-07-18T10:45:13.081Z,101097.06
2017-07-18T10:47:42.799Z,101093.50
2017-07-18T10:50:12.645Z,101086.17
2017-07-18T10:52:42.414Z,101087.67
2017-07-18T10:55:12.170Z,101089.12
2017-07-18T10:57:41.963Z,101074.68
2017-07-18T11:00:11.757Z,101073.95
2017-07-18T11:02:41.523Z,101074.09
2017-07-18T11:05:11.925Z,101073.36
2017-07-18T11:07:41.683Z,101076.11
2017-07-18T11:10:12.885Z,101066.58
2017-07-18T11:12:45.256Z,101077.89
2017-07-18T11:15:17.691Z,101065.34
2017-07-18T11:17:49.221Z,101062.20
2017-07-18T11:20:20.794Z,101064.88
2017-07-18T11:22:54.045Z,101053.34
2017-07-18T11:25:24.023Z,101060.66
2017-07-18T11:27:53.803Z,101057.28
2017-07-18T11:30:29.577Z,101060.63
2017-07-18T11:33:02.505Z,101056.43
2017-07-18T11:35:32.239Z,101049.40
2017-07-18T11:38:04.521Z,101044.81
2017-07-18T11:40:37.127Z,101045.51
2017-07-18T11:43:09.736Z,101045.98
2017-07-18T11:45:42.555Z,101039.52
2017-07-18T11:48:15.020Z,101038.86
2017-07-18T11:50:46.370Z,101035.55
2017-07-18T11:53:17.446Z,101032.34
2017-07-18T11:55:47.250Z,101025.98
2017-07-18T11:58:17.758Z,101018.98
2017-07-18T12:00:48.085Z,101019.44
2017-07-18T12:03:17.795Z,101020.73
2017-07-18T12:05:47.508Z,101014.67
2017-07-18T12:08:17.263Z,101015.99
2017-07-18T12:10:47.037Z,101011.87
2017-07-18T12:13:17.731Z,101011.56
2017-07-18T12:15:47.565Z,101006.13
2017-07-18T12:18:40.442Z,101001.59
2017-07-18T12:21:21.442Z,100997.45
2017-07-18T12:23:51.337Z,100998.30
2017-07-18T12:26:21.136Z,100995.18
2017-07-18T12:28:51.060Z,100991.53
2017-07-18T12:31:20.827Z,100991.90
2017-07-18T12:33:50.584Z,100992.45
2017-07-18T12:36:20.307Z,100994.64
2017-07-18T12:38:50.167Z,100989.17
2017-07-18T12:41:20.644Z,100982.07
2017-07-18T12:43:50.371Z,100977.77
2017-07-18T12:46:20.254Z,100979.60
2017-07-18T12:48:50.215Z,100976.37
2017-07-18T12:51:19.914Z,100981.62
2017-07-18T12:53:49.656Z,100976.52
2017-07-18T12:56:19.426Z,100973.88
2017-07-18T12:58:49.179Z,100971.66
2017-07-18T13:01:19.946Z,100972.94
2017-07-18T13:03:49.699Z,100960.64
2017-07-18T13:06:19.422Z,100956.16
2017-07-18T13:08:49.212Z,100957.14
2017-07-18T13:11:18.960Z,100948.75
2017-07-18T13:13:48.791Z,100952.75
2017-07-18T13:16:18.631Z,100944.78
2017-07-18T13:18:48.398Z,100942.09
2017-07-18T13:21:18.130Z,100941.73
2017-07-18T13:23:47.967Z,100942.72
2017-07-18T13:26:17.723Z,100935.14
2017-07-18T13:28:47.458Z,100935.99
2017-07-18T13:31:17.219Z,100927.37
2017-07-18T13:33:46.987Z,100930.07
2017-07-18T13:36:16.675Z,100930.30
2017-07-18T13:38:46.463Z,100925.50
2017-07-18T13:41:16.231Z,100922.58
2017-07-18T13:43:45.945Z,100925.05
2017-07-18T13:46:15.694Z,100924.16
2017-07-18T13:48:45.477Z,100914.09
2017-07-18T13:51:15.202Z,100907.03
2017-07-18T13:53:45.058Z,100904.02
2017-07-18T13:56:14.838Z,100899.13
2017-07-18T13:58:44.645Z,100894.98
2017-07-18T14:01:14.501Z,100898.11
2017-07-18T14:03:44.302Z,100890.81
2017-07-18T14:06:14.106Z,100887.19
2017-07-18T14:08:44.594Z,100884.08
2017-07-18T14:11:14.351Z,100887.92
2017-07-18T14:13:44.163Z,100888.19
2017-07-18T14:16:13.682Z,100882.56
2017-07-18T14:18:44.090Z,100878.69
2017-07-18T14:21:13.828Z,100882.03
2017-07-18T14:23:43.688Z,100875.77
2017-07-18T14:26:13.414Z,100874.17
2017-07-18T14:28:43.131Z,100865.52
2017-07-18T14:31:12.897Z,100864.73
2017-07-18T14:33:42.696Z,100853.95
2017-07-18T14:36:12.524Z,100854.14
2017-07-18T14:38:43.215Z,100855.18
2017-07-18T14:41:12.993Z,100856.34
2017-07-18T14:43:42.761Z,100850.19
2017-07-18T14:46:12.479Z,100846.68
2017-07-18T14:48:42.211Z,100846.25
2017-07-18T14:51:11.994Z,100845.82
2017-07-18T14:53:41.715Z,100843.98
2017-07-18T14:56:11.429Z,100845.72
2017-07-18T14:58:41.127Z,100844.55
2017-07-18T15:01:10.834Z,100843.59
2017-07-18T15:03:40.605Z,100837.31
2017-07-18T15:06:10.366Z,100840.78
2017-07-18T15:08:40.165Z,100833.48
2017-07-18T15:11:09.915Z,100830.37
2017-07-18T15:13:39.737Z,100831.27
2017-07-18T15:16:10.059Z,100829.93
2017-07-18T15:18:39.890Z,100830.81
2017-07-18T15:21:09.730Z,100821.89
2017-07-18T15:23:39.590Z,100818.42
2017-07-18T15:26:09.581Z,100813.59
2017-07-18T15:28:39.356Z,100815.73
2017-07-18T15:31:09.170Z,100813.89
2017-07-18T15:33:38.902Z,100818.38
2017-07-18T15:36:09.325Z,100811.20
2017-07-18T15:38:43.193Z,100809.78
2017-07-18T15:41:15.118Z,100802.78
2017-07-18T15:43:46.109Z,100794.77
2017-07-18T15:46:17.898Z,100797.14
2017-07-18T15:48:50.886Z,100801.18
2017-07-18T15:51:25.000Z,100797.32
2017-07-18T15:53:57.081Z,100801.07
2017-07-18T15:56:27.314Z,100800.77
2017-07-18T15:58:57.477Z,100798.01
2017-07-18T16:01:30.642Z,100785.72
2017-07-18T16:04:02.215Z,100783.97
2017-07-18T16:06:32.078Z,100783.25
2017-07-18T16:09:02.846Z,100779.59
2017-07-18T16:11:34.189Z,100776.53
2017-07-18T16:14:05.468Z,100777.53
2017-07-18T16:16:38.080Z,100773.46
2017-07-18T16:19:10.097Z,100771.70
2017-07-18T16:21:40.559Z,100767.88
2017-07-18T16:24:10.577Z,100758.45
2017-07-18T16:26:40.469Z,100752.58
2017-07-18T16:29:10.238Z,100753.36
2017-07-18T16:31:39.945Z,100747.20
2017-07-18T16:34:09.693Z,100748.92
2017-07-18T16:36:39.479Z,100748.55
2017-07-18T16:39:09.236Z,100733.98
2017-07-18T16:41:38.989Z,100736.61
2017-07-18T16:44:14.945Z,100728.87
2017-07-18T16:46:46.470Z,100736.86
2017-07-18T16:49:16.250Z,100736.16
2017-07-18T16:51:46.050Z,100734.73
2017-07-18T16:54:16.370Z,100733.26
2017-07-18T16:56:46.098Z,100734.00
2017-07-18T16:59:15.802Z,100732.66
2017-07-18T17:01:45.526Z,100732.44
2017-07-18T17:04:15.201Z,100727.58
2017-07-18T17:06:44.986Z,100727.06
2017-07-18T17:09:14.754Z,100725.29
2017-07-18T17:11:44.481Z,100729.53
2017-07-18T17:14:14.292Z,100722.78
2017-07-18T17:16:43.966Z,100722.56
2017-07-18T17:19:13.735Z,100717.94
2017-07-18T17:21:43.743Z,100720.59
2017-07-18T17:24:13.946Z,100715.34
2017-07-18T17:26:43.784Z,100723.64
2017-07-18T17:29:14.094Z,100720.28
2017-07-18T17:31:43.850Z,100716.97
2017-07-18T17:34:13.643Z,100724.97
2017-07-18T17:36:43.535Z,100720.52
2017-07-18T17:39:13.375Z,100715.23
2017-07-18T17:41:43.117Z,100715.76
2017-07-18T17:44:13.519Z,100714.75
2017-07-18T17:46:43.725Z,100714.87
2017-07-18T17:49:13.458Z,100714.84
2017-07-18T17:51:43.275Z,100715.65
2017-07-18T17:54:13.014Z,100714.33
2017-07-18T17:56:43.544Z,100722.59
2017-07-18T17:59:13.247Z,100722.88
2017-07-18T18:01:43.066Z,100719.89
2017-07-18T18:04:12.915Z,100716.97
2017-07-18T18:06:42.694Z,100718.03
2017-07-18T18:09:12.498Z,100720.49
2017-07-18T18:11:42.236Z,100716.06
2017-07-18T18:14:12.018Z,100719.72
2017-07-18T18:16:41.816Z,100715.74
2017-07-18T18:19:11.586Z,100719.47
2017-07-18T18:21:41.517Z,100717.97
2017-07-18T18:24:11.327Z,100725.95
2017-07-18T18:26:41.644Z,100721.50
2017-07-18T18:29:11.998Z,100722.55
2017-07-18T18:31:41.773Z,100725.14
2017-07-18T18:34:11.590Z,100728.18
2017-07-18T18:36:41.523Z,100723.38
2017-07-18T18:39:11.495Z,100720.00
2017-07-18T18:41:41.226Z,100718.92
2017-07-18T18:44:10.962Z,100718.61
2017-07-18T18:46:40.797Z,100721.28
2017-07-18T18:49:10.598Z,100725.73
2017-07-18T18:51:40.414Z,100717.09
2017-07-18T18:54:10.222Z,100723.20
2017-07-18T18:56:40.083Z,100722.28
2017-07-18T18:59:10.416Z,100727.03
2017-07-18T19:01:40.296Z,100725.55
2017-07-18T19:04:10.078Z,100734.52
2017-07-18T19:06:39.800Z,100732.52
2017-07-18T19:09:09.526Z,100731.26
2017-07-18T19:11:39.315Z,100732.51
2017-07-18T19:14:09.058Z,100739.92
2017-07-18T19:16:38.867Z,100736.10
2017-07-18T19:19:08.641Z,100739.22
2017-07-18T19:21:38.418Z,100740.06
2017-07-18T19:24:08.231Z,100745.28
2017-07-18T19:26:38.120Z,100746.34
2017-07-18T19:29:07.854Z,100751.22
2017-07-18T19:31:44.478Z,100742.88
2017-07-18T19:34:15.690Z,100745.98
2017-07-18T19:36:45.518Z,100749.45
2017-07-18T19:39:15.363Z,100753.55
2017-07-18T19:41:45.165Z,100760.48
2017-07-18T19:44:14.939Z,100759.00
2017-07-18T19:46:44.754Z,100759.95
2017-07-18T19:49:14.593Z,100757.73
2017-07-18T19:51:44.387Z,100760.16
2017-07-18T19:54:14.214Z,100758.16
2017-07-18T19:56:44.024Z,100758.28
2017-07-18T19:59:13.877Z,100756.16
2017-07-18T20:01:44.363Z,100752.98
2017-07-18T20:04:14.069Z,100755.52
2017-07-18T20:06:43.786Z,100756.00
2017-07-18T20:09:13.595Z,100755.03
2017-07-18T20:11:43.885Z,100760.70
2017-07-18T20:14:13.650Z,100759.47
2017-07-18T20:16:43.533Z,100761.19
2017-07-18T20:19:13.277Z,100766.02
2017-07-18T20:21:43.162Z,100771.36
2017-07-18T20:24:12.900Z,100770.04
2017-07-18T20:26:42.601Z,100767.42
2017-07-18T20:29:12.534Z,100763.30
2017-07-18T20:31:42.292Z,100766.36
2017-07-18T20:34:12.272Z,100771.38
2017-07-18T20:36:42.219Z,100766.45
2017-07-18T20:39:12.084Z,100769.25
2017-07-18T20:41:41.847Z,100768.72
2017-07-18T20:44:11.678Z,100771.49
2017-07-18T20:46:41.474Z,100767.22
2017-07-18T20:49:11.878Z,100766.75
2017-07-18T20:51:41.628Z,100769.82
2017-07-18T20:54:11.402Z,100768.82
2017-07-18T20:56:41.155Z,100767.95
2017-07-18T20:59:10.937Z,100765.83
2017-07-18T21:01:40.651Z,100764.02
2017-07-18T21:04:10.501Z,100767.05
2017-07-18T21:06:40.267Z,100763.69
2017-07-18T21:09:09.990Z,100766.39
2017-07-18T21:11:39.710Z,100769.95
2017-07-18T21:14:09.483Z,100765.83
2017-07-18T21:16:39.249Z,100763.27
2017-07-18T21:19:08.958Z,100761.17
2017-07-18T21:21:38.704Z,100761.40
2017-07-18T21:24:09.039Z,100764.89
2017-07-18T21:26:38.842Z,100761.88
2017-07-18T21:29:08.631Z,100768.47
2017-07-18T21:31:38.467Z,100767.10
2017-07-18T21:34:08.267Z,100758.30
2017-07-18T21:36:41.190Z,100755.07
2017-07-18T21:39:13.457Z,100755.33
2017-07-18T21:41:43.273Z,100754.95
2017-07-18T21:44:13.036Z,100753.95
2017-07-18T21:46:42.772Z,100756.31
2017-07-18T21:49:12.653Z,100757.54
2017-07-18T21:51:42.375Z,100757.62
2017-07-18T21:54:12.145Z,100762.68
2017-07-18T21:56:42.740Z,100754.18
2017-07-18T21:59:12.539Z,100754.91
2017-07-18T22:01:42.376Z,100753.96
2017-07-18T22:04:12.097Z,100756.45
2017-07-18T22:06:41.930Z,100754.39
2017-07-18T22:09:11.744Z,100755.91
2017-07-18T22:11:41.695Z,100757.12
2017-07-18T22:14:11.437Z,100747.48
2017-07-18T22:16:41.987Z,100757.95
2017-07-18T22:19:14.638Z,100751.36
2017-07-18T22:21:48.190Z,100752.56
2017-07-18T22:24:21.054Z,100749.16
2017-07-18T22:26:54.215Z,100748.94
2017-07-18T22:29:28.226Z,100742.61
2017-07-18T22:31:58.493Z,100739.13
2017-07-18T22:34:28.310Z,100742.14
2017-07-18T22:36:58.618Z,100738.07
2017-07-18T22:39:28.395Z,100731.72
2017-07-18T22:41:58.158Z,100735.37
2017-07-18T22:44:27.869Z,100739.27
2017-07-18T22:46:57.610Z,100732.91
2017-07-18T22:49:27.409Z,100736.14
2017-07-18T22:51:57.397Z,100739.98
2017-07-18T22:54:27.138Z,100733.66
2017-07-18T22:56:56.883Z,100733.09
2017-07-18T22:59:26.669Z,100734.69
2017-07-18T23:01:56.862Z,100733.20
2017-07-18T23:04:26.606Z,100726.03
2017-07-18T23:06:56.318Z,100729.54
2017-07-18T23:09:26.042Z,100722.87
2017-07-18T23:11:56.397Z,100721.59
2017-07-18T23:14:26.102Z,100721.45
2017-07-18T23:16:55.991Z,100718.00
2017-07-18T23:19:25.750Z,100717.14
2017-07-18T23:21:55.924Z,100716.20
2017-07-18T23:24:25.641Z,100706.31
2017-07-18T23:26:55.456Z,100706.30
2017-07-18T23:29:25.182Z,100703.30
2017-07-18T23:31:57.993Z,100707.63
2017-07-18T23:34:27.877Z,100704.03
2017-07-18T23:36:57.632Z,100703.88
2017-07-18T23:39:27.865Z,100699.28
2017-07-18T23:41:57.765Z,100701.24
2017-07-18T23:44:27.574Z,100698.32
2017-07-18T23:46:57.407Z,100702.30
2017-07-18T23:49:27.178Z,100697.11
2017-07-18T23:51:56.894Z,100694.27
2017-07-18T23:54:26.615Z,100691.89
2017-07-18T23:56:56.423Z,100687.02
2017-07-18T23:59:26.170Z,100686.05
