createdAt,value
2018-09-27T00:00:32.971Z,76.30
2018-09-27T00:03:01.553Z,76.80
2018-09-27T00:05:30.070Z,77.40
2018-09-27T00:07:59.376Z,77.90
2018-09-27T00:10:27.879Z,78.50
2018-09-27T00:12:57.005Z,79.00
2018-09-27T00:15:25.734Z,79.70
2018-09-27T00:17:54.243Z,80.00
2018-09-27T00:20:22.856Z,80.50
2018-09-27T00:22:51.368Z,81.00
2018-09-27T00:25:20.043Z,81.40
2018-09-27T00:27:48.538Z,81.40
2018-09-27T00:30:17.180Z,81.40
2018-09-27T00:32:45.884Z,81.50
2018-09-27T00:35:14.433Z,81.60
2018-09-27T00:37:43.035Z,81.70
2018-09-27T00:40:11.546Z,82.40
2018-09-27T00:42:40.213Z,82.80
2018-09-27T00:45:08.780Z,84.00
2018-09-27T00:47:37.438Z,84.00
2018-09-27T00:50:07.013Z,85.00
2018-09-27T00:52:35.438Z,85.30
2018-09-27T00:55:04.611Z,86.00
2018-09-27T00:57:33.253Z,86.80
2018-09-27T01:00:01.658Z,87.50
2018-09-27T01:02:30.047Z,88.20
2018-09-27T01:04:59.076Z,89.00
2018-09-27T01:07:28.293Z,89.60
2018-09-27T01:09:56.981Z,90.20
2018-09-27T01:12:25.398Z,90.60
2018-09-27T01:14:53.836Z,91.00
2018-09-27T01:17:22.200Z,91.30
2018-09-27T01:19:50.638Z,91.60
2018-09-27T01:22:19.109Z,92.00
2018-09-27T01:24:48.172Z,92.50
2018-09-27T01:27:16.583Z,92.80
2018-09-27T01:29:44.986Z,93.00
2018-09-27T01:32:13.784Z,93.10
2018-09-27T01:34:43.122Z,93.20
2018-09-27T01:37:12.159Z,93.20
2018-09-27T01:39:40.621Z,93.30
2018-09-27T01:42:09.036Z,93.40
2018-09-27T01:44:37.468Z,93.50
2018-09-27T01:47:05.930Z,93.60
2018-09-27T01:49:34.892Z,93.70
2018-09-27T01:52:03.445Z,93.60
2018-09-27T01:54:31.839Z,93.60
2018-09-27T01:57:00.268Z,93.50
2018-09-27T01:59:29.244Z,92.80
2018-09-27T02:01:57.661Z,92.60
2018-09-27T02:04:26.198Z,92.40
2018-09-27T02:06:54.620Z,92.50
2018-09-27T02:09:23.019Z,92.40
2018-09-27T02:11:51.557Z,92.40
2018-09-27T02:14:20.105Z,92.40
2018-09-27T02:16:48.834Z,92.50
2018-09-27T02:19:18.231Z,92.30
2018-09-27T02:21:46.997Z,92.30
2018-09-27T02:24:15.570Z,92.10
2018-09-27T02:26:43.990Z,91.90
2018-09-27T02:29:13.202Z,91.40
2018-09-27T02:31:41.640Z,91.30
2018-09-27T02:34:11.323Z,91.20
2018-09-27T02:36:39.910Z,90.90
2018-09-27T02:39:09.975Z,90.70
2018-09-27T02:41:39.039Z,90.80
2018-09-27T02:44:07.544Z,90.70
2018-09-27T02:46:37.166Z,90.60
2018-09-27T02:49:05.710Z,90.50
2018-09-27T02:51:35.188Z,90.30
2018-09-27T02:54:03.748Z,90.00
2018-09-27T02:56:32.168Z,89.90
2018-09-27T02:59:00.547Z,89.50
2018-09-27T03:01:30.139Z,88.60
2018-09-27T03:03:58.602Z,88.20
2018-09-27T03:06:27.153Z,87.40
2018-09-27T03:08:56.281Z,87.20
2018-09-27T03:11:24.746Z,87.00
2018-09-27T03:13:53.231Z,87.10
2018-09-27T03:16:21.724Z,86.70
2018-09-27T03:18:50.209Z,85.90
2018-09-27T03:21:18.750Z,85.40
2018-09-27T03:23:47.194Z,85.50
2018-09-27T03:26:16.223Z,85.20
2018-09-27T03:28:44.740Z,84.80
2018-09-27T03:31:13.106Z,84.80
2018-09-27T03:33:42.247Z,84.40
2018-09-27T03:36:10.721Z,84.10
2018-09-27T03:38:39.145Z,84.20
2018-09-27T03:41:08.409Z,84.00
2018-09-27T03:43:36.868Z,84.10
2018-09-27T03:46:05.264Z,83.90
2018-09-27T03:48:33.755Z,83.50
2018-09-27T03:51:02.202Z,83.40
2018-09-27T03:53:30.742Z,83.40
2018-09-27T03:55:59.128Z,83.20
2018-09-27T03:58:27.518Z,84.10
2018-09-27T04:00:55.993Z,83.20
2018-09-27T04:03:24.495Z,83.20
2018-09-27T04:05:52.823Z,83.00
2018-09-27T04:08:21.232Z,82.60
2018-09-27T04:10:49.911Z,82.70
2018-09-27T04:13:18.318Z,82.70
2018-09-27T04:15:46.826Z,82.90
2018-09-27T04:18:15.199Z,82.50
2018-09-27T04:20:52.114Z,82.10
2018-09-27T04:23:22.242Z,82.20
2018-09-27T04:25:51.522Z,82.50
2018-09-27T04:28:20.525Z,82.60
2018-09-27T04:30:49.196Z,82.00
2018-09-27T04:33:18.091Z,82.40
2018-09-27T04:35:47.218Z,82.30
2018-09-27T04:38:15.851Z,82.40
2018-09-27T04:40:44.713Z,82.30
2018-09-27T04:43:14.368Z,82.40
2018-09-27T04:45:42.896Z,82.10
2018-09-27T04:48:11.414Z,82.30
2018-09-27T04:50:40.267Z,82.00
2018-09-27T04:53:08.788Z,82.00
2018-09-27T04:55:37.865Z,81.90
2018-09-27T04:58:06.350Z,81.60
2018-09-27T05:00:35.362Z,81.70
2018-09-27T05:03:03.784Z,81.60
2018-09-27T05:05:32.325Z,81.50
2018-09-27T05:08:00.757Z,81.50
2018-09-27T05:10:29.151Z,81.40
2018-09-27T05:12:57.562Z,81.20
2018-09-27T05:15:26.048Z,81.30
2018-09-27T05:17:54.500Z,81.20
2018-09-27T05:20:22.893Z,81.10
2018-09-27T05:22:51.336Z,81.40
2018-09-27T05:25:19.815Z,80.90
2018-09-27T05:27:48.380Z,80.80
2018-09-27T05:30:17.035Z,80.40
2018-09-27T05:32:45.542Z,80.40
2018-09-27T05:35:15.348Z,80.20
2018-09-27T05:37:46.865Z,80.80
2018-09-27T05:40:29.101Z,80.00
2018-09-27T05:42:58.384Z,79.50
2018-09-27T05:45:26.937Z,79.50
2018-09-27T05:47:57.532Z,79.50
2018-09-27T05:50:25.929Z,79.90
2018-09-27T05:52:54.575Z,79.40
2018-09-27T05:55:23.139Z,79.30
2018-09-27T05:57:52.240Z,78.60
2018-09-27T06:00:20.866Z,79.10
2018-09-27T06:02:50.018Z,78.20
2018-09-27T06:05:18.506Z,77.70
2018-09-27T06:07:46.916Z,77.30
2018-09-27T06:10:15.461Z,77.40
2018-09-27T06:12:44.646Z,76.90
2018-09-27T06:15:13.979Z,76.00
2018-09-27T06:17:42.610Z,75.90
2018-09-27T06:20:11.095Z,75.40
2018-09-27T06:22:39.716Z,74.20
2018-09-27T06:25:08.187Z,74.30
2018-09-27T06:27:36.634Z,74.00
2018-09-27T06:30:05.684Z,74.00
2018-09-27T06:32:34.196Z,73.40
2018-09-27T06:35:03.048Z,72.80
2018-09-27T06:37:32.872Z,72.60
2018-09-27T06:40:01.547Z,72.50
2018-09-27T06:42:30.521Z,72.30
2018-09-27T06:47:32.715Z,71.90
2018-09-27T06:50:01.291Z,70.90
2018-09-27T06:52:30.460Z,70.20
2018-09-27T06:54:59.275Z,70.30
2018-09-27T06:57:28.364Z,70.10
2018-09-27T06:59:56.983Z,70.70
2018-09-27T07:02:25.673Z,69.90
2018-09-27T07:04:54.178Z,70.10
2018-09-27T07:07:22.752Z,70.10
2018-09-27T07:09:52.179Z,69.90
2018-09-27T07:12:21.853Z,70.90
2018-09-27T07:14:50.917Z,69.40
2018-09-27T07:17:19.642Z,70.00
2018-09-27T07:19:48.138Z,69.60
2018-09-27T07:22:17.881Z,69.50
2018-09-27T07:24:48.350Z,69.50
2018-09-27T07:27:18.282Z,69.20
2018-09-27T07:29:46.999Z,69.40
2018-09-27T07:32:16.100Z,69.00
2018-09-27T07:34:45.157Z,69.00
2018-09-27T07:37:15.187Z,69.00
2018-09-27T07:39:44.531Z,69.00
2018-09-27T07:42:13.013Z,68.40
2018-09-27T07:44:41.621Z,69.10
2018-09-27T07:47:10.759Z,68.70
2018-09-27T07:49:41.442Z,68.40
2018-09-27T07:52:10.108Z,68.40
2018-09-27T07:54:39.453Z,68.80
2018-09-27T07:57:09.678Z,68.60
2018-09-27T07:59:38.208Z,67.70
2018-09-27T08:02:06.668Z,68.00
2018-09-27T08:04:35.513Z,67.90
2018-09-27T08:07:03.987Z,67.40
2018-09-27T08:09:32.468Z,67.40
2018-09-27T08:12:01.092Z,67.80
2018-09-27T08:14:30.503Z,66.30
2018-09-27T08:16:59.165Z,66.00
2018-09-27T08:19:28.360Z,64.50
2018-09-27T08:21:56.938Z,64.20
2018-09-27T08:24:26.473Z,64.00
2018-09-27T08:26:56.413Z,64.00
2018-09-27T08:29:24.875Z,63.80
2018-09-27T08:31:53.447Z,63.20
2018-09-27T08:34:22.009Z,63.70
2018-09-27T08:36:50.575Z,63.20
2018-09-27T08:39:19.032Z,63.00
2018-09-27T08:41:47.544Z,62.50
2018-09-27T08:44:16.065Z,62.90
2018-09-27T08:46:44.600Z,63.30
2018-09-27T08:49:14.155Z,62.00
2018-09-27T08:51:43.042Z,62.20
2018-09-27T08:54:12.288Z,61.70
2018-09-27T08:56:40.846Z,62.40
2018-09-27T08:59:10.053Z,61.10
2018-09-27T09:01:39.288Z,61.20
2018-09-27T09:04:08.772Z,61.70
2018-09-27T09:06:37.270Z,60.90
2018-09-27T09:09:09.371Z,61.30
2018-09-27T09:11:37.945Z,59.80
2018-09-27T09:14:07.152Z,58.50
2018-09-27T09:16:36.569Z,58.00
2018-09-27T09:19:05.110Z,57.70
2018-09-27T09:21:33.743Z,57.80
2018-09-27T09:24:02.894Z,57.70
2018-09-27T09:26:31.690Z,58.00
2018-09-27T09:29:00.202Z,57.20
2018-09-27T09:31:28.998Z,57.10
2018-09-27T09:33:57.556Z,57.00
2018-09-27T09:36:26.760Z,57.40
2018-09-27T09:38:55.388Z,57.70
2018-09-27T09:41:27.741Z,57.70
2018-09-27T09:43:56.244Z,56.30
2018-09-27T09:46:24.794Z,56.70
2018-09-27T09:48:53.367Z,56.30
2018-09-27T09:51:21.863Z,56.20
2018-09-27T09:53:50.395Z,56.80
2018-09-27T09:56:19.015Z,56.80
2018-09-27T09:58:47.582Z,56.30
2018-09-27T10:01:16.164Z,56.20
2018-09-27T10:03:44.690Z,54.80
2018-09-27T10:06:13.298Z,55.00
2018-09-27T10:08:41.808Z,55.10
2018-09-27T10:11:10.387Z,55.50
2018-09-27T10:13:38.957Z,54.90
2018-09-27T10:16:07.418Z,55.10
2018-09-27T10:18:36.067Z,54.60
2018-09-27T10:21:04.684Z,53.90
2018-09-27T10:23:33.197Z,54.40
2018-09-27T10:26:01.671Z,52.80
2018-09-27T10:28:30.647Z,52.30
2018-09-27T10:30:59.939Z,51.80
2018-09-27T10:33:28.459Z,51.60
2018-09-27T10:35:57.037Z,50.80
2018-09-27T10:38:25.896Z,51.60
2018-09-27T10:40:54.567Z,51.20
2018-09-27T10:43:23.739Z,50.90
2018-09-27T10:45:52.290Z,52.20
2018-09-27T10:48:20.959Z,51.00
2018-09-27T10:50:52.090Z,50.70
2018-09-27T10:53:21.936Z,50.20
2018-09-27T10:55:50.605Z,50.40
2018-09-27T10:58:19.626Z,50.30
2018-09-27T11:00:48.754Z,49.60
2018-09-27T11:03:17.358Z,50.30
2018-09-27T11:05:45.991Z,50.30
2018-09-27T11:08:15.305Z,50.30
2018-09-27T11:10:44.062Z,49.70
2018-09-27T11:13:12.679Z,49.10
2018-09-27T11:15:41.212Z,49.30
2018-09-27T11:18:09.802Z,47.70
2018-09-27T11:20:39.281Z,47.50
2018-09-27T11:23:08.209Z,47.10
2018-09-27T11:25:36.788Z,45.70
2018-09-27T11:28:05.293Z,46.00
2018-09-27T11:30:36.255Z,46.50
2018-09-27T11:33:04.889Z,45.40
2018-09-27T11:35:33.352Z,45.70
2018-09-27T11:38:01.946Z,45.60
2018-09-27T11:40:30.462Z,46.00
2018-09-27T11:42:59.329Z,45.30
2018-09-27T11:45:27.967Z,45.10
2018-09-27T11:47:56.441Z,47.10
2018-09-27T11:50:25.632Z,47.10
2018-09-27T11:52:54.122Z,45.70
2018-09-27T11:55:22.641Z,43.10
2018-09-27T11:57:53.090Z,43.70
2018-09-27T12:00:23.225Z,43.60
2018-09-27T12:02:52.834Z,43.60
2018-09-27T12:05:21.552Z,43.80
2018-09-27T12:07:50.121Z,43.30
2018-09-27T12:10:18.841Z,42.00
2018-09-27T12:12:47.334Z,42.10
2018-09-27T12:15:16.451Z,42.00
2018-09-27T12:17:45.137Z,42.10
2018-09-27T12:20:13.614Z,41.30
2018-09-27T12:22:42.198Z,41.10
2018-09-27T12:25:10.699Z,41.50
2018-09-27T12:27:39.167Z,41.50
2018-09-27T12:30:07.590Z,40.90
2018-09-27T12:32:36.727Z,40.70
2018-09-27T12:35:05.259Z,41.20
2018-09-27T12:37:33.783Z,40.30
2018-09-27T12:40:02.323Z,39.80
2018-09-27T12:42:30.903Z,39.50
2018-09-27T12:45:00.074Z,39.80
2018-09-27T12:47:28.623Z,40.40
2018-09-27T12:49:57.768Z,38.00
2018-09-27T12:52:26.384Z,37.80
2018-09-27T12:54:55.494Z,36.20
2018-09-27T12:57:24.778Z,36.80
2018-09-27T12:59:53.231Z,37.20
2018-09-27T13:02:21.904Z,37.50
2018-09-27T13:04:51.577Z,36.70
2018-09-27T13:07:20.751Z,37.40
2018-09-27T13:09:49.730Z,37.00
2018-09-27T13:12:18.287Z,37.20
2018-09-27T13:14:52.648Z,36.00
2018-09-27T13:17:21.239Z,36.60
2018-09-27T13:19:49.688Z,36.10
2018-09-27T13:22:18.225Z,37.00
2018-09-27T13:24:46.919Z,36.40
2018-09-27T13:27:15.626Z,36.20
2018-09-27T13:29:44.376Z,36.60
2018-09-27T13:32:13.023Z,36.10
2018-09-27T13:34:41.807Z,36.20
2018-09-27T13:37:11.621Z,35.10
2018-09-27T13:39:40.557Z,34.30
2018-09-27T13:42:09.031Z,34.40
2018-09-27T13:44:37.704Z,35.00
2018-09-27T13:47:07.113Z,34.60
2018-09-27T13:49:35.594Z,34.80
2018-09-27T13:52:04.018Z,35.10
2018-09-27T13:54:32.982Z,35.60
2018-09-27T13:57:02.238Z,36.00
2018-09-27T13:59:31.888Z,35.20
2018-09-27T14:02:00.948Z,34.90
2018-09-27T14:04:29.740Z,35.10
2018-09-27T14:06:58.265Z,35.20
2018-09-27T14:09:26.926Z,35.30
2018-09-27T14:11:56.651Z,35.50
2018-09-27T14:14:25.198Z,35.30
2018-09-27T14:16:53.697Z,34.70
2018-09-27T14:19:22.186Z,34.70
2018-09-27T14:21:51.499Z,35.30
2018-09-27T14:24:20.219Z,35.60
2018-09-27T14:26:48.811Z,36.30
2018-09-27T14:29:17.953Z,35.60
2018-09-27T14:31:46.979Z,35.60
2018-09-27T14:34:15.541Z,35.30
2018-09-27T14:36:44.152Z,35.40
2018-09-27T14:39:12.631Z,35.10
2018-09-27T14:41:41.505Z,36.40
2018-09-27T14:44:10.695Z,36.00
2018-09-27T14:46:40.218Z,36.10
2018-09-27T14:49:09.152Z,36.00
2018-09-27T14:51:38.355Z,35.60
2018-09-27T14:54:07.065Z,36.40
2018-09-27T14:56:35.857Z,35.70
2018-09-27T14:59:04.289Z,35.70
2018-09-27T15:01:32.764Z,35.80
2018-09-27T15:04:01.196Z,35.30
2018-09-27T15:06:30.657Z,35.40
2018-09-27T15:08:59.205Z,35.80
2018-09-27T15:11:27.813Z,35.50
2018-09-27T15:13:56.333Z,35.00
2018-09-27T15:16:24.814Z,35.60
2018-09-27T15:18:53.358Z,36.00
2018-09-27T15:21:21.928Z,35.70
2018-09-27T15:23:50.463Z,36.20
2018-09-27T15:26:19.522Z,36.90
2018-09-27T15:28:48.004Z,37.20
2018-09-27T15:31:16.531Z,36.60
2018-09-27T15:33:44.994Z,35.80
2018-09-27T15:36:14.068Z,35.80
2018-09-27T15:38:43.428Z,35.60
2018-09-27T15:41:11.877Z,35.40
2018-09-27T15:43:40.392Z,35.70
2018-09-27T15:46:08.894Z,36.40
2018-09-27T15:48:38.192Z,36.30
2018-09-27T15:51:06.750Z,36.30
2018-09-27T15:53:35.228Z,36.50
2018-09-27T15:56:04.855Z,36.50
2018-09-27T15:58:33.367Z,36.90
2018-09-27T16:01:02.571Z,38.00
2018-09-27T16:03:31.475Z,37.60
2018-09-27T16:05:59.959Z,38.50
2018-09-27T16:08:29.008Z,39.80
2018-09-27T16:10:57.480Z,39.10
2018-09-27T16:13:25.939Z,39.20
2018-09-27T16:15:54.486Z,39.80
2018-09-27T16:18:22.957Z,41.10
2018-09-27T16:20:51.437Z,40.60
2018-09-27T16:23:20.100Z,41.80
2018-09-27T16:25:48.546Z,41.90
2018-09-27T16:28:17.227Z,42.70
2018-09-27T16:30:45.707Z,42.50
2018-09-27T16:33:14.195Z,44.30
2018-09-27T16:35:42.739Z,44.90
2018-09-27T16:38:11.333Z,45.00
2018-09-27T16:40:39.809Z,47.00
2018-09-27T16:43:09.514Z,48.00
2018-09-27T16:45:38.129Z,49.90
2018-09-27T16:48:06.652Z,49.30
2018-09-27T16:50:35.249Z,50.30
2018-09-27T16:53:03.737Z,53.60
2018-09-27T16:55:32.923Z,54.70
2018-09-27T16:58:02.085Z,54.10
2018-09-27T17:00:30.561Z,55.50
2018-09-27T17:02:59.310Z,53.30
2018-09-27T17:05:27.874Z,54.40
2018-09-27T17:07:56.385Z,56.70
2018-09-27T17:10:24.858Z,58.60
2018-09-27T17:12:54.377Z,58.20
2018-09-27T17:15:23.391Z,57.70
2018-09-27T17:17:51.865Z,57.10
2018-09-27T17:20:20.530Z,58.40
2018-09-27T17:22:49.816Z,61.30
2018-09-27T17:25:18.375Z,62.80
2018-09-27T17:27:46.849Z,61.30
2018-09-27T17:30:16.350Z,63.40
2018-09-27T17:32:45.331Z,65.10
2018-09-27T17:35:13.900Z,65.70
2018-09-27T17:37:43.260Z,66.90
2018-09-27T17:40:12.826Z,68.70
2018-09-27T17:42:42.111Z,70.40
2018-09-27T17:45:11.388Z,71.70
2018-09-27T17:47:39.920Z,73.30
2018-09-27T17:50:08.623Z,73.50
2018-09-27T17:52:37.093Z,73.40
2018-09-27T17:55:06.118Z,75.40
2018-09-27T17:57:35.385Z,77.20
2018-09-27T18:00:03.957Z,79.20
2018-09-27T18:02:32.426Z,81.70
2018-09-27T18:05:01.048Z,82.50
2018-09-27T18:07:30.326Z,84.00
2018-09-27T18:09:58.889Z,84.90
2018-09-27T18:12:27.459Z,85.40
2018-09-27T18:14:57.377Z,86.20
2018-09-27T18:17:26.940Z,87.50
2018-09-27T18:19:56.169Z,90.20
2018-09-27T18:22:25.233Z,92.20
2018-09-27T18:24:53.672Z,94.80
2018-09-27T18:27:22.216Z,96.10
2018-09-27T18:29:50.680Z,97.60
2018-09-27T18:32:20.067Z,99.40
2018-09-27T18:34:48.582Z,99.30
2018-09-27T18:37:17.927Z,99.90
2018-09-27T18:39:46.512Z,99.90
2018-09-27T18:42:15.245Z,99.90
2018-09-27T18:44:44.854Z,99.90
2018-09-27T18:47:13.355Z,99.90
2018-09-27T18:49:42.306Z,99.90
2018-09-27T18:52:10.765Z,99.90
2018-09-27T18:54:39.407Z,99.90
2018-09-27T18:57:07.872Z,99.90
2018-09-27T18:59:36.451Z,99.90
2018-09-27T19:02:05.442Z,99.90
2018-09-27T19:04:34.718Z,99.90
2018-09-27T19:07:03.280Z,99.90
2018-09-27T19:09:32.527Z,99.90
2018-09-27T19:12:01.020Z,99.90
2018-09-27T19:14:29.689Z,99.90
2018-09-27T19:16:58.344Z,99.90
2018-09-27T19:19:26.674Z,99.90
2018-09-27T19:21:55.963Z,99.90
2018-09-27T19:24:25.080Z,99.90
2018-09-27T19:26:54.492Z,99.90
2018-09-27T19:29:22.930Z,99.90
2018-09-27T19:31:51.705Z,99.90
2018-09-27T19:34:20.204Z,99.90
2018-09-27T19:36:48.673Z,99.90
2018-09-27T19:39:17.518Z,99.90
2018-09-27T19:41:46.016Z,99.90
2018-09-27T19:44:14.579Z,99.90
2018-09-27T19:46:43.090Z,99.90
2018-09-27T19:49:12.257Z,99.90
2018-09-27T19:51:40.863Z,99.90
2018-09-27T19:54:09.348Z,99.90
2018-09-27T19:56:38.444Z,99.90
2018-09-27T19:59:07.204Z,99.90
2018-09-27T20:01:35.708Z,99.90
2018-09-27T20:04:04.279Z,99.90
2018-09-27T20:06:32.801Z,99.90
2018-09-27T20:09:02.461Z,99.90
2018-09-27T20:11:30.932Z,99.90
2018-09-27T20:13:59.567Z,99.90
2018-09-27T20:16:28.051Z,99.90
2018-09-27T20:18:56.688Z,99.90
2018-09-27T20:21:26.362Z,99.90
2018-09-27T20:23:54.847Z,99.90
2018-09-27T20:26:23.468Z,99.90
2018-09-27T20:28:51.957Z,99.90
2018-09-27T20:31:21.193Z,99.90
2018-09-27T20:33:49.756Z,99.90
2018-09-27T20:36:18.519Z,99.90
2018-09-27T20:38:47.547Z,99.90
2018-09-27T20:41:16.985Z,99.90
2018-09-27T20:43:45.557Z,99.90
2018-09-27T20:46:14.091Z,99.90
2018-09-27T20:48:43.851Z,99.90
2018-09-27T20:51:12.691Z,99.90
2018-09-27T20:53:41.214Z,99.90
2018-09-27T20:56:11.027Z,99.90
2018-09-27T20:58:39.496Z,99.90
2018-09-27T21:01:08.221Z,99.90
2018-09-27T21:03:37.654Z,99.90
2018-09-27T21:06:06.320Z,99.90
2018-09-27T21:08:35.056Z,99.90
2018-09-27T21:11:03.651Z,99.90
2018-09-27T21:13:32.803Z,99.90
2018-09-27T21:16:01.245Z,99.90
2018-09-27T21:18:30.496Z,99.90
2018-09-27T21:20:59.760Z,99.90
2018-09-27T21:23:28.819Z,99.90
2018-09-27T21:25:57.269Z,99.90
2018-09-27T21:28:25.767Z,99.90
2018-09-27T21:30:54.999Z,99.90
2018-09-27T21:33:23.888Z,99.90
2018-09-27T21:35:53.181Z,99.90
2018-09-27T21:38:22.159Z,99.90
2018-09-27T21:40:50.644Z,99.90
2018-09-27T21:43:19.236Z,99.90
2018-09-27T21:45:48.055Z,99.90
2018-09-27T21:48:16.466Z,99.90
2018-09-27T21:50:45.629Z,99.90
2018-09-27T21:53:14.362Z,99.90
2018-09-27T21:55:43.102Z,99.90
2018-09-27T21:58:11.734Z,99.90
2018-09-27T22:00:41.877Z,99.90
2018-09-27T22:03:10.683Z,99.90
2018-09-27T22:05:40.065Z,99.90
2018-09-27T22:08:08.652Z,99.90
2018-09-27T22:10:38.087Z,99.90
2018-09-27T22:13:06.849Z,99.90
2018-09-27T22:15:35.577Z,99.90
2018-09-27T22:18:04.855Z,99.90
2018-09-27T22:20:34.311Z,99.90
2018-09-27T22:23:03.053Z,99.90
2018-09-27T22:25:32.437Z,99.90
2018-09-27T22:28:02.089Z,99.90
2018-09-27T22:30:30.710Z,99.90
2018-09-27T22:33:00.132Z,99.90
2018-09-27T22:35:28.856Z,99.90
2018-09-27T22:37:58.688Z,99.90
2018-09-27T22:40:27.266Z,99.90
2018-09-27T22:42:56.415Z,99.90
2018-09-27T22:45:25.706Z,99.90
2018-09-27T22:47:55.233Z,99.90
2018-09-27T22:50:24.502Z,99.90
2018-09-27T22:52:53.083Z,99.90
2018-09-27T22:55:22.004Z,99.90
2018-09-27T22:57:50.618Z,99.90
2018-09-27T23:00:19.785Z,99.90
2018-09-27T23:02:48.413Z,99.90
2018-09-27T23:05:17.080Z,99.90
2018-09-27T23:07:46.612Z,99.90
2018-09-27T23:10:15.888Z,99.90
2018-09-27T23:12:44.500Z,99.90
2018-09-27T23:15:13.120Z,99.90
2018-09-27T23:17:41.805Z,99.90
2018-09-27T23:20:11.838Z,99.90
2018-09-27T23:22:41.106Z,99.90
2018-09-27T23:25:10.340Z,99.90
2018-09-27T23:27:39.086Z,99.90
2018-09-27T23:30:08.689Z,99.90
2018-09-27T23:32:39.167Z,99.90
2018-09-27T23:35:07.939Z,99.90
2018-09-27T23:37:37.275Z,99.90
2018-09-27T23:40:06.552Z,99.90
2018-09-27T23:42:36.366Z,99.90
2018-09-27T23:45:05.128Z,99.90
2018-09-27T23:47:33.831Z,99.90
2018-09-27T23:50:02.452Z,99.90
2018-09-27T23:52:31.468Z,99.90
2018-09-27T23:55:01.475Z,99.90
2018-09-27T23:57:30.063Z,99.90
2018-09-27T23:59:59.484Z,99.90
