createdAt,value
2022-08-17T00:00:07.792Z,10.43
2022-08-17T00:03:04.347Z,10.02
2022-08-17T00:06:03.745Z,12.35
2022-08-17T00:09:06.741Z,14.40
2022-08-17T00:12:40.833Z,17.48
2022-08-17T00:15:10.559Z,17.17
2022-08-17T00:17:58.720Z,20.35
2022-08-17T00:20:45.771Z,22.33
2022-08-17T00:23:27.592Z,21.60
2022-08-17T00:26:14.717Z,22.67
2022-08-17T00:29:20.047Z,22.17
2022-08-17T00:33:12.434Z,21.55
2022-08-17T00:35:10.131Z,21.88
2022-08-17T00:37:56.730Z,20.02
2022-08-17T00:40:47.717Z,19.77
2022-08-17T00:43:39.751Z,18.92
2022-08-17T00:46:26.504Z,19.20
2022-08-17T00:49:13.701Z,18.92
2022-08-17T00:52:12.768Z,22.02
2022-08-17T00:54:54.850Z,24.38
2022-08-17T00:57:55.898Z,32.83
2022-08-17T01:00:40.909Z,40.75
2022-08-17T01:03:33.741Z,43.15
2022-08-17T01:06:14.879Z,43.65
2022-08-17T01:09:03.714Z,40.60
2022-08-17T01:11:43.808Z,39.17
2022-08-17T01:14:32.655Z,38.72
2022-08-17T01:17:13.807Z,40.38
2022-08-17T01:20:00.711Z,41.15
2022-08-17T01:22:40.831Z,46.08
2022-08-17T01:25:28.682Z,47.90
2022-08-17T01:28:08.857Z,49.28
2022-08-17T01:30:59.533Z,49.75
2022-08-17T01:33:39.747Z,49.83
2022-08-17T01:36:26.661Z,46.90
2022-08-17T01:39:06.768Z,46.45
2022-08-17T01:41:59.660Z,45.75
2022-08-17T01:44:41.160Z,48.05
2022-08-17T01:47:27.654Z,45.42
2022-08-17T01:50:18.769Z,48.50
2022-08-17T01:53:10.642Z,45.60
2022-08-17T01:56:00.838Z,44.58
2022-08-17T01:58:48.692Z,42.47
2022-08-17T02:01:41.719Z,39.90
2022-08-17T02:04:22.082Z,37.85
2022-08-17T02:07:08.616Z,37.88
2022-08-17T02:09:52.622Z,35.90
2022-08-17T02:12:39.912Z,37.40
2022-08-17T02:15:33.643Z,34.95
2022-08-17T02:18:21.636Z,34.05
2022-08-17T02:21:01.769Z,32.50
2022-08-17T02:23:52.642Z,32.17
2022-08-17T02:26:39.606Z,32.08
2022-08-17T02:29:20.062Z,30.17
2022-08-17T02:32:08.635Z,32.83
2022-08-17T02:34:49.542Z,30.20
2022-08-17T02:37:36.606Z,28.10
2022-08-17T02:40:17.746Z,29.75
2022-08-17T02:43:23.622Z,27.40
2022-08-17T02:46:04.065Z,27.15
2022-08-17T02:48:50.583Z,27.40
2022-08-17T02:51:31.273Z,24.48
2022-08-17T03:13:11.096Z,25.13
2022-08-17T03:15:51.803Z,24.40
2022-08-17T03:18:38.132Z,25.63
2022-08-17T03:21:25.190Z,28.05
2022-08-17T03:24:08.985Z,26.38
2022-08-17T03:26:49.501Z,26.80
2022-08-17T03:29:36.128Z,23.40
2022-08-17T03:32:17.109Z,21.10
2022-08-17T03:35:04.079Z,22.23
2022-08-17T03:37:44.925Z,21.27
2022-08-17T03:40:34.466Z,20.13
2022-08-17T03:43:38.086Z,19.77
2022-08-17T03:46:43.045Z,19.40
2022-08-17T03:49:48.090Z,19.83
2022-08-17T03:52:54.172Z,19.77
2022-08-17T03:55:52.863Z,19.90
2022-08-17T03:58:40.098Z,19.20
2022-08-17T04:01:30.120Z,18.67
2022-08-17T04:04:11.263Z,19.48
2022-08-17T04:06:59.048Z,19.08
2022-08-17T04:09:46.060Z,18.48
2022-08-17T04:12:39.052Z,17.73
2022-08-17T04:15:26.210Z,16.90
2022-08-17T04:18:07.603Z,16.23
2022-08-17T04:20:51.650Z,14.30
2022-08-17T04:23:40.042Z,13.57
2022-08-17T04:26:52.276Z,12.68
2022-08-17T04:29:29.071Z,12.57
2022-08-17T04:33:05.486Z,14.38
2022-08-17T04:35:37.039Z,13.55
2022-08-17T04:38:27.052Z,13.00
2022-08-17T04:41:27.593Z,13.63
2022-08-17T04:44:14.993Z,11.05
2022-08-17T04:47:17.037Z,12.35
2022-08-17T04:49:57.418Z,11.63
2022-08-17T04:52:53.030Z,12.75
2022-08-17T04:55:33.106Z,12.85
2022-08-17T04:58:20.018Z,13.68
2022-08-17T05:01:00.247Z,12.00
2022-08-17T05:03:48.021Z,13.45
2022-08-17T05:06:29.157Z,12.98
2022-08-17T05:09:15.993Z,13.07
2022-08-17T05:12:08.093Z,12.82
2022-08-17T05:14:49.029Z,12.10
2022-08-17T05:17:36.038Z,12.95
2022-08-17T05:20:17.132Z,12.15
2022-08-17T05:23:12.998Z,12.30
2022-08-17T05:26:02.966Z,11.90
2022-08-17T05:28:46.417Z,13.52
2022-08-17T05:31:33.989Z,13.85
2022-08-17T05:34:21.296Z,13.38
2022-08-17T05:37:00.971Z,13.70
2022-08-17T05:39:41.889Z,13.68
2022-08-17T05:42:32.975Z,12.85
2022-08-17T05:45:54.397Z,12.30
2022-08-17T05:48:39.272Z,12.55
2022-08-17T05:51:32.960Z,13.70
2022-08-17T05:54:27.066Z,15.38
2022-08-17T06:00:22.097Z,12.38
2022-08-17T06:03:50.936Z,12.25
2022-08-17T06:06:44.818Z,11.88
2022-08-17T06:09:44.000Z,11.85
2022-08-17T06:13:26.060Z,12.05
2022-08-17T06:16:26.219Z,11.93
2022-08-17T06:19:39.921Z,11.15
2022-08-17T06:22:29.950Z,10.15
2022-08-17T06:25:25.935Z,11.02
2022-08-17T06:28:16.346Z,10.00
2022-08-17T06:31:09.953Z,10.55
2022-08-17T06:36:42.908Z,9.88
2022-08-17T06:39:41.132Z,9.05
2022-08-17T06:43:05.074Z,10.57
2022-08-17T06:45:55.942Z,8.68
2022-08-17T06:48:50.919Z,10.35
2022-08-17T06:51:44.417Z,9.10
2022-08-17T06:54:53.891Z,10.60
2022-08-17T06:57:48.942Z,9.80
2022-08-17T07:00:42.402Z,9.60
2022-08-17T07:03:46.907Z,8.85
2022-08-17T07:06:40.894Z,8.15
2022-08-17T07:09:33.876Z,8.13
2022-08-17T07:12:37.893Z,9.27
2022-08-17T07:15:31.880Z,10.00
2022-08-17T07:18:12.020Z,10.38
2022-08-17T07:21:06.860Z,10.90
2022-08-17T07:24:29.839Z,9.90
2022-08-17T07:27:23.866Z,9.70
2022-08-17T07:30:24.047Z,10.13
2022-08-17T07:33:26.898Z,10.05
2022-08-17T07:36:13.861Z,10.18
2022-08-17T07:38:58.394Z,10.35
2022-08-17T07:41:53.207Z,10.60
2022-08-17T07:45:00.926Z,9.63
2022-08-17T07:48:06.833Z,9.90
2022-08-17T07:50:55.864Z,10.20
2022-08-17T07:53:42.881Z,10.57
2022-08-17T07:56:48.101Z,11.48
2022-08-17T07:59:36.846Z,10.13
2022-08-17T08:02:24.174Z,11.40
2022-08-17T08:05:29.942Z,8.68
2022-08-17T08:08:43.791Z,8.95
2022-08-17T08:11:47.830Z,9.25
2022-08-17T08:17:38.822Z,9.23
2022-08-17T08:20:52.306Z,8.13
2022-08-17T08:24:03.855Z,8.00
2022-08-17T08:27:03.828Z,7.82
2022-08-17T08:30:06.828Z,7.05
2022-08-17T08:33:31.802Z,7.10
2022-08-17T08:37:13.042Z,6.15
2022-08-17T08:39:54.825Z,6.13
2022-08-17T08:42:46.978Z,6.40
2022-08-17T08:45:58.792Z,5.47
2022-08-17T08:48:55.879Z,5.60
2022-08-17T08:52:03.772Z,5.65
2022-08-17T08:55:10.834Z,5.95
2022-08-17T08:58:31.923Z,5.47
2022-08-17T09:01:26.862Z,5.28
2022-08-17T09:05:13.494Z,6.35
2022-08-17T09:08:07.822Z,5.93
2022-08-17T09:10:58.774Z,5.93
2022-08-17T09:14:28.793Z,6.38
2022-08-17T09:17:08.792Z,6.18
2022-08-17T09:20:06.819Z,5.65
2022-08-17T09:22:55.466Z,6.03
2022-08-17T09:26:16.735Z,6.07
2022-08-17T09:29:04.026Z,7.10
2022-08-17T09:32:01.777Z,6.85
2022-08-17T09:34:54.773Z,6.95
2022-08-17T09:37:55.747Z,6.95
2022-08-17T09:40:41.877Z,6.93
2022-08-17T09:43:53.756Z,7.68
2022-08-17T09:46:39.886Z,7.13
2022-08-17T09:49:34.754Z,6.38
2022-08-17T09:52:27.780Z,7.13
2022-08-17T09:55:08.460Z,6.93
2022-08-17T09:58:18.756Z,6.35
2022-08-17T10:01:22.933Z,6.15
2022-08-17T10:04:29.438Z,6.15
2022-08-17T10:07:23.439Z,6.05
2022-08-17T10:13:24.730Z,7.05
2022-08-17T10:16:40.505Z,7.35
2022-08-17T10:19:27.742Z,6.10
2022-08-17T10:22:54.759Z,6.95
2022-08-17T10:25:55.494Z,6.32
2022-08-17T10:28:43.599Z,7.38
2022-08-17T10:31:41.701Z,6.90
2022-08-17T10:35:04.223Z,7.65
2022-08-17T10:38:02.714Z,7.20
2022-08-17T10:41:27.700Z,7.38
2022-08-17T10:44:38.758Z,7.70
2022-08-17T10:47:27.690Z,8.75
2022-08-17T10:50:46.340Z,7.78
2022-08-17T10:53:38.707Z,7.43
2022-08-17T10:56:21.816Z,8.43
2022-08-17T10:59:09.721Z,6.97
2022-08-17T11:02:10.813Z,7.22
2022-08-17T11:05:38.963Z,7.05
2022-08-17T11:09:06.669Z,6.78
2022-08-17T11:12:35.707Z,7.13
2022-08-17T11:15:48.644Z,6.28
2022-08-17T11:19:04.702Z,6.95
2022-08-17T11:22:00.126Z,7.03
2022-08-17T11:24:55.660Z,7.22
2022-08-17T11:27:36.695Z,6.47
2022-08-17T11:30:48.867Z,6.47
2022-08-17T11:33:36.656Z,7.38
2022-08-17T11:36:26.632Z,6.80
2022-08-17T11:39:19.640Z,6.40
2022-08-17T11:42:34.781Z,7.03
2022-08-17T11:45:32.293Z,8.25
2022-08-17T11:48:52.343Z,7.97
2022-08-17T11:52:13.642Z,8.18
2022-08-17T11:55:24.115Z,8.32
2022-08-17T11:58:29.753Z,7.43
2022-08-17T12:01:35.609Z,8.23
2022-08-17T12:04:29.654Z,7.95
2022-08-17T12:07:32.639Z,7.72
2022-08-17T12:10:16.197Z,8.40
2022-08-17T12:13:06.611Z,7.60
2022-08-17T12:15:50.637Z,8.80
2022-08-17T12:18:44.635Z,1.45
2022-08-17T12:24:55.636Z,1.58
2022-08-17T12:28:05.591Z,1.38
2022-08-17T12:30:44.705Z,0.95
2022-08-17T12:33:32.629Z,1.05
2022-08-17T12:36:15.780Z,2.15
2022-08-17T12:39:14.330Z,3.25
2022-08-17T12:42:04.733Z,2.55
2022-08-17T12:47:38.567Z,0.88
2022-08-17T12:50:28.820Z,0.63
2022-08-17T12:53:16.582Z,1.70
2022-08-17T12:56:00.380Z,1.90
2022-08-17T12:59:05.563Z,2.13
2022-08-17T13:01:49.490Z,1.35
2022-08-17T13:04:36.583Z,2.00
2022-08-17T13:07:55.659Z,0.77
2022-08-17T13:10:41.963Z,1.55
2022-08-17T13:13:35.746Z,2.17
2022-08-17T13:19:39.857Z,1.38
2022-08-17T13:22:21.431Z,1.60
2022-08-17T13:25:15.549Z,1.13
2022-08-17T13:30:43.996Z,7.43
2022-08-17T13:33:45.575Z,6.55
2022-08-17T13:36:39.539Z,7.00
2022-08-17T13:39:29.695Z,7.72
2022-08-17T13:42:50.295Z,7.60
2022-08-17T13:45:38.918Z,7.78
2022-08-17T13:48:30.522Z,6.32
2022-08-17T13:51:18.702Z,6.93
2022-08-17T13:54:08.543Z,7.90
2022-08-17T13:57:12.669Z,7.07
2022-08-17T14:00:22.524Z,7.35
2022-08-17T14:03:06.595Z,7.00
2022-08-17T14:05:55.508Z,7.90
2022-08-17T14:08:35.741Z,7.05
2022-08-17T14:11:24.511Z,6.55
2022-08-17T14:14:18.503Z,7.30
2022-08-17T14:19:48.227Z,6.63
2022-08-17T14:22:41.476Z,5.70
2022-08-17T14:25:31.471Z,6.22
2022-08-17T14:28:13.262Z,5.82
2022-08-17T14:31:00.483Z,6.10
2022-08-17T14:33:40.939Z,6.03
2022-08-17T14:36:27.483Z,6.55
2022-08-17T14:39:12.774Z,6.93
2022-08-17T14:41:59.727Z,6.50
2022-08-17T14:44:46.453Z,6.00
2022-08-17T14:47:29.292Z,6.78
2022-08-17T14:50:20.469Z,6.88
2022-08-17T14:53:03.923Z,6.30
2022-08-17T14:55:52.481Z,6.93
2022-08-17T15:15:14.042Z,6.50
2022-08-17T15:18:01.504Z,7.00
2022-08-17T15:20:41.157Z,6.43
2022-08-17T15:23:32.072Z,6.70
2022-08-17T15:26:12.159Z,6.28
2022-08-17T15:29:02.125Z,6.90
2022-08-17T15:31:42.211Z,6.40
2022-08-17T15:34:30.234Z,7.45
2022-08-17T15:37:10.166Z,7.00
2022-08-17T15:39:57.110Z,6.80
2022-08-17T15:42:45.043Z,6.55
2022-08-17T15:45:33.663Z,5.85
2022-08-17T15:48:14.091Z,5.35
2022-08-17T15:51:01.144Z,5.68
2022-08-17T15:53:41.990Z,6.60
2022-08-17T15:56:23.501Z,6.72
2022-08-17T15:59:10.008Z,7.68
2022-08-17T16:03:14.041Z,6.88
2022-08-17T16:04:57.073Z,6.95
2022-08-17T16:07:38.036Z,7.47
2022-08-17T16:10:33.954Z,7.20
2022-08-17T16:13:30.965Z,6.75
2022-08-17T16:16:17.976Z,6.93
2022-08-17T16:19:04.969Z,6.15
2022-08-17T16:21:52.001Z,6.93
2022-08-17T16:24:32.110Z,7.40
2022-08-17T16:27:19.963Z,7.90
2022-08-17T16:30:00.946Z,7.32
2022-08-17T16:32:48.939Z,6.40
2022-08-17T16:35:31.423Z,8.23
2022-08-17T16:38:18.964Z,7.07
2022-08-17T16:40:59.089Z,7.32
2022-08-17T16:43:45.961Z,8.57
2022-08-17T16:46:26.106Z,7.72
2022-08-17T16:49:35.897Z,7.88
2022-08-17T16:52:32.437Z,7.97
2022-08-17T16:55:20.961Z,8.77
2022-08-17T16:58:08.945Z,8.75
2022-08-17T17:00:49.400Z,9.13
2022-08-17T17:03:38.946Z,9.80
2022-08-17T17:06:50.030Z,8.25
2022-08-17T17:09:34.950Z,8.48
2022-08-17T17:12:19.326Z,7.50
2022-08-17T17:15:25.895Z,9.25
2022-08-17T17:18:14.865Z,8.95
2022-08-17T17:21:08.914Z,8.18
2022-08-17T17:24:06.925Z,9.13
2022-08-17T17:27:02.933Z,9.15
2022-08-17T17:30:02.323Z,10.60
2022-08-17T17:32:54.911Z,8.90
2022-08-17T17:35:52.920Z,9.43
2022-08-17T17:38:47.915Z,7.85
2022-08-17T17:41:41.916Z,8.63
2022-08-17T17:44:33.899Z,9.52
2022-08-17T17:47:21.886Z,7.80
2022-08-17T17:50:02.063Z,7.40
2022-08-17T17:52:53.895Z,8.35
2022-08-17T17:55:56.070Z,7.72
2022-08-17T17:59:01.857Z,8.40
2022-08-17T18:02:17.910Z,8.45
2022-08-17T18:05:15.122Z,8.73
2022-08-17T18:08:11.898Z,7.55
2022-08-17T18:11:34.852Z,8.02
2022-08-17T18:14:46.889Z,7.72
2022-08-17T18:17:36.819Z,8.88
2022-08-17T18:20:35.941Z,8.32
2022-08-17T18:23:30.851Z,7.55
2022-08-17T18:26:10.967Z,8.27
2022-08-17T18:28:59.871Z,7.50
2022-08-17T18:31:39.940Z,6.35
2022-08-17T18:34:48.884Z,6.90
2022-08-17T18:37:50.018Z,7.20
2022-08-17T18:40:34.531Z,6.45
2022-08-17T18:43:52.976Z,7.32
2022-08-17T18:46:37.711Z,8.02
2022-08-17T18:49:33.814Z,7.45
2022-08-17T18:52:21.666Z,7.95
2022-08-17T18:55:16.792Z,7.13
2022-08-17T18:58:13.432Z,8.57
2022-08-17T19:01:02.805Z,7.70
2022-08-17T19:03:44.250Z,7.75
2022-08-17T19:06:45.800Z,8.65
2022-08-17T19:09:40.003Z,8.30
2022-08-17T19:12:52.825Z,8.25
2022-08-17T19:16:11.841Z,8.10
2022-08-17T19:19:02.794Z,8.30
2022-08-17T19:22:01.789Z,9.05
2022-08-17T19:24:47.526Z,8.10
2022-08-17T19:27:57.388Z,7.30
2022-08-17T19:30:44.785Z,7.53
2022-08-17T19:33:24.895Z,9.27
2022-08-17T19:36:43.770Z,9.48
2022-08-17T19:40:35.174Z,7.95
2022-08-17T19:43:57.570Z,8.82
2022-08-17T19:46:56.094Z,8.48
2022-08-17T19:49:53.759Z,8.38
2022-08-17T19:52:53.828Z,9.10
2022-08-17T19:55:43.767Z,10.02
2022-08-17T19:58:57.943Z,9.75
2022-08-17T20:02:04.746Z,10.40
2022-08-17T20:04:56.760Z,8.40
2022-08-17T20:08:05.228Z,8.45
2022-08-17T20:10:55.276Z,8.43
2022-08-17T20:13:47.479Z,8.70
2022-08-17T20:16:35.742Z,7.95
2022-08-17T20:19:48.661Z,7.45
2022-08-17T20:22:52.230Z,7.35
2022-08-17T20:25:44.217Z,7.07
2022-08-17T20:28:41.719Z,10.25
2022-08-17T20:31:44.572Z,8.85
2022-08-17T20:34:40.719Z,8.23
2022-08-17T20:37:26.126Z,9.73
2022-08-17T20:40:13.753Z,9.38
2022-08-17T20:43:01.747Z,9.85
2022-08-17T20:45:47.965Z,8.27
2022-08-17T20:48:42.887Z,8.00
2022-08-17T20:51:41.847Z,8.80
2022-08-17T20:54:47.716Z,9.93
2022-08-17T20:57:39.816Z,8.38
2022-08-17T21:00:46.696Z,8.90
2022-08-17T21:03:27.042Z,9.55
2022-08-17T21:06:17.537Z,8.90
2022-08-17T21:09:18.826Z,8.63
2022-08-17T21:12:08.671Z,9.00
2022-08-17T21:15:16.715Z,9.05
2022-08-17T21:18:23.664Z,8.60
2022-08-17T21:21:31.710Z,9.90
2022-08-17T21:24:20.745Z,10.07
2022-08-17T21:27:41.682Z,9.10
2022-08-17T21:30:36.671Z,9.10
2022-08-17T21:33:32.777Z,8.70
2022-08-17T21:36:35.593Z,8.32
2022-08-17T21:39:33.031Z,8.65
2022-08-17T21:42:14.164Z,9.73
2022-08-17T21:45:04.661Z,9.40
2022-08-17T21:47:50.553Z,10.65
2022-08-17T21:50:38.615Z,9.40
2022-08-17T21:53:32.690Z,9.93
2022-08-17T21:56:20.670Z,9.95
2022-08-17T21:59:28.857Z,10.52
2022-08-17T22:02:31.607Z,10.93
2022-08-17T22:05:14.540Z,10.05
2022-08-17T22:08:03.662Z,10.40
2022-08-17T22:10:46.034Z,10.35
2022-08-17T22:13:37.604Z,10.70
2022-08-17T22:16:28.428Z,10.95
2022-08-17T22:19:18.638Z,12.38
2022-08-17T22:22:40.634Z,13.20
2022-08-17T22:25:35.606Z,13.70
2022-08-17T22:28:43.201Z,12.90
2022-08-17T22:31:32.633Z,12.73
2022-08-17T22:34:21.618Z,13.13
2022-08-17T22:37:34.601Z,12.48
2022-08-17T22:40:41.628Z,12.80
2022-08-17T22:43:25.914Z,12.70
2022-08-17T22:46:15.651Z,13.63
2022-08-17T22:49:00.786Z,12.60
2022-08-17T22:51:47.624Z,12.70
2022-08-17T22:54:46.478Z,12.00
2022-08-17T22:57:53.573Z,12.50
2022-08-17T23:00:35.787Z,11.57
2022-08-17T23:03:28.668Z,11.55
2022-08-17T23:06:17.837Z,10.90
2022-08-17T23:09:04.587Z,13.55
2022-08-17T23:11:58.693Z,12.18
2022-08-17T23:14:48.587Z,12.35
2022-08-17T23:17:28.789Z,13.27
2022-08-17T23:20:21.612Z,12.98
2022-08-17T23:23:02.615Z,12.48
2022-08-17T23:25:52.562Z,12.43
2022-08-17T23:28:37.063Z,12.90
2022-08-17T23:31:26.595Z,13.25
2022-08-17T23:34:09.068Z,12.38
2022-08-17T23:36:57.585Z,13.70
2022-08-17T23:39:37.750Z,12.05
2022-08-17T23:42:28.538Z,13.20
2022-08-17T23:45:15.542Z,11.93
2022-08-17T23:48:02.561Z,12.77
2022-08-17T23:50:50.517Z,12.23
2022-08-17T23:53:41.546Z,11.68
2022-08-17T23:56:26.038Z,11.05
2022-08-17T23:59:12.547Z,11.15
