createdAt,value
2022-11-05T00:27:19.687Z,8.61
2022-11-05T00:30:09.173Z,8.41
2022-11-05T00:33:30.312Z,8.78
2022-11-05T00:39:00.345Z,8.94
2022-11-05T00:41:38.785Z,8.90
2022-11-05T00:58:28.888Z,8.91
2022-11-05T01:01:28.102Z,8.74
2022-11-05T01:04:06.909Z,8.87
2022-11-05T01:06:42.657Z,8.92
2022-11-05T01:12:56.026Z,8.97
2022-11-05T01:15:48.303Z,9.02
2022-11-05T01:18:21.455Z,8.76
2022-11-05T01:20:52.816Z,8.79
2022-11-05T01:23:30.381Z,8.78
2022-11-05T01:26:08.146Z,9.06
2022-11-05T01:28:37.550Z,8.40
2022-11-05T01:31:10.241Z,8.60
2022-11-05T01:33:40.033Z,8.80
2022-11-05T01:36:21.629Z,8.71
2022-11-05T01:39:05.283Z,9.06
2022-11-05T01:41:40.561Z,8.60
2022-11-05T01:44:48.150Z,8.62
2022-11-05T01:47:53.708Z,8.29
2022-11-05T01:50:23.369Z,8.47
2022-11-05T01:53:06.084Z,8.43
2022-11-05T01:55:47.981Z,8.55
2022-11-05T01:58:19.667Z,8.64
2022-11-05T02:00:56.078Z,8.62
2022-11-05T02:14:42.479Z,8.26
2022-11-05T02:17:44.888Z,8.37
2022-11-05T02:21:23.177Z,8.40
2022-11-05T02:24:19.307Z,8.50
2022-11-05T02:27:33.871Z,8.70
2022-11-05T02:30:13.494Z,8.44
2022-11-05T02:33:01.371Z,8.26
2022-11-05T02:35:44.021Z,8.28
2022-11-05T02:38:57.889Z,8.22
2022-11-05T02:42:03.642Z,7.93
2022-11-05T02:45:00.852Z,8.28
2022-11-05T02:47:48.647Z,8.00
2022-11-05T02:50:26.952Z,8.17
2022-11-05T02:53:01.843Z,7.94
2022-11-05T02:55:40.058Z,8.20
2022-11-05T02:58:07.146Z,8.16
2022-11-05T03:00:57.758Z,8.11
2022-11-05T03:03:27.039Z,8.05
2022-11-05T03:06:12.313Z,8.06
2022-11-05T03:09:02.239Z,8.04
2022-11-05T03:11:32.776Z,7.84
2022-11-05T03:14:26.742Z,8.01
2022-11-05T03:17:10.798Z,8.04
2022-11-05T03:20:01.717Z,7.94
2022-11-05T03:22:37.286Z,7.91
2022-11-05T03:25:16.005Z,7.80
2022-11-05T03:27:48.249Z,8.04
2022-11-05T03:30:20.929Z,7.80
2022-11-05T03:32:59.490Z,7.83
2022-11-05T03:35:35.180Z,7.62
2022-11-05T03:38:11.233Z,7.99
2022-11-05T03:40:42.968Z,8.11
2022-11-05T03:43:10.354Z,7.82
2022-11-05T03:46:01.026Z,7.99
2022-11-05T03:48:38.085Z,7.99
2022-11-05T03:51:31.379Z,7.86
2022-11-05T03:54:25.761Z,7.61
2022-11-05T03:57:04.213Z,7.55
2022-11-05T03:59:33.649Z,7.60
2022-11-05T04:02:00.391Z,7.83
2022-11-05T04:08:51.691Z,7.57
2022-11-05T04:11:36.844Z,7.23
2022-11-05T04:14:48.496Z,7.34
2022-11-05T04:17:18.196Z,7.52
2022-11-05T04:20:06.498Z,7.50
2022-11-05T04:22:54.505Z,7.45
2022-11-05T04:25:22.336Z,7.48
2022-11-05T04:27:49.802Z,7.61
2022-11-05T04:30:21.635Z,7.62
2022-11-05T04:33:15.526Z,7.59
2022-11-05T04:35:45.069Z,7.34
2022-11-05T04:38:14.961Z,7.37
2022-11-05T04:40:42.332Z,7.55
2022-11-05T04:43:15.099Z,7.62
2022-11-05T04:45:42.807Z,7.47
2022-11-05T04:48:10.137Z,7.49
2022-11-05T04:50:36.974Z,7.42
2022-11-05T04:53:03.895Z,7.63
2022-11-05T04:55:33.004Z,7.46
2022-11-05T04:58:10.023Z,7.64
2022-11-05T05:04:02.678Z,7.02
2022-11-05T05:06:35.348Z,7.45
2022-11-05T05:09:02.195Z,7.33
2022-11-05T05:11:30.982Z,7.66
2022-11-05T05:13:58.873Z,7.10
2022-11-05T05:16:27.567Z,7.30
2022-11-05T05:19:04.180Z,7.02
2022-11-05T05:21:39.568Z,7.20
2022-11-05T05:24:15.605Z,7.12
2022-11-05T05:26:44.300Z,7.09
2022-11-05T05:29:11.570Z,7.38
2022-11-05T05:31:38.548Z,6.93
2022-11-05T05:34:06.336Z,6.92
2022-11-05T05:36:33.361Z,6.83
2022-11-05T05:38:59.862Z,7.05
2022-11-05T05:44:53.755Z,7.24
2022-11-05T05:48:17.704Z,6.93
2022-11-05T06:31:02.362Z,6.70
2022-11-05T06:33:31.951Z,6.75
2022-11-05T06:36:18.497Z,7.08
2022-11-05T07:49:54.900Z,7.50
2022-11-05T07:52:21.479Z,7.52
2022-11-05T07:54:48.164Z,7.56
2022-11-05T07:57:14.768Z,7.61
2022-11-05T07:59:41.533Z,7.38
2022-11-05T08:02:28.791Z,7.59
2022-11-05T08:04:58.782Z,7.24
2022-11-05T08:07:25.358Z,6.98
2022-11-05T08:09:54.626Z,7.21
2022-11-05T08:12:21.094Z,6.89
2022-11-05T08:14:47.543Z,7.38
2022-11-05T08:17:20.481Z,7.37
2022-11-05T08:19:49.757Z,7.41
2022-11-05T08:22:16.306Z,7.59
2022-11-05T08:24:50.701Z,7.65
2022-11-05T08:27:25.152Z,7.50
2022-11-05T08:29:55.027Z,7.60
2022-11-05T08:36:20.702Z,7.31
2022-11-05T08:38:51.586Z,7.25
2022-11-05T08:44:32.120Z,7.91
2022-11-05T08:47:38.904Z,7.53
2022-11-05T08:50:41.433Z,7.25
2022-11-05T09:31:32.057Z,8.40
2022-11-05T09:34:03.482Z,8.29
2022-11-05T09:36:45.266Z,8.77
2022-11-05T09:39:12.117Z,9.00
2022-11-05T09:41:44.784Z,9.09
2022-11-05T09:44:24.789Z,8.78
2022-11-05T09:47:00.742Z,8.75
2022-11-05T09:49:44.448Z,9.25
2022-11-05T09:52:40.590Z,9.02
2022-11-05T09:55:20.834Z,9.43
2022-11-05T09:57:55.093Z,9.30
2022-11-05T10:27:12.194Z,9.41
2022-11-05T10:37:35.851Z,9.77
2022-11-05T10:49:04.156Z,10.14
2022-11-05T10:52:11.287Z,10.25
2022-11-05T10:55:40.120Z,9.93
2022-11-05T11:02:43.348Z,10.45
2022-11-05T11:05:22.015Z,10.07
2022-11-05T11:23:11.560Z,10.71
2022-11-05T11:25:45.148Z,10.78
2022-11-05T11:28:32.687Z,10.73
2022-11-05T11:31:27.388Z,10.80
2022-11-05T11:34:03.816Z,11.06
2022-11-05T11:36:41.542Z,10.91
2022-11-05T11:39:17.852Z,10.84
2022-11-05T11:41:49.208Z,10.88
2022-11-05T11:44:19.260Z,10.77
2022-11-05T11:46:55.332Z,11.27
2022-11-05T11:49:36.469Z,11.35
2022-11-05T11:52:13.890Z,10.83
2022-11-05T11:54:44.009Z,11.11
2022-11-05T11:57:25.672Z,10.88
2022-11-05T12:00:09.735Z,11.10
2022-11-05T12:02:57.288Z,11.30
2022-11-05T12:06:20.642Z,11.32
2022-11-05T12:13:34.533Z,11.08
2022-11-05T12:19:52.032Z,11.21
2022-11-05T12:22:36.923Z,11.02
2022-11-05T12:25:56.595Z,11.22
2022-11-05T12:29:17.427Z,11.47
2022-11-05T12:36:06.604Z,11.15
2022-11-05T12:38:58.293Z,11.42
2022-11-05T12:41:58.757Z,11.28
2022-11-05T13:08:54.376Z,10.61
2022-11-05T13:12:24.902Z,10.62
2022-11-05T13:15:20.619Z,10.19
2022-11-05T13:21:48.729Z,9.81
2022-11-05T13:32:20.618Z,10.09
2022-11-05T13:35:23.938Z,10.32
2022-11-05T13:46:05.531Z,10.07
2022-11-05T13:48:55.167Z,10.53
2022-11-05T13:55:51.492Z,10.87
2022-11-05T13:58:23.754Z,11.06
2022-11-05T14:01:18.051Z,11.21
2022-11-05T14:03:57.241Z,11.41
2022-11-05T14:06:38.200Z,11.48
2022-11-05T14:09:13.534Z,11.41
2022-11-05T14:11:45.542Z,11.37
2022-11-05T14:18:19.397Z,11.30
2022-11-05T14:24:23.741Z,11.25
2022-11-05T14:27:13.017Z,10.90
2022-11-05T14:30:03.964Z,11.07
2022-11-05T14:32:50.856Z,11.30
2022-11-05T14:35:20.119Z,10.79
2022-11-05T14:38:02.699Z,10.52
2022-11-05T14:40:42.702Z,10.31
2022-11-05T14:43:19.273Z,10.41
2022-11-05T14:46:02.074Z,10.37
2022-11-05T14:48:44.379Z,10.47
2022-11-05T14:51:39.240Z,10.45
2022-11-05T14:54:25.864Z,10.62
2022-11-05T14:56:59.716Z,10.55
2022-11-05T14:59:31.593Z,10.38
2022-11-05T15:02:03.408Z,9.79
2022-11-05T15:04:47.653Z,10.11
2022-11-05T15:08:18.311Z,9.31
2022-11-05T15:14:13.244Z,8.75
2022-11-05T15:17:23.601Z,8.69
2022-11-05T15:20:03.176Z,8.72
2022-11-05T15:36:32.619Z,8.15
2022-11-05T15:39:27.873Z,7.91
2022-11-05T15:41:46.576Z,7.83
2022-11-05T15:44:24.996Z,7.77
2022-11-05T15:47:45.769Z,7.53
2022-11-05T15:50:15.467Z,7.28
2022-11-05T15:52:54.103Z,7.21
2022-11-05T15:55:25.577Z,7.04
2022-11-05T15:58:02.672Z,7.15
2022-11-05T16:00:32.497Z,7.00
2022-11-05T16:03:03.043Z,7.07
2022-11-05T16:06:08.467Z,7.04
2022-11-05T16:08:41.711Z,7.12
2022-11-05T16:11:14.569Z,6.87
2022-11-05T16:13:52.914Z,6.71
2022-11-05T16:16:43.113Z,6.58
2022-11-05T16:22:51.458Z,6.49
2022-11-05T16:25:38.098Z,6.50
2022-11-05T16:29:03.473Z,6.38
2022-11-05T16:31:34.919Z,6.45
2022-11-05T16:34:04.162Z,6.25
2022-11-05T17:01:47.433Z,5.63
2022-11-05T17:03:41.008Z,5.67
2022-11-05T17:09:58.005Z,5.48
2022-11-05T17:13:10.740Z,5.71
2022-11-05T17:15:38.439Z,5.74
2022-11-05T17:18:05.536Z,5.46
2022-11-05T17:20:58.604Z,5.81
2022-11-05T17:24:20.373Z,5.47
2022-11-05T17:35:28.192Z,5.38
2022-11-05T22:53:13.113Z,3.71
2022-11-05T22:59:15.638Z,3.73
2022-11-05T23:01:44.257Z,4.10
2022-11-05T23:04:28.102Z,4.04
2022-11-05T23:08:02.163Z,4.08
2022-11-05T23:15:21.665Z,4.22
2022-11-05T23:25:50.270Z,3.85
2022-11-05T23:28:31.531Z,4.47
2022-11-05T23:31:21.110Z,4.08
2022-11-05T23:33:54.916Z,4.25
2022-11-05T23:36:47.839Z,4.25
2022-11-05T23:39:18.556Z,4.20
2022-11-05T23:42:12.851Z,4.23
2022-11-05T23:45:00.788Z,4.37
2022-11-05T23:47:55.914Z,4.82
2022-11-05T23:50:22.921Z,4.54
2022-11-05T23:53:07.305Z,4.41
2022-11-05T23:55:58.839Z,4.30
