createdAt,value
2018-12-09T14:36:13.240Z,94.33
2018-12-09T14:38:42.338Z,89.77
2018-12-09T14:41:11.450Z,89.72
2018-12-09T14:43:40.605Z,91.67
2018-12-09T14:46:09.428Z,88.87
2018-12-09T14:48:38.644Z,91.55
2018-12-09T14:51:07.446Z,94.42
2018-12-09T14:53:36.485Z,92.60
2018-12-09T14:56:05.676Z,89.15
2018-12-09T14:58:34.903Z,117.47
2018-12-09T15:01:03.877Z,122.72
2018-12-09T15:03:32.904Z,107.75
2018-12-09T15:06:02.101Z,104.20
2018-12-09T15:08:30.949Z,105.75
2018-12-09T15:11:00.025Z,98.35
2018-12-09T15:13:35.317Z,102.47
2018-12-09T15:16:04.306Z,102.12
2018-12-09T15:18:33.175Z,108.10
2018-12-09T15:21:02.025Z,102.55
2018-12-09T15:23:31.095Z,109.32
2018-12-09T15:26:00.162Z,113.28
2018-12-09T15:28:29.380Z,114.60
2018-12-09T15:30:58.329Z,115.67
2018-12-09T15:33:27.237Z,115.35
2018-12-09T15:35:56.523Z,121.75
2018-12-09T15:38:25.450Z,112.55
2018-12-09T15:40:54.625Z,115.30
2018-12-09T15:43:23.787Z,116.62
2018-12-09T15:45:52.823Z,113.73
2018-12-09T15:48:21.677Z,112.85
2018-12-09T15:50:50.565Z,113.67
2018-12-09T15:53:19.437Z,107.78
2018-12-09T15:55:48.285Z,112.92
2018-12-09T15:58:17.086Z,108.52
2018-12-09T16:00:51.211Z,111.25
2018-12-09T16:03:20.364Z,106.12
2018-12-09T16:05:49.151Z,106.30
2018-12-09T16:08:18.021Z,108.17
2018-12-09T16:10:46.924Z,104.23
2018-12-09T16:13:16.025Z,109.12
2018-12-09T16:15:45.115Z,105.78
2018-12-09T16:18:14.140Z,104.63
2018-12-09T16:20:43.118Z,100.95
2018-12-09T16:23:11.903Z,110.78
2018-12-09T16:25:40.699Z,108.50
2018-12-09T16:28:09.558Z,110.78
2018-12-09T16:30:38.380Z,109.27
2018-12-09T16:33:07.189Z,107.03
2018-12-09T16:35:36.556Z,105.63
2018-12-09T16:38:05.397Z,107.37
2018-12-09T16:40:34.236Z,104.12
