createdAt,value
2023-07-26T00:01:07.725Z,12.89
2023-07-26T00:03:34.160Z,12.85
2023-07-26T00:06:00.669Z,12.80
2023-07-26T00:08:27.052Z,12.82
2023-07-26T00:10:53.436Z,12.72
2023-07-26T00:13:19.794Z,12.74
2023-07-26T00:15:46.273Z,12.68
2023-07-26T00:18:12.703Z,12.63
2023-07-26T00:20:39.144Z,12.54
2023-07-26T00:23:05.568Z,12.52
2023-07-26T00:25:31.967Z,12.47
2023-07-26T00:27:58.350Z,12.45
2023-07-26T00:30:24.735Z,12.44
2023-07-26T00:32:51.190Z,12.43
2023-07-26T00:35:22.405Z,12.40
2023-07-26T00:37:51.045Z,12.42
2023-07-26T00:40:17.495Z,12.37
2023-07-26T00:42:43.862Z,12.34
2023-07-26T00:45:11.097Z,12.24
2023-07-26T00:47:37.982Z,12.20
2023-07-26T00:50:05.715Z,12.17
2023-07-26T00:52:32.835Z,12.11
2023-07-26T00:54:59.981Z,12.14
2023-07-26T00:57:26.354Z,12.07
2023-07-26T00:59:53.472Z,12.03
2023-07-26T01:02:19.907Z,11.98
2023-07-26T01:04:46.338Z,12.01
2023-07-26T01:07:23.013Z,11.97
2023-07-26T01:10:02.092Z,11.90
2023-07-26T01:12:38.227Z,11.81
2023-07-26T01:15:16.029Z,11.77
2023-07-26T01:17:42.456Z,11.71
2023-07-26T01:20:09.058Z,11.66
2023-07-26T01:22:35.424Z,11.56
2023-07-26T01:25:01.838Z,11.52
2023-07-26T01:27:28.219Z,11.53
2023-07-26T01:29:54.705Z,11.44
2023-07-26T01:32:22.829Z,11.43
2023-07-26T01:34:49.934Z,11.42
2023-07-26T01:37:18.754Z,11.31
2023-07-26T01:39:45.715Z,11.32
2023-07-26T01:42:12.555Z,11.23
2023-07-26T01:44:39.036Z,11.21
2023-07-26T01:47:05.552Z,11.10
2023-07-26T01:49:32.018Z,11.11
2023-07-26T01:51:58.370Z,11.03
2023-07-26T01:54:24.752Z,11.03
2023-07-26T01:56:51.123Z,11.01
2023-07-26T01:59:17.508Z,10.92
2023-07-26T02:01:43.937Z,10.88
2023-07-26T02:04:10.355Z,10.89
2023-07-26T02:06:36.738Z,10.87
2023-07-26T02:09:03.271Z,10.85
2023-07-26T02:11:29.653Z,10.79
2023-07-26T02:13:56.081Z,10.79
2023-07-26T02:16:22.553Z,10.72
2023-07-26T02:18:48.951Z,10.75
2023-07-26T02:21:15.366Z,10.71
2023-07-26T02:23:41.834Z,10.62
2023-07-26T02:26:08.203Z,10.66
2023-07-26T02:28:34.581Z,10.65
2023-07-26T02:31:00.960Z,10.65
2023-07-26T02:33:27.375Z,10.59
2023-07-26T02:35:53.727Z,10.57
2023-07-26T02:38:20.112Z,10.62
2023-07-26T02:40:46.460Z,10.57
2023-07-26T02:43:13.941Z,10.53
2023-07-26T02:45:44.115Z,10.48
2023-07-26T02:48:10.608Z,10.45
2023-07-26T02:50:37.044Z,10.40
2023-07-26T02:53:03.433Z,10.39
2023-07-26T02:55:29.805Z,10.44
2023-07-26T02:57:56.241Z,10.41
2023-07-26T03:00:22.672Z,10.41
2023-07-26T03:02:49.126Z,10.41
2023-07-26T03:05:15.691Z,10.39
2023-07-26T03:07:42.085Z,10.30
2023-07-26T03:10:08.896Z,10.27
2023-07-26T03:12:35.279Z,10.28
2023-07-26T03:15:01.753Z,10.26
2023-07-26T03:17:28.154Z,10.23
2023-07-26T03:19:54.554Z,10.25
2023-07-26T03:22:20.910Z,10.16
2023-07-26T03:24:47.337Z,10.14
2023-07-26T03:27:13.765Z,10.05
2023-07-26T03:29:40.189Z,10.03
2023-07-26T03:32:07.366Z,10.03
2023-07-26T03:34:34.002Z,9.94
2023-07-26T03:37:01.167Z,9.93
2023-07-26T03:39:27.572Z,9.94
2023-07-26T03:41:55.038Z,9.91
2023-07-26T03:44:21.432Z,9.90
2023-07-26T03:46:47.928Z,9.85
2023-07-26T03:49:14.338Z,9.89
2023-07-26T03:51:40.726Z,9.85
2023-07-26T03:54:07.098Z,9.87
2023-07-26T03:56:33.725Z,9.88
2023-07-26T03:59:00.425Z,9.87
2023-07-26T04:01:26.999Z,9.87
2023-07-26T04:03:53.577Z,9.86
2023-07-26T04:06:20.075Z,9.92
2023-07-26T04:08:47.512Z,9.95
2023-07-26T04:11:13.939Z,9.99
2023-07-26T04:13:40.329Z,9.96
2023-07-26T04:16:33.114Z,10.07
2023-07-26T04:18:59.855Z,10.12
2023-07-26T04:21:26.232Z,10.18
2023-07-26T04:23:52.622Z,10.17
2023-07-26T04:26:18.960Z,10.22
2023-07-26T04:28:45.322Z,10.26
2023-07-26T04:31:11.755Z,10.36
2023-07-26T04:33:38.158Z,10.41
2023-07-26T04:36:04.712Z,10.47
2023-07-26T04:38:31.111Z,10.51
2023-07-26T04:40:57.460Z,10.54
2023-07-26T04:43:23.869Z,10.65
2023-07-26T04:45:51.500Z,10.75
2023-07-26T04:48:19.352Z,10.78
2023-07-26T04:50:47.414Z,10.94
2023-07-26T04:53:14.131Z,11.08
2023-07-26T04:55:51.710Z,11.22
2023-07-26T04:58:19.357Z,11.29
2023-07-26T05:00:46.042Z,11.44
2023-07-26T05:03:12.805Z,11.57
2023-07-26T05:05:40.161Z,11.68
2023-07-26T05:08:07.732Z,11.78
2023-07-26T05:10:34.880Z,11.88
2023-07-26T05:13:01.782Z,12.00
2023-07-26T05:15:28.179Z,12.11
2023-07-26T05:17:54.719Z,12.21
2023-07-26T05:20:21.152Z,12.30
2023-07-26T05:22:47.514Z,12.36
2023-07-26T05:25:13.906Z,12.44
2023-07-26T05:27:40.260Z,12.48
2023-07-26T05:30:07.349Z,12.54
2023-07-26T05:32:33.784Z,12.62
2023-07-26T05:35:00.186Z,12.64
2023-07-26T05:37:26.627Z,12.73
2023-07-26T05:39:53.108Z,12.79
2023-07-26T05:42:19.972Z,12.88
2023-07-26T05:44:46.420Z,12.90
2023-07-26T05:47:14.871Z,13.07
2023-07-26T05:49:44.934Z,13.15
2023-07-26T05:52:11.660Z,13.31
2023-07-26T05:54:38.090Z,13.53
2023-07-26T05:57:05.038Z,13.76
2023-07-26T05:59:31.515Z,13.91
2023-07-26T06:01:57.958Z,14.13
2023-07-26T06:04:24.346Z,14.21
2023-07-26T06:06:50.773Z,14.41
2023-07-26T06:09:17.300Z,14.48
2023-07-26T06:11:56.186Z,14.62
2023-07-26T06:14:23.414Z,14.78
2023-07-26T06:16:49.888Z,14.86
2023-07-26T06:19:16.713Z,14.92
2023-07-26T06:21:43.068Z,15.07
2023-07-26T06:24:09.440Z,15.16
2023-07-26T06:26:35.807Z,15.23
2023-07-26T06:29:02.188Z,15.28
2023-07-26T06:31:28.615Z,15.38
2023-07-26T06:33:55.009Z,15.44
2023-07-26T06:36:21.467Z,15.55
2023-07-26T06:38:47.853Z,15.66
2023-07-26T06:41:14.225Z,15.82
2023-07-26T06:43:40.551Z,16.00
2023-07-26T06:46:06.954Z,16.12
2023-07-26T06:48:33.365Z,16.21
2023-07-26T06:51:03.664Z,16.24
2023-07-26T06:53:30.049Z,16.21
2023-07-26T06:56:00.261Z,16.11
2023-07-26T06:58:26.842Z,16.07
2023-07-26T07:00:54.026Z,15.97
2023-07-26T07:03:20.469Z,15.92
2023-07-26T07:05:47.085Z,15.82
2023-07-26T07:08:13.606Z,15.74
2023-07-26T07:10:40.045Z,15.61
2023-07-26T07:13:06.460Z,15.55
2023-07-26T07:15:32.929Z,15.51
2023-07-26T07:18:14.339Z,15.39
2023-07-26T07:20:42.577Z,15.28
2023-07-26T07:23:08.965Z,15.21
2023-07-26T07:25:38.176Z,15.10
2023-07-26T07:28:04.725Z,14.97
2023-07-26T07:30:33.172Z,14.92
2023-07-26T07:32:59.598Z,14.84
2023-07-26T07:35:26.071Z,14.74
2023-07-26T07:37:52.432Z,14.72
2023-07-26T07:40:19.034Z,14.67
2023-07-26T07:42:45.484Z,14.67
2023-07-26T07:45:11.844Z,14.71
2023-07-26T07:47:38.315Z,14.76
2023-07-26T07:50:05.047Z,14.81
2023-07-26T07:52:33.426Z,14.82
2023-07-26T07:54:59.796Z,14.91
2023-07-26T07:57:26.239Z,15.06
2023-07-26T07:59:54.273Z,15.25
2023-07-26T08:02:22.121Z,15.49
2023-07-26T08:04:48.474Z,15.74
2023-07-26T08:07:14.898Z,16.13
2023-07-26T08:09:44.374Z,16.58
2023-07-26T08:12:10.791Z,17.13
2023-07-26T08:14:37.250Z,17.68
2023-07-26T08:17:03.905Z,18.30
2023-07-26T08:19:30.333Z,19.16
2023-07-26T08:21:56.724Z,20.19
2023-07-26T08:24:23.852Z,21.19
2023-07-26T08:26:50.809Z,22.13
2023-07-26T08:29:17.237Z,22.96
2023-07-26T08:31:43.624Z,23.73
2023-07-26T08:34:10.031Z,24.42
2023-07-26T08:36:36.444Z,24.98
2023-07-26T08:39:02.818Z,25.56
2023-07-26T08:41:31.695Z,26.03
2023-07-26T08:44:00.610Z,26.44
2023-07-26T08:46:28.612Z,26.79
2023-07-26T08:48:55.813Z,27.01
2023-07-26T08:51:23.088Z,27.22
2023-07-26T08:53:50.598Z,27.56
2023-07-26T08:56:17.595Z,27.97
2023-07-26T08:58:44.010Z,28.30
2023-07-26T09:01:10.691Z,28.33
2023-07-26T09:03:37.335Z,28.32
2023-07-26T09:06:06.339Z,28.44
2023-07-26T09:08:32.814Z,28.64
2023-07-26T09:10:59.349Z,28.73
2023-07-26T09:13:25.676Z,28.75
2023-07-26T09:15:52.135Z,28.71
2023-07-26T09:18:18.548Z,28.70
2023-07-26T09:20:44.921Z,28.76
2023-07-26T09:23:13.060Z,28.74
2023-07-26T09:25:44.697Z,28.79
2023-07-26T09:28:12.808Z,28.73
2023-07-26T09:30:43.873Z,28.56
2023-07-26T09:33:12.347Z,28.26
2023-07-26T09:35:52.016Z,28.03
2023-07-26T09:38:24.216Z,27.91
2023-07-26T09:40:50.847Z,27.91
2023-07-26T09:43:34.041Z,27.97
2023-07-26T09:46:07.042Z,27.98
2023-07-26T09:51:20.411Z,28.10
2023-07-26T09:53:48.380Z,27.88
2023-07-26T09:56:15.055Z,27.68
2023-07-26T09:58:43.841Z,27.58
2023-07-26T10:01:13.493Z,27.41
2023-07-26T10:03:42.264Z,27.29
2023-07-26T10:06:09.670Z,27.23
2023-07-26T10:08:38.861Z,27.03
2023-07-26T10:11:07.117Z,26.74
2023-07-26T10:13:34.889Z,25.89
2023-07-26T10:16:02.961Z,25.52
2023-07-26T10:18:31.774Z,25.38
2023-07-26T10:21:01.284Z,25.66
2023-07-26T10:23:29.603Z,25.78
2023-07-26T10:25:56.897Z,25.88
2023-07-26T10:28:24.704Z,25.97
2023-07-26T10:30:53.326Z,26.00
2023-07-26T10:33:19.904Z,25.96
2023-07-26T10:35:46.953Z,25.80
2023-07-26T10:38:13.458Z,25.16
2023-07-26T10:40:41.099Z,24.37
2023-07-26T10:43:17.739Z,23.93
2023-07-26T10:45:44.603Z,23.51
2023-07-26T10:48:15.216Z,23.18
2023-07-26T10:50:41.725Z,22.66
2023-07-26T10:53:37.275Z,22.12
2023-07-26T10:56:23.836Z,21.91
2023-07-26T10:58:53.529Z,21.92
2023-07-26T11:01:40.575Z,21.92
2023-07-26T11:04:10.926Z,21.91
2023-07-26T11:06:56.618Z,21.84
2023-07-26T11:09:28.025Z,21.69
2023-07-26T11:11:59.397Z,21.74
2023-07-26T11:14:31.704Z,21.99
2023-07-26T11:16:59.092Z,22.43
2023-07-26T11:19:25.652Z,22.82
2023-07-26T11:21:52.074Z,23.24
2023-07-26T11:24:27.396Z,23.61
2023-07-26T11:26:53.834Z,23.85
2023-07-26T11:29:21.555Z,24.06
2023-07-26T11:31:49.453Z,24.29
2023-07-26T11:34:15.821Z,24.54
2023-07-26T11:36:42.445Z,24.75
2023-07-26T11:39:19.295Z,24.95
2023-07-26T11:41:46.011Z,25.09
2023-07-26T11:44:13.981Z,25.11
2023-07-26T11:46:43.456Z,25.07
2023-07-26T11:49:21.179Z,24.88
2023-07-26T11:51:48.845Z,24.60
2023-07-26T11:54:15.532Z,24.27
2023-07-26T11:56:42.731Z,24.00
2023-07-26T11:59:10.248Z,23.93
2023-07-26T12:01:38.076Z,23.87
2023-07-26T12:04:15.119Z,23.82
2023-07-26T12:06:43.329Z,23.75
2023-07-26T12:09:10.140Z,23.54
2023-07-26T12:11:41.444Z,23.31
2023-07-26T12:14:08.198Z,23.03
2023-07-26T12:16:36.118Z,22.65
2023-07-26T12:19:03.108Z,22.35
2023-07-26T12:21:29.868Z,21.98
2023-07-26T12:24:03.616Z,21.53
2023-07-26T12:26:33.722Z,21.06
2023-07-26T12:29:02.688Z,20.59
2023-07-26T12:31:36.235Z,20.37
2023-07-26T12:34:04.338Z,20.22
2023-07-26T12:36:42.588Z,20.42
2023-07-26T12:39:10.043Z,20.61
2023-07-26T12:41:39.004Z,20.57
2023-07-26T12:44:08.075Z,20.67
2023-07-26T12:46:49.763Z,20.77
2023-07-26T12:49:21.890Z,20.96
2023-07-26T12:51:48.625Z,21.25
2023-07-26T12:54:15.089Z,21.47
2023-07-26T12:56:41.484Z,21.39
2023-07-26T12:59:09.216Z,21.38
2023-07-26T13:01:36.866Z,21.46
2023-07-26T13:04:03.411Z,21.38
2023-07-26T13:06:29.930Z,21.07
2023-07-26T13:08:56.378Z,21.13
2023-07-26T13:11:22.790Z,21.17
2023-07-26T13:13:49.196Z,21.05
2023-07-26T13:16:15.709Z,21.08
2023-07-26T13:18:42.252Z,21.17
2023-07-26T13:21:08.651Z,21.34
2023-07-26T13:23:35.085Z,21.50
2023-07-26T13:26:01.508Z,21.52
2023-07-26T13:28:27.890Z,21.39
2023-07-26T13:30:54.258Z,21.38
2023-07-26T13:33:20.769Z,21.29
2023-07-26T13:35:47.673Z,21.18
2023-07-26T13:38:14.102Z,21.20
2023-07-26T13:40:40.488Z,21.14
2023-07-26T13:43:06.886Z,21.16
2023-07-26T13:45:33.302Z,21.11
2023-07-26T13:47:59.751Z,21.07
2023-07-26T13:50:26.139Z,21.10
2023-07-26T13:52:52.545Z,21.09
2023-07-26T13:55:19.019Z,21.04
2023-07-26T13:57:45.611Z,20.99
2023-07-26T14:00:12.581Z,21.02
2023-07-26T14:02:39.293Z,20.98
2023-07-26T14:05:05.908Z,21.07
2023-07-26T14:07:32.245Z,21.32
2023-07-26T14:09:58.690Z,21.57
2023-07-26T14:12:25.084Z,21.79
2023-07-26T14:14:51.453Z,21.88
2023-07-26T14:17:17.959Z,21.79
2023-07-26T14:19:44.337Z,21.74
2023-07-26T14:22:10.846Z,21.62
2023-07-26T14:24:37.284Z,21.57
2023-07-26T14:27:03.853Z,21.43
2023-07-26T14:29:30.208Z,21.30
2023-07-26T14:31:56.620Z,21.25
2023-07-26T14:34:23.941Z,21.28
2023-07-26T14:36:50.483Z,21.27
2023-07-26T14:39:16.938Z,21.21
2023-07-26T14:41:43.347Z,20.96
2023-07-26T14:44:09.682Z,20.92
2023-07-26T14:46:36.249Z,20.83
2023-07-26T14:49:02.965Z,20.76
2023-07-26T14:51:29.294Z,20.92
2023-07-26T14:53:55.627Z,20.98
2023-07-26T14:56:21.991Z,20.98
2023-07-26T14:58:48.389Z,20.77
2023-07-26T15:01:14.799Z,20.71
2023-07-26T15:03:41.462Z,20.75
2023-07-26T15:06:07.926Z,20.71
2023-07-26T15:08:34.321Z,20.52
2023-07-26T15:11:00.753Z,20.62
2023-07-26T15:13:27.132Z,20.57
2023-07-26T15:15:53.534Z,20.44
2023-07-26T15:18:19.906Z,20.55
2023-07-26T15:20:46.348Z,20.48
2023-07-26T15:23:13.098Z,20.35
2023-07-26T15:25:39.833Z,20.10
2023-07-26T15:28:06.327Z,20.10
2023-07-26T15:30:36.225Z,20.10
2023-07-26T15:33:02.680Z,20.31
2023-07-26T15:35:32.466Z,20.54
2023-07-26T15:37:58.945Z,20.76
2023-07-26T15:40:26.676Z,20.76
2023-07-26T15:45:23.282Z,20.92
2023-07-26T15:47:49.722Z,21.02
2023-07-26T15:50:16.203Z,21.14
2023-07-26T15:52:42.732Z,21.30
2023-07-26T15:55:09.607Z,21.39
2023-07-26T15:57:36.041Z,21.43
2023-07-26T16:00:02.660Z,21.39
2023-07-26T16:02:29.490Z,21.40
2023-07-26T16:07:25.455Z,21.31
2023-07-26T16:09:51.993Z,21.22
2023-07-26T16:14:47.693Z,21.17
2023-07-26T16:17:14.130Z,21.09
2023-07-26T16:22:09.753Z,21.11
2023-07-26T16:24:36.249Z,21.03
2023-07-26T16:27:02.660Z,20.99
2023-07-26T16:29:29.083Z,20.87
2023-07-26T16:31:55.573Z,20.86
2023-07-26T16:34:22.024Z,20.82
2023-07-26T16:36:48.407Z,20.79
2023-07-26T16:39:14.785Z,20.68
2023-07-26T16:41:41.376Z,20.56
2023-07-26T16:44:07.809Z,20.52
2023-07-26T16:46:52.228Z,20.45
2023-07-26T16:49:21.602Z,20.53
2023-07-26T16:51:48.037Z,20.47
2023-07-26T16:54:14.385Z,20.48
2023-07-26T16:56:40.774Z,20.48
2023-07-26T16:59:07.211Z,20.57
2023-07-26T17:01:33.679Z,20.45
2023-07-26T17:04:00.087Z,20.37
2023-07-26T17:06:26.535Z,20.38
2023-07-26T17:08:52.947Z,20.37
2023-07-26T17:11:19.485Z,20.35
2023-07-26T17:13:45.830Z,20.33
2023-07-26T17:16:12.268Z,20.37
2023-07-26T17:18:40.235Z,20.28
2023-07-26T17:21:08.017Z,20.29
2023-07-26T17:23:34.599Z,20.18
2023-07-26T17:26:00.960Z,20.16
2023-07-26T17:28:27.345Z,19.89
2023-07-26T17:30:54.684Z,19.85
2023-07-26T17:33:21.530Z,19.86
2023-07-26T17:35:47.877Z,19.90
2023-07-26T17:38:14.258Z,19.82
2023-07-26T17:40:40.611Z,19.79
2023-07-26T17:43:07.994Z,19.81
2023-07-26T17:45:34.538Z,19.73
2023-07-26T17:48:01.095Z,19.73
2023-07-26T17:50:27.581Z,19.61
2023-07-26T17:52:54.069Z,19.63
2023-07-26T17:55:20.577Z,19.59
2023-07-26T17:57:58.900Z,19.53
2023-07-26T18:00:28.111Z,19.49
2023-07-26T18:02:54.519Z,19.43
2023-07-26T18:05:21.148Z,19.37
2023-07-26T18:07:47.489Z,19.32
2023-07-26T18:10:13.862Z,19.25
2023-07-26T18:12:40.347Z,19.19
2023-07-26T18:15:07.773Z,19.16
2023-07-26T18:17:34.735Z,19.09
2023-07-26T18:20:01.352Z,19.11
2023-07-26T18:22:27.865Z,19.03
2023-07-26T18:24:54.383Z,18.97
2023-07-26T18:27:20.897Z,18.95
2023-07-26T18:29:47.352Z,18.90
2023-07-26T18:32:13.706Z,18.86
2023-07-26T18:34:40.010Z,18.79
2023-07-26T18:37:06.424Z,18.71
2023-07-26T18:39:32.842Z,18.67
2023-07-26T18:41:59.241Z,18.61
2023-07-26T18:44:25.632Z,18.58
2023-07-26T18:46:52.360Z,18.46
2023-07-26T18:49:18.752Z,18.33
2023-07-26T18:51:45.137Z,18.24
2023-07-26T18:54:11.519Z,18.18
2023-07-26T18:56:37.885Z,18.08
2023-07-26T18:59:04.297Z,17.98
2023-07-26T19:01:30.658Z,17.89
2023-07-26T19:03:57.059Z,17.79
2023-07-26T19:06:23.437Z,17.68
2023-07-26T19:08:49.904Z,17.58
2023-07-26T19:11:16.277Z,17.44
2023-07-26T19:13:42.647Z,17.35
2023-07-26T19:16:09.458Z,17.24
2023-07-26T19:18:35.835Z,17.03
2023-07-26T19:21:03.752Z,17.00
2023-07-26T19:23:30.147Z,16.87
2023-07-26T19:25:56.648Z,16.71
2023-07-26T19:28:23.038Z,16.55
2023-07-26T19:30:49.415Z,16.48
2023-07-26T19:33:15.833Z,16.38
2023-07-26T19:35:42.204Z,16.30
2023-07-26T19:38:08.570Z,16.21
2023-07-26T19:40:37.621Z,16.12
2023-07-26T19:43:04.030Z,16.01
2023-07-26T19:45:30.436Z,15.94
2023-07-26T19:47:56.809Z,15.83
2023-07-26T19:50:23.212Z,15.70
2023-07-26T19:52:49.603Z,15.67
2023-07-26T19:55:15.963Z,15.59
2023-07-26T19:57:42.332Z,15.45
2023-07-26T20:00:09.215Z,15.38
2023-07-26T20:02:35.729Z,15.29
2023-07-26T20:05:02.163Z,15.28
2023-07-26T20:07:28.516Z,15.15
2023-07-26T20:09:54.904Z,15.11
2023-07-26T20:12:21.312Z,15.10
2023-07-26T20:14:47.663Z,15.09
2023-07-26T20:17:14.021Z,15.05
2023-07-26T20:19:40.377Z,14.88
2023-07-26T20:22:06.797Z,14.88
2023-07-26T20:24:33.150Z,14.88
2023-07-26T20:26:59.532Z,14.85
2023-07-26T20:29:25.893Z,14.84
2023-07-26T20:31:52.288Z,14.80
2023-07-26T20:34:18.646Z,14.82
2023-07-26T20:36:45.002Z,14.84
2023-07-26T20:39:11.340Z,14.80
2023-07-26T20:41:37.706Z,14.83
2023-07-26T20:44:04.241Z,14.82
2023-07-26T20:46:30.638Z,14.78
2023-07-26T20:48:57.002Z,14.75
2023-07-26T20:51:23.416Z,14.76
2023-07-26T20:53:49.762Z,14.66
2023-07-26T20:56:16.145Z,14.66
2023-07-26T20:58:42.486Z,14.65
2023-07-26T21:01:08.885Z,14.61
2023-07-26T21:03:35.356Z,14.60
2023-07-26T21:06:01.805Z,14.51
2023-07-26T21:08:28.196Z,14.51
2023-07-26T21:10:54.623Z,14.47
2023-07-26T21:13:20.984Z,14.36
2023-07-26T21:15:47.415Z,14.37
2023-07-26T21:18:13.838Z,14.33
2023-07-26T21:20:41.155Z,14.30
2023-07-26T21:23:07.530Z,14.24
2023-07-26T21:25:33.881Z,14.24
2023-07-26T21:28:00.241Z,14.19
2023-07-26T21:30:26.595Z,14.16
2023-07-26T21:32:52.935Z,14.13
2023-07-26T21:35:19.375Z,14.18
2023-07-26T21:37:45.717Z,14.20
2023-07-26T21:40:12.180Z,14.18
2023-07-26T21:42:38.542Z,14.16
2023-07-26T21:45:05.492Z,14.22
2023-07-26T21:47:31.865Z,14.23
2023-07-26T21:49:58.242Z,14.24
2023-07-26T21:52:24.578Z,14.18
2023-07-26T21:54:50.905Z,14.21
2023-07-26T21:57:17.319Z,14.19
2023-07-26T21:59:43.658Z,14.08
2023-07-26T22:02:10.048Z,14.12
2023-07-26T22:04:36.489Z,14.07
2023-07-26T22:07:03.318Z,14.01
2023-07-26T22:09:31.306Z,14.00
2023-07-26T22:11:57.632Z,14.00
2023-07-26T22:14:23.995Z,14.00
2023-07-26T22:16:50.505Z,14.03
2023-07-26T22:19:16.898Z,14.03
2023-07-26T22:21:43.290Z,14.09
2023-07-26T22:24:09.711Z,14.08
2023-07-26T22:26:36.246Z,14.11
2023-07-26T22:29:02.803Z,14.14
2023-07-26T22:31:29.456Z,14.11
2023-07-26T22:33:56.072Z,14.09
2023-07-26T22:36:22.665Z,14.13
2023-07-26T22:38:49.065Z,14.10
2023-07-26T22:41:15.433Z,14.17
2023-07-26T22:43:46.034Z,14.18
2023-07-26T22:46:13.110Z,14.25
2023-07-26T22:48:41.394Z,14.22
2023-07-26T22:51:07.768Z,14.28
2023-07-26T22:53:34.138Z,14.33
2023-07-26T22:56:00.501Z,14.32
2023-07-26T22:58:26.989Z,14.39
2023-07-26T23:01:04.541Z,14.39
2023-07-26T23:03:31.789Z,14.36
2023-07-26T23:05:59.720Z,14.39
2023-07-26T23:08:26.966Z,14.37
2023-07-26T23:11:04.671Z,14.29
2023-07-26T23:13:33.085Z,14.30
2023-07-26T23:16:00.568Z,14.33
2023-07-26T23:18:27.746Z,14.35
2023-07-26T23:20:55.041Z,14.35
2023-07-26T23:23:23.624Z,14.30
2023-07-26T23:25:50.796Z,14.27
2023-07-26T23:28:17.473Z,14.27
2023-07-26T23:30:51.574Z,14.21
2023-07-26T23:33:18.934Z,14.18
2023-07-26T23:35:46.599Z,14.16
2023-07-26T23:38:13.358Z,14.22
2023-07-26T23:40:40.482Z,14.14
2023-07-26T23:43:09.079Z,14.20
2023-07-26T23:45:36.564Z,14.19
2023-07-26T23:48:03.648Z,14.14
2023-07-26T23:50:30.135Z,14.16
2023-07-26T23:52:56.550Z,14.16
2023-07-26T23:55:22.976Z,14.22
2023-07-26T23:57:49.310Z,14.17
