createdAt,value
2023-03-22T00:00:45.678Z,992.50
2023-03-22T00:01:45.638Z,992.45
2023-03-22T00:02:45.646Z,992.52
2023-03-22T00:03:45.692Z,992.48
2023-03-22T00:04:45.560Z,992.41
2023-03-22T00:05:45.538Z,992.44
2023-03-22T00:06:45.517Z,992.41
2023-03-22T00:07:45.487Z,992.39
2023-03-22T00:08:45.460Z,992.41
2023-03-22T00:09:45.472Z,992.39
2023-03-22T00:10:45.407Z,992.36
2023-03-22T00:11:45.397Z,992.38
2023-03-22T00:12:45.358Z,992.36
2023-03-22T00:13:45.340Z,992.34
2023-03-22T00:14:45.315Z,992.34
2023-03-22T00:15:45.320Z,992.29
2023-03-22T00:16:45.269Z,992.29
2023-03-22T00:17:45.242Z,992.27
2023-03-22T00:18:45.210Z,992.31
2023-03-22T00:19:45.191Z,992.28
2023-03-22T00:20:45.158Z,992.25
2023-03-22T00:21:45.137Z,992.22
2023-03-22T00:22:45.119Z,992.23
2023-03-22T00:23:45.082Z,992.23
2023-03-22T00:24:45.067Z,992.20
2023-03-22T00:25:45.055Z,992.18
2023-03-22T00:26:45.033Z,992.15
2023-03-22T00:27:44.988Z,992.09
2023-03-22T00:28:44.973Z,992.12
2023-03-22T00:29:44.944Z,992.13
2023-03-22T00:30:44.916Z,992.12
2023-03-22T00:31:45.031Z,992.13
2023-03-22T00:32:44.864Z,992.14
2023-03-22T00:33:44.838Z,992.10
2023-03-22T00:34:44.814Z,992.09
2023-03-22T00:35:44.808Z,992.10
2023-03-22T00:36:44.764Z,992.15
2023-03-22T00:37:44.741Z,992.16
2023-03-22T00:38:45.228Z,992.16
2023-03-22T00:39:44.700Z,992.14
2023-03-22T00:40:44.665Z,992.13
2023-03-22T00:41:44.771Z,992.10
2023-03-22T00:42:44.617Z,992.11
2023-03-22T00:43:44.620Z,992.11
2023-03-22T00:44:44.564Z,992.10
2023-03-22T00:45:44.598Z,992.10
2023-03-22T00:46:44.531Z,992.11
2023-03-22T00:47:44.587Z,992.14
2023-03-22T00:48:44.478Z,992.10
2023-03-22T00:49:44.455Z,992.08
2023-03-22T00:50:44.431Z,992.07
2023-03-22T00:51:44.399Z,992.06
2023-03-22T00:52:44.404Z,992.07
2023-03-22T00:53:44.348Z,992.03
2023-03-22T00:54:44.320Z,992.01
2023-03-22T00:55:44.306Z,992.03
2023-03-22T00:56:44.269Z,992.03
2023-03-22T00:57:44.264Z,992.00
2023-03-22T00:58:44.222Z,992.01
2023-03-22T00:59:44.210Z,992.02
2023-03-22T01:00:44.230Z,992.00
2023-03-22T01:01:44.161Z,991.98
2023-03-22T01:02:44.130Z,992.02
2023-03-22T01:03:44.205Z,992.00
2023-03-22T01:04:44.079Z,991.96
2023-03-22T01:05:44.056Z,992.00
2023-03-22T01:06:44.030Z,991.97
2023-03-22T01:07:44.002Z,991.98
2023-03-22T01:08:43.984Z,991.94
2023-03-22T01:09:43.955Z,991.93
2023-03-22T01:10:43.941Z,991.96
2023-03-22T01:11:43.915Z,991.94
2023-03-22T01:12:43.879Z,991.94
2023-03-22T01:13:43.858Z,991.94
2023-03-22T01:14:43.829Z,991.98
2023-03-22T01:15:43.800Z,991.91
2023-03-22T01:16:43.822Z,991.91
2023-03-22T01:17:43.755Z,991.91
2023-03-22T01:18:43.749Z,991.92
2023-03-22T01:19:43.706Z,991.90
2023-03-22T01:20:43.694Z,991.88
2023-03-22T01:21:43.663Z,991.81
2023-03-22T01:22:43.644Z,991.84
2023-03-22T01:23:43.622Z,991.80
2023-03-22T01:24:43.584Z,991.81
2023-03-22T01:25:43.564Z,991.86
2023-03-22T01:26:43.530Z,991.83
2023-03-22T01:27:43.513Z,991.86
2023-03-22T01:28:43.484Z,991.84
2023-03-22T01:29:43.469Z,991.79
2023-03-22T01:30:43.523Z,991.80
2023-03-22T01:31:43.409Z,991.74
2023-03-22T01:32:43.389Z,991.74
2023-03-22T01:33:43.389Z,991.71
2023-03-22T01:34:43.362Z,991.72
2023-03-22T01:35:43.372Z,991.68
2023-03-22T01:36:43.293Z,991.72
2023-03-22T01:37:43.268Z,991.73
2023-03-22T01:38:43.248Z,991.72
2023-03-22T01:39:43.221Z,991.67
2023-03-22T01:40:43.194Z,991.65
2023-03-22T01:41:43.166Z,991.64
2023-03-22T01:42:43.176Z,991.68
2023-03-22T01:43:43.126Z,991.68
2023-03-22T01:44:43.103Z,991.70
2023-03-22T01:45:43.082Z,991.64
2023-03-22T01:46:43.045Z,991.64
2023-03-22T01:47:43.077Z,991.60
2023-03-22T01:48:43.036Z,991.63
2023-03-22T01:49:42.973Z,991.61
2023-03-22T01:50:42.958Z,991.61
2023-03-22T01:51:43.870Z,991.62
2023-03-22T01:52:42.901Z,991.55
2023-03-22T01:53:42.881Z,991.51
2023-03-22T01:54:42.879Z,991.50
2023-03-22T01:55:42.830Z,991.53
2023-03-22T01:56:42.799Z,991.49
2023-03-22T01:57:42.810Z,991.50
2023-03-22T01:58:42.758Z,991.50
2023-03-22T01:59:42.730Z,991.41
2023-03-22T02:00:42.704Z,991.45
2023-03-22T02:01:42.781Z,991.43
2023-03-22T02:02:42.762Z,991.47
2023-03-22T02:03:42.642Z,991.46
2023-03-22T02:04:42.619Z,991.46
2023-03-22T02:05:42.590Z,991.45
2023-03-22T02:06:42.597Z,991.42
2023-03-22T02:07:42.543Z,991.46
2023-03-22T02:08:42.516Z,991.48
2023-03-22T02:09:42.486Z,991.48
2023-03-22T02:10:42.456Z,991.47
2023-03-22T02:11:42.440Z,991.49
2023-03-22T02:12:42.429Z,991.46
2023-03-22T02:13:42.447Z,991.44
2023-03-22T02:14:42.360Z,991.43
2023-03-22T02:15:42.344Z,991.39
2023-03-22T02:16:42.314Z,991.41
2023-03-22T02:17:42.306Z,991.43
2023-03-22T02:18:42.272Z,991.39
2023-03-22T02:19:42.240Z,991.39
2023-03-22T02:20:42.218Z,991.36
2023-03-22T02:21:42.233Z,991.46
2023-03-22T02:22:42.225Z,991.45
2023-03-22T02:23:42.169Z,991.42
2023-03-22T02:24:43.968Z,991.43
2023-03-22T02:25:42.096Z,991.46
2023-03-22T02:26:42.078Z,991.49
2023-03-22T02:27:42.060Z,991.50
2023-03-22T02:28:42.030Z,991.46
2023-03-22T02:29:41.995Z,991.46
2023-03-22T02:30:41.975Z,991.47
2023-03-22T02:31:41.944Z,991.50
2023-03-22T02:32:41.922Z,991.51
2023-03-22T02:33:41.903Z,991.50
2023-03-22T02:34:41.873Z,991.52
2023-03-22T02:35:41.889Z,991.52
2023-03-22T02:36:41.823Z,991.55
2023-03-22T02:37:41.793Z,991.58
2023-03-22T02:38:41.787Z,991.57
2023-03-22T02:39:41.764Z,991.53
2023-03-22T02:40:41.829Z,991.54
2023-03-22T02:41:41.698Z,991.57
2023-03-22T02:42:41.677Z,991.53
2023-03-22T02:43:41.651Z,991.58
2023-03-22T02:44:41.656Z,991.60
2023-03-22T02:45:41.610Z,991.58
2023-03-22T02:46:41.609Z,991.61
2023-03-22T02:47:41.615Z,991.59
2023-03-22T02:48:41.541Z,991.62
2023-03-22T02:49:41.524Z,991.61
2023-03-22T02:50:41.643Z,991.58
2023-03-22T02:51:41.461Z,991.61
2023-03-22T02:52:41.438Z,991.59
2023-03-22T02:53:41.418Z,991.56
2023-03-22T02:54:43.412Z,991.55
2023-03-22T02:55:41.351Z,991.57
2023-03-22T02:56:41.358Z,991.53
2023-03-22T02:57:41.325Z,991.53
2023-03-22T02:58:41.293Z,991.51
2023-03-22T02:59:41.263Z,991.53
2023-03-22T03:00:42.554Z,991.48
2023-03-22T03:01:41.260Z,991.48
2023-03-22T03:02:41.198Z,991.43
2023-03-22T03:03:41.175Z,991.47
2023-03-22T03:04:41.188Z,991.49
2023-03-22T03:05:41.124Z,991.47
2023-03-22T03:06:41.105Z,991.47
2023-03-22T03:07:41.078Z,991.47
2023-03-22T03:08:41.054Z,991.48
2023-03-22T03:09:41.020Z,991.43
2023-03-22T03:10:41.428Z,991.43
2023-03-22T03:11:41.075Z,991.41
2023-03-22T03:12:40.953Z,991.39
2023-03-22T03:13:40.932Z,991.34
2023-03-22T03:14:40.905Z,991.35
2023-03-22T03:15:40.876Z,991.33
2023-03-22T03:16:40.890Z,991.33
2023-03-22T03:17:40.825Z,991.31
2023-03-22T03:18:40.808Z,991.32
2023-03-22T03:19:40.778Z,991.34
2023-03-22T03:20:41.059Z,991.31
2023-03-22T03:21:40.747Z,991.29
2023-03-22T03:22:40.707Z,991.40
2023-03-22T03:23:40.682Z,991.45
2023-03-22T03:24:40.664Z,991.43
2023-03-22T03:25:40.633Z,991.42
2023-03-22T03:26:40.630Z,991.38
2023-03-22T03:27:40.595Z,991.44
2023-03-22T03:28:40.587Z,991.42
2023-03-22T03:29:40.545Z,991.40
2023-03-22T03:30:40.736Z,991.36
2023-03-22T03:31:40.599Z,991.34
2023-03-22T03:32:40.471Z,991.35
2023-03-22T03:33:40.465Z,991.30
2023-03-22T03:34:40.433Z,991.29
2023-03-22T03:35:40.411Z,991.26
2023-03-22T03:36:40.374Z,991.25
2023-03-22T03:37:40.358Z,991.26
2023-03-22T03:38:40.331Z,991.24
2023-03-22T03:39:40.303Z,991.31
2023-03-22T03:40:40.696Z,991.26
2023-03-22T03:41:40.256Z,991.32
2023-03-22T03:42:40.236Z,991.37
2023-03-22T03:43:40.211Z,991.33
2023-03-22T03:44:40.202Z,991.38
2023-03-22T03:45:40.194Z,991.33
2023-03-22T03:46:40.145Z,991.31
2023-03-22T03:47:40.245Z,991.31
2023-03-22T03:48:40.110Z,991.31
2023-03-22T03:49:40.070Z,991.32
2023-03-22T03:50:40.321Z,991.34
2023-03-22T03:51:40.021Z,991.32
2023-03-22T03:52:40.008Z,991.33
2023-03-22T03:53:39.985Z,991.33
2023-03-22T03:54:39.951Z,991.33
2023-03-22T03:55:39.918Z,991.30
2023-03-22T03:56:39.926Z,991.32
2023-03-22T03:57:39.889Z,991.30
2023-03-22T03:58:39.875Z,991.25
2023-03-22T03:59:39.861Z,991.23
2023-03-22T04:00:40.139Z,991.24
2023-03-22T04:01:39.784Z,991.17
2023-03-22T04:02:39.867Z,991.10
2023-03-22T04:03:39.740Z,991.09
2023-03-22T04:04:39.841Z,991.06
2023-03-22T04:05:39.693Z,991.15
2023-03-22T04:06:39.665Z,991.14
2023-03-22T04:07:39.633Z,991.12
2023-03-22T04:08:39.667Z,991.12
2023-03-22T04:09:39.593Z,991.10
2023-03-22T04:10:39.865Z,991.10
2023-03-22T04:11:39.563Z,991.06
2023-03-22T04:12:39.526Z,991.07
2023-03-22T04:13:39.500Z,991.03
2023-03-22T04:14:39.479Z,991.00
2023-03-22T04:15:39.453Z,991.02
2023-03-22T04:16:39.487Z,991.00
2023-03-22T04:17:39.398Z,991.00
2023-03-22T04:18:39.392Z,990.97
2023-03-22T04:19:39.359Z,990.95
2023-03-22T04:20:39.651Z,990.95
2023-03-22T04:21:39.305Z,990.90
2023-03-22T04:22:39.290Z,990.89
2023-03-22T04:23:39.289Z,990.89
2023-03-22T04:24:39.244Z,990.90
2023-03-22T04:25:39.256Z,990.91
2023-03-22T04:26:39.224Z,990.91
2023-03-22T04:27:39.162Z,990.88
2023-03-22T04:28:39.149Z,990.84
2023-03-22T04:29:39.169Z,990.84
2023-03-22T04:30:39.508Z,990.84
2023-03-22T04:31:39.071Z,990.85
2023-03-22T04:32:39.059Z,990.83
2023-03-22T04:33:39.015Z,990.82
2023-03-22T04:34:39.005Z,990.81
2023-03-22T04:35:39.007Z,990.80
2023-03-22T04:36:38.962Z,990.80
2023-03-22T04:37:38.921Z,990.77
2023-03-22T04:38:38.900Z,990.74
2023-03-22T04:39:38.879Z,990.73
2023-03-22T04:40:39.358Z,990.69
2023-03-22T04:41:38.826Z,990.74
2023-03-22T04:42:38.812Z,990.70
2023-03-22T04:43:38.780Z,990.74
2023-03-22T04:44:38.761Z,990.72
2023-03-22T04:45:38.725Z,990.70
2023-03-22T04:46:38.907Z,990.72
2023-03-22T04:47:38.683Z,990.74
2023-03-22T04:48:38.662Z,990.75
2023-03-22T04:49:38.637Z,990.77
2023-03-22T04:50:38.923Z,990.76
2023-03-22T04:51:38.590Z,990.75
2023-03-22T04:52:38.573Z,990.79
2023-03-22T04:53:38.542Z,990.77
2023-03-22T04:54:38.519Z,990.79
2023-03-22T04:55:38.503Z,990.80
2023-03-22T04:56:38.467Z,990.80
2023-03-22T04:57:38.507Z,990.80
2023-03-22T04:58:38.413Z,990.81
2023-03-22T04:59:38.416Z,990.81
2023-03-22T05:00:38.759Z,990.83
2023-03-22T05:01:38.409Z,990.86
2023-03-22T05:02:40.028Z,990.84
2023-03-22T05:03:38.287Z,990.87
2023-03-22T05:04:38.268Z,990.86
2023-03-22T05:05:38.241Z,990.88
2023-03-22T05:06:38.221Z,990.85
2023-03-22T05:07:38.193Z,990.88
2023-03-22T05:08:38.173Z,990.87
2023-03-22T05:09:38.153Z,990.85
2023-03-22T05:10:38.385Z,990.84
2023-03-22T05:11:38.094Z,990.81
2023-03-22T05:12:38.079Z,990.83
2023-03-22T05:13:38.080Z,990.82
2023-03-22T05:14:38.115Z,990.84
2023-03-22T05:15:38.084Z,990.82
2023-03-22T05:16:37.991Z,990.82
2023-03-22T05:17:37.956Z,990.81
2023-03-22T05:18:37.967Z,990.86
2023-03-22T05:19:37.901Z,990.84
2023-03-22T05:20:38.234Z,990.87
2023-03-22T05:21:37.850Z,990.82
2023-03-22T05:22:37.833Z,990.85
2023-03-22T05:23:37.815Z,990.88
2023-03-22T05:24:37.793Z,990.84
2023-03-22T05:25:37.779Z,990.80
2023-03-22T05:26:37.745Z,990.85
2023-03-22T05:27:37.708Z,990.79
2023-03-22T05:28:37.693Z,990.79
2023-03-22T05:29:37.697Z,990.82
2023-03-22T05:30:37.911Z,990.83
2023-03-22T05:31:37.769Z,990.85
2023-03-22T05:32:37.707Z,990.84
2023-03-22T05:33:37.566Z,990.92
2023-03-22T05:34:37.562Z,990.85
2023-03-22T05:35:37.609Z,990.86
2023-03-22T05:36:37.499Z,990.84
2023-03-22T05:37:37.478Z,990.87
2023-03-22T05:38:37.468Z,990.86
2023-03-22T05:39:37.420Z,990.85
2023-03-22T05:40:37.806Z,990.86
2023-03-22T05:41:37.375Z,990.85
2023-03-22T05:42:37.361Z,990.88
2023-03-22T05:43:37.329Z,990.84
2023-03-22T05:44:37.310Z,990.87
2023-03-22T05:45:37.282Z,990.92
2023-03-22T05:46:37.276Z,990.90
2023-03-22T05:47:37.227Z,990.92
2023-03-22T05:48:37.245Z,990.93
2023-03-22T05:49:37.189Z,990.94
2023-03-22T05:50:37.420Z,990.97
2023-03-22T05:51:37.130Z,990.90
2023-03-22T05:52:37.114Z,990.93
2023-03-22T05:53:37.085Z,991.01
2023-03-22T05:54:37.070Z,991.00
2023-03-22T05:55:37.058Z,990.98
2023-03-22T05:56:37.032Z,990.99
2023-03-22T05:57:36.988Z,990.98
2023-03-22T05:58:37.006Z,990.98
2023-03-22T05:59:36.978Z,990.99
2023-03-22T06:00:36.937Z,990.96
2023-03-22T06:01:36.976Z,990.98
2023-03-22T06:02:36.886Z,990.97
2023-03-22T06:03:36.929Z,990.97
2023-03-22T06:04:36.829Z,991.01
2023-03-22T06:05:36.809Z,991.00
2023-03-22T06:06:36.774Z,990.97
2023-03-22T06:07:36.753Z,991.05
2023-03-22T06:08:36.730Z,991.00
2023-03-22T06:09:36.708Z,990.93
2023-03-22T06:10:36.681Z,990.96
2023-03-22T06:11:36.659Z,990.98
2023-03-22T06:12:36.645Z,990.99
2023-03-22T06:13:36.600Z,991.01
2023-03-22T06:14:36.586Z,990.97
2023-03-22T06:15:36.560Z,990.94
2023-03-22T06:16:36.613Z,990.95
2023-03-22T06:17:36.526Z,990.92
2023-03-22T06:18:36.498Z,990.97
2023-03-22T06:19:36.473Z,990.99
2023-03-22T06:20:36.449Z,990.96
2023-03-22T06:21:36.565Z,990.96
2023-03-22T06:22:36.398Z,990.99
2023-03-22T06:23:36.377Z,991.00
2023-03-22T06:24:36.386Z,991.00
2023-03-22T06:25:36.339Z,990.99
2023-03-22T06:26:36.311Z,991.04
2023-03-22T06:27:36.279Z,991.04
2023-03-22T06:28:36.285Z,991.03
2023-03-22T06:29:36.228Z,991.06
2023-03-22T06:30:36.250Z,991.06
2023-03-22T06:31:36.270Z,991.10
2023-03-22T06:32:36.160Z,991.07
2023-03-22T06:33:36.159Z,991.05
2023-03-22T06:34:36.118Z,991.07
2023-03-22T06:35:36.246Z,991.08
2023-03-22T06:36:36.070Z,991.04
2023-03-22T06:37:36.064Z,991.06
2023-03-22T06:38:36.019Z,991.01
2023-03-22T06:39:35.999Z,990.97
2023-03-22T06:40:35.984Z,990.95
2023-03-22T06:41:35.939Z,990.96
2023-03-22T06:42:35.928Z,990.98
2023-03-22T06:43:35.903Z,990.98
2023-03-22T06:44:35.873Z,990.96
2023-03-22T06:45:35.853Z,990.97
2023-03-22T06:46:36.806Z,991.01
2023-03-22T06:47:35.805Z,991.02
2023-03-22T06:48:35.784Z,991.04
2023-03-22T06:49:35.787Z,991.07
2023-03-22T06:50:35.784Z,991.09
2023-03-22T06:51:35.769Z,991.14
2023-03-22T06:52:35.686Z,991.20
2023-03-22T06:53:35.663Z,991.15
2023-03-22T06:54:35.682Z,991.25
2023-03-22T06:55:35.616Z,991.23
2023-03-22T06:56:35.606Z,991.24
2023-03-22T06:57:35.579Z,991.24
2023-03-22T06:58:35.546Z,991.23
2023-03-22T06:59:35.540Z,991.20
2023-03-22T07:00:35.506Z,991.27
2023-03-22T07:01:35.519Z,991.28
2023-03-22T07:02:35.480Z,991.29
2023-03-22T07:03:35.459Z,991.33
2023-03-22T07:04:35.454Z,991.30
2023-03-22T07:05:35.395Z,991.27
2023-03-22T07:06:35.383Z,991.25
2023-03-22T07:07:35.397Z,991.26
2023-03-22T07:08:35.322Z,991.25
2023-03-22T07:09:35.308Z,991.25
2023-03-22T07:10:35.311Z,991.26
2023-03-22T07:11:35.253Z,991.27
2023-03-22T07:12:35.235Z,991.33
2023-03-22T07:13:35.211Z,991.31
2023-03-22T07:14:35.195Z,991.32
2023-03-22T07:15:35.257Z,991.32
2023-03-22T07:16:35.167Z,991.34
2023-03-22T07:17:35.150Z,991.34
2023-03-22T07:18:35.090Z,991.34
2023-03-22T07:19:35.083Z,991.33
2023-03-22T07:20:35.055Z,991.35
2023-03-22T07:21:35.073Z,991.39
2023-03-22T07:22:35.005Z,991.43
2023-03-22T07:23:35.010Z,991.45
2023-03-22T07:24:37.200Z,991.48
2023-03-22T07:25:34.944Z,991.58
2023-03-22T07:26:34.915Z,991.60
2023-03-22T07:27:34.911Z,991.47
2023-03-22T07:28:34.895Z,991.49
2023-03-22T07:29:34.861Z,991.41
2023-03-22T07:30:34.842Z,991.44
2023-03-22T07:31:34.818Z,991.44
2023-03-22T07:32:34.812Z,991.46
2023-03-22T07:33:34.778Z,991.44
2023-03-22T07:34:34.787Z,991.43
2023-03-22T07:35:34.777Z,991.40
2023-03-22T07:36:34.751Z,991.43
2023-03-22T07:37:34.698Z,991.36
2023-03-22T07:38:34.682Z,991.46
2023-03-22T07:39:34.840Z,991.47
2023-03-22T07:40:34.646Z,991.51
2023-03-22T07:41:34.635Z,991.52
2023-03-22T07:42:34.627Z,991.46
2023-03-22T07:43:47.273Z,991.56
2023-03-22T07:44:34.553Z,991.46
2023-03-22T07:45:34.559Z,991.54
2023-03-22T07:46:34.592Z,991.49
2023-03-22T07:47:42.470Z,991.47
2023-03-22T07:48:34.549Z,991.49
2023-03-22T07:49:34.451Z,991.52
2023-03-22T07:50:34.461Z,991.52
2023-03-22T07:51:34.415Z,991.48
2023-03-22T07:52:34.383Z,991.39
2023-03-22T07:53:34.382Z,991.44
2023-03-22T07:54:34.713Z,991.42
2023-03-22T07:55:34.344Z,991.40
2023-03-22T07:56:34.298Z,991.33
2023-03-22T07:57:34.292Z,991.34
2023-03-22T07:58:34.279Z,991.28
2023-03-22T07:59:34.257Z,991.36
2023-03-22T08:00:34.240Z,991.32
2023-03-22T08:01:34.364Z,991.33
2023-03-22T08:02:34.219Z,991.34
2023-03-22T08:03:34.177Z,991.30
2023-03-22T08:04:34.150Z,991.36
2023-03-22T08:05:34.140Z,991.41
2023-03-22T08:06:34.111Z,991.31
2023-03-22T08:07:34.116Z,991.37
2023-03-22T08:08:34.073Z,991.39
2023-03-22T08:09:34.141Z,991.39
2023-03-22T08:10:34.045Z,991.37
2023-03-22T08:11:34.028Z,991.33
2023-03-22T08:12:34.004Z,991.37
2023-03-22T08:13:33.979Z,991.38
2023-03-22T08:14:37.065Z,991.37
2023-03-22T08:15:33.957Z,991.41
2023-03-22T08:16:33.996Z,991.35
2023-03-22T08:17:33.898Z,991.40
2023-03-22T08:18:33.890Z,991.42
2023-03-22T08:19:33.888Z,991.44
2023-03-22T08:20:33.836Z,991.44
2023-03-22T08:21:33.822Z,991.36
2023-03-22T08:22:33.807Z,991.34
2023-03-22T08:23:41.517Z,991.40
2023-03-22T08:24:33.756Z,991.39
2023-03-22T08:25:33.776Z,991.36
2023-03-22T08:26:33.729Z,991.30
2023-03-22T08:27:33.699Z,991.31
2023-03-22T08:28:33.687Z,991.33
2023-03-22T08:29:33.695Z,991.36
2023-03-22T08:30:33.655Z,991.41
2023-03-22T08:31:33.676Z,991.37
2023-03-22T08:32:33.616Z,991.30
2023-03-22T08:33:33.598Z,991.29
2023-03-22T08:34:33.578Z,991.33
2023-03-22T08:35:33.611Z,991.25
2023-03-22T08:36:33.555Z,991.36
2023-03-22T08:37:33.529Z,991.30
2023-03-22T08:38:33.506Z,991.34
2023-03-22T08:39:33.486Z,991.18
2023-03-22T08:40:33.479Z,991.29
2023-03-22T08:41:33.451Z,991.25
2023-03-22T08:42:33.427Z,991.29
2023-03-22T08:43:33.405Z,991.25
2023-03-22T08:44:33.470Z,991.24
2023-03-22T08:45:33.371Z,991.21
2023-03-22T08:46:33.419Z,991.25
2023-03-22T08:47:33.335Z,991.24
2023-03-22T08:48:33.323Z,991.29
2023-03-22T08:49:33.293Z,991.23
2023-03-22T08:50:33.275Z,991.33
2023-03-22T08:51:33.265Z,991.19
2023-03-22T08:52:33.250Z,991.32
2023-03-22T08:53:33.224Z,991.29
2023-03-22T08:54:33.599Z,991.27
2023-03-22T08:55:33.189Z,991.27
2023-03-22T08:56:33.166Z,991.22
2023-03-22T08:57:33.202Z,991.16
2023-03-22T08:58:33.126Z,991.30
2023-03-22T08:59:33.115Z,991.38
2023-03-22T09:00:45.962Z,991.31
2023-03-22T09:01:33.197Z,991.31
2023-03-22T09:02:33.058Z,991.25
2023-03-22T09:03:33.045Z,991.33
2023-03-22T09:04:33.051Z,991.31
2023-03-22T09:05:32.999Z,991.30
2023-03-22T09:06:32.996Z,991.20
2023-03-22T09:07:32.966Z,991.21
2023-03-22T09:08:32.953Z,991.18
2023-03-22T09:09:32.930Z,991.09
2023-03-22T09:10:32.907Z,991.18
2023-03-22T09:11:32.892Z,991.19
2023-03-22T09:12:32.872Z,991.15
2023-03-22T09:13:32.920Z,991.20
2023-03-22T09:14:32.824Z,991.22
2023-03-22T09:15:32.810Z,991.10
2023-03-22T09:16:32.856Z,991.25
2023-03-22T09:17:32.775Z,991.19
2023-03-22T09:18:32.780Z,991.06
2023-03-22T09:19:32.737Z,991.25
2023-03-22T09:20:32.713Z,991.23
2023-03-22T09:21:32.717Z,991.19
2023-03-22T09:22:32.692Z,991.16
2023-03-22T09:23:32.666Z,991.14
2023-03-22T09:24:32.641Z,991.13
2023-03-22T09:25:32.640Z,991.28
2023-03-22T09:26:32.602Z,991.19
2023-03-22T09:27:32.619Z,991.16
2023-03-22T09:28:32.601Z,991.14
2023-03-22T09:29:32.572Z,991.07
2023-03-22T09:30:32.549Z,991.15
2023-03-22T09:31:32.585Z,991.06
2023-03-22T09:32:32.550Z,991.04
2023-03-22T09:33:32.570Z,991.06
2023-03-22T09:34:32.453Z,991.03
2023-03-22T09:35:32.503Z,991.11
2023-03-22T09:36:32.477Z,991.04
2023-03-22T09:37:32.403Z,991.10
2023-03-22T09:38:32.387Z,991.02
2023-03-22T09:39:32.361Z,991.04
2023-03-22T09:40:32.356Z,991.03
2023-03-22T09:41:32.324Z,990.96
2023-03-22T09:42:32.310Z,991.01
2023-03-22T09:43:33.216Z,990.92
2023-03-22T09:44:32.293Z,990.99
2023-03-22T09:45:32.304Z,991.00
2023-03-22T09:46:32.306Z,990.92
2023-03-22T09:47:43.860Z,990.91
2023-03-22T09:48:32.280Z,990.85
2023-03-22T09:49:43.619Z,990.93
2023-03-22T09:50:32.184Z,990.87
2023-03-22T09:51:32.147Z,990.92
2023-03-22T09:52:32.214Z,990.89
2023-03-22T09:53:32.112Z,990.83
2023-03-22T09:54:32.095Z,990.91
2023-03-22T09:55:32.093Z,990.90
2023-03-22T09:56:32.070Z,990.81
2023-03-22T09:57:32.061Z,990.88
2023-03-22T09:58:32.060Z,990.84
2023-03-22T09:59:32.009Z,990.88
2023-03-22T10:00:32.141Z,990.84
2023-03-22T10:01:32.213Z,990.86
2023-03-22T10:02:32.040Z,990.91
2023-03-22T10:03:31.978Z,990.88
2023-03-22T10:04:31.998Z,990.86
2023-03-22T10:05:31.930Z,990.85
2023-03-22T10:06:31.965Z,990.81
2023-03-22T10:07:31.879Z,990.83
2023-03-22T10:08:31.888Z,990.72
2023-03-22T10:09:31.886Z,990.81
2023-03-22T10:10:31.841Z,990.75
2023-03-22T10:11:31.935Z,990.79
2023-03-22T10:12:31.796Z,990.66
2023-03-22T10:13:31.830Z,990.62
2023-03-22T10:14:31.778Z,990.62
2023-03-22T10:15:31.754Z,990.66
2023-03-22T10:16:31.790Z,990.65
2023-03-22T10:17:31.725Z,990.65
2023-03-22T10:18:31.736Z,990.64
2023-03-22T10:19:31.689Z,990.62
2023-03-22T10:20:31.700Z,990.57
2023-03-22T10:21:31.668Z,990.58
2023-03-22T10:22:31.646Z,990.55
2023-03-22T10:23:31.617Z,990.65
2023-03-22T10:24:31.595Z,990.64
2023-03-22T10:25:31.606Z,990.62
2023-03-22T10:26:31.570Z,990.61
2023-03-22T10:27:31.574Z,990.58
2023-03-22T10:28:31.582Z,990.54
2023-03-22T10:29:31.526Z,990.51
2023-03-22T10:30:31.514Z,990.55
2023-03-22T10:31:31.525Z,990.60
2023-03-22T10:32:31.483Z,990.58
2023-03-22T10:33:31.486Z,990.71
2023-03-22T10:34:31.473Z,990.60
2023-03-22T10:35:31.461Z,990.57
2023-03-22T10:36:31.421Z,990.59
2023-03-22T10:37:31.398Z,990.58
2023-03-22T10:38:31.379Z,990.61
2023-03-22T10:39:31.373Z,990.57
2023-03-22T10:40:31.348Z,990.67
2023-03-22T10:41:31.339Z,990.73
2023-03-22T10:42:31.310Z,990.71
2023-03-22T10:43:31.406Z,990.66
2023-03-22T10:44:31.289Z,990.60
2023-03-22T10:45:31.261Z,990.63
2023-03-22T10:46:31.296Z,990.58
2023-03-22T10:47:31.228Z,990.60
2023-03-22T10:48:31.286Z,990.62
2023-03-22T10:49:31.224Z,990.64
2023-03-22T10:50:31.193Z,990.65
2023-03-22T10:51:31.161Z,990.64
2023-03-22T10:52:31.148Z,990.70
2023-03-22T10:53:31.128Z,990.60
2023-03-22T10:54:31.132Z,990.62
2023-03-22T10:55:31.154Z,990.58
2023-03-22T10:56:31.088Z,990.58
2023-03-22T10:57:31.121Z,990.55
2023-03-22T10:58:31.062Z,990.61
2023-03-22T10:59:31.023Z,990.63
2023-03-22T11:00:31.011Z,990.58
2023-03-22T11:01:31.097Z,990.63
2023-03-22T11:02:31.230Z,990.55
2023-03-22T11:03:31.021Z,990.57
2023-03-22T11:04:30.953Z,990.58
2023-03-22T11:05:30.978Z,990.58
2023-03-22T11:06:30.906Z,990.55
2023-03-22T11:07:30.908Z,990.62
2023-03-22T11:08:30.882Z,990.66
2023-03-22T11:09:30.847Z,990.55
2023-03-22T11:10:30.847Z,990.61
2023-03-22T11:11:30.863Z,990.69
2023-03-22T11:12:30.813Z,990.60
2023-03-22T11:13:30.839Z,990.55
2023-03-22T11:14:30.786Z,990.52
2023-03-22T11:15:30.784Z,990.49
2023-03-22T11:16:30.853Z,990.53
2023-03-22T11:17:30.726Z,990.49
2023-03-22T11:18:30.713Z,990.55
2023-03-22T11:19:30.694Z,990.51
2023-03-22T11:20:31.304Z,990.48
2023-03-22T11:21:30.676Z,990.50
2023-03-22T11:22:30.657Z,990.50
2023-03-22T11:23:30.673Z,990.46
2023-03-22T11:24:30.633Z,990.50
2023-03-22T11:25:30.665Z,990.47
2023-03-22T11:26:30.605Z,990.46
2023-03-22T11:27:30.586Z,990.43
2023-03-22T11:28:30.562Z,990.48
2023-03-22T11:29:30.565Z,990.42
2023-03-22T11:30:30.538Z,990.52
2023-03-22T11:31:30.585Z,990.53
2023-03-22T11:32:30.618Z,990.55
2023-03-22T11:33:30.521Z,990.57
2023-03-22T11:34:30.506Z,990.50
2023-03-22T11:35:30.510Z,990.47
2023-03-22T11:36:30.460Z,990.47
2023-03-22T11:37:30.447Z,990.49
2023-03-22T11:38:30.433Z,990.53
2023-03-22T11:39:30.432Z,990.45
2023-03-22T11:40:30.403Z,990.41
2023-03-22T11:41:30.383Z,990.41
2023-03-22T11:42:30.374Z,990.41
2023-03-22T11:43:30.351Z,990.35
2023-03-22T11:44:30.342Z,990.36
2023-03-22T11:45:30.335Z,990.45
2023-03-22T11:46:30.369Z,990.38
2023-03-22T11:47:30.360Z,990.38
2023-03-22T11:48:30.370Z,990.34
2023-03-22T11:49:30.324Z,990.32
2023-03-22T11:50:30.258Z,990.36
2023-03-22T11:51:30.245Z,990.32
2023-03-22T11:52:30.232Z,990.29
2023-03-22T11:53:30.223Z,990.35
2023-03-22T11:54:30.213Z,990.41
2023-03-22T11:55:30.185Z,990.31
2023-03-22T11:56:30.187Z,990.30
2023-03-22T11:57:30.184Z,990.25
2023-03-22T11:58:30.170Z,990.22
2023-03-22T11:59:30.167Z,990.22
2023-03-22T12:00:30.121Z,990.15
2023-03-22T12:01:30.108Z,990.19
2023-03-22T12:02:30.199Z,990.20
2023-03-22T12:03:30.371Z,990.20
2023-03-22T12:04:30.103Z,990.14
2023-03-22T12:05:30.075Z,990.10
2023-03-22T12:06:30.168Z,990.13
2023-03-22T12:07:30.029Z,990.09
2023-03-22T12:08:30.008Z,990.07
2023-03-22T12:09:30.011Z,990.06
2023-03-22T12:10:29.993Z,990.03
2023-03-22T12:11:29.962Z,990.10
2023-03-22T12:12:29.955Z,990.05
2023-03-22T12:13:30.022Z,990.11
2023-03-22T12:14:29.921Z,990.03
2023-03-22T12:15:29.933Z,990.00
2023-03-22T12:16:29.924Z,989.96
2023-03-22T12:17:29.904Z,989.90
2023-03-22T12:18:29.885Z,989.93
2023-03-22T12:19:29.880Z,989.91
2023-03-22T12:20:29.852Z,989.91
2023-03-22T12:21:29.854Z,989.88
2023-03-22T12:22:29.815Z,989.79
2023-03-22T12:23:29.805Z,989.85
2023-03-22T12:24:29.827Z,989.82
2023-03-22T12:25:29.802Z,989.80
2023-03-22T12:26:29.778Z,989.79
2023-03-22T12:27:29.746Z,989.76
2023-03-22T12:28:29.733Z,989.75