createdAt,value
2022-09-03T00:00:05.420Z,98549.94
2022-09-03T00:02:37.062Z,98548.70
2022-09-03T00:05:10.671Z,98549.30
2022-09-03T00:07:37.888Z,98540.57
2022-09-03T00:10:10.434Z,98540.31
2022-09-03T00:12:40.607Z,98533.06
2022-09-03T00:15:18.692Z,98536.14
2022-09-03T00:18:20.505Z,98536.71
2022-09-03T00:21:00.608Z,98533.52
2022-09-03T00:23:30.621Z,98531.75
2022-09-03T00:26:13.238Z,98535.05
2022-09-03T00:28:45.913Z,98531.82
2022-09-03T00:31:30.601Z,98529.21
2022-09-03T00:34:03.971Z,98531.30
2022-09-03T00:36:45.047Z,98530.16
2022-09-03T00:39:16.785Z,98532.44
2022-09-03T00:42:09.041Z,98530.91
2022-09-03T00:44:49.968Z,98529.42
2022-09-03T00:47:51.493Z,98530.43
2022-09-03T00:50:46.984Z,98527.30
2022-09-03T00:53:34.305Z,98527.73
2022-09-03T00:56:16.624Z,98529.17
2022-09-03T00:59:19.907Z,98523.38
2022-09-03T01:01:59.587Z,98524.55
2022-09-03T01:04:35.111Z,98522.83
2022-09-03T01:07:24.623Z,98520.53
2022-09-03T01:10:26.369Z,98520.75
2022-09-03T01:13:05.461Z,98522.45
2022-09-03T01:15:51.633Z,98520.25
2022-09-03T01:18:36.007Z,98521.69
2022-09-03T01:21:09.507Z,98523.70
2022-09-03T01:23:54.923Z,98522.80
2022-09-03T01:26:35.965Z,98523.90
2022-09-03T01:29:32.611Z,98525.16
2022-09-03T01:32:24.025Z,98523.06
2022-09-03T01:35:08.192Z,98525.27
2022-09-03T01:37:52.113Z,98523.81
2022-09-03T01:40:51.215Z,98523.36
2022-09-03T01:43:57.788Z,98520.79
2022-09-03T01:46:27.462Z,98519.89
2022-09-03T01:49:11.955Z,98517.73
2022-09-03T01:51:39.212Z,98515.48
2022-09-03T01:54:26.537Z,98512.05
2022-09-03T01:57:34.604Z,98510.56
2022-09-03T02:00:13.649Z,98514.17
2022-09-03T02:02:42.582Z,98511.58
2022-09-03T02:05:15.235Z,98514.98
2022-09-03T02:07:47.725Z,98515.63
2022-09-03T02:10:20.079Z,98517.53
2022-09-03T02:12:56.547Z,98518.93
2022-09-03T02:15:23.974Z,98519.25
2022-09-03T02:17:53.097Z,98519.73
2022-09-03T02:20:21.708Z,98518.98
2022-09-03T02:22:49.293Z,98516.20
2022-09-03T02:25:19.785Z,98521.33
2022-09-03T02:27:48.783Z,98518.79
2022-09-03T02:30:16.116Z,98518.12
2022-09-03T02:32:43.484Z,98520.48
2022-09-03T02:35:10.724Z,98514.46
2022-09-03T02:37:37.878Z,98514.27
2022-09-03T02:40:09.189Z,98515.70
2022-09-03T02:42:36.882Z,98518.12
2022-09-03T02:45:17.858Z,98514.61
2022-09-03T02:47:45.112Z,98515.30
2022-09-03T02:50:12.362Z,98510.85
2022-09-03T02:52:39.509Z,98511.13
2022-09-03T02:55:08.092Z,98515.80
2022-09-03T02:57:35.140Z,98511.13
2022-09-03T03:00:02.628Z,98510.11
2022-09-03T03:02:29.867Z,98511.81
2022-09-03T03:04:57.219Z,98511.06
2022-09-03T03:07:26.807Z,98510.83
2022-09-03T03:09:54.269Z,98511.89
2022-09-03T03:12:22.271Z,98515.50
2022-09-03T03:14:49.896Z,98517.48
2022-09-03T03:17:17.282Z,98522.88
2022-09-03T03:19:46.959Z,98523.95
2022-09-03T03:22:14.121Z,98522.05
2022-09-03T03:24:41.254Z,98517.99
2022-09-03T03:27:11.080Z,98518.65
2022-09-03T03:29:38.422Z,98515.64
2022-09-03T03:32:05.777Z,98515.96
2022-09-03T03:34:32.926Z,98512.64
2022-09-03T03:37:00.589Z,98517.55
2022-09-03T03:39:27.805Z,98518.85
2022-09-03T03:41:55.093Z,98519.05
2022-09-03T03:44:22.264Z,98523.80
2022-09-03T03:46:49.596Z,98527.92
2022-09-03T03:49:16.873Z,98533.66
2022-09-03T03:51:44.107Z,98532.33
2022-09-03T03:54:11.274Z,98526.02
2022-09-03T03:56:41.676Z,98524.45
2022-09-03T03:59:08.847Z,98521.65
2022-09-03T04:01:38.579Z,98522.75
2022-09-03T04:04:06.098Z,98521.31
2022-09-03T04:06:33.242Z,98517.85
2022-09-03T04:09:00.495Z,98521.75
2022-09-03T04:11:30.206Z,98523.58
2022-09-03T04:13:57.353Z,98529.82
2022-09-03T04:16:28.021Z,98531.00
2022-09-03T04:18:55.965Z,98532.60
2022-09-03T04:21:24.645Z,98527.83
2022-09-03T04:23:54.076Z,98526.89
2022-09-03T04:26:23.142Z,98524.83
2022-09-03T04:28:50.819Z,98524.41
2022-09-03T04:31:19.732Z,98525.20
2022-09-03T04:33:47.046Z,98526.59
2022-09-03T04:36:19.432Z,98524.27
2022-09-03T04:38:51.114Z,98526.51
2022-09-03T04:41:20.449Z,98521.28
2022-09-03T04:43:51.513Z,98518.98
2022-09-03T04:46:27.056Z,98519.23
2022-09-03T04:48:55.249Z,98516.56
2022-09-03T04:51:27.615Z,98516.21
2022-09-03T04:53:57.455Z,98517.74
2022-09-03T04:56:32.347Z,98518.26
2022-09-03T04:59:01.747Z,98519.98
2022-09-03T05:01:30.248Z,98523.77
2022-09-03T05:03:58.308Z,98522.46
2022-09-03T05:06:26.619Z,98524.40
2022-09-03T05:08:54.752Z,98523.66
2022-09-03T05:11:21.912Z,98526.37
2022-09-03T05:13:50.383Z,98525.77
2022-09-03T05:16:17.730Z,98525.61
2022-09-03T05:18:45.402Z,98526.70
2022-09-03T05:21:18.005Z,98530.10
2022-09-03T05:23:46.974Z,98529.85
2022-09-03T05:26:24.978Z,98530.23
2022-09-03T05:28:56.526Z,98524.14
2022-09-03T05:31:26.624Z,98527.00
2022-09-03T05:33:55.485Z,98529.58
2022-09-03T05:36:23.911Z,98529.86
2022-09-03T05:38:51.294Z,98530.95
2022-09-03T05:41:19.259Z,98532.70
2022-09-03T05:43:51.401Z,98532.10
2022-09-03T05:46:18.991Z,98532.08
2022-09-03T05:48:46.109Z,98532.17
2022-09-03T05:51:17.468Z,98534.34
2022-09-03T05:53:48.706Z,98532.98
2022-09-03T05:56:21.790Z,98531.75
2022-09-03T05:58:49.863Z,98531.20
2022-09-03T06:01:25.614Z,98532.50
2022-09-03T06:04:10.917Z,98540.95
2022-09-03T06:06:39.885Z,98535.90
2022-09-03T06:09:13.890Z,98536.60
2022-09-03T06:11:43.173Z,98538.36
2022-09-03T06:14:12.027Z,98531.55
2022-09-03T06:16:49.821Z,98532.09
2022-09-03T06:19:18.295Z,98535.96
2022-09-03T06:21:46.273Z,98532.67
2022-09-03T06:24:18.087Z,98535.80
2022-09-03T06:26:45.853Z,98535.42
2022-09-03T06:29:13.549Z,98533.92
2022-09-03T06:31:40.875Z,98535.33
2022-09-03T06:34:08.752Z,98542.69
2022-09-03T06:36:35.989Z,98543.20
2022-09-03T06:39:03.144Z,98544.71
2022-09-03T06:41:31.945Z,98546.70
2022-09-03T06:44:11.917Z,98552.67
2022-09-03T06:46:42.636Z,98555.48
2022-09-03T06:49:10.889Z,98555.70
2022-09-03T06:51:39.274Z,98550.07
2022-09-03T06:54:11.347Z,98551.78
2022-09-03T06:56:40.758Z,98552.67
2022-09-03T06:59:14.284Z,98555.29
2022-09-03T07:01:44.277Z,98561.55
2022-09-03T07:04:13.258Z,98562.65
2022-09-03T07:06:44.607Z,98562.88
2022-09-03T07:09:15.942Z,98564.61
2022-09-03T07:11:47.998Z,98566.34
2022-09-03T07:14:19.531Z,98563.34
2022-09-03T07:16:48.080Z,98564.80
2022-09-03T07:19:15.619Z,98564.89
2022-09-03T07:21:48.173Z,98569.36
2022-09-03T07:24:24.860Z,98571.26
2022-09-03T07:26:55.266Z,98572.49
2022-09-03T07:29:22.996Z,98573.53
2022-09-03T07:31:53.701Z,98575.99
2022-09-03T07:34:26.577Z,98578.23
2022-09-03T07:36:56.395Z,98578.31
2022-09-03T07:39:23.816Z,98579.82
2022-09-03T07:41:51.410Z,98581.23
2022-09-03T07:44:23.235Z,98580.20
2022-09-03T07:46:53.487Z,98579.98
2022-09-03T07:49:26.132Z,98579.70
2022-09-03T07:51:54.768Z,98583.67
2022-09-03T07:54:26.500Z,98582.95
2022-09-03T07:56:53.768Z,98585.54
2022-09-03T07:59:24.155Z,98583.02
2022-09-03T08:01:53.867Z,98582.27
2022-09-03T08:04:24.638Z,98587.21
2022-09-03T08:06:56.013Z,98580.05
2022-09-03T08:09:23.955Z,98586.96
2022-09-03T08:11:51.574Z,98584.17
2022-09-03T08:14:22.334Z,98585.63
2022-09-03T08:16:49.421Z,98581.77
2022-09-03T08:19:19.748Z,98584.17
2022-09-03T08:21:49.132Z,98583.55
2022-09-03T08:24:21.456Z,98587.27
2022-09-03T08:26:52.183Z,98583.89
2022-09-03T08:29:20.710Z,98586.75
2022-09-03T08:31:51.321Z,98586.17
2022-09-03T08:34:21.740Z,98595.63
2022-09-03T08:36:54.639Z,98597.80
2022-09-03T08:39:21.913Z,98601.28
2022-09-03T08:42:13.283Z,98600.95
2022-09-03T08:44:47.806Z,98601.86
2022-09-03T08:47:17.526Z,98603.34
2022-09-03T08:49:57.975Z,98600.44
2022-09-03T08:52:34.338Z,98601.09
2022-09-03T08:55:27.399Z,98594.16
2022-09-03T08:58:21.511Z,98595.56
2022-09-03T09:01:22.722Z,98596.13
2022-09-03T09:04:21.008Z,98601.46
2022-09-03T09:06:58.494Z,98599.61
2022-09-03T09:09:44.808Z,98599.77
2022-09-03T09:12:26.797Z,98594.39
2022-09-03T09:14:58.551Z,98597.02
2022-09-03T09:17:47.308Z,98596.62
2022-09-03T09:20:41.892Z,98598.90
2022-09-03T09:23:13.833Z,98597.58
2022-09-03T09:25:51.448Z,98598.70
2022-09-03T09:28:23.500Z,98595.43
2022-09-03T09:30:52.498Z,98598.14
2022-09-03T09:33:22.214Z,98599.78
2022-09-03T09:35:49.744Z,98602.61
2022-09-03T09:38:28.417Z,98604.79
2022-09-03T09:40:57.795Z,98606.85
2022-09-03T09:43:24.946Z,98601.96
2022-09-03T09:45:53.532Z,98599.16
2022-09-03T09:48:32.043Z,98601.70
2022-09-03T09:51:06.974Z,98603.59
2022-09-03T09:53:35.467Z,98607.38
2022-09-03T09:56:05.877Z,98604.95
2022-09-03T09:58:34.472Z,98609.55
2022-09-03T10:01:03.764Z,98609.88
2022-09-03T10:03:35.836Z,98615.81
2022-09-03T10:06:26.773Z,98613.69
2022-09-03T10:09:06.531Z,98611.66
2022-09-03T10:11:38.444Z,98612.36
2022-09-03T10:14:09.482Z,98606.94
2022-09-03T10:16:39.427Z,98609.02
2022-09-03T10:19:17.953Z,98608.83
2022-09-03T10:23:09.956Z,98607.20
2022-09-03T10:25:39.764Z,98601.60
2022-09-03T10:28:09.152Z,98602.61
2022-09-03T10:31:08.557Z,98602.26
2022-09-03T10:33:42.070Z,98605.89
2022-09-03T10:36:20.413Z,98602.20
2022-09-03T10:38:51.651Z,98601.30
2022-09-03T10:41:25.228Z,98601.11
2022-09-03T10:44:21.561Z,98602.91
2022-09-03T10:46:56.638Z,98603.77
2022-09-03T10:49:30.297Z,98599.13
2022-09-03T10:52:16.291Z,98598.11
2022-09-03T10:55:29.028Z,98598.80
2022-09-03T10:58:11.926Z,98601.06
2022-09-03T11:00:40.626Z,98603.61
2022-09-03T11:03:07.812Z,98601.55
2022-09-03T11:05:43.015Z,98602.86
2022-09-03T11:08:34.802Z,98604.08
2022-09-03T11:11:38.816Z,98593.75
2022-09-03T11:14:10.865Z,98591.92
2022-09-03T11:16:50.833Z,98589.89
2022-09-03T11:19:34.861Z,98590.23
2022-09-03T11:22:02.951Z,98584.91
2022-09-03T11:24:30.839Z,98583.30
2022-09-03T11:34:14.193Z,98589.30
2022-09-03T11:36:51.256Z,98589.23
2022-09-03T11:39:44.046Z,98589.14
2022-09-03T11:42:13.009Z,98590.48
2022-09-03T11:44:51.652Z,98592.70
2022-09-03T11:47:47.446Z,98594.70
2022-09-03T11:50:22.264Z,98594.63
2022-09-03T11:52:53.838Z,98591.64
2022-09-03T11:55:43.454Z,98590.29
2022-09-03T11:58:33.278Z,98590.95
2022-09-03T12:01:02.283Z,98587.92
2022-09-03T12:03:44.062Z,98589.29
2022-09-03T12:06:24.033Z,98589.75
2022-09-03T12:09:14.778Z,98591.16
2022-09-03T12:11:49.148Z,98589.69
2022-09-03T12:14:37.926Z,98589.61
2022-09-03T12:17:22.550Z,98590.55
2022-09-03T12:19:51.031Z,98587.84
2022-09-03T12:22:19.138Z,98591.62
2022-09-03T12:24:46.456Z,98587.54
2022-09-03T12:27:26.961Z,98588.00
2022-09-03T12:30:02.613Z,98589.73
2022-09-03T12:32:37.479Z,98588.46
2022-09-03T12:38:12.019Z,98581.49
2022-09-03T12:43:49.699Z,98586.88
2022-09-03T12:46:17.995Z,98585.52
2022-09-03T12:51:58.142Z,98581.78
2022-09-03T12:54:26.999Z,98580.02
2022-09-03T12:56:57.020Z,98576.29
2022-09-03T12:59:24.267Z,98573.80
2022-09-03T13:01:53.766Z,98569.96
2022-09-03T13:04:27.083Z,98572.85
2022-09-03T13:06:56.967Z,98573.77
2022-09-03T13:09:24.843Z,98576.50
2022-09-03T13:11:52.789Z,98576.52
2022-09-03T13:14:20.472Z,98584.56
2022-09-03T13:16:51.403Z,98584.59
2022-09-03T13:19:36.421Z,98581.95
2022-09-03T13:22:13.490Z,98581.73
2022-09-03T13:25:03.372Z,98583.70
2022-09-03T13:27:42.578Z,98578.82
2022-09-03T13:30:13.663Z,98578.60
2022-09-03T13:33:01.239Z,98577.90
2022-09-03T13:35:29.316Z,98576.02
2022-09-03T13:38:37.045Z,98576.41
2022-09-03T13:41:36.857Z,98579.92
2022-09-03T13:44:32.555Z,98583.16
2022-09-03T13:47:02.229Z,98581.61
2022-09-03T13:50:07.267Z,98582.95
2022-09-03T13:53:02.299Z,98583.83
2022-09-03T13:55:59.017Z,98578.77
2022-09-03T13:58:30.417Z,98584.92
2022-09-03T14:00:59.044Z,98580.05
2022-09-03T14:03:35.958Z,98583.45
2022-09-03T14:06:40.116Z,98586.75
2022-09-03T14:09:41.741Z,98583.91
2022-09-03T14:12:42.885Z,98581.44
2022-09-03T14:15:21.297Z,98583.37
2022-09-03T14:18:35.856Z,98586.52
2022-09-03T14:21:17.139Z,98583.08
2022-09-03T14:23:53.399Z,98584.98
2022-09-03T14:26:49.052Z,98581.29
2022-09-03T14:29:17.189Z,98582.10
2022-09-03T14:32:05.930Z,98586.16
2022-09-03T14:34:52.569Z,98585.83
2022-09-03T14:37:48.680Z,98586.99
2022-09-03T14:40:23.202Z,98589.67
2022-09-03T14:42:56.497Z,98595.19
2022-09-03T14:45:39.413Z,98591.23
2022-09-03T14:48:06.766Z,98593.86
2022-09-03T14:50:43.744Z,98598.31
2022-09-03T14:53:47.143Z,98599.70
2022-09-03T14:56:26.693Z,98603.23
2022-09-03T14:59:25.170Z,98600.52
2022-09-03T15:02:27.945Z,98600.66
2022-09-03T15:05:17.250Z,98603.34
2022-09-03T15:07:59.735Z,98601.03
2022-09-03T15:10:39.576Z,98608.50
2022-09-03T15:13:21.169Z,98607.56
2022-09-03T15:15:48.724Z,98609.04
2022-09-03T15:18:32.976Z,98604.20
2022-09-03T15:21:07.396Z,98601.04
2022-09-03T15:23:56.670Z,98602.30
2022-09-03T15:26:42.887Z,98600.58
2022-09-03T15:29:22.603Z,98606.94
2022-09-03T15:31:59.305Z,98607.73
2022-09-03T15:34:38.925Z,98604.96
2022-09-03T15:37:12.053Z,98605.86
2022-09-03T15:39:40.905Z,98609.73
2022-09-03T15:42:20.542Z,98609.13
2022-09-03T15:44:49.715Z,98610.81
2022-09-03T15:47:50.522Z,98611.23
2022-09-03T15:50:36.593Z,98613.17
2022-09-03T15:53:46.342Z,98612.73
2022-09-03T15:56:28.459Z,98621.73
2022-09-03T15:59:18.198Z,98621.26
2022-09-03T16:01:59.912Z,98615.65
2022-09-03T16:05:06.268Z,98609.94
2022-09-03T16:07:45.179Z,98607.77
2022-09-03T16:10:25.536Z,98615.13
2022-09-03T16:13:13.787Z,98613.60
2022-09-03T16:16:03.841Z,98614.50
2022-09-03T16:18:40.568Z,98612.32
2022-09-03T16:21:26.683Z,98614.03
2022-09-03T16:23:58.934Z,98613.08
2022-09-03T16:26:37.568Z,98613.25
2022-09-03T16:29:12.967Z,98608.54
2022-09-03T16:31:57.874Z,98607.09
2022-09-03T16:35:02.487Z,98609.27
2022-09-03T16:38:00.646Z,98609.11
2022-09-03T16:40:41.479Z,98611.23
2022-09-03T16:43:29.983Z,98609.39
2022-09-03T16:46:31.225Z,98616.66
2022-09-03T16:49:37.983Z,98616.52
2022-09-03T16:52:39.203Z,98618.64
2022-09-03T16:55:26.453Z,98621.16
2022-09-03T16:58:25.904Z,98622.00
2022-09-03T17:01:14.572Z,98629.92
2022-09-03T17:03:51.699Z,98628.73
2022-09-03T17:06:46.909Z,98625.98
2022-09-03T17:09:39.965Z,98632.83
2022-09-03T17:12:19.206Z,98642.27
2022-09-03T17:15:18.907Z,98643.20
2022-09-03T17:18:04.864Z,98646.83
2022-09-03T17:21:03.279Z,98651.10
2022-09-03T17:23:38.417Z,98653.77
2022-09-03T17:26:13.015Z,98660.23
2022-09-03T17:29:01.651Z,98658.74
2022-09-03T17:32:03.502Z,98661.38
2022-09-03T17:35:03.217Z,98663.83
2022-09-03T17:37:33.186Z,98666.65
2022-09-03T17:40:00.419Z,98667.15
2022-09-03T17:43:11.628Z,98672.16
2022-09-03T17:45:59.864Z,98670.44
2022-09-03T17:48:38.994Z,98671.05
2022-09-03T17:51:13.311Z,98674.20
2022-09-03T17:53:52.713Z,98679.05
2022-09-03T17:56:34.890Z,98684.71
2022-09-03T17:59:21.453Z,98684.36
2022-09-03T18:01:55.951Z,98688.39
2022-09-03T18:04:35.209Z,98694.93
2022-09-03T18:07:23.833Z,98692.80
2022-09-03T18:10:16.822Z,98690.82
2022-09-03T18:13:03.658Z,98696.84
2022-09-03T18:15:41.029Z,98698.55
2022-09-03T18:18:20.772Z,98693.83
2022-09-03T18:21:30.681Z,98692.53
2022-09-03T18:24:41.390Z,98693.83
2022-09-03T18:28:01.483Z,98692.02
2022-09-03T18:30:47.368Z,98687.96
2022-09-03T18:33:33.796Z,98690.67
2022-09-03T18:36:19.867Z,98688.09
2022-09-03T18:39:08.720Z,98693.48
2022-09-03T18:42:12.980Z,98693.37
2022-09-03T18:45:18.644Z,98694.91
2022-09-03T18:48:32.048Z,98700.44
2022-09-03T18:51:20.987Z,98703.92
2022-09-03T18:54:17.658Z,98707.55
2022-09-03T18:57:10.688Z,98705.86
2022-09-03T19:00:28.825Z,98707.24
2022-09-03T19:03:15.802Z,98710.04
2022-09-03T19:06:27.767Z,98708.54
2022-09-03T19:09:37.082Z,98711.38
2022-09-03T19:12:44.167Z,98710.91
2022-09-03T19:15:42.944Z,98716.53
2022-09-03T19:18:47.487Z,98715.00
2022-09-03T19:21:47.002Z,98714.17
2022-09-03T19:24:32.977Z,98716.91
2022-09-03T19:27:51.797Z,98718.89
2022-09-03T19:30:35.904Z,98726.42
2022-09-03T19:33:46.970Z,98729.34
2022-09-03T19:36:39.024Z,98731.37
2022-09-03T19:39:33.777Z,98730.23
2022-09-03T19:42:52.149Z,98731.70
2022-09-03T19:45:53.451Z,98736.70
2022-09-03T19:49:05.811Z,98741.77
2022-09-03T19:51:54.609Z,98742.54
2022-09-03T19:54:41.987Z,98747.95
2022-09-03T19:57:27.674Z,98743.85
2022-09-03T20:00:13.765Z,98748.21
2022-09-03T20:03:05.216Z,98753.72
2022-09-03T20:05:51.073Z,98754.13
2022-09-03T20:08:36.867Z,98755.52
2022-09-03T20:11:04.458Z,98755.09
2022-09-03T20:13:51.533Z,98759.10
2022-09-03T20:16:40.517Z,98760.66
2022-09-03T20:19:16.868Z,98764.80
2022-09-03T20:22:11.145Z,98763.84
2022-09-03T20:24:56.439Z,98764.88
2022-09-03T20:27:42.444Z,98768.27
2022-09-03T20:30:19.732Z,98772.64
2022-09-03T20:33:22.622Z,98772.50
2022-09-03T20:36:12.384Z,98772.52
2022-09-03T20:38:48.937Z,98772.33
2022-09-03T20:41:18.236Z,98774.91
2022-09-03T20:44:04.230Z,98772.05
2022-09-03T20:46:47.043Z,98770.83
2022-09-03T20:49:38.296Z,98769.15
2022-09-03T20:52:07.779Z,98766.02
2022-09-03T20:54:47.717Z,98768.67
2022-09-03T20:58:00.151Z,98766.74
2022-09-03T21:00:27.274Z,98773.38
2022-09-03T21:03:14.589Z,98776.22
2022-09-03T21:06:07.244Z,98780.43
2022-09-03T21:08:43.813Z,98782.05
2022-09-03T21:11:34.104Z,98779.79
2022-09-03T21:14:07.611Z,98780.39
2022-09-03T21:17:03.531Z,98777.98
2022-09-03T21:20:06.211Z,98774.65
2022-09-03T21:22:58.347Z,98779.16
2022-09-03T21:25:28.310Z,98781.38
2022-09-03T21:28:22.471Z,98779.88
2022-09-03T21:30:54.371Z,98780.05
2022-09-03T21:33:24.875Z,98783.17
2022-09-03T21:35:55.209Z,98785.13
2022-09-03T21:38:27.131Z,98780.84
2022-09-03T21:41:00.869Z,98779.88
2022-09-03T21:43:35.557Z,98779.89
2022-09-03T21:46:21.723Z,98780.22
2022-09-03T21:49:12.265Z,98781.39
2022-09-03T21:51:52.606Z,98774.31
2022-09-03T21:54:36.253Z,98772.91
2022-09-03T21:57:03.388Z,98771.55
2022-09-03T21:59:58.618Z,98773.12
2022-09-03T22:02:26.527Z,98773.59
2022-09-03T22:04:54.647Z,98771.23
2022-09-03T22:07:46.171Z,98774.76
2022-09-03T22:10:36.157Z,98779.16
2022-09-03T22:13:09.745Z,98777.23
2022-09-03T22:15:38.326Z,98779.91
2022-09-03T22:18:29.380Z,98783.23
2022-09-03T22:21:19.471Z,98779.18
2022-09-03T22:23:51.545Z,98779.38
2022-09-03T22:26:49.510Z,98774.67
2022-09-03T22:29:23.387Z,98778.73
2022-09-03T22:31:58.618Z,98775.92
2022-09-03T22:34:41.118Z,98777.27
2022-09-03T22:40:34.505Z,98774.27
2022-09-03T22:43:31.272Z,98774.38
2022-09-03T22:46:02.123Z,98775.73
2022-09-03T22:48:54.523Z,98773.72
2022-09-03T22:51:22.009Z,98774.67
2022-09-03T22:54:22.217Z,98774.84
2022-09-03T22:56:49.507Z,98773.40
2022-09-03T22:59:24.383Z,98774.78
2022-09-03T23:02:18.546Z,98773.37
2022-09-03T23:05:12.056Z,98772.14
2022-09-03T23:07:54.850Z,98767.88
2022-09-03T23:10:29.517Z,98774.10
2022-09-03T23:13:11.287Z,98770.55
2022-09-03T23:15:38.928Z,98772.77
2022-09-03T23:18:20.944Z,98777.33
2022-09-03T23:21:16.237Z,98779.42
2022-09-03T23:23:48.478Z,98781.05
2022-09-03T23:26:37.570Z,98782.05
2022-09-03T23:29:26.536Z,98777.33
2022-09-03T23:31:57.316Z,98773.90
2022-09-03T23:34:25.131Z,98776.02
2022-09-03T23:37:33.368Z,98772.45
2022-09-03T23:40:13.405Z,98772.54
2022-09-03T23:43:11.369Z,98776.79
2022-09-03T23:45:53.830Z,98776.60
2022-09-03T23:48:53.691Z,98778.75
2022-09-03T23:51:23.159Z,98782.85
2022-09-03T23:54:13.797Z,98781.66
2022-09-03T23:57:03.385Z,98782.80
2022-09-03T23:59:52.536Z,98780.35
