createdAt,value
2018-09-19T00:00:29.430Z,3.88
2018-09-19T00:01:29.906Z,3.91
2018-09-19T00:02:30.379Z,3.92
2018-09-19T00:03:30.858Z,3.90
2018-09-19T00:04:31.337Z,3.93
2018-09-19T00:05:31.800Z,3.92
2018-09-19T00:06:32.275Z,3.90
2018-09-19T00:07:32.750Z,3.88
2018-09-19T00:08:33.219Z,3.82
2018-09-19T00:09:33.694Z,3.76
2018-09-19T00:10:34.174Z,3.68
2018-09-19T00:11:34.641Z,3.61
2018-09-19T00:12:35.111Z,3.52
2018-09-19T00:13:35.585Z,3.51
2018-09-19T00:14:36.057Z,3.52
2018-09-19T00:15:36.531Z,3.51
2018-09-19T00:16:37.000Z,3.52
2018-09-19T00:17:37.473Z,3.50
2018-09-19T00:18:37.946Z,3.50
2018-09-19T00:19:38.419Z,3.48
2018-09-19T00:20:38.889Z,3.44
2018-09-19T00:21:39.361Z,3.40
2018-09-19T00:22:39.837Z,3.38
2018-09-19T00:23:40.301Z,3.35
2018-09-19T00:24:40.772Z,3.32
2018-09-19T00:25:41.243Z,3.32
2018-09-19T00:26:41.713Z,3.30
2018-09-19T00:27:42.189Z,3.32
2018-09-19T00:28:42.656Z,3.33
2018-09-19T00:29:43.124Z,3.38
2018-09-19T00:30:43.595Z,3.37
2018-09-19T00:31:44.067Z,3.38
2018-09-19T00:32:44.536Z,3.42
2018-09-19T00:33:45.011Z,3.42
2018-09-19T00:34:45.475Z,3.39
2018-09-19T00:35:45.953Z,3.40
2018-09-19T00:36:46.426Z,3.40
2018-09-19T00:37:46.888Z,3.39
2018-09-19T00:38:47.360Z,3.42
2018-09-19T00:39:47.829Z,3.38
2018-09-19T00:40:48.302Z,3.40
2018-09-19T00:41:48.769Z,3.37
2018-09-19T00:42:49.241Z,3.38
2018-09-19T00:43:49.713Z,3.39
2018-09-19T00:44:50.184Z,3.41
2018-09-19T00:45:50.660Z,3.40
2018-09-19T00:46:51.126Z,3.40
2018-09-19T00:47:51.602Z,3.36
2018-09-19T00:48:52.072Z,3.31
2018-09-19T00:49:52.545Z,3.28
2018-09-19T00:50:53.034Z,3.24
2018-09-19T00:51:53.489Z,3.28
2018-09-19T00:52:53.959Z,3.31
2018-09-19T00:53:54.432Z,3.32
2018-09-19T00:54:54.907Z,3.35
2018-09-19T00:55:55.381Z,3.36
2018-09-19T00:56:55.847Z,3.38
2018-09-19T00:57:56.323Z,3.39
2018-09-19T00:58:56.797Z,3.40
2018-09-19T00:59:57.271Z,3.40
2018-09-19T01:00:57.741Z,3.38
2018-09-19T01:01:58.220Z,3.38
2018-09-19T01:02:58.689Z,3.39
2018-09-19T01:03:59.165Z,3.41
2018-09-19T01:04:59.644Z,3.38
2018-09-19T01:06:00.114Z,3.36
2018-09-19T01:07:00.608Z,3.36
2018-09-19T01:08:01.060Z,3.36
2018-09-19T01:09:01.533Z,3.36
2018-09-19T01:10:02.010Z,3.40
2018-09-19T01:11:02.482Z,3.42
2018-09-19T01:12:02.957Z,3.46
2018-09-19T01:13:03.430Z,3.48
2018-09-19T01:14:03.904Z,3.48
2018-09-19T01:15:04.381Z,3.48
2018-09-19T01:16:04.851Z,3.47
2018-09-19T01:17:05.325Z,3.48
2018-09-19T01:18:05.797Z,3.52
2018-09-19T01:19:06.272Z,3.51
2018-09-19T01:20:06.746Z,3.51
2018-09-19T01:21:07.219Z,3.48
2018-09-19T01:22:07.691Z,3.46
2018-09-19T01:23:08.164Z,3.46
2018-09-19T01:24:08.636Z,3.44
2018-09-19T01:25:09.108Z,3.42
2018-09-19T01:26:09.581Z,3.42
2018-09-19T01:27:10.052Z,3.42
2018-09-19T01:28:10.523Z,3.40
2018-09-19T01:29:10.996Z,3.40
2018-09-19T01:30:11.467Z,3.42
2018-09-19T01:31:11.937Z,3.41
2018-09-19T01:32:12.410Z,3.42
2018-09-19T01:33:12.881Z,3.43
2018-09-19T01:34:13.351Z,3.44
2018-09-19T01:35:13.821Z,3.42
2018-09-19T01:36:14.293Z,3.40
2018-09-19T01:37:14.762Z,3.38
2018-09-19T01:38:15.231Z,3.38
2018-09-19T01:39:15.702Z,3.36
2018-09-19T01:40:16.178Z,3.36
2018-09-19T01:41:16.643Z,3.36
2018-09-19T01:42:17.112Z,3.33
2018-09-19T01:43:17.584Z,3.32
2018-09-19T01:44:18.054Z,3.37
2018-09-19T01:45:18.522Z,3.40
2018-09-19T01:46:18.994Z,3.44
2018-09-19T01:47:19.468Z,3.46
2018-09-19T01:48:19.935Z,3.48
2018-09-19T01:49:20.406Z,3.46
2018-09-19T01:50:20.877Z,3.46
2018-09-19T01:51:21.349Z,3.46
2018-09-19T01:52:21.820Z,3.44
2018-09-19T01:53:22.288Z,3.43
2018-09-19T01:54:22.761Z,3.44
2018-09-19T01:55:23.232Z,3.43
2018-09-19T01:56:23.707Z,3.46
2018-09-19T01:57:24.174Z,3.47
2018-09-19T01:58:24.645Z,3.46
2018-09-19T01:59:25.123Z,3.47
2018-09-19T02:00:25.592Z,3.46
2018-09-19T02:01:26.060Z,3.46
2018-09-19T02:02:26.537Z,3.48
2018-09-19T02:03:27.012Z,3.49
2018-09-19T02:04:27.480Z,3.50
2018-09-19T02:05:27.955Z,3.50
2018-09-19T02:06:28.424Z,3.50
2018-09-19T02:07:28.897Z,3.50
2018-09-19T02:08:29.379Z,3.52
2018-09-19T02:09:29.845Z,3.52
2018-09-19T02:10:30.317Z,3.55
2018-09-19T02:11:30.795Z,3.54
2018-09-19T02:12:31.268Z,3.54
2018-09-19T02:13:31.740Z,3.56
2018-09-19T02:14:32.216Z,3.60
2018-09-19T02:15:32.687Z,3.61
2018-09-19T02:16:33.166Z,3.61
2018-09-19T02:17:33.637Z,3.63
2018-09-19T02:18:34.111Z,3.62
2018-09-19T02:19:34.596Z,3.62
2018-09-19T02:20:35.060Z,3.64
2018-09-19T02:21:35.532Z,3.67
2018-09-19T02:22:36.007Z,3.71
2018-09-19T02:23:36.479Z,3.68
2018-09-19T02:24:36.955Z,3.66
2018-09-19T02:25:37.428Z,3.68
2018-09-19T02:26:37.903Z,3.71
2018-09-19T02:27:38.407Z,3.72
2018-09-19T02:28:38.859Z,3.71
2018-09-19T02:29:39.320Z,3.64
2018-09-19T02:30:39.793Z,3.58
2018-09-19T02:31:40.315Z,3.57
2018-09-19T02:32:40.740Z,3.68
2018-09-19T02:33:41.211Z,3.75
2018-09-19T02:34:41.699Z,3.81
2018-09-19T02:35:42.157Z,3.84
2018-09-19T02:36:42.633Z,3.75
2018-09-19T02:37:43.102Z,3.64
2018-09-19T02:38:43.570Z,3.56
2018-09-19T02:39:44.041Z,3.56
2018-09-19T02:40:44.515Z,3.56
2018-09-19T02:41:45.004Z,3.56
2018-09-19T02:42:45.454Z,3.61
2018-09-19T02:43:45.930Z,3.62
2018-09-19T02:44:46.395Z,3.62
2018-09-19T02:45:46.951Z,3.63
2018-09-19T02:46:47.336Z,3.62
2018-09-19T02:47:47.812Z,3.64
2018-09-19T02:48:48.280Z,3.64
2018-09-19T02:49:48.746Z,3.63
2018-09-19T02:50:49.218Z,3.60
2018-09-19T02:51:49.688Z,3.60
2018-09-19T02:52:50.157Z,3.58
2018-09-19T02:53:50.628Z,3.58
2018-09-19T02:54:51.102Z,3.57
2018-09-19T02:55:51.626Z,3.56
2018-09-19T02:56:52.043Z,3.58
2018-09-19T02:57:52.511Z,3.58
2018-09-19T02:58:52.981Z,3.60
2018-09-19T02:59:53.451Z,3.60
2018-09-19T03:00:53.923Z,3.60
2018-09-19T03:01:54.397Z,3.62
2018-09-19T03:02:54.866Z,3.60
2018-09-19T03:03:55.338Z,3.62
2018-09-19T03:04:55.807Z,3.62
2018-09-19T03:05:56.278Z,3.64
2018-09-19T03:06:56.749Z,3.62
2018-09-19T03:07:57.220Z,3.62
2018-09-19T03:08:57.693Z,3.62
2018-09-19T03:09:58.164Z,3.64
2018-09-19T03:10:58.637Z,3.64
2018-09-19T03:11:59.114Z,3.63
2018-09-19T03:12:59.584Z,3.62
2018-09-19T03:14:00.056Z,3.62
2018-09-19T03:15:00.531Z,3.59
2018-09-19T03:16:01.003Z,3.59
2018-09-19T03:17:01.496Z,3.56
2018-09-19T03:18:01.948Z,3.56
2018-09-19T03:19:02.421Z,3.55
2018-09-19T03:20:02.899Z,3.57
2018-09-19T03:21:03.369Z,3.56
2018-09-19T03:22:03.841Z,3.54
2018-09-19T03:23:04.316Z,3.52
2018-09-19T03:24:04.796Z,3.52
2018-09-19T03:25:05.266Z,3.52
2018-09-19T03:26:05.749Z,3.52
2018-09-19T03:27:06.214Z,3.51
2018-09-19T03:28:06.689Z,3.51
2018-09-19T03:29:07.159Z,3.52
2018-09-19T03:30:07.634Z,3.52
2018-09-19T03:31:08.108Z,3.52
2018-09-19T03:32:08.585Z,3.54
2018-09-19T03:33:09.056Z,3.54
2018-09-19T03:34:09.583Z,3.57
2018-09-19T03:35:10.004Z,3.60
2018-09-19T03:36:10.476Z,3.61
2018-09-19T03:37:10.958Z,3.60
2018-09-19T03:38:11.425Z,3.63
2018-09-19T03:39:11.894Z,3.63
2018-09-19T03:40:12.367Z,3.66
2018-09-19T03:41:12.841Z,3.68
2018-09-19T03:42:13.314Z,3.68
2018-09-19T03:43:13.785Z,3.66
2018-09-19T03:44:14.258Z,3.66
2018-09-19T03:45:14.731Z,3.64
2018-09-19T03:46:15.201Z,3.67
2018-09-19T03:47:15.671Z,3.66
2018-09-19T03:48:16.144Z,3.67
2018-09-19T03:49:16.614Z,3.69
2018-09-19T03:50:17.085Z,3.70
2018-09-19T03:51:17.560Z,3.71
2018-09-19T03:52:18.027Z,3.72
2018-09-19T03:53:18.497Z,3.76
2018-09-19T03:54:18.973Z,3.75
2018-09-19T03:55:19.439Z,3.80
2018-09-19T03:56:19.909Z,3.84
2018-09-19T03:57:20.383Z,3.92
2018-09-19T03:58:20.894Z,3.98
2018-09-19T03:59:21.327Z,4.01
2018-09-19T04:00:21.792Z,4.00
2018-09-19T04:01:22.263Z,4.02
2018-09-19T04:02:22.732Z,4.04
2018-09-19T04:03:23.203Z,4.07
2018-09-19T04:04:23.674Z,4.05
2018-09-19T04:05:24.144Z,4.00
2018-09-19T04:06:24.613Z,3.96
2018-09-19T04:07:25.084Z,3.91
2018-09-19T04:08:25.556Z,3.87
2018-09-19T04:09:26.025Z,3.86
2018-09-19T04:10:26.496Z,3.85
2018-09-19T04:11:26.967Z,3.84
2018-09-19T04:12:27.436Z,3.84
2018-09-19T04:13:27.908Z,3.84
2018-09-19T04:14:28.378Z,3.84
2018-09-19T04:15:28.851Z,3.84
2018-09-19T04:16:29.323Z,3.82
2018-09-19T04:17:29.792Z,3.81
2018-09-19T04:18:30.262Z,3.83
2018-09-19T04:19:30.738Z,3.84
2018-09-19T04:20:31.208Z,3.85
2018-09-19T04:21:31.682Z,3.87
2018-09-19T04:22:32.156Z,3.89
2018-09-19T04:23:32.628Z,3.91
2018-09-19T04:24:33.097Z,3.94
2018-09-19T04:25:33.573Z,3.92
2018-09-19T04:26:34.049Z,3.92
2018-09-19T04:27:34.519Z,3.91
2018-09-19T04:28:34.992Z,3.90
2018-09-19T04:29:35.465Z,3.88
2018-09-19T04:30:35.937Z,3.86
2018-09-19T04:31:36.413Z,3.86
2018-09-19T04:32:36.890Z,3.83
2018-09-19T04:33:37.358Z,3.80
2018-09-19T04:34:37.835Z,3.80
2018-09-19T04:35:38.308Z,3.78
2018-09-19T04:36:38.780Z,3.78
2018-09-19T04:37:39.257Z,3.80
2018-09-19T04:38:39.740Z,3.80
2018-09-19T04:39:40.207Z,3.80
2018-09-19T04:40:40.677Z,3.80
2018-09-19T04:41:41.155Z,3.80
2018-09-19T04:42:41.628Z,3.78
2018-09-19T04:43:42.098Z,3.76
2018-09-19T04:44:42.572Z,3.80
2018-09-19T04:45:43.048Z,3.84
2018-09-19T04:46:43.518Z,3.82
2018-09-19T04:47:43.991Z,3.84
2018-09-19T04:48:44.465Z,3.88
2018-09-19T04:49:44.940Z,3.87
2018-09-19T04:50:45.417Z,3.85
2018-09-19T04:51:45.883Z,3.82
2018-09-19T04:52:46.355Z,3.82
2018-09-19T04:53:46.828Z,3.80
2018-09-19T04:54:47.301Z,3.80
2018-09-19T04:55:47.771Z,3.78
2018-09-19T04:56:48.243Z,3.74
2018-09-19T04:57:48.716Z,3.72
2018-09-19T04:58:49.185Z,3.74
2018-09-19T04:59:49.658Z,3.74
2018-09-19T05:00:50.125Z,3.74
2018-09-19T05:01:50.598Z,3.79
2018-09-19T05:02:51.067Z,3.82
2018-09-19T05:03:51.538Z,3.84
2018-09-19T05:04:52.011Z,3.84
2018-09-19T05:05:52.516Z,3.82
2018-09-19T05:06:52.955Z,3.74
2018-09-19T05:07:53.422Z,3.68
2018-09-19T05:08:53.889Z,3.65
2018-09-19T05:09:54.367Z,3.58
2018-09-19T05:10:54.830Z,3.52
2018-09-19T05:11:55.299Z,3.50
2018-09-19T05:12:55.772Z,3.44
2018-09-19T05:13:56.239Z,3.46
2018-09-19T05:14:56.709Z,3.44
2018-09-19T05:15:57.181Z,3.40
2018-09-19T05:16:57.651Z,3.34
2018-09-19T05:17:58.120Z,3.33
2018-09-19T05:18:58.593Z,3.33
2018-09-19T05:19:59.062Z,3.34
2018-09-19T05:20:59.532Z,3.33
2018-09-19T05:22:00.004Z,3.32
2018-09-19T05:23:00.474Z,3.34
2018-09-19T05:24:00.946Z,3.40
2018-09-19T05:25:01.421Z,3.42
2018-09-19T05:26:01.954Z,3.44
2018-09-19T05:27:02.361Z,3.41
2018-09-19T05:28:02.832Z,3.37
2018-09-19T05:29:03.302Z,3.38
2018-09-19T05:30:03.775Z,3.37
2018-09-19T05:31:04.248Z,3.38
2018-09-19T05:32:04.718Z,3.36
2018-09-19T05:33:05.194Z,3.39
2018-09-19T05:34:05.665Z,3.40
2018-09-19T05:35:06.139Z,3.38
2018-09-19T05:36:06.610Z,3.40
2018-09-19T05:37:07.085Z,3.42
2018-09-19T05:38:07.555Z,3.45
2018-09-19T05:39:08.031Z,3.48
2018-09-19T05:40:08.503Z,3.53
2018-09-19T05:41:08.976Z,3.58
2018-09-19T05:42:09.454Z,3.67
2018-09-19T05:43:09.921Z,3.72
2018-09-19T05:44:10.398Z,3.85
2018-09-19T05:45:10.871Z,3.94
2018-09-19T05:46:11.347Z,3.96
2018-09-19T05:47:11.818Z,3.99
2018-09-19T05:48:12.293Z,3.98
2018-09-19T05:49:12.766Z,3.98
2018-09-19T05:50:13.243Z,3.99
2018-09-19T05:51:13.719Z,3.98
2018-09-19T05:52:14.190Z,4.00
2018-09-19T05:53:14.663Z,4.00
2018-09-19T05:54:15.136Z,3.98
2018-09-19T05:55:15.609Z,3.99
2018-09-19T05:56:16.083Z,3.99
2018-09-19T05:57:16.556Z,4.00
2018-09-19T05:58:17.030Z,4.00
2018-09-19T05:59:17.503Z,4.00
2018-09-19T06:00:18.004Z,4.01
2018-09-19T06:01:18.448Z,4.05
2018-09-19T06:02:18.922Z,4.06
2018-09-19T06:03:19.392Z,4.06
2018-09-19T06:04:19.864Z,4.06
2018-09-19T06:05:20.335Z,4.04
2018-09-19T06:06:20.811Z,4.04
2018-09-19T06:07:21.281Z,4.04
2018-09-19T06:08:21.751Z,3.99
2018-09-19T06:09:22.225Z,3.96
2018-09-19T06:10:22.695Z,3.94
2018-09-19T06:12:23.633Z,3.91
2018-09-19T06:13:24.106Z,3.90
2018-09-19T06:14:24.576Z,3.92
2018-09-19T06:15:25.046Z,3.92
2018-09-19T06:16:25.517Z,3.92
2018-09-19T06:17:25.987Z,3.92
2018-09-19T06:18:26.476Z,3.91
2018-09-19T06:19:26.929Z,3.98
2018-09-19T06:20:27.399Z,4.02
2018-09-19T06:21:27.871Z,4.02
2018-09-19T06:22:28.338Z,4.02
2018-09-19T06:23:28.807Z,4.04
2018-09-19T06:24:29.285Z,4.02
2018-09-19T06:25:29.753Z,4.04
2018-09-19T06:26:30.220Z,4.06
2018-09-19T06:27:30.687Z,4.10
2018-09-19T06:28:31.162Z,4.06
2018-09-19T06:29:31.629Z,4.06
2018-09-19T06:30:32.100Z,4.05
2018-09-19T06:31:32.573Z,4.12
2018-09-19T06:32:33.041Z,4.22
2018-09-19T06:33:33.565Z,4.22
2018-09-19T06:34:34.187Z,4.19
2018-09-19T06:35:34.456Z,4.15
2018-09-19T06:36:34.927Z,4.12
2018-09-19T06:37:35.399Z,4.12
2018-09-19T06:38:35.873Z,4.14
2018-09-19T06:39:36.350Z,4.12
2018-09-19T06:40:36.828Z,4.12
2018-09-19T06:41:37.289Z,4.09
2018-09-19T06:42:37.781Z,4.04
2018-09-19T06:43:38.231Z,4.00
2018-09-19T06:44:38.703Z,4.04
2018-09-19T06:45:39.191Z,4.06
2018-09-19T06:46:39.653Z,4.08
2018-09-19T06:47:40.128Z,4.12
2018-09-19T06:48:40.602Z,4.10
2018-09-19T06:49:41.074Z,4.10
2018-09-19T06:50:41.544Z,4.12
2018-09-19T06:51:42.018Z,4.11
2018-09-19T06:52:42.496Z,4.12
2018-09-19T06:53:42.965Z,4.08
2018-09-19T06:54:43.440Z,4.06
2018-09-19T06:55:43.914Z,4.06
2018-09-19T06:56:44.444Z,4.08
2018-09-19T06:57:44.864Z,4.10
2018-09-19T06:58:45.340Z,4.13
2018-09-19T06:59:45.844Z,4.14
2018-09-19T07:00:46.286Z,4.12
2018-09-19T07:01:46.758Z,4.12
2018-09-19T07:02:47.237Z,4.14
2018-09-19T07:03:47.705Z,4.14
2018-09-19T07:04:48.187Z,4.15
2018-09-19T07:05:48.700Z,4.13
2018-09-19T07:06:49.127Z,4.13
2018-09-19T07:07:49.599Z,4.15
2018-09-19T07:08:50.074Z,4.14
2018-09-19T07:09:50.548Z,4.09
2018-09-19T07:10:51.021Z,4.06
2018-09-19T07:11:51.494Z,4.06
2018-09-19T07:12:51.965Z,4.07
2018-09-19T07:13:52.441Z,4.10
2018-09-19T07:14:52.910Z,4.14
2018-09-19T07:15:53.381Z,4.16
2018-09-19T07:16:54.973Z,4.18
2018-09-19T07:17:54.325Z,4.22
2018-09-19T07:18:54.860Z,4.22
2018-09-19T07:19:55.269Z,4.28
2018-09-19T07:20:55.740Z,4.40
2018-09-19T07:21:56.210Z,4.49
2018-09-19T07:22:56.684Z,4.54
2018-09-19T07:23:57.210Z,4.57
2018-09-19T07:24:57.648Z,4.59
2018-09-19T07:25:58.095Z,4.62
2018-09-19T07:26:58.569Z,4.66
2018-09-19T07:27:59.034Z,4.70
2018-09-19T07:28:59.507Z,4.74
2018-09-19T07:29:59.976Z,4.75
2018-09-19T07:31:00.465Z,4.76
2018-09-19T07:32:00.973Z,4.82
2018-09-19T07:33:01.388Z,4.86
2018-09-19T07:34:01.857Z,4.86
2018-09-19T07:35:02.327Z,4.86
2018-09-19T07:36:02.797Z,4.84
2018-09-19T07:37:03.268Z,4.78
2018-09-19T07:38:03.739Z,4.82
2018-09-19T07:39:04.223Z,4.84
2018-09-19T07:40:04.706Z,4.90
2018-09-19T07:41:05.151Z,4.92
2018-09-19T07:42:05.624Z,4.94
2018-09-19T07:43:06.092Z,4.96
2018-09-19T07:44:06.568Z,4.99
2018-09-19T07:45:07.035Z,5.00
2018-09-19T07:46:07.509Z,5.04
2018-09-19T07:47:07.977Z,5.17
2018-09-19T07:48:08.451Z,5.38
2018-09-19T07:49:08.922Z,5.52
2018-09-19T07:50:09.393Z,5.60
2018-09-19T07:51:09.868Z,5.73
2018-09-19T07:52:10.337Z,5.96
2018-09-19T07:53:10.814Z,6.04
2018-09-19T07:54:11.285Z,6.08
2018-09-19T07:55:11.785Z,6.16
2018-09-19T07:56:12.230Z,6.29
2018-09-19T07:57:12.705Z,6.33
2018-09-19T07:58:13.181Z,6.34
2018-09-19T07:59:13.652Z,6.39
2018-09-19T08:00:14.128Z,6.36
2018-09-19T08:01:14.632Z,6.39
2018-09-19T08:02:15.075Z,6.42
2018-09-19T08:03:15.550Z,6.48
2018-09-19T08:04:16.023Z,6.66
2018-09-19T08:05:16.502Z,6.76
2018-09-19T08:06:16.980Z,6.92
2018-09-19T08:07:17.452Z,7.10
2018-09-19T08:08:17.925Z,7.26
2018-09-19T08:09:18.483Z,7.42
2018-09-19T08:10:18.875Z,7.44
2018-09-19T08:11:19.396Z,7.22
2018-09-19T08:12:19.825Z,7.11
2018-09-19T08:13:20.303Z,7.10
2018-09-19T08:14:20.777Z,7.04
2018-09-19T08:15:21.252Z,6.95
2018-09-19T08:16:21.728Z,6.84
2018-09-19T08:17:22.200Z,6.70
2018-09-19T08:18:22.677Z,6.60
2018-09-19T08:19:23.153Z,6.44
2018-09-19T08:20:23.626Z,6.32
2018-09-19T08:21:24.100Z,6.14
2018-09-19T08:22:24.608Z,5.96
2018-09-19T08:23:25.049Z,5.72
2018-09-19T08:24:25.522Z,5.57
2018-09-19T08:25:25.996Z,5.40
2018-09-19T08:26:26.468Z,5.24
2018-09-19T08:27:26.943Z,5.12
2018-09-19T08:28:27.419Z,5.02
2018-09-19T08:29:27.888Z,5.00
2018-09-19T08:30:28.364Z,4.99
2018-09-19T08:31:28.843Z,4.98
2018-09-19T08:32:29.309Z,5.06
2018-09-19T08:33:29.779Z,5.24
2018-09-19T08:34:30.256Z,5.18
2018-09-19T08:35:30.726Z,5.20
2018-09-19T08:36:31.197Z,5.14
2018-09-19T08:37:31.678Z,5.14
2018-09-19T08:38:32.140Z,5.13
2018-09-19T08:39:32.627Z,5.27
2018-09-19T08:40:33.086Z,5.38
2018-09-19T08:41:33.555Z,5.49
2018-09-19T08:42:34.030Z,5.62
2018-09-19T08:43:34.543Z,5.76
2018-09-19T08:44:34.968Z,5.88
2018-09-19T08:45:35.442Z,5.96
2018-09-19T08:46:35.912Z,5.91
2018-09-19T08:47:36.380Z,6.02
2018-09-19T08:48:36.856Z,6.09
2018-09-19T08:49:37.322Z,6.18
2018-09-19T08:50:37.835Z,6.33
2018-09-19T08:51:38.270Z,6.44
2018-09-19T08:52:38.739Z,6.52
2018-09-19T08:53:39.208Z,6.56
2018-09-19T08:54:39.678Z,6.56
2018-09-19T08:55:40.152Z,6.50
2018-09-19T08:56:40.635Z,6.46
2018-09-19T08:57:41.146Z,6.40
2018-09-19T08:58:41.569Z,6.31
2018-09-19T08:59:42.037Z,6.20
2018-09-19T09:00:42.506Z,6.08
2018-09-19T09:01:42.986Z,5.98
2018-09-19T09:02:43.450Z,5.81
2018-09-19T09:03:43.925Z,5.58
2018-09-19T09:04:44.394Z,5.42
2018-09-19T09:05:44.873Z,5.30
2018-09-19T09:06:45.342Z,5.22
2018-09-19T09:07:45.816Z,5.22
2018-09-19T09:08:46.298Z,5.28
2018-09-19T09:09:46.763Z,5.32
2018-09-19T09:10:47.238Z,5.35
2018-09-19T09:11:47.708Z,5.38
2018-09-19T09:12:48.257Z,5.42
2018-09-19T09:13:48.663Z,5.36
2018-09-19T09:14:49.133Z,5.28
2018-09-19T09:15:49.608Z,5.20
2018-09-19T09:16:50.084Z,5.28
2018-09-19T09:17:50.556Z,5.34
2018-09-19T09:18:51.029Z,5.40
2018-09-19T09:19:51.531Z,5.44
2018-09-19T09:20:51.977Z,5.46
2018-09-19T09:21:52.453Z,5.36
2018-09-19T09:22:52.928Z,5.30
2018-09-19T09:23:53.404Z,5.18
2018-09-19T09:24:53.879Z,5.08
2018-09-19T09:25:54.351Z,5.02
2018-09-19T09:26:54.936Z,5.02
2018-09-19T09:27:55.303Z,4.92
2018-09-19T09:28:55.774Z,4.90
2018-09-19T09:29:56.256Z,4.82
2018-09-19T09:30:56.775Z,4.78
2018-09-19T09:31:57.201Z,4.76
2018-09-19T09:32:57.673Z,4.72
2018-09-19T09:33:58.147Z,4.69
2018-09-19T09:35:55.647Z,4.70
2018-09-19T09:36:56.267Z,4.68
2018-09-19T09:37:56.592Z,4.64
2018-09-19T09:38:57.064Z,4.68
2018-09-19T09:39:57.535Z,4.67
2018-09-19T09:40:58.007Z,4.70
2018-09-19T09:41:58.483Z,4.72
2018-09-19T09:42:58.952Z,4.72
2018-09-19T09:43:59.424Z,4.78
2018-09-19T09:44:59.898Z,4.78
2018-09-19T09:46:00.387Z,4.79
2018-09-19T09:47:00.842Z,4.82
2018-09-19T09:48:01.315Z,4.87
2018-09-19T09:49:01.786Z,4.93
2018-09-19T09:50:02.259Z,4.99
2018-09-19T09:51:02.730Z,5.07
2018-09-19T09:52:03.203Z,5.14
2018-09-19T09:53:03.702Z,5.30
2018-09-19T09:54:04.146Z,5.45
2018-09-19T09:55:04.625Z,5.74
2018-09-19T09:56:05.089Z,6.02
2018-09-19T09:57:05.559Z,6.29
2018-09-19T09:58:06.032Z,6.44
2018-09-19T09:59:06.503Z,6.60
2018-09-19T10:00:06.972Z,6.76
2018-09-19T10:01:07.494Z,6.84
2018-09-19T10:02:07.953Z,6.94
2018-09-19T10:03:08.386Z,7.02
2018-09-19T10:04:08.859Z,7.10
2018-09-19T10:05:09.328Z,7.11
2018-09-19T10:06:09.798Z,7.18
2018-09-19T10:07:10.268Z,7.15
2018-09-19T10:08:10.744Z,7.03
2018-09-19T10:09:11.209Z,7.00
2018-09-19T10:10:11.684Z,6.96
2018-09-19T10:11:12.157Z,6.92
2018-09-19T10:12:12.629Z,6.85
2018-09-19T10:13:13.096Z,6.76
2018-09-19T10:14:13.569Z,6.68
2018-09-19T10:15:14.040Z,6.62
2018-09-19T10:16:14.530Z,6.58
2018-09-19T10:17:14.983Z,6.58
2018-09-19T10:18:15.458Z,6.50
2018-09-19T10:19:15.932Z,6.46
2018-09-19T10:20:16.401Z,6.38
2018-09-19T10:21:16.875Z,6.22
2018-09-19T10:22:17.351Z,6.20
2018-09-19T10:23:17.823Z,6.14
2018-09-19T10:24:18.295Z,6.04
2018-09-19T10:25:18.773Z,5.98
2018-09-19T10:26:19.244Z,5.93
2018-09-19T10:27:19.718Z,5.90
2018-09-19T10:28:20.191Z,5.98
2018-09-19T10:29:20.670Z,6.21
2018-09-19T10:30:21.149Z,6.39
2018-09-19T10:31:21.617Z,6.54
2018-09-19T10:32:22.092Z,6.52
2018-09-19T10:33:22.571Z,6.38
2018-09-19T10:34:23.041Z,6.30
2018-09-19T10:35:23.571Z,6.24
2018-09-19T10:36:23.995Z,6.20
2018-09-19T10:37:24.466Z,6.15
2018-09-19T10:38:24.941Z,6.10
2018-09-19T10:39:25.416Z,6.04
2018-09-19T10:40:25.891Z,6.10
2018-09-19T10:41:26.371Z,6.17
2018-09-19T10:42:26.840Z,6.30
2018-09-19T10:43:27.316Z,6.40
2018-09-19T10:44:27.790Z,6.46
2018-09-19T10:45:28.265Z,6.58
2018-09-19T10:46:28.738Z,6.68
2018-09-19T10:47:29.214Z,6.82
2018-09-19T10:48:29.689Z,6.84
2018-09-19T10:49:30.273Z,6.80
2018-09-19T10:50:30.637Z,6.98
2018-09-19T10:51:31.109Z,7.28
2018-09-19T10:52:31.598Z,7.52
2018-09-19T10:54:32.528Z,7.76
2018-09-19T10:55:33.006Z,8.02
2018-09-19T10:56:33.475Z,8.16
2018-09-19T10:57:33.952Z,8.37
2018-09-19T10:58:34.424Z,8.64
2018-09-19T10:59:34.897Z,9.02
2018-09-19T11:00:35.369Z,9.58
2018-09-19T11:01:35.839Z,9.95
2018-09-19T11:02:36.314Z,10.18
2018-09-19T11:03:36.790Z,10.25
2018-09-19T11:04:37.259Z,10.24
2018-09-19T11:05:37.733Z,10.28
2018-09-19T11:06:38.203Z,10.40
2018-09-19T11:07:38.679Z,10.40
2018-09-19T11:08:39.150Z,10.13
2018-09-19T11:09:39.621Z,9.88
2018-09-19T11:10:40.092Z,9.70
2018-09-19T11:11:40.600Z,9.53
2018-09-19T11:12:41.042Z,9.38
2018-09-19T11:13:41.508Z,9.34
2018-09-19T11:14:42.036Z,9.24
2018-09-19T11:15:42.451Z,9.13
2018-09-19T11:16:42.921Z,9.14
2018-09-19T11:17:43.394Z,9.04
2018-09-19T11:18:43.864Z,8.89
2018-09-19T11:19:44.337Z,8.90
2018-09-19T11:20:44.807Z,8.92
2018-09-19T11:21:45.277Z,8.66
2018-09-19T11:22:45.749Z,8.40
2018-09-19T11:23:46.220Z,8.20
2018-09-19T11:24:46.741Z,8.02
2018-09-19T11:25:47.162Z,7.84
2018-09-19T11:26:47.631Z,7.81
2018-09-19T11:27:48.306Z,7.82
2018-09-19T11:28:48.572Z,7.83
2018-09-19T11:29:49.045Z,8.02
2018-09-19T11:30:49.516Z,8.30
2018-09-19T11:31:49.986Z,8.49
2018-09-19T11:32:50.459Z,8.62
2018-09-19T11:33:50.931Z,8.73
2018-09-19T11:34:51.403Z,8.70
2018-09-19T11:35:51.873Z,8.54
2018-09-19T11:36:52.344Z,8.38
2018-09-19T11:37:52.816Z,8.30
2018-09-19T11:38:53.288Z,8.23
2018-09-19T11:39:53.762Z,8.14
2018-09-19T11:40:54.233Z,8.12
2018-09-19T11:41:54.705Z,8.07
2018-09-19T11:42:55.182Z,7.90
2018-09-19T11:43:55.656Z,7.60
2018-09-19T11:44:56.128Z,7.28
2018-09-19T11:45:56.601Z,7.12
2018-09-19T11:46:57.073Z,7.06
2018-09-19T11:47:57.549Z,6.87
2018-09-19T11:48:58.023Z,6.70
2018-09-19T11:49:58.500Z,6.52
2018-09-19T11:50:58.975Z,6.29
2018-09-19T11:51:59.449Z,6.15
2018-09-19T11:52:59.923Z,6.21
2018-09-19T11:54:00.398Z,6.34
2018-09-19T11:55:00.873Z,6.47
2018-09-19T11:56:01.348Z,6.40
2018-09-19T11:57:01.824Z,6.30
2018-09-19T11:58:02.337Z,6.30
2018-09-19T11:59:02.774Z,6.18
2018-09-19T12:00:03.252Z,6.24
2018-09-19T12:01:03.724Z,6.32
2018-09-19T12:02:04.223Z,6.38
2018-09-19T12:03:04.674Z,6.34
2018-09-19T12:04:05.152Z,6.42
2018-09-19T12:05:06.078Z,6.47
2018-09-19T12:06:06.100Z,6.48
2018-09-19T12:07:06.575Z,6.48
2018-09-19T12:08:07.050Z,6.40
2018-09-19T12:09:07.524Z,6.40
2018-09-19T12:10:07.997Z,6.40
2018-09-19T12:11:08.474Z,6.59
2018-09-19T12:12:08.952Z,6.70
2018-09-19T12:13:09.423Z,6.62
2018-09-19T12:14:09.898Z,6.54
2018-09-19T12:15:10.372Z,6.54
2018-09-19T12:16:10.846Z,6.56
2018-09-19T12:17:11.320Z,6.50
2018-09-19T12:18:11.795Z,6.46
2018-09-19T12:19:12.271Z,6.36
2018-09-19T12:20:12.744Z,6.16
2018-09-19T12:21:13.216Z,6.08
2018-09-19T12:22:13.691Z,6.08
2018-09-19T12:23:14.163Z,6.11
2018-09-19T12:24:14.637Z,5.99
2018-09-19T12:25:15.110Z,5.95
2018-09-19T12:26:15.589Z,6.02
2018-09-19T12:27:16.058Z,6.10
2018-09-19T12:28:16.530Z,6.30
2018-09-19T12:29:17.001Z,6.44
2018-09-19T12:30:17.483Z,6.58
2018-09-19T12:31:17.949Z,6.54
2018-09-19T12:32:18.423Z,6.26
2018-09-19T12:33:18.924Z,6.00
2018-09-19T12:34:19.368Z,5.90
2018-09-19T12:35:19.846Z,5.86
2018-09-19T12:36:20.515Z,6.01
2018-09-19T12:37:20.786Z,6.36
2018-09-19T12:38:21.256Z,6.43
2018-09-19T12:39:21.746Z,6.30
2018-09-19T12:40:22.307Z,6.20
2018-09-19T12:41:22.674Z,6.09
2018-09-19T12:42:23.147Z,6.12
2018-09-19T12:43:23.621Z,6.00
2018-09-19T12:44:24.092Z,5.92
2018-09-19T12:45:24.563Z,5.98
2018-09-19T12:46:25.035Z,6.05
2018-09-19T12:47:25.507Z,6.18
2018-09-19T12:48:25.978Z,6.20
2018-09-19T12:49:26.449Z,6.20
2018-09-19T12:50:26.922Z,6.20
2018-09-19T12:51:27.393Z,6.13
2018-09-19T12:52:27.867Z,6.11
2018-09-19T12:53:28.338Z,6.12
2018-09-19T12:54:28.811Z,6.08
2018-09-19T12:55:29.282Z,6.00
2018-09-19T12:56:29.752Z,5.97
2018-09-19T12:57:30.234Z,5.96
2018-09-19T12:58:30.694Z,6.00
2018-09-19T12:59:31.177Z,6.09
2018-09-19T13:00:31.637Z,6.15
2018-09-19T13:01:32.107Z,6.08
2018-09-19T13:02:32.582Z,6.08
2018-09-19T13:03:33.050Z,5.99
2018-09-19T13:04:33.521Z,6.06
2018-09-19T13:05:33.992Z,6.01
2018-09-19T13:06:34.465Z,6.02
2018-09-19T13:07:34.935Z,6.12
2018-09-19T13:08:35.437Z,6.16
2018-09-19T13:09:35.877Z,6.16
2018-09-19T13:10:36.346Z,6.17
2018-09-19T13:11:36.822Z,6.20
2018-09-19T13:12:37.290Z,6.26
2018-09-19T13:13:37.761Z,6.26
2018-09-19T13:14:38.231Z,6.14
2018-09-19T13:15:38.702Z,6.07
2018-09-19T13:16:39.174Z,6.16
2018-09-19T13:17:39.643Z,6.13
2018-09-19T13:18:40.116Z,6.00
2018-09-19T13:19:40.586Z,5.90
2018-09-19T13:20:41.064Z,5.92
2018-09-19T13:21:41.532Z,5.94
2018-09-19T13:22:42.003Z,5.97
2018-09-19T13:23:42.477Z,6.08
2018-09-19T13:24:42.945Z,6.11
2018-09-19T13:25:43.420Z,6.18
2018-09-19T13:26:43.891Z,6.25
2018-09-19T13:27:44.365Z,6.23