createdAt,value
2023-05-10T00:00:19.725Z,99.99
2023-05-10T00:01:19.668Z,99.99
2023-05-10T00:02:19.721Z,99.99
2023-05-10T00:03:19.783Z,99.99
2023-05-10T00:04:19.752Z,99.99
2023-05-10T00:05:19.656Z,99.99
2023-05-10T00:06:19.616Z,99.99
2023-05-10T00:07:19.606Z,99.99
2023-05-10T00:08:19.591Z,99.99
2023-05-10T00:09:19.634Z,99.99
2023-05-10T00:10:19.587Z,99.99
2023-05-10T00:11:21.628Z,99.99
2023-05-10T00:12:19.541Z,99.99
2023-05-10T00:13:19.600Z,99.99
2023-05-10T00:14:19.504Z,99.99
2023-05-10T00:15:19.531Z,99.99
2023-05-10T00:16:19.588Z,99.99
2023-05-10T00:17:19.484Z,99.99
2023-05-10T00:18:19.459Z,99.99
2023-05-10T00:19:19.556Z,99.99
2023-05-10T00:20:19.603Z,99.99
2023-05-10T00:21:19.448Z,99.99
2023-05-10T00:22:19.426Z,99.99
2023-05-10T00:23:19.404Z,99.99
2023-05-10T00:24:19.380Z,99.99
2023-05-10T00:25:19.367Z,99.99
2023-05-10T00:26:19.376Z,99.99
2023-05-10T00:27:19.356Z,99.99
2023-05-10T00:28:19.335Z,99.99
2023-05-10T00:29:19.297Z,99.99
2023-05-10T00:30:19.432Z,99.99
2023-05-10T00:31:19.314Z,99.99
2023-05-10T00:32:19.371Z,99.99
2023-05-10T00:33:19.371Z,99.99
2023-05-10T00:34:19.238Z,99.99
2023-05-10T00:35:19.217Z,99.99
2023-05-10T00:36:19.245Z,99.99
2023-05-10T00:37:19.273Z,99.99
2023-05-10T00:38:19.239Z,99.99
2023-05-10T00:39:19.170Z,99.99
2023-05-10T00:40:19.309Z,99.99
2023-05-10T00:41:19.163Z,99.99
2023-05-10T00:42:19.187Z,99.99
2023-05-10T00:43:19.140Z,99.99
2023-05-10T00:44:19.135Z,99.99
2023-05-10T00:45:19.094Z,99.99
2023-05-10T00:46:19.097Z,99.99
2023-05-10T00:47:19.100Z,99.99
2023-05-10T00:48:19.146Z,99.99
2023-05-10T00:49:19.031Z,99.99
2023-05-10T00:50:19.143Z,99.99
2023-05-10T00:51:19.029Z,99.99
2023-05-10T00:52:19.002Z,99.99
2023-05-10T00:53:19.026Z,99.99
2023-05-10T00:54:19.007Z,99.99
2023-05-10T00:55:18.949Z,99.99
2023-05-10T00:56:18.975Z,99.99
2023-05-10T00:57:18.924Z,99.99
2023-05-10T00:58:19.017Z,99.99
2023-05-10T00:59:18.949Z,99.99
2023-05-10T01:00:18.974Z,99.99
2023-05-10T01:01:18.940Z,99.99
2023-05-10T01:02:18.954Z,99.99
2023-05-10T01:03:19.098Z,99.99
2023-05-10T01:04:18.857Z,99.99
2023-05-10T01:05:19.031Z,99.99
2023-05-10T01:06:18.850Z,99.99
2023-05-10T01:07:18.838Z,99.99
2023-05-10T01:08:18.803Z,99.99
2023-05-10T01:09:18.812Z,99.99
2023-05-10T01:10:18.921Z,99.99
2023-05-10T01:11:18.783Z,99.99
2023-05-10T01:12:18.829Z,99.99
2023-05-10T01:13:18.798Z,99.99
2023-05-10T01:14:18.756Z,99.99
2023-05-10T01:15:18.705Z,99.99
2023-05-10T01:16:18.733Z,99.99
2023-05-10T01:17:18.705Z,99.99
2023-05-10T01:18:18.696Z,99.99
2023-05-10T01:19:18.726Z,99.99
2023-05-10T01:20:18.993Z,99.99
2023-05-10T01:21:18.668Z,99.99
2023-05-10T01:22:18.602Z,99.99
2023-05-10T01:23:18.628Z,99.99
2023-05-10T01:24:18.639Z,99.99
2023-05-10T01:25:18.597Z,99.99
2023-05-10T01:26:18.580Z,99.99
2023-05-10T01:27:18.557Z,99.99
2023-05-10T01:28:18.536Z,99.99
2023-05-10T01:29:18.601Z,99.99
2023-05-10T01:30:18.516Z,99.99
2023-05-10T01:31:18.532Z,99.99
2023-05-10T01:32:18.472Z,99.99
2023-05-10T01:33:18.467Z,99.99
2023-05-10T01:34:18.489Z,99.99
2023-05-10T01:35:18.456Z,99.99
2023-05-10T01:36:18.443Z,99.99
2023-05-10T01:37:18.465Z,99.99
2023-05-10T01:38:18.381Z,99.99
2023-05-10T01:39:18.436Z,99.99
2023-05-10T01:40:18.402Z,99.99
2023-05-10T01:41:18.383Z,99.99
2023-05-10T01:42:18.329Z,99.99
2023-05-10T01:43:18.334Z,99.99
2023-05-10T01:44:18.328Z,99.99
2023-05-10T01:45:18.340Z,99.99
2023-05-10T01:46:18.311Z,99.99
2023-05-10T01:47:18.302Z,99.99
2023-05-10T01:48:18.300Z,99.99
2023-05-10T01:49:18.250Z,99.99
2023-05-10T01:50:18.666Z,99.99
2023-05-10T01:51:18.309Z,99.99
2023-05-10T01:52:18.204Z,99.99
2023-05-10T01:53:18.218Z,99.99
2023-05-10T01:54:18.173Z,99.99
2023-05-10T01:55:18.216Z,99.99
2023-05-10T01:56:18.144Z,99.99
2023-05-10T01:57:18.139Z,99.99
2023-05-10T01:58:18.147Z,99.99
2023-05-10T01:59:18.154Z,99.99
2023-05-10T02:00:18.341Z,99.99
2023-05-10T02:01:18.202Z,99.99
2023-05-10T02:02:18.087Z,99.99
2023-05-10T02:03:18.150Z,99.99
2023-05-10T02:04:18.063Z,99.99
2023-05-10T02:05:18.080Z,99.99
2023-05-10T02:06:18.026Z,99.99
2023-05-10T02:07:18.011Z,99.99
2023-05-10T02:08:17.988Z,99.99
2023-05-10T02:09:17.984Z,99.99
2023-05-10T02:10:18.217Z,99.99
2023-05-10T02:11:18.007Z,99.99
2023-05-10T02:12:17.934Z,99.99
2023-05-10T02:13:17.968Z,99.99
2023-05-10T02:14:17.911Z,99.99
2023-05-10T02:15:17.929Z,99.99
2023-05-10T02:16:17.941Z,99.99
2023-05-10T02:17:17.900Z,99.99
2023-05-10T02:18:17.870Z,99.99
2023-05-10T02:19:17.884Z,99.99
2023-05-10T02:20:18.212Z,99.99
2023-05-10T02:21:17.889Z,99.99
2023-05-10T02:22:17.831Z,99.99
2023-05-10T02:23:17.839Z,99.99
2023-05-10T02:24:17.774Z,99.99
2023-05-10T02:25:17.789Z,99.99
2023-05-10T02:26:17.810Z,99.99
2023-05-10T02:27:17.783Z,99.99
2023-05-10T02:28:17.733Z,99.99
2023-05-10T02:29:17.724Z,99.99
2023-05-10T02:30:18.089Z,99.99
2023-05-10T02:31:17.721Z,99.99
2023-05-10T02:32:17.847Z,99.99
2023-05-10T02:33:17.677Z,99.99
2023-05-10T02:34:17.665Z,99.99
2023-05-10T02:35:17.657Z,99.99
2023-05-10T02:36:17.641Z,99.99
2023-05-10T02:37:17.620Z,99.99
2023-05-10T02:38:17.633Z,99.99
2023-05-10T02:39:17.601Z,99.99
2023-05-10T02:40:18.002Z,99.99
2023-05-10T02:41:17.589Z,99.99
2023-05-10T02:42:17.585Z,99.99
2023-05-10T02:43:17.584Z,99.99
2023-05-10T02:44:17.540Z,99.99
2023-05-10T02:45:17.514Z,99.99
2023-05-10T02:46:17.609Z,99.99
2023-05-10T02:47:17.527Z,99.99
2023-05-10T02:48:17.484Z,99.99
2023-05-10T02:49:17.486Z,99.99
2023-05-10T02:50:17.835Z,99.99
2023-05-10T02:51:17.442Z,99.99
2023-05-10T02:52:17.467Z,99.99
2023-05-10T02:53:17.432Z,99.99
2023-05-10T02:54:17.410Z,99.99
2023-05-10T02:55:17.434Z,99.99
2023-05-10T02:56:17.386Z,99.99
2023-05-10T02:57:17.360Z,99.99
2023-05-10T02:58:17.397Z,99.99
2023-05-10T02:59:17.364Z,99.99
2023-05-10T03:00:17.588Z,99.99
2023-05-10T03:01:17.379Z,99.99
2023-05-10T03:02:17.295Z,99.99
2023-05-10T03:03:17.286Z,99.99
2023-05-10T03:04:17.358Z,99.99
2023-05-10T03:05:17.309Z,99.99
2023-05-10T03:06:17.259Z,99.99
2023-05-10T03:07:17.252Z,99.99
2023-05-10T03:08:17.230Z,99.99
2023-05-10T03:09:17.202Z,99.99
2023-05-10T03:10:17.432Z,99.99
2023-05-10T03:11:17.204Z,99.99
2023-05-10T03:12:17.197Z,99.99
2023-05-10T03:13:17.220Z,99.99
2023-05-10T03:14:17.162Z,99.99
2023-05-10T03:15:17.130Z,99.99
2023-05-10T03:16:17.161Z,99.99
2023-05-10T03:17:17.149Z,99.99
2023-05-10T03:18:17.094Z,99.99
2023-05-10T03:19:17.072Z,99.99
2023-05-10T03:20:17.349Z,99.99
2023-05-10T03:21:17.038Z,99.99
2023-05-10T03:22:17.083Z,99.99
2023-05-10T03:23:17.057Z,99.99
2023-05-10T03:24:17.012Z,99.99
2023-05-10T03:25:17.013Z,99.99
2023-05-10T03:26:16.989Z,99.99
2023-05-10T03:27:16.968Z,99.99
2023-05-10T03:28:16.948Z,99.99
2023-05-10T03:29:16.941Z,99.99
2023-05-10T03:30:17.233Z,99.99
2023-05-10T03:31:16.957Z,99.99
2023-05-10T03:32:16.915Z,99.99
2023-05-10T03:33:16.928Z,99.99
2023-05-10T03:34:16.897Z,99.99
2023-05-10T03:35:16.916Z,99.99
2023-05-10T03:36:16.868Z,99.99
2023-05-10T03:37:16.863Z,99.99
2023-05-10T03:38:16.840Z,99.99
2023-05-10T03:39:16.837Z,99.99
2023-05-10T03:40:17.118Z,99.99
2023-05-10T03:41:16.804Z,99.99
2023-05-10T03:42:16.864Z,99.99
2023-05-10T03:43:16.793Z,99.99
2023-05-10T03:44:16.773Z,99.99
2023-05-10T03:45:16.829Z,99.99
2023-05-10T03:46:16.874Z,99.99
2023-05-10T03:47:16.711Z,99.99
2023-05-10T03:48:16.722Z,99.99
2023-05-10T03:49:16.721Z,99.99
2023-05-10T03:50:16.914Z,99.99
2023-05-10T03:51:16.651Z,99.99
2023-05-10T03:52:16.664Z,99.99
2023-05-10T03:53:16.661Z,99.99
2023-05-10T03:54:16.637Z,99.99
2023-05-10T03:55:16.672Z,99.99
2023-05-10T03:56:16.607Z,99.99
2023-05-10T03:57:16.583Z,99.99
2023-05-10T03:58:16.546Z,99.99
2023-05-10T03:59:16.555Z,99.99
2023-05-10T04:00:16.786Z,99.99
2023-05-10T04:01:16.534Z,99.99
2023-05-10T04:02:16.644Z,99.99
2023-05-10T04:03:16.567Z,99.99
2023-05-10T04:04:16.531Z,99.99
2023-05-10T04:05:16.485Z,99.99
2023-05-10T04:06:16.539Z,99.99
2023-05-10T04:07:16.471Z,99.99
2023-05-10T04:08:16.484Z,99.99
2023-05-10T04:09:16.433Z,99.99
2023-05-10T04:10:16.603Z,99.99
2023-05-10T04:11:16.439Z,99.99
2023-05-10T04:12:16.393Z,99.99
2023-05-10T04:13:16.427Z,99.99
2023-05-10T04:14:16.369Z,99.99
2023-05-10T04:15:16.347Z,99.99
2023-05-10T04:16:16.347Z,99.99
2023-05-10T04:17:16.537Z,99.99
2023-05-10T04:18:16.289Z,99.99
2023-05-10T04:19:16.313Z,99.99
2023-05-10T04:20:16.552Z,99.99
2023-05-10T04:21:16.340Z,99.99
2023-05-10T04:22:16.268Z,99.99
2023-05-10T04:23:16.277Z,99.99
2023-05-10T04:24:16.230Z,99.99
2023-05-10T04:25:16.207Z,99.99
2023-05-10T04:26:16.206Z,99.99
2023-05-10T04:27:16.226Z,99.99
2023-05-10T04:28:16.175Z,99.99
2023-05-10T04:29:16.183Z,99.99
2023-05-10T04:30:16.401Z,99.99
2023-05-10T04:31:16.240Z,99.99
2023-05-10T04:32:16.103Z,99.99
2023-05-10T04:33:16.094Z,99.99
2023-05-10T04:34:16.114Z,99.99
2023-05-10T04:35:16.140Z,99.99
2023-05-10T04:36:16.102Z,99.99
2023-05-10T04:37:16.044Z,99.99
2023-05-10T04:38:16.060Z,99.99
2023-05-10T04:39:16.048Z,99.99
2023-05-10T04:40:16.175Z,99.99
2023-05-10T04:41:16.050Z,99.99
2023-05-10T04:42:16.049Z,99.99
2023-05-10T04:43:15.970Z,99.99
2023-05-10T04:44:15.939Z,99.99
2023-05-10T04:45:15.934Z,99.99
2023-05-10T04:46:15.974Z,99.99
2023-05-10T04:47:15.912Z,99.99
2023-05-10T04:48:15.923Z,99.99
2023-05-10T04:49:15.904Z,99.99
2023-05-10T04:50:16.121Z,99.99
2023-05-10T04:51:15.913Z,99.99
2023-05-10T04:52:15.869Z,99.99
2023-05-10T04:53:16.044Z,99.99
2023-05-10T04:54:15.867Z,99.99
2023-05-10T04:55:15.838Z,99.99
2023-05-10T04:56:15.843Z,99.99
2023-05-10T04:57:15.810Z,99.99
2023-05-10T04:58:15.764Z,99.99
2023-05-10T04:59:15.786Z,99.99
2023-05-10T05:00:15.977Z,99.99
2023-05-10T05:01:15.860Z,99.99
2023-05-10T05:02:15.706Z,99.99
2023-05-10T05:03:15.835Z,99.99
2023-05-10T05:04:15.711Z,99.99
2023-05-10T05:05:15.766Z,99.99
2023-05-10T05:06:15.703Z,99.99
2023-05-10T05:07:15.689Z,99.99
2023-05-10T05:08:15.658Z,99.99
2023-05-10T05:09:15.636Z,99.99
2023-05-10T05:10:15.902Z,99.99
2023-05-10T05:11:15.629Z,99.99
2023-05-10T05:12:15.619Z,99.99
2023-05-10T05:13:15.642Z,99.99
2023-05-10T05:14:15.564Z,99.99
2023-05-10T05:15:15.587Z,99.99
2023-05-10T05:16:15.795Z,99.99
2023-05-10T05:17:15.562Z,99.99
2023-05-10T05:18:15.574Z,99.99
2023-05-10T05:19:15.524Z,99.99
2023-05-10T05:20:15.727Z,99.99
2023-05-10T05:21:15.512Z,99.99
2023-05-10T05:22:15.948Z,99.99
2023-05-10T05:23:15.430Z,99.99
2023-05-10T05:24:15.480Z,99.99
2023-05-10T05:25:15.443Z,99.99
2023-05-10T05:26:15.432Z,99.99
2023-05-10T05:27:15.411Z,99.99
2023-05-10T05:28:15.381Z,99.99
2023-05-10T05:29:15.380Z,99.99
2023-05-10T05:30:15.691Z,99.99
2023-05-10T05:31:15.346Z,99.99
2023-05-10T05:32:15.366Z,99.99
2023-05-10T05:33:15.325Z,99.99
2023-05-10T05:34:15.300Z,99.99
2023-05-10T05:35:15.468Z,99.99
2023-05-10T05:36:15.313Z,99.99
2023-05-10T05:37:15.258Z,99.99
2023-05-10T05:38:15.278Z,99.99
2023-05-10T05:39:15.214Z,99.99
2023-05-10T05:40:15.254Z,99.99
2023-05-10T05:41:15.220Z,99.99
2023-05-10T05:42:15.228Z,99.99
2023-05-10T05:43:15.268Z,99.88
2023-05-10T05:44:15.223Z,99.48
2023-05-10T05:45:15.295Z,99.58
2023-05-10T05:46:15.239Z,99.68
2023-05-10T05:47:15.143Z,99.99
2023-05-10T05:48:15.158Z,99.78
2023-05-10T05:49:15.082Z,99.58
2023-05-10T05:50:15.091Z,99.58
2023-05-10T05:51:15.085Z,99.68
2023-05-10T05:52:15.113Z,99.58
2023-05-10T05:53:15.030Z,99.38
2023-05-10T05:54:15.053Z,99.38
2023-05-10T05:55:15.175Z,99.58
2023-05-10T05:56:15.008Z,99.58
2023-05-10T05:57:15.032Z,99.68
2023-05-10T05:58:22.583Z,99.68
2023-05-10T05:59:14.982Z,99.38
2023-05-10T06:00:14.972Z,99.48
2023-05-10T06:01:14.949Z,99.58
2023-05-10T06:02:14.983Z,99.58
2023-05-10T06:03:15.041Z,99.27
2023-05-10T06:04:14.952Z,99.17
2023-05-10T06:05:15.023Z,98.97
2023-05-10T06:06:14.918Z,99.07
2023-05-10T06:07:14.913Z,99.07
2023-05-10T06:08:14.880Z,99.17
2023-05-10T06:09:14.849Z,99.27
2023-05-10T06:10:14.838Z,99.48
2023-05-10T06:11:14.842Z,99.58
2023-05-10T06:12:14.871Z,99.58
2023-05-10T06:13:14.934Z,99.68
2023-05-10T06:14:14.811Z,99.78
2023-05-10T06:15:15.041Z,99.84
2023-05-10T06:16:14.818Z,99.94
2023-05-10T06:17:14.759Z,99.94
2023-05-10T06:18:14.876Z,99.68
2023-05-10T06:19:14.729Z,99.68
2023-05-10T06:20:14.717Z,99.78
2023-05-10T06:21:14.674Z,99.84
2023-05-10T06:22:14.726Z,99.68
2023-05-10T06:23:14.682Z,99.58
2023-05-10T06:24:14.683Z,99.53
2023-05-10T06:25:14.846Z,99.53
2023-05-10T06:26:14.646Z,99.63
2023-05-10T06:27:14.640Z,99.53
2023-05-10T06:28:14.606Z,99.48
2023-05-10T06:29:14.607Z,99.58
2023-05-10T06:30:14.601Z,99.68
2023-05-10T06:31:14.604Z,99.63
2023-05-10T06:32:14.561Z,99.48
2023-05-10T06:33:14.536Z,99.48
2023-05-10T06:34:14.522Z,99.48
2023-05-10T06:35:14.615Z,99.48
2023-05-10T06:36:14.484Z,99.58
2023-05-10T06:37:14.478Z,99.68
2023-05-10T06:38:14.509Z,99.68
2023-05-10T06:39:14.489Z,99.63
2023-05-10T06:40:14.454Z,99.58
2023-05-10T06:41:14.431Z,99.58
2023-05-10T06:42:14.440Z,99.68
2023-05-10T06:43:14.422Z,99.68
2023-05-10T06:44:14.392Z,99.58
2023-05-10T06:45:14.511Z,99.68
2023-05-10T06:46:14.473Z,99.68
2023-05-10T06:47:14.375Z,99.78
2023-05-10T06:48:14.421Z,99.88
2023-05-10T06:49:14.372Z,99.99
2023-05-10T06:50:14.339Z,99.99
2023-05-10T06:51:14.280Z,99.99
2023-05-10T06:52:14.345Z,99.99
2023-05-10T06:53:14.261Z,99.99
2023-05-10T06:54:14.380Z,99.99
2023-05-10T06:55:14.324Z,99.99
2023-05-10T06:56:14.252Z,99.99
2023-05-10T06:57:27.635Z,99.99
2023-05-10T06:58:15.194Z,99.99
2023-05-10T06:59:14.281Z,99.99
2023-05-10T07:00:14.220Z,99.99
2023-05-10T07:01:14.260Z,99.99
2023-05-10T07:02:14.307Z,99.99
2023-05-10T07:03:14.211Z,99.99
2023-05-10T07:04:14.161Z,99.99
2023-05-10T07:05:14.098Z,99.99
2023-05-10T07:06:29.512Z,99.99
2023-05-10T07:07:15.072Z,99.99
2023-05-10T07:08:14.064Z,99.99
2023-05-10T07:09:14.106Z,99.99
2023-05-10T07:10:14.058Z,99.99
2023-05-10T07:11:14.020Z,99.99
2023-05-10T07:12:15.333Z,99.99
2023-05-10T07:13:14.093Z,99.99
2023-05-10T07:14:14.005Z,99.99
2023-05-10T07:15:14.028Z,99.99
2023-05-10T07:16:13.991Z,99.99
2023-05-10T07:17:14.061Z,99.99
2023-05-10T07:18:13.966Z,99.99
2023-05-10T07:19:13.920Z,99.99
2023-05-10T07:20:13.925Z,99.99
2023-05-10T07:21:13.979Z,99.99
2023-05-10T07:22:13.896Z,99.99
2023-05-10T07:23:13.887Z,99.99
2023-05-10T07:24:13.874Z,99.99
2023-05-10T07:25:13.846Z,99.99
2023-05-10T07:26:13.862Z,99.99
2023-05-10T07:27:13.855Z,99.99
2023-05-10T07:28:13.788Z,99.99
2023-05-10T07:29:13.807Z,99.99
2023-05-10T07:30:13.796Z,99.99
2023-05-10T07:31:13.761Z,99.99
2023-05-10T07:32:13.840Z,99.99
2023-05-10T07:33:13.773Z,99.99
2023-05-10T07:34:13.724Z,99.99
2023-05-10T07:35:13.758Z,99.99
2023-05-10T07:36:13.722Z,99.99
2023-05-10T07:37:13.720Z,99.99
2023-05-10T07:38:13.700Z,99.99
2023-05-10T07:39:18.607Z,99.99
2023-05-10T07:40:14.696Z,99.99
2023-05-10T07:41:13.621Z,99.99
2023-05-10T07:42:13.638Z,99.99
2023-05-10T07:43:13.623Z,99.99
2023-05-10T07:44:13.587Z,99.99
2023-05-10T07:45:13.626Z,99.99
2023-05-10T07:46:13.614Z,99.99
2023-05-10T07:47:13.552Z,99.99
2023-05-10T07:48:13.553Z,99.99
2023-05-10T07:49:13.506Z,99.99
2023-05-10T07:50:13.531Z,99.99
2023-05-10T07:51:13.480Z,99.99
2023-05-10T07:52:13.473Z,99.99
2023-05-10T07:53:13.482Z,99.99
2023-05-10T07:54:13.510Z,99.99
2023-05-10T07:55:13.456Z,99.99
2023-05-10T07:56:13.436Z,99.99
2023-05-10T07:57:13.428Z,99.99
2023-05-10T07:58:13.430Z,99.99
2023-05-10T07:59:13.373Z,99.99
2023-05-10T08:00:13.815Z,99.99
2023-05-10T08:01:13.356Z,99.99
2023-05-10T08:02:13.453Z,99.99
2023-05-10T08:03:13.582Z,99.99
2023-05-10T08:04:13.456Z,99.99
2023-05-10T08:05:13.387Z,99.99
2023-05-10T08:06:13.312Z,99.99
2023-05-10T08:07:13.292Z,99.99
2023-05-10T08:08:13.314Z,99.99
2023-05-10T08:09:13.312Z,99.99
2023-05-10T08:10:13.274Z,99.99
2023-05-10T08:11:13.246Z,99.99
2023-05-10T08:12:13.252Z,99.99
2023-05-10T08:13:13.198Z,99.99
2023-05-10T08:14:13.197Z,99.99
2023-05-10T08:15:13.201Z,99.99
2023-05-10T08:16:13.225Z,99.85
2023-05-10T08:17:13.202Z,99.85
2023-05-10T08:18:13.240Z,99.85
2023-05-10T08:19:13.155Z,99.64
2023-05-10T08:20:13.136Z,99.85
2023-05-10T08:21:13.097Z,99.74
2023-05-10T08:22:13.162Z,99.90
2023-05-10T08:23:13.055Z,99.80
2023-05-10T08:24:13.143Z,99.29
2023-05-10T08:25:13.085Z,98.93
2023-05-10T08:26:13.109Z,98.43
2023-05-10T08:27:13.011Z,98.52
2023-05-10T08:28:13.035Z,98.73
2023-05-10T08:29:13.037Z,98.83
2023-05-10T08:30:12.994Z,99.24
2023-05-10T08:31:13.002Z,99.33
2023-05-10T08:32:12.975Z,98.83
2023-05-10T08:33:12.994Z,98.57
2023-05-10T08:34:12.952Z,98.88
2023-05-10T08:35:12.934Z,99.08
2023-05-10T08:36:12.962Z,98.88
2023-05-10T08:37:12.908Z,98.88
2023-05-10T08:38:12.926Z,98.97
2023-05-10T08:39:22.959Z,99.24
2023-05-10T08:40:13.908Z,99.13
2023-05-10T08:41:12.986Z,99.13
2023-05-10T08:42:12.900Z,99.33
2023-05-10T08:43:12.826Z,99.64
2023-05-10T08:44:13.733Z,99.64
2023-05-10T08:45:12.862Z,99.69
2023-05-10T08:46:12.906Z,99.80
2023-05-10T08:47:13.062Z,99.49
2023-05-10T08:48:12.792Z,99.29
2023-05-10T08:49:12.754Z,98.99
2023-05-10T08:50:12.747Z,98.48
2023-05-10T08:51:12.874Z,98.52
2023-05-10T08:52:12.706Z,98.58
2023-05-10T08:53:12.741Z,98.88
2023-05-10T08:54:12.691Z,98.68
2023-05-10T08:55:12.800Z,98.58
2023-05-10T08:56:12.681Z,98.43
2023-05-10T08:57:12.710Z,98.48
2023-05-10T08:58:12.688Z,98.48
2023-05-10T08:59:12.593Z,98.22
2023-05-10T09:00:12.596Z,98.43
2023-05-10T09:01:12.652Z,98.68
2023-05-10T09:02:12.784Z,98.79
2023-05-10T09:03:12.764Z,98.68
2023-05-10T09:04:12.701Z,98.58
2023-05-10T09:05:12.615Z,98.38
2023-05-10T09:06:12.525Z,98.48
2023-05-10T09:07:12.511Z,98.58
2023-05-10T09:08:12.517Z,98.43
2023-05-10T09:09:12.500Z,98.33
2023-05-10T09:10:12.482Z,98.07
2023-05-10T09:11:12.440Z,98.23
2023-05-10T09:12:12.593Z,98.43
2023-05-10T09:13:12.514Z,98.33
2023-05-10T09:14:12.412Z,98.13
2023-05-10T09:15:12.443Z,98.03
2023-05-10T09:16:21.014Z,97.92
2023-05-10T09:17:13.515Z,98.03
2023-05-10T09:18:12.434Z,98.18
2023-05-10T09:19:12.496Z,98.39
2023-05-10T09:20:12.329Z,97.52
2023-05-10T09:21:12.339Z,97.22
2023-05-10T09:22:12.304Z,97.22
2023-05-10T09:23:12.433Z,97.42
2023-05-10T09:24:12.276Z,97.32
2023-05-10T09:25:12.279Z,97.42
2023-05-10T09:26:12.279Z,97.78
2023-05-10T09:27:12.242Z,97.38
2023-05-10T09:28:12.358Z,96.97
2023-05-10T09:29:12.245Z,96.87
2023-05-10T09:30:12.247Z,96.97
2023-05-10T09:31:12.203Z,96.87
2023-05-10T09:32:13.912Z,97.17
2023-05-10T09:33:12.308Z,97.07
2023-05-10T09:34:12.161Z,96.87
2023-05-10T09:35:12.122Z,96.36
2023-05-10T09:36:12.168Z,96.36
2023-05-10T09:37:12.117Z,96.87
2023-05-10T09:38:12.086Z,96.87
2023-05-10T09:39:12.116Z,96.97
2023-05-10T09:40:12.126Z,97.27
2023-05-10T09:41:12.100Z,97.27
2023-05-10T09:42:12.123Z,97.27
2023-05-10T09:43:12.177Z,97.17
2023-05-10T09:44:11.995Z,97.38
2023-05-10T09:45:12.005Z,97.17
2023-05-10T09:46:12.064Z,97.22
2023-05-10T09:47:12.012Z,97.47
2023-05-10T09:48:12.029Z,97.32
2023-05-10T09:49:12.949Z,97.11
2023-05-10T09:50:11.948Z,97.02
2023-05-10T09:51:11.964Z,97.42
2023-05-10T09:52:11.911Z,97.67
2023-05-10T09:53:11.900Z,98.44
2023-05-10T09:54:12.022Z,98.44
2023-05-10T09:55:11.874Z,97.63
2023-05-10T09:56:11.868Z,97.02
2023-05-10T09:57:11.905Z,97.49
2023-05-10T09:58:12.054Z,96.98
2023-05-10T09:59:12.086Z,96.42
2023-05-10T10:00:11.823Z,96.37
2023-05-10T10:01:11.893Z,96.11
2023-05-10T10:02:11.849Z,95.97
2023-05-10T10:03:11.833Z,95.86
2023-05-10T10:04:11.833Z,95.71
2023-05-10T10:05:12.009Z,95.50
2023-05-10T10:06:26.499Z,95.00
2023-05-10T10:07:12.793Z,95.20
2023-05-10T10:08:11.743Z,95.40
2023-05-10T10:09:11.687Z,95.66
2023-05-10T10:10:11.786Z,95.46
2023-05-10T10:11:11.697Z,94.90
2023-05-10T10:12:11.661Z,95.30
2023-05-10T10:13:11.637Z,95.71
2023-05-10T10:14:11.658Z,95.61
2023-05-10T10:15:11.622Z,96.37
2023-05-10T10:16:11.628Z,95.10
2023-05-10T10:17:11.649Z,93.68
2023-05-10T10:18:11.617Z,93.78
2023-05-10T10:19:11.614Z,94.19
2023-05-10T10:20:12.341Z,94.90
2023-05-10T10:21:11.606Z,94.39
2023-05-10T10:22:11.496Z,94.59
2023-05-10T10:23:11.626Z,94.09
2023-05-10T10:24:11.492Z,94.70
2023-05-10T10:25:11.478Z,94.19
2023-05-10T10:26:11.467Z,94.49
2023-05-10T10:27:11.478Z,94.09
2023-05-10T10:28:11.420Z,94.70
2023-05-10T10:29:11.458Z,94.49
2023-05-10T10:30:11.428Z,93.27
2023-05-10T10:31:11.467Z,93.38
2023-05-10T10:32:11.552Z,93.99
2023-05-10T10:33:24.304Z,94.70
2023-05-10T10:34:12.404Z,94.70
2023-05-10T10:35:11.358Z,93.99
2023-05-10T10:36:11.359Z,94.49
2023-05-10T10:37:11.348Z,93.93
2023-05-10T10:38:11.336Z,93.32
2023-05-10T10:39:11.416Z,93.52
2023-05-10T10:40:11.281Z,93.77
2023-05-10T10:41:11.357Z,93.97
2023-05-10T10:42:11.253Z,94.03
2023-05-10T10:43:11.236Z,94.43
2023-05-10T10:44:11.258Z,94.43
2023-05-10T10:45:11.609Z,94.59
2023-05-10T10:46:11.194Z,94.79
2023-05-10T10:47:11.418Z,94.65
2023-05-10T10:48:11.156Z,95.06
2023-05-10T10:49:11.194Z,93.84
2023-05-10T10:50:11.218Z,92.87
2023-05-10T10:51:12.916Z,93.43
2023-05-10T10:52:11.125Z,93.84
2023-05-10T10:53:11.152Z,93.84
2023-05-10T10:54:11.171Z,93.03
2023-05-10T10:55:11.099Z,92.36
2023-05-10T10:56:11.193Z,93.33
2023-05-10T10:57:11.088Z,93.54
2023-05-10T10:58:11.042Z,92.83
2023-05-10T10:59:11.164Z,92.63
2023-05-10T11:00:11.022Z,92.26
2023-05-10T11:01:11.106Z,91.75
2023-05-10T11:02:11.031Z,92.12
2023-05-10T11:03:11.018Z,91.82
2023-05-10T11:04:10.975Z,91.82
2023-05-10T11:05:10.961Z,90.91
2023-05-10T11:06:10.907Z,91.82
2023-05-10T11:07:10.945Z,91.97
2023-05-10T11:08:10.908Z,92.64
2023-05-10T11:09:11.039Z,91.93
2023-05-10T11:10:10.871Z,90.25
2023-05-10T11:11:10.950Z,90.25
2023-05-10T11:12:10.878Z,90.45
2023-05-10T11:13:10.849Z,89.95
2023-05-10T11:14:10.851Z,90.16
2023-05-10T11:15:11.030Z,90.41
2023-05-10T11:16:10.879Z,89.34
2023-05-10T11:17:10.917Z,88.53
2023-05-10T11:18:10.835Z,89.04
2023-05-10T11:19:10.924Z,89.04
2023-05-10T11:20:10.785Z,89.14
2023-05-10T11:21:10.763Z,89.65
2023-05-10T11:22:10.772Z,89.45
2023-05-10T11:23:10.714Z,90.16
2023-05-10T11:24:10.695Z,90.76
2023-05-10T11:25:10.760Z,90.09
2023-05-10T11:26:10.671Z,90.50
2023-05-10T11:27:10.643Z,91.20
2023-05-10T11:28:10.645Z,91.46
2023-05-10T11:29:10.646Z,91.15
2023-05-10T11:30:10.631Z,91.30
2023-05-10T11:31:10.624Z,91.70
2023-05-10T11:32:10.612Z,92.31
2023-05-10T11:33:10.592Z,93.12
2023-05-10T11:34:10.577Z,92.71
2023-05-10T11:35:10.581Z,92.61
2023-05-10T11:36:10.573Z,92.41
2023-05-10T11:37:10.541Z,92.71
2023-05-10T11:38:10.496Z,91.90
2023-05-10T11:39:10.542Z,91.50
2023-05-10T11:40:10.502Z,91.70
2023-05-10T11:41:10.493Z,91.50
2023-05-10T11:42:10.539Z,91.39
2023-05-10T11:43:10.432Z,91.50
2023-05-10T11:44:10.401Z,91.19
2023-05-10T11:45:10.505Z,92.26
2023-05-10T11:46:10.432Z,91.66
2023-05-10T11:47:10.411Z,91.55
2023-05-10T11:48:10.416Z,91.55
2023-05-10T11:49:10.378Z,91.51
2023-05-10T11:50:10.379Z,91.11
2023-05-10T11:51:10.449Z,90.09
2023-05-10T11:52:10.338Z,89.59
2023-05-10T11:53:10.293Z,89.18
2023-05-10T11:54:10.316Z,89.89
2023-05-10T11:55:10.323Z,89.28
2023-05-10T11:56:10.256Z,88.68
2023-05-10T11:57:10.248Z,89.48
2023-05-10T11:58:10.259Z,89.48
2023-05-10T11:59:10.255Z,89.85
2023-05-10T12:00:10.210Z,90.05
2023-05-10T12:01:10.207Z,89.95
2023-05-10T12:02:10.170Z,89.54
2023-05-10T12:03:18.304Z,87.82
2023-05-10T12:04:10.290Z,87.82
2023-05-10T12:05:10.356Z,88.59
2023-05-10T12:06:10.133Z,86.77
2023-05-10T12:07:10.118Z,87.38
2023-05-10T12:08:10.097Z,87.88
2023-05-10T12:09:10.117Z,88.04
2023-05-10T12:10:10.104Z,88.04
2023-05-10T12:11:10.097Z,85.82
2023-05-10T12:12:10.037Z,85.72
2023-05-10T12:13:10.046Z,85.11
2023-05-10T12:14:10.026Z,84.91
2023-05-10T12:15:10.076Z,84.61
2023-05-10T12:16:10.084Z,84.61
2023-05-10T12:17:10.009Z,84.87
2023-05-10T12:18:10.033Z,85.88
2023-05-10T12:19:10.222Z,85.94
2023-05-10T12:20:10.012Z,85.54
2023-05-10T12:21:09.957Z,86.21
2023-05-10T12:22:09.983Z,85.60
2023-05-10T12:23:09.962Z,85.19
2023-05-10T12:24:09.945Z,83.24
2023-05-10T12:25:09.883Z,83.44
2023-05-10T12:26:09.928Z,82.53
2023-05-10T12:27:09.877Z,81.46
2023-05-10T12:28:09.822Z,80.55
2023-05-10T12:29:09.867Z,81.96
2023-05-10T12:30:09.886Z,81.20
2023-05-10T12:31:09.821Z,82.31
2023-05-10T12:32:09.785Z,83.62
2023-05-10T12:33:09.832Z,82.71
2023-05-10T12:34:09.760Z,83.42
2023-05-10T12:35:09.796Z,81.30
2023-05-10T12:36:09.752Z,82.31
2023-05-10T12:37:09.754Z,83.01
2023-05-10T12:38:09.702Z,83.01
2023-05-10T12:39:09.719Z,81.90
2023-05-10T12:40:09.748Z,82.71
2023-05-10T12:41:09.778Z,82.61
2023-05-10T12:42:09.672Z,82.87
2023-05-10T12:43:09.680Z,84.19
2023-05-10T12:44:09.638Z,82.17
2023-05-10T12:45:09.625Z,83.58
2023-05-10T12:46:09.856Z,82.78
2023-05-10T12:47:09.623Z,81.96
2023-05-10T12:48:09.637Z,80.55
2023-05-10T12:49:09.990Z,79.74
2023-05-10T12:50:09.570Z,80.05
2023-05-10T12:51:09.591Z,80.08
2023-05-10T12:52:09.536Z,80.90