createdAt,value
2018-05-02T00:01:11.405Z,72.70
2018-05-02T00:03:39.593Z,73.00
2018-05-02T00:06:07.757Z,72.80
2018-05-02T00:08:35.920Z,73.00
2018-05-02T00:11:04.100Z,73.00
2018-05-02T00:13:32.289Z,73.20
2018-05-02T00:16:00.453Z,73.40
2018-05-02T00:18:28.617Z,73.50
2018-05-02T00:20:56.780Z,74.10
2018-05-02T00:23:24.940Z,74.50
2018-05-02T00:25:53.101Z,74.70
2018-05-02T00:28:21.272Z,74.60
2018-05-02T00:30:49.452Z,74.90
2018-05-02T00:33:17.678Z,75.70
2018-05-02T00:35:45.877Z,76.20
2018-05-02T00:38:14.048Z,76.40
2018-05-02T00:40:42.241Z,76.90
2018-05-02T00:43:11.193Z,77.50
2018-05-02T00:45:39.364Z,77.40
2018-05-02T00:48:07.526Z,78.60
2018-05-02T00:50:35.699Z,78.90
2018-05-02T00:53:03.865Z,79.70
2018-05-02T00:55:32.025Z,79.50
2018-05-02T00:58:00.184Z,80.00
2018-05-02T01:00:29.116Z,79.60
2018-05-02T01:02:57.282Z,79.60
2018-05-02T01:05:25.470Z,79.70
2018-05-02T01:07:53.652Z,79.60
2018-05-02T01:10:21.849Z,79.90
2018-05-02T01:12:50.018Z,79.50
2018-05-02T01:15:18.211Z,78.80
2018-05-02T01:17:47.152Z,77.80
2018-05-02T01:20:15.319Z,77.80
2018-05-02T01:22:43.487Z,77.50
2018-05-02T01:25:11.654Z,77.50
2018-05-02T01:27:39.840Z,77.80
2018-05-02T01:30:08.001Z,78.20
2018-05-02T01:32:36.168Z,78.30
2018-05-02T01:35:04.345Z,78.30
2018-05-02T01:37:32.529Z,79.10
2018-05-02T01:40:00.691Z,79.70
2018-05-02T01:42:28.864Z,79.10
2018-05-02T01:44:57.807Z,79.80
2018-05-02T01:47:25.970Z,79.70
2018-05-02T01:49:54.137Z,79.60
2018-05-02T01:52:22.300Z,79.70
2018-05-02T01:54:50.465Z,80.00
2018-05-02T01:57:18.629Z,79.80
2018-05-02T01:59:46.800Z,79.00
2018-05-02T02:02:15.728Z,79.00
2018-05-02T02:04:43.900Z,79.00
2018-05-02T02:07:12.068Z,78.90
2018-05-02T02:09:40.228Z,79.80
2018-05-02T02:12:08.401Z,80.00
2018-05-02T02:14:36.577Z,79.30
2018-05-02T02:17:04.740Z,79.80
2018-05-02T02:19:33.678Z,78.50
2018-05-02T02:22:01.854Z,78.40
2018-05-02T02:24:30.020Z,77.80
2018-05-02T02:26:58.189Z,79.10
2018-05-02T02:29:26.354Z,79.60
2018-05-02T02:31:54.518Z,79.00
2018-05-02T02:34:22.677Z,79.60
2018-05-02T02:36:51.608Z,79.20
2018-05-02T02:39:19.784Z,79.30
2018-05-02T02:41:47.956Z,78.80
2018-05-02T02:44:16.121Z,79.00
2018-05-02T02:46:44.298Z,79.70
2018-05-02T02:49:12.493Z,79.70
2018-05-02T02:51:40.654Z,79.60
2018-05-02T02:54:08.851Z,79.60
2018-05-02T02:56:37.005Z,79.10
2018-05-02T02:59:05.166Z,79.50
2018-05-02T03:01:33.390Z,78.80
2018-05-02T03:04:01.571Z,78.30
2018-05-02T03:06:30.516Z,79.40
2018-05-02T03:08:58.700Z,79.40
2018-05-02T03:11:26.862Z,79.10
2018-05-02T03:13:55.060Z,78.70
2018-05-02T03:16:23.256Z,79.40
2018-05-02T03:18:51.434Z,78.50
2018-05-02T03:21:19.604Z,78.10
2018-05-02T03:23:47.806Z,78.00
2018-05-02T03:26:15.973Z,78.90
2018-05-02T03:28:44.918Z,79.10
2018-05-02T03:31:13.080Z,79.10
2018-05-02T03:33:41.248Z,80.40
2018-05-02T03:36:09.443Z,80.40
2018-05-02T03:38:37.605Z,80.50
2018-05-02T03:41:05.772Z,80.40
2018-05-02T03:43:33.944Z,81.30
2018-05-02T03:46:02.122Z,81.40
2018-05-02T03:48:30.284Z,82.20
2018-05-02T03:50:58.448Z,82.50
2018-05-02T03:53:26.613Z,82.00
2018-05-02T03:55:55.540Z,82.70
2018-05-02T03:58:23.718Z,82.60
2018-05-02T04:01:09.604Z,82.60
2018-05-02T04:03:55.644Z,82.10
2018-05-02T04:09:22.148Z,82.60
2018-05-02T04:11:50.389Z,82.60
2018-05-02T04:14:18.535Z,82.60
2018-05-02T04:16:47.489Z,82.70
2018-05-02T04:19:15.690Z,82.60
2018-05-02T04:21:43.854Z,83.70
2018-05-02T04:24:12.031Z,83.10
2018-05-02T04:26:40.200Z,82.30
2018-05-02T04:29:08.368Z,82.50
2018-05-02T04:31:36.540Z,82.30
2018-05-02T04:34:04.712Z,82.50
2018-05-02T04:36:32.912Z,82.30
2018-05-02T04:39:01.073Z,82.70
2018-05-02T04:41:29.238Z,83.20
2018-05-02T04:43:57.417Z,82.60
2018-05-02T04:46:25.583Z,82.10
2018-05-02T04:48:53.740Z,82.30
2018-05-02T04:51:21.927Z,83.10
2018-05-02T04:53:50.095Z,83.00
2018-05-02T04:56:18.296Z,81.70
2018-05-02T04:58:46.466Z,81.70
2018-05-02T05:01:14.653Z,80.80
2018-05-02T05:03:42.824Z,80.90
2018-05-02T05:06:10.993Z,80.80
2018-05-02T05:08:39.156Z,81.20
2018-05-02T05:11:07.316Z,81.40
2018-05-02T05:13:35.498Z,81.80
2018-05-02T05:16:03.676Z,80.80
2018-05-02T05:18:31.836Z,80.00
2018-05-02T05:21:00.005Z,80.30
2018-05-02T05:23:28.200Z,79.30
2018-05-02T05:25:56.362Z,79.50
2018-05-02T05:28:24.577Z,79.70
2018-05-02T05:30:53.751Z,78.90
2018-05-02T05:33:21.921Z,78.50
2018-05-02T05:35:50.142Z,78.20
2018-05-02T05:38:18.306Z,78.60
2018-05-02T05:40:46.500Z,78.80
2018-05-02T05:43:15.448Z,78.60
2018-05-02T05:45:43.624Z,78.60
2018-05-02T05:48:12.745Z,79.30
2018-05-02T05:50:40.910Z,78.80
2018-05-02T05:53:09.097Z,78.70
2018-05-02T05:55:37.278Z,78.50
2018-05-02T05:58:05.445Z,79.40
2018-05-02T06:00:33.644Z,80.00
2018-05-02T06:03:02.586Z,79.00
2018-05-02T06:05:30.755Z,79.00
2018-05-02T06:07:58.927Z,79.60
2018-05-02T06:10:27.108Z,79.30
2018-05-02T06:12:55.274Z,79.10
2018-05-02T06:15:23.449Z,78.10
2018-05-02T06:17:51.613Z,78.00
2018-05-02T06:20:19.778Z,78.50
2018-05-02T06:22:47.952Z,78.50
2018-05-02T06:25:16.147Z,77.90
2018-05-02T06:27:44.343Z,79.10
2018-05-02T06:30:12.513Z,77.80
2018-05-02T06:32:40.690Z,77.90
2018-05-02T06:35:08.875Z,78.40
2018-05-02T06:37:37.094Z,77.70
2018-05-02T06:40:05.249Z,77.50
2018-05-02T06:42:34.189Z,77.50
2018-05-02T06:45:02.382Z,77.40
2018-05-02T06:47:30.551Z,79.10
2018-05-02T06:49:58.730Z,78.00
2018-05-02T06:52:26.908Z,78.20
2018-05-02T06:54:55.084Z,77.20
2018-05-02T06:57:23.286Z,77.40
2018-05-02T06:59:52.409Z,76.70
2018-05-02T07:02:20.584Z,76.20
2018-05-02T07:04:48.762Z,76.20
2018-05-02T07:07:16.941Z,75.30
2018-05-02T07:09:45.133Z,74.60
2018-05-02T07:12:13.329Z,73.50
2018-05-02T07:14:41.510Z,73.80
2018-05-02T07:17:09.704Z,73.40
2018-05-02T07:19:37.881Z,71.50
2018-05-02T07:22:06.060Z,70.10
2018-05-02T07:24:34.271Z,70.00
2018-05-02T07:27:02.558Z,69.40
2018-05-02T07:29:30.745Z,68.60
2018-05-02T07:31:58.911Z,66.40
2018-05-02T07:34:27.085Z,65.90
2018-05-02T07:36:55.259Z,65.20
2018-05-02T07:39:23.461Z,65.50
2018-05-02T07:41:51.639Z,65.90
2018-05-02T07:44:19.802Z,65.70
2018-05-02T07:46:47.973Z,64.60
2018-05-02T07:49:16.142Z,63.90
2018-05-02T07:51:44.309Z,63.50
2018-05-02T07:54:12.517Z,63.80
2018-05-02T07:56:40.721Z,64.10
2018-05-02T07:59:08.868Z,64.40
2018-05-02T08:01:37.052Z,64.50
2018-05-02T08:04:05.221Z,63.90
2018-05-02T08:06:33.402Z,63.50
2018-05-02T08:09:01.577Z,63.90
2018-05-02T08:11:30.516Z,64.20
2018-05-02T08:13:58.687Z,64.00
2018-05-02T08:16:26.894Z,63.30
2018-05-02T08:18:55.069Z,62.90
2018-05-02T08:21:23.252Z,62.50
2018-05-02T08:23:51.442Z,63.10
2018-05-02T08:26:20.392Z,61.50
2018-05-02T08:28:48.568Z,61.50
2018-05-02T08:31:16.752Z,61.60
2018-05-02T08:33:44.925Z,62.10
2018-05-02T08:36:13.105Z,59.30
2018-05-02T08:38:41.264Z,59.80
2018-05-02T08:41:09.441Z,61.10
2018-05-02T08:43:37.613Z,59.80
2018-05-02T08:46:05.783Z,59.90
2018-05-02T08:48:33.956Z,58.40
2018-05-02T08:51:02.154Z,58.50
2018-05-02T08:53:30.327Z,58.60
2018-05-02T08:55:58.499Z,57.20
2018-05-02T08:58:26.673Z,55.90
2018-05-02T09:00:54.871Z,55.30
2018-05-02T09:03:23.146Z,54.60
2018-05-02T09:05:51.410Z,53.30
2018-05-02T09:08:19.592Z,52.90
2018-05-02T09:10:47.758Z,53.10
2018-05-02T09:13:15.924Z,53.20
2018-05-02T09:15:44.863Z,53.30
2018-05-02T09:18:13.793Z,51.70
2018-05-02T09:20:41.972Z,51.60
2018-05-02T09:23:10.144Z,51.00
2018-05-02T09:25:38.325Z,49.80
2018-05-02T09:28:06.509Z,49.90
2018-05-02T09:30:34.705Z,49.10
2018-05-02T09:33:02.872Z,47.90
2018-05-02T09:35:31.065Z,47.90
2018-05-02T09:37:59.261Z,48.10
2018-05-02T09:40:27.426Z,47.30
2018-05-02T09:42:56.363Z,48.10
2018-05-02T09:45:24.535Z,48.00
2018-05-02T09:47:52.711Z,47.50
2018-05-02T09:50:20.873Z,46.90
2018-05-02T09:52:49.033Z,48.40
2018-05-02T09:55:17.194Z,47.60
2018-05-02T09:57:46.143Z,47.50
2018-05-02T10:00:14.390Z,47.40
2018-05-02T10:02:42.562Z,47.90
2018-05-02T10:05:10.728Z,48.60
2018-05-02T10:07:38.897Z,48.30
2018-05-02T10:10:07.066Z,47.00
2018-05-02T10:12:35.258Z,47.50
2018-05-02T10:15:03.540Z,47.60
2018-05-02T10:17:31.715Z,47.80
2018-05-02T10:19:59.891Z,47.90
2018-05-02T10:22:28.078Z,47.70
2018-05-02T10:24:56.284Z,48.40
2018-05-02T10:27:24.469Z,48.40
2018-05-02T10:29:53.412Z,46.80
2018-05-02T10:32:21.581Z,46.70
2018-05-02T10:34:49.750Z,47.20
2018-05-02T10:37:17.929Z,45.00
2018-05-02T10:39:46.099Z,44.50
2018-05-02T10:42:14.291Z,44.60
2018-05-02T10:44:42.458Z,44.20
2018-05-02T10:47:10.636Z,44.00
2018-05-02T10:49:38.807Z,43.70
2018-05-02T10:52:06.989Z,43.70
2018-05-02T10:54:35.162Z,43.50
2018-05-02T10:57:03.336Z,44.00
2018-05-02T10:59:31.875Z,43.50
2018-05-02T11:02:00.809Z,40.90
2018-05-02T11:04:29.898Z,40.90
2018-05-02T11:06:58.076Z,40.70
2018-05-02T11:09:26.245Z,40.60
2018-05-02T11:11:54.433Z,40.20
2018-05-02T11:14:22.610Z,41.60
2018-05-02T11:16:50.793Z,40.40
2018-05-02T11:19:18.963Z,40.00
2018-05-02T11:21:47.144Z,40.00
2018-05-02T11:24:15.342Z,39.20
2018-05-02T11:26:43.513Z,40.20
2018-05-02T11:29:11.691Z,38.30
2018-05-02T11:31:39.888Z,38.60
2018-05-02T11:34:08.941Z,37.10
2018-05-02T11:36:42.650Z,37.00
2018-05-02T11:39:11.350Z,36.90
2018-05-02T11:41:39.561Z,38.40
2018-05-02T11:44:07.725Z,38.00
2018-05-02T11:46:36.663Z,38.70
2018-05-02T11:49:07.260Z,38.60
2018-05-02T11:51:36.030Z,38.30
2018-05-02T11:54:04.234Z,37.70
2018-05-02T11:56:32.411Z,37.40
2018-05-02T11:59:01.199Z,37.40
2018-05-02T12:01:33.522Z,36.90
2018-05-02T12:04:01.697Z,36.80
2018-05-02T12:06:29.911Z,36.60
2018-05-02T12:09:01.073Z,35.80
2018-05-02T12:11:29.264Z,35.80
2018-05-02T12:13:57.446Z,36.10
2018-05-02T12:16:25.613Z,34.40
2018-05-02T12:18:53.781Z,35.00
2018-05-02T12:21:21.958Z,35.30
2018-05-02T12:23:50.139Z,36.30
2018-05-02T12:26:18.313Z,35.90
2018-05-02T12:28:46.502Z,35.90
2018-05-02T12:31:14.681Z,36.50
2018-05-02T12:33:43.608Z,37.20
2018-05-02T12:36:11.903Z,37.20
2018-05-02T12:38:40.079Z,36.60
2018-05-02T12:41:08.246Z,34.30
2018-05-02T12:43:36.441Z,35.10
2018-05-02T12:46:04.613Z,31.70
2018-05-02T12:48:32.813Z,31.00
2018-05-02T12:51:00.977Z,31.30
2018-05-02T12:53:29.151Z,31.00
2018-05-02T12:55:57.372Z,29.50
2018-05-02T12:58:25.496Z,29.10
2018-05-02T13:00:53.667Z,30.20
2018-05-02T13:03:21.929Z,31.10
2018-05-02T13:05:50.147Z,29.80
2018-05-02T13:08:18.383Z,28.80
2018-05-02T13:10:46.556Z,27.90
2018-05-02T13:13:14.729Z,28.40
2018-05-02T13:15:42.949Z,29.20
2018-05-02T13:18:11.976Z,29.90
2018-05-02T13:20:40.150Z,29.90
2018-05-02T13:23:08.334Z,30.10
2018-05-02T13:25:36.506Z,30.60
2018-05-02T13:28:04.707Z,31.70
2018-05-02T13:30:32.928Z,31.10
2018-05-02T13:33:01.929Z,29.90
2018-05-02T13:35:30.106Z,29.90
2018-05-02T13:37:59.058Z,27.70
2018-05-02T13:40:27.233Z,27.70
2018-05-02T13:42:55.424Z,27.20
2018-05-02T13:45:23.624Z,27.30
2018-05-02T13:47:52.561Z,28.70
2018-05-02T13:50:20.825Z,28.60
2018-05-02T13:52:49.006Z,29.00
2018-05-02T13:55:17.211Z,29.80
2018-05-02T13:57:45.410Z,30.00
2018-05-02T14:00:14.357Z,29.80
2018-05-02T14:02:42.543Z,29.80
2018-05-02T14:05:10.735Z,31.20
2018-05-02T14:07:38.978Z,31.80
2018-05-02T14:10:07.474Z,33.50
2018-05-02T14:12:36.572Z,33.00
2018-05-02T14:15:04.837Z,31.10
2018-05-02T14:17:33.009Z,30.40
2018-05-02T14:20:01.200Z,28.90
2018-05-02T14:22:29.381Z,28.40
2018-05-02T14:24:57.562Z,27.70
2018-05-02T14:27:25.732Z,28.10
2018-05-02T14:29:53.913Z,27.80
2018-05-02T14:32:22.149Z,27.20
2018-05-02T14:34:50.325Z,27.80
2018-05-02T14:37:18.526Z,28.20
2018-05-02T14:39:46.697Z,28.30
2018-05-02T14:42:14.872Z,29.40
2018-05-02T14:44:43.078Z,29.00
2018-05-02T14:47:12.117Z,29.80
2018-05-02T14:49:40.294Z,29.70
2018-05-02T14:52:08.489Z,30.90
2018-05-02T14:54:36.766Z,32.10
2018-05-02T14:57:05.634Z,34.10
2018-05-02T14:59:33.821Z,34.10
2018-05-02T15:02:02.123Z,35.40
2018-05-02T15:04:30.995Z,33.60
2018-05-02T15:06:59.161Z,33.60
2018-05-02T15:09:27.585Z,33.50
2018-05-02T15:11:56.533Z,34.80
2018-05-02T15:14:25.485Z,35.30
2018-05-02T15:16:54.661Z,35.20
2018-05-02T15:19:22.842Z,35.20
2018-05-02T15:21:51.792Z,34.80
2018-05-02T15:24:20.320Z,34.70
2018-05-02T15:26:49.324Z,34.40
2018-05-02T15:29:18.279Z,33.80
2018-05-02T15:31:46.454Z,33.80
2018-05-02T15:34:14.624Z,33.80
2018-05-02T15:36:42.804Z,34.20
2018-05-02T15:39:10.995Z,34.50
2018-05-02T15:41:39.187Z,33.90
2018-05-02T15:44:08.124Z,34.60
2018-05-02T15:46:36.300Z,34.50
2018-05-02T15:49:04.490Z,35.10
2018-05-02T15:51:32.695Z,35.00
2018-05-02T15:54:01.648Z,35.40
2018-05-02T15:56:29.813Z,35.40
2018-05-02T15:58:57.993Z,35.40
2018-05-02T16:01:26.174Z,35.70
2018-05-02T16:03:54.439Z,36.60
2018-05-02T16:06:22.608Z,38.40
2018-05-02T16:08:50.790Z,39.90
2018-05-02T16:11:18.968Z,40.20
2018-05-02T16:13:47.235Z,40.80
2018-05-02T16:16:15.417Z,41.80
2018-05-02T16:18:43.604Z,41.90
2018-05-02T16:21:11.775Z,41.90
2018-05-02T16:23:39.959Z,42.40
2018-05-02T16:26:08.137Z,42.40
2018-05-02T16:28:36.808Z,41.90
2018-05-02T16:31:05.023Z,42.20
2018-05-02T16:33:33.965Z,42.70
2018-05-02T16:36:02.151Z,42.70
2018-05-02T16:38:30.413Z,42.60
2018-05-02T16:40:58.590Z,42.80
2018-05-02T16:43:26.771Z,43.10
2018-05-02T16:45:54.950Z,43.10
2018-05-02T16:48:23.141Z,42.80
2018-05-02T16:50:51.349Z,43.00
2018-05-02T16:53:20.324Z,42.90
2018-05-02T16:55:48.505Z,42.90
2018-05-02T16:58:16.676Z,43.60
2018-05-02T17:00:44.903Z,43.50
2018-05-02T17:03:13.122Z,45.30
2018-05-02T17:05:41.327Z,44.10
2018-05-02T17:08:09.518Z,44.60
2018-05-02T17:10:37.700Z,45.40
2018-05-02T17:13:05.920Z,46.20
2018-05-02T17:15:34.097Z,46.60
2018-05-02T17:18:02.298Z,46.80
2018-05-02T17:20:31.691Z,47.20
2018-05-02T17:23:00.644Z,47.80
2018-05-02T17:25:28.845Z,47.80
2018-05-02T17:27:57.079Z,47.90
2018-05-02T17:30:25.251Z,49.20
2018-05-02T17:32:53.438Z,48.50
2018-05-02T17:35:21.628Z,47.90
2018-05-02T17:37:50.225Z,48.30
2018-05-02T17:40:18.461Z,49.10
2018-05-02T17:42:46.713Z,49.80
2018-05-02T17:45:14.872Z,50.20
2018-05-02T17:47:43.812Z,51.40
2018-05-02T17:50:11.998Z,50.70
2018-05-02T17:52:40.219Z,51.70
2018-05-02T17:55:09.156Z,55.40
2018-05-02T17:57:37.605Z,55.30
2018-05-02T18:00:05.777Z,56.90
2018-05-02T18:02:33.967Z,57.80
2018-05-02T18:05:02.161Z,58.40
2018-05-02T18:07:30.336Z,59.10
2018-05-02T18:09:58.525Z,60.00
2018-05-02T18:12:26.705Z,60.60
2018-05-02T18:14:54.885Z,61.20
2018-05-02T18:17:23.249Z,62.20
2018-05-02T18:19:51.633Z,62.80
2018-05-02T18:22:20.617Z,63.30
2018-05-02T18:24:48.796Z,63.70
2018-05-02T18:27:17.033Z,64.50
2018-05-02T18:29:46.136Z,64.90
2018-05-02T18:32:15.670Z,66.00
2018-05-02T18:34:43.865Z,65.90
2018-05-02T18:37:12.041Z,66.50
2018-05-02T18:39:40.250Z,67.40
2018-05-02T18:42:09.405Z,67.20
2018-05-02T18:44:37.828Z,67.10
2018-05-02T18:47:06.907Z,67.80
2018-05-02T18:49:35.908Z,67.70
2018-05-02T18:52:04.563Z,67.30
2018-05-02T18:54:34.185Z,67.10
2018-05-02T18:57:02.362Z,66.60
2018-05-02T18:59:31.305Z,67.40
2018-05-02T19:01:59.533Z,67.20
2018-05-02T19:04:28.524Z,67.80
2018-05-02T19:06:56.699Z,67.60
2018-05-02T19:09:25.662Z,68.90
2018-05-02T19:11:53.832Z,68.70
2018-05-02T19:14:22.052Z,69.10
2018-05-02T19:16:50.269Z,69.40
2018-05-02T19:19:25.419Z,68.90
2018-05-02T19:21:53.635Z,68.70
2018-05-02T19:24:22.585Z,71.10
2018-05-02T19:26:50.953Z,71.10
2018-05-02T19:29:25.621Z,72.10
2018-05-02T19:31:59.429Z,73.20
2018-05-02T19:34:28.085Z,74.00
2018-05-02T19:36:56.467Z,75.00
2018-05-02T19:39:24.729Z,75.50
2018-05-02T19:41:59.580Z,76.20
2018-05-02T19:44:32.593Z,76.10
2018-05-02T19:47:01.157Z,76.70
2018-05-02T19:49:30.005Z,77.20
2018-05-02T19:52:03.832Z,76.90
2018-05-02T19:54:34.495Z,77.20
2018-05-02T19:57:02.750Z,77.80
2018-05-02T19:59:32.490Z,78.60
2018-05-02T20:02:06.993Z,80.80
2018-05-02T20:04:35.178Z,80.70
2018-05-02T20:07:03.375Z,83.70
2018-05-02T20:09:37.802Z,87.70
2018-05-02T20:12:12.297Z,90.20
2018-05-02T20:14:40.517Z,90.20
2018-05-02T20:17:09.457Z,92.10
2018-05-02T20:19:37.634Z,92.10
2018-05-02T20:22:05.822Z,92.50
2018-05-02T20:24:34.022Z,93.00
2018-05-02T20:27:02.978Z,93.30
2018-05-02T20:29:31.166Z,93.20
2018-05-02T20:31:59.345Z,92.70
2018-05-02T20:34:27.537Z,93.10
2018-05-02T20:36:56.486Z,93.70
2018-05-02T20:39:24.669Z,93.60
2018-05-02T20:41:52.923Z,95.40
2018-05-02T20:44:21.052Z,95.70
2018-05-02T20:46:49.993Z,96.70
2018-05-02T20:49:18.598Z,96.70
2018-05-02T20:51:46.722Z,98.50
2018-05-02T20:54:14.921Z,98.90
2018-05-02T20:56:43.100Z,96.10
2018-05-02T20:59:11.280Z,97.10
2018-05-02T21:01:39.452Z,97.00
2018-05-02T21:04:07.641Z,97.40
2018-05-02T21:06:35.828Z,96.90
2018-05-02T21:09:04.028Z,96.70
2018-05-02T21:11:32.965Z,97.60
2018-05-02T21:14:01.158Z,97.50
2018-05-02T21:16:29.343Z,98.40
2018-05-02T21:18:57.518Z,98.20
2018-05-02T21:21:25.711Z,98.00
2018-05-02T21:23:54.653Z,98.70
2018-05-02T21:26:22.820Z,98.70
2018-05-02T21:28:50.992Z,98.90
2018-05-02T21:31:19.156Z,98.70
2018-05-02T21:33:47.332Z,99.10
2018-05-02T21:36:15.544Z,98.90
2018-05-02T21:38:43.710Z,99.90
2018-05-02T21:41:11.903Z,99.00
2018-05-02T21:43:40.085Z,99.90
2018-05-02T21:46:08.285Z,99.90
2018-05-02T21:48:37.220Z,98.70
2018-05-02T21:51:05.394Z,98.70
2018-05-02T21:53:33.576Z,98.60
2018-05-02T21:56:01.747Z,99.10
2018-05-02T21:58:29.925Z,99.90
2018-05-02T22:00:58.102Z,99.90
2018-05-02T22:03:26.264Z,99.90
2018-05-02T22:05:54.586Z,99.90
2018-05-02T22:08:23.545Z,99.90
2018-05-02T22:10:51.718Z,99.90
2018-05-02T22:13:19.904Z,99.90
2018-05-02T22:15:48.092Z,99.90
2018-05-02T22:18:16.274Z,99.90
2018-05-02T22:20:44.441Z,99.90
2018-05-02T22:23:12.655Z,99.90
2018-05-02T22:25:40.824Z,99.90
2018-05-02T22:28:08.997Z,99.90
2018-05-02T22:30:37.952Z,99.90
2018-05-02T22:33:06.117Z,99.90
2018-05-02T22:35:34.288Z,99.90
2018-05-02T22:38:02.489Z,99.90
2018-05-02T22:40:30.746Z,99.90
2018-05-02T22:42:58.920Z,99.90
2018-05-02T22:45:27.101Z,99.90
2018-05-02T22:47:55.284Z,99.90
2018-05-02T22:50:23.467Z,99.90
2018-05-02T22:52:52.409Z,99.90
2018-05-02T22:55:20.631Z,99.90
2018-05-02T22:57:48.806Z,99.90
2018-05-02T23:00:16.980Z,99.90
2018-05-02T23:02:45.216Z,99.90
2018-05-02T23:05:14.126Z,99.90
2018-05-02T23:07:42.336Z,99.90
2018-05-02T23:10:11.325Z,99.90
2018-05-02T23:12:40.285Z,99.90
2018-05-02T23:15:08.452Z,99.90
2018-05-02T23:17:36.636Z,99.90
2018-05-02T23:20:04.805Z,99.90
2018-05-02T23:22:32.976Z,99.90
2018-05-02T23:25:01.239Z,99.90
2018-05-02T23:27:29.463Z,99.90
2018-05-02T23:29:58.492Z,99.90
2018-05-02T23:32:26.656Z,99.90
2018-05-02T23:34:54.820Z,99.90
2018-05-02T23:37:23.793Z,99.90
2018-05-02T23:39:51.975Z,99.90
2018-05-02T23:42:20.952Z,99.90
2018-05-02T23:44:49.114Z,99.90
2018-05-02T23:47:17.291Z,99.90
2018-05-02T23:49:45.510Z,99.90
2018-05-02T23:52:14.440Z,99.90
2018-05-02T23:54:42.615Z,99.90
2018-05-02T23:57:10.867Z,99.90
2018-05-02T23:59:38.975Z,99.90
