createdAt,value
2023-03-11T00:00:52.732Z,0.78
2023-03-11T00:01:52.960Z,0.80
2023-03-11T00:02:53.032Z,0.80
2023-03-11T00:03:53.182Z,0.78
2023-03-11T00:04:54.225Z,0.75
2023-03-11T00:05:53.526Z,0.67
2023-03-11T00:06:53.696Z,0.64
2023-03-11T00:07:53.879Z,0.75
2023-03-11T00:08:54.545Z,0.79
2023-03-11T00:09:54.183Z,0.76
2023-03-11T00:10:55.217Z,0.72
2023-03-11T00:11:55.240Z,0.65
2023-03-11T00:12:54.658Z,0.72
2023-03-11T00:13:55.236Z,0.71
2023-03-11T00:14:56.685Z,0.61
2023-03-11T00:15:55.184Z,0.72
2023-03-11T00:16:55.417Z,0.70
2023-03-11T00:17:55.604Z,0.80
2023-03-11T00:18:55.810Z,0.79
2023-03-11T00:19:56.729Z,0.85
2023-03-11T00:20:56.132Z,0.78
2023-03-11T00:21:56.300Z,0.85
2023-03-11T00:22:57.226Z,0.83
2023-03-11T00:23:56.649Z,0.83
2023-03-11T00:24:56.791Z,0.80
2023-03-11T00:25:56.932Z,0.76
2023-03-11T00:26:57.097Z,0.76
2023-03-11T00:27:58.694Z,0.78
2023-03-11T00:28:57.490Z,0.75
2023-03-11T00:29:57.663Z,0.78
2023-03-11T00:30:57.860Z,0.70
2023-03-11T00:31:57.972Z,0.71
2023-03-11T00:32:58.127Z,0.76
2023-03-11T00:33:59.183Z,0.65
2023-03-11T00:34:58.442Z,0.65
2023-03-11T00:35:58.756Z,0.78
2023-03-11T00:36:58.834Z,0.61
2023-03-11T00:37:58.947Z,0.68
2023-03-11T00:38:59.757Z,0.70
2023-03-11T00:39:59.316Z,0.61
2023-03-11T00:40:59.462Z,0.60
2023-03-11T00:42:00.178Z,0.80
2023-03-11T00:42:59.820Z,0.76
2023-03-11T00:44:00.006Z,0.71
2023-03-11T00:45:00.726Z,0.78
2023-03-11T00:46:00.794Z,0.71
2023-03-11T00:47:01.186Z,0.70
2023-03-11T00:48:00.736Z,0.78
2023-03-11T00:49:00.910Z,0.65
2023-03-11T00:50:01.055Z,0.64
2023-03-11T00:51:01.233Z,0.70
2023-03-11T00:52:02.197Z,0.67
2023-03-11T00:53:01.594Z,0.68
2023-03-11T00:54:01.774Z,0.80
2023-03-11T00:55:01.945Z,0.67
2023-03-11T00:56:02.113Z,0.70
2023-03-11T00:57:03.186Z,0.80
2023-03-11T00:58:02.426Z,0.68
2023-03-11T00:59:02.581Z,0.71
2023-03-11T01:00:03.242Z,0.67
2023-03-11T01:01:03.262Z,0.68
2023-03-11T01:02:03.049Z,0.64
2023-03-11T01:03:03.244Z,0.65
2023-03-11T01:04:03.424Z,0.76
2023-03-11T01:05:04.226Z,0.65
2023-03-11T01:06:03.792Z,0.65
2023-03-11T01:07:04.687Z,0.61
2023-03-11T01:08:04.188Z,0.65
2023-03-11T01:09:05.232Z,0.68
2023-03-11T01:10:04.755Z,0.79
2023-03-11T01:11:04.754Z,0.70
2023-03-11T01:12:05.741Z,0.64
2023-03-11T01:13:04.977Z,0.61
2023-03-11T01:14:05.130Z,0.57
2023-03-11T01:15:06.696Z,0.76
2023-03-11T01:16:06.109Z,0.64
2023-03-11T01:17:06.207Z,0.62
2023-03-11T01:18:06.687Z,0.68
2023-03-11T01:19:06.742Z,0.57
2023-03-11T01:20:07.232Z,0.57
2023-03-11T01:21:06.515Z,0.57
2023-03-11T01:22:06.662Z,0.61
2023-03-11T01:23:06.836Z,0.64
2023-03-11T01:24:07.020Z,0.67
2023-03-11T01:25:07.203Z,0.43
2023-03-11T01:26:07.375Z,0.58
2023-03-11T01:27:07.560Z,0.58
2023-03-11T01:28:07.777Z,0.53
2023-03-11T01:29:08.752Z,0.61
2023-03-11T01:30:08.184Z,0.70
2023-03-11T01:31:09.238Z,0.68
2023-03-11T01:32:08.441Z,0.76
2023-03-11T01:33:10.208Z,0.64
2023-03-11T01:34:09.734Z,0.60
2023-03-11T01:35:08.991Z,0.67
2023-03-11T01:36:09.180Z,0.65
2023-03-11T01:37:09.312Z,0.67
2023-03-11T01:38:09.513Z,0.64
2023-03-11T01:39:09.744Z,0.68
2023-03-11T01:40:09.908Z,0.70
2023-03-11T01:41:10.096Z,0.61
2023-03-11T01:42:10.272Z,0.62
2023-03-11T01:43:10.423Z,0.61
2023-03-11T01:44:10.615Z,0.65
2023-03-11T01:45:11.242Z,0.58
2023-03-11T01:46:11.034Z,0.67
2023-03-11T01:47:11.208Z,0.65
2023-03-11T01:48:11.414Z,0.62
2023-03-11T01:49:11.604Z,0.67
2023-03-11T01:50:12.720Z,0.67
2023-03-11T01:51:12.695Z,0.70
2023-03-11T01:52:12.116Z,0.60
2023-03-11T01:53:12.299Z,0.51
2023-03-11T01:54:12.765Z,0.60
2023-03-11T01:55:12.707Z,0.68
2023-03-11T01:56:12.881Z,0.70
2023-03-11T01:57:13.066Z,0.68
2023-03-11T01:58:13.242Z,0.62
2023-03-11T01:59:14.237Z,0.68
2023-03-11T02:00:13.805Z,0.62
2023-03-11T02:01:13.851Z,0.60
2023-03-11T02:02:14.030Z,0.65
2023-03-11T02:03:14.245Z,0.60
2023-03-11T02:04:14.368Z,0.62
2023-03-11T02:05:14.565Z,0.67
2023-03-11T02:06:14.733Z,0.68
2023-03-11T02:07:14.911Z,0.52
2023-03-11T02:08:15.090Z,0.64
2023-03-11T02:09:17.154Z,0.62
2023-03-11T02:10:15.376Z,0.60
2023-03-11T02:11:15.542Z,0.65
2023-03-11T02:12:16.202Z,0.52
2023-03-11T02:13:15.845Z,0.65
2023-03-11T02:14:16.000Z,0.67
2023-03-11T02:15:16.177Z,0.68
2023-03-11T02:16:16.408Z,0.67
2023-03-11T02:17:16.463Z,0.61
2023-03-11T02:18:17.250Z,0.60
2023-03-11T02:19:16.738Z,0.67
2023-03-11T02:20:16.928Z,0.65
2023-03-11T02:21:17.706Z,0.57
2023-03-11T02:22:17.234Z,0.57
2023-03-11T02:23:18.217Z,0.58
2023-03-11T02:24:17.650Z,0.49
2023-03-11T02:25:17.766Z,0.52
2023-03-11T02:26:17.979Z,0.67
2023-03-11T02:27:18.723Z,0.72
2023-03-11T02:28:18.330Z,0.57
2023-03-11T02:29:18.491Z,0.71
2023-03-11T02:30:18.637Z,0.58
2023-03-11T02:31:18.816Z,0.60
2023-03-11T02:32:19.784Z,0.53
2023-03-11T02:33:19.164Z,0.48
2023-03-11T02:34:21.255Z,0.46
2023-03-11T02:35:20.201Z,0.51
2023-03-11T02:36:20.221Z,0.52
2023-03-11T02:37:20.715Z,0.57
2023-03-11T02:38:20.101Z,0.46
2023-03-11T02:39:20.264Z,0.58
2023-03-11T02:40:20.420Z,0.57
2023-03-11T02:41:20.585Z,0.45
2023-03-11T02:42:20.748Z,0.60
2023-03-11T02:43:20.955Z,0.53
2023-03-11T02:44:21.091Z,0.53
2023-03-11T02:45:22.706Z,0.45
2023-03-11T02:46:21.462Z,0.61
2023-03-11T02:47:21.644Z,0.46
2023-03-11T02:48:21.812Z,0.49
2023-03-11T02:49:22.754Z,0.46
2023-03-11T02:50:22.721Z,0.45
2023-03-11T02:51:24.202Z,0.49
2023-03-11T02:52:22.556Z,0.53
2023-03-11T02:53:22.701Z,0.52
2023-03-11T02:54:23.708Z,0.60
2023-03-11T02:55:23.108Z,0.45
2023-03-11T02:56:23.317Z,0.45
2023-03-11T02:57:23.503Z,0.42
2023-03-11T02:58:23.664Z,0.43
2023-03-11T02:59:23.817Z,0.48
2023-03-11T03:00:24.004Z,0.49
2023-03-11T03:01:24.176Z,0.52
2023-03-11T03:02:25.326Z,0.48
2023-03-11T03:03:24.471Z,0.48
2023-03-11T03:04:24.766Z,0.49
2023-03-11T03:05:24.860Z,0.53
2023-03-11T03:06:25.717Z,0.51
2023-03-11T03:07:25.224Z,0.51
2023-03-11T03:08:25.760Z,0.51
2023-03-11T03:09:25.568Z,0.49
2023-03-11T03:10:26.712Z,0.53
2023-03-11T03:11:26.706Z,0.46
2023-03-11T03:12:26.712Z,0.65
2023-03-11T03:13:26.241Z,0.62
2023-03-11T03:14:26.410Z,0.57
2023-03-11T03:15:26.586Z,0.58
2023-03-11T03:16:27.790Z,0.53
2023-03-11T03:17:27.616Z,0.57
2023-03-11T03:18:27.152Z,0.51
2023-03-11T03:19:27.326Z,0.52
2023-03-11T03:20:27.497Z,0.61
2023-03-11T03:21:27.802Z,0.61
2023-03-11T03:22:27.827Z,0.52
2023-03-11T03:23:27.959Z,0.49
2023-03-11T03:24:28.075Z,0.49
2023-03-11T03:25:28.219Z,0.58
2023-03-11T03:26:28.773Z,0.49
2023-03-11T03:27:28.547Z,0.58
2023-03-11T03:28:29.210Z,0.52
2023-03-11T03:29:28.842Z,0.58
2023-03-11T03:30:30.708Z,0.48
2023-03-11T03:31:30.250Z,0.49
2023-03-11T03:32:29.434Z,0.53
2023-03-11T03:33:29.531Z,0.49
2023-03-11T03:34:31.206Z,0.49
2023-03-11T03:35:29.826Z,0.51
2023-03-11T03:36:30.713Z,0.53
2023-03-11T03:37:30.113Z,0.49
2023-03-11T03:38:32.213Z,0.48
2023-03-11T03:39:30.852Z,0.52
2023-03-11T03:40:32.744Z,0.52
2023-03-11T03:41:30.849Z,0.52
2023-03-11T03:42:31.010Z,0.48
2023-03-11T03:43:31.164Z,0.48
2023-03-11T03:44:31.318Z,0.52
2023-03-11T03:45:33.342Z,0.53
2023-03-11T03:46:32.713Z,0.58
2023-03-11T03:47:31.958Z,0.51
2023-03-11T03:48:32.126Z,0.48
2023-03-11T03:49:32.303Z,0.62
2023-03-11T03:50:34.245Z,0.51
2023-03-11T03:51:33.261Z,0.58
2023-03-11T03:52:33.263Z,0.61
2023-03-11T03:53:33.715Z,0.64
2023-03-11T03:54:33.715Z,0.51
2023-03-11T03:55:33.256Z,0.57
2023-03-11T03:56:35.223Z,0.48
2023-03-11T03:57:34.229Z,0.45
2023-03-11T03:58:33.769Z,0.51
2023-03-11T03:59:34.770Z,0.52
2023-03-11T04:00:34.059Z,0.51
2023-03-11T04:01:34.245Z,0.52
2023-03-11T04:02:34.517Z,0.52
2023-03-11T04:03:34.642Z,0.51
2023-03-11T04:04:34.727Z,0.57
2023-03-11T04:05:34.922Z,0.57
2023-03-11T04:06:35.158Z,0.51
2023-03-11T04:07:35.350Z,0.65
2023-03-11T04:08:35.566Z,0.51
2023-03-11T04:09:35.762Z,0.42
2023-03-11T04:10:35.980Z,0.39
2023-03-11T04:11:36.183Z,0.42
2023-03-11T04:12:37.229Z,0.42
2023-03-11T04:13:36.520Z,0.46
2023-03-11T04:14:36.707Z,0.43
2023-03-11T04:15:36.934Z,0.36
2023-03-11T04:16:37.162Z,0.46
2023-03-11T04:17:37.374Z,0.39
2023-03-11T04:18:38.233Z,0.36
2023-03-11T04:19:37.794Z,0.36
2023-03-11T04:20:38.301Z,0.38
2023-03-11T04:21:38.728Z,0.42
2023-03-11T04:22:39.240Z,0.45
2023-03-11T04:23:38.389Z,0.45
2023-03-11T04:24:38.609Z,0.53
2023-03-11T04:25:38.818Z,0.42
2023-03-11T04:26:39.765Z,0.49
2023-03-11T04:27:39.171Z,0.41
2023-03-11T04:29:01.259Z,0.45
2023-03-11T04:29:39.505Z,0.36
2023-03-11T04:30:39.762Z,0.45
2023-03-11T04:31:43.222Z,0.45
2023-03-11T04:32:40.059Z,0.45
2023-03-11T04:33:40.168Z,0.42
2023-03-11T04:34:41.229Z,0.45
2023-03-11T04:35:42.127Z,0.34
2023-03-11T04:36:40.629Z,0.42
2023-03-11T04:37:41.591Z,0.43
2023-03-11T04:38:40.990Z,0.46
2023-03-11T04:39:41.726Z,0.42
2023-03-11T04:40:41.382Z,0.41
2023-03-11T04:41:42.543Z,0.42
2023-03-11T04:42:41.723Z,0.52
2023-03-11T04:43:42.792Z,0.49
2023-03-11T04:44:42.124Z,0.48
2023-03-11T04:45:42.318Z,0.49
2023-03-11T04:46:42.568Z,0.45
2023-03-11T04:47:42.801Z,0.48
2023-03-11T04:48:42.865Z,0.65
2023-03-11T04:49:43.113Z,0.51
2023-03-11T04:50:44.720Z,0.48
2023-03-11T04:51:44.217Z,0.53
2023-03-11T04:52:43.658Z,0.53
2023-03-11T04:53:43.854Z,0.53
2023-03-11T04:54:44.015Z,0.57
2023-03-11T04:55:44.213Z,0.53
2023-03-11T04:56:44.379Z,0.60
2023-03-11T04:57:44.554Z,0.46
2023-03-11T04:58:44.751Z,0.61
2023-03-11T04:59:44.938Z,0.51
2023-03-11T05:00:46.717Z,0.51
2023-03-11T05:01:45.376Z,0.53
2023-03-11T05:02:47.103Z,0.60
2023-03-11T05:03:45.720Z,0.53
2023-03-11T05:04:46.728Z,0.65
2023-03-11T05:05:46.028Z,0.61
2023-03-11T05:06:46.221Z,0.57
2023-03-11T05:07:46.405Z,0.64
2023-03-11T05:08:47.220Z,0.52
2023-03-11T05:09:46.779Z,0.62
2023-03-11T05:10:46.983Z,0.49
2023-03-11T05:11:47.728Z,0.52
2023-03-11T05:12:47.390Z,0.57
2023-03-11T05:13:48.270Z,0.57
2023-03-11T05:14:47.798Z,0.51
2023-03-11T05:15:48.306Z,0.46
2023-03-11T05:16:48.129Z,0.52
2023-03-11T05:17:48.294Z,0.49
2023-03-11T05:18:48.469Z,0.46
2023-03-11T05:19:48.644Z,0.46
2023-03-11T05:20:48.807Z,0.45
2023-03-11T05:21:48.970Z,0.38
2023-03-11T05:22:49.769Z,0.43
2023-03-11T05:23:49.287Z,0.30
2023-03-11T05:24:49.442Z,0.36
2023-03-11T05:25:49.601Z,0.42
2023-03-11T05:26:50.735Z,0.42
2023-03-11T05:27:50.037Z,0.42
2023-03-11T05:28:50.203Z,0.42
2023-03-11T05:29:51.272Z,0.25
2023-03-11T05:30:50.554Z,0.31
2023-03-11T05:31:50.695Z,0.24
2023-03-11T05:32:50.916Z,0.30
2023-03-11T05:33:51.726Z,0.25
2023-03-11T05:34:51.248Z,0.28
2023-03-11T05:35:51.370Z,0.23
2023-03-11T05:36:51.555Z,0.21
2023-03-11T05:37:51.703Z,0.25
2023-03-11T05:38:52.779Z,0.27
2023-03-11T05:39:52.020Z,0.16
2023-03-11T05:40:52.286Z,0.24
2023-03-11T05:41:53.281Z,0.15
2023-03-11T05:42:52.531Z,0.23
2023-03-11T05:43:53.279Z,0.18
2023-03-11T05:44:52.956Z,0.23
2023-03-11T05:45:53.781Z,0.24
2023-03-11T05:46:54.312Z,0.16
2023-03-11T05:47:53.476Z,0.20
2023-03-11T05:48:53.643Z,0.27
2023-03-11T05:49:54.782Z,0.28
2023-03-11T05:50:54.734Z,0.21
2023-03-11T05:51:55.622Z,0.23
2023-03-11T05:52:54.395Z,0.21
2023-03-11T05:53:54.548Z,0.25
2023-03-11T05:54:55.277Z,0.36
2023-03-11T05:55:55.149Z,0.39
2023-03-11T05:56:55.070Z,0.31
2023-03-11T05:57:56.110Z,0.28
2023-03-11T05:58:56.100Z,0.20
2023-03-11T05:59:55.514Z,0.27
2023-03-11T06:00:55.743Z,0.31
2023-03-11T06:01:58.266Z,0.25
2023-03-11T06:02:57.102Z,0.23
2023-03-11T06:03:57.382Z,0.36
2023-03-11T06:04:56.649Z,0.27
2023-03-11T06:05:56.680Z,0.31
2023-03-11T06:06:56.872Z,0.41
2023-03-11T06:07:57.060Z,0.28
2023-03-11T06:08:57.217Z,0.27
2023-03-11T06:09:57.776Z,0.31
2023-03-11T06:10:59.285Z,0.30
2023-03-11T06:11:57.770Z,0.42
2023-03-11T06:12:58.740Z,0.41
2023-03-11T06:13:58.117Z,0.36
2023-03-11T06:14:58.324Z,0.30
2023-03-11T06:15:59.253Z,0.36
2023-03-11T06:16:59.281Z,0.34
2023-03-11T06:17:58.796Z,0.30
2023-03-11T06:18:58.925Z,0.38
2023-03-11T06:19:59.064Z,0.38
2023-03-11T06:20:59.295Z,0.52
2023-03-11T06:21:59.449Z,0.53
2023-03-11T06:22:59.602Z,0.58
2023-03-11T06:24:00.292Z,0.49
2023-03-11T06:25:00.807Z,0.53
2023-03-11T06:26:00.091Z,0.58
2023-03-11T06:27:00.224Z,0.48
2023-03-11T06:28:00.378Z,0.48
2023-03-11T06:29:01.262Z,0.49
2023-03-11T06:30:00.744Z,0.49
2023-03-11T06:31:01.297Z,0.48
2023-03-11T06:32:01.052Z,0.70
2023-03-11T06:33:01.745Z,0.62
2023-03-11T06:34:01.361Z,0.61
2023-03-11T06:35:01.512Z,0.75
2023-03-11T06:36:02.472Z,0.53
2023-03-11T06:37:03.246Z,0.61
2023-03-11T06:38:02.788Z,0.67
2023-03-11T06:39:03.708Z,0.62
2023-03-11T06:40:03.281Z,0.60
2023-03-11T06:41:03.286Z,0.64
2023-03-11T06:42:02.683Z,0.68
2023-03-11T06:43:02.823Z,0.61
2023-03-11T06:44:03.068Z,0.61
2023-03-11T06:45:03.751Z,0.67
2023-03-11T06:46:04.306Z,0.62
2023-03-11T06:47:03.610Z,0.65
2023-03-11T06:48:04.294Z,0.72
2023-03-11T06:49:03.961Z,0.67
2023-03-11T06:50:04.128Z,0.76
2023-03-11T06:51:04.257Z,0.75
2023-03-11T06:52:04.418Z,0.67
2023-03-11T06:53:04.596Z,0.70
2023-03-11T06:54:04.746Z,0.85
2023-03-11T06:55:04.883Z,0.83
2023-03-11T06:56:05.755Z,0.76
2023-03-11T06:57:05.237Z,0.82
2023-03-11T06:58:05.414Z,0.83
2023-03-11T06:59:05.554Z,0.86
2023-03-11T07:00:05.713Z,0.86
2023-03-11T07:01:05.908Z,0.89
2023-03-11T07:02:06.060Z,0.90
2023-03-11T07:03:06.236Z,0.85
2023-03-11T07:04:06.449Z,0.83
2023-03-11T07:05:06.616Z,0.92
2023-03-11T07:06:27.765Z,0.89
2023-03-11T07:07:08.747Z,0.97
2023-03-11T07:08:07.229Z,0.98
2023-03-11T07:09:07.396Z,1.01
2023-03-11T07:10:09.243Z,1.06
2023-03-11T07:11:07.751Z,1.06
2023-03-11T07:12:08.794Z,1.50
2023-03-11T07:13:08.753Z,2.61
2023-03-11T07:14:09.240Z,2.49
2023-03-11T07:15:09.752Z,2.55
2023-03-11T07:16:09.296Z,2.40
2023-03-11T07:17:09.814Z,2.53
2023-03-11T07:18:09.788Z,3.52
2023-03-11T07:19:09.207Z,4.26
2023-03-11T07:20:10.249Z,5.17
2023-03-11T07:21:09.489Z,5.45
2023-03-11T07:22:09.683Z,5.46
2023-03-11T07:23:10.613Z,5.14
2023-03-11T07:24:12.248Z,4.64
2023-03-11T07:25:11.255Z,4.36
2023-03-11T07:26:10.817Z,4.24
2023-03-11T07:27:10.463Z,3.97
2023-03-11T07:28:11.290Z,3.65
2023-03-11T07:29:12.768Z,3.54
2023-03-11T07:30:11.035Z,3.40
2023-03-11T07:31:11.795Z,3.25
2023-03-11T07:32:12.337Z,3.03
2023-03-11T07:33:12.298Z,3.02
2023-03-11T07:34:12.820Z,3.05
2023-03-11T07:35:11.988Z,4.14
2023-03-11T07:36:12.182Z,4.46
2023-03-11T07:37:12.336Z,5.30
2023-03-11T07:38:12.533Z,5.20
2023-03-11T07:39:12.685Z,4.88
2023-03-11T07:40:12.841Z,4.39
2023-03-11T07:41:13.024Z,4.16
2023-03-11T07:42:13.243Z,3.97
2023-03-11T07:43:13.394Z,3.65
2023-03-11T07:44:14.309Z,4.18
2023-03-11T07:45:15.345Z,5.28
2023-03-11T07:46:15.233Z,6.21
2023-03-11T07:47:14.147Z,7.24
2023-03-11T07:48:14.184Z,8.22
2023-03-11T07:49:16.610Z,8.79
2023-03-11T07:50:14.644Z,9.06
2023-03-11T07:51:14.852Z,9.24
2023-03-11T07:52:15.073Z,9.31
2023-03-11T07:53:15.257Z,9.28
2023-03-11T07:54:15.456Z,9.58
2023-03-11T07:55:15.662Z,10.15
2023-03-11T07:56:15.870Z,10.37
2023-03-11T07:57:16.764Z,10.42
2023-03-11T07:58:17.252Z,10.18
2023-03-11T07:59:17.315Z,9.48
2023-03-11T08:00:16.753Z,8.99
2023-03-11T08:01:17.761Z,8.91
2023-03-11T08:02:17.111Z,9.23
2023-03-11T08:03:17.206Z,9.49
2023-03-11T08:04:17.425Z,9.78
2023-03-11T08:05:18.300Z,10.12
2023-03-11T08:06:17.847Z,10.39
2023-03-11T08:07:18.760Z,10.43
2023-03-11T08:08:18.184Z,9.99
2023-03-11T08:09:18.372Z,9.21
2023-03-11T08:10:19.264Z,9.32
2023-03-11T08:11:19.760Z,9.48
2023-03-11T08:12:18.951Z,9.64
2023-03-11T08:13:19.810Z,9.38
2023-03-11T08:14:20.307Z,8.96
2023-03-11T08:15:20.312Z,7.94
2023-03-11T08:16:21.274Z,8.14
2023-03-11T08:17:19.913Z,8.25
2023-03-11T08:18:20.813Z,8.54
2023-03-11T08:19:20.314Z,8.84
2023-03-11T08:20:20.519Z,8.93
2023-03-11T08:21:20.758Z,8.71
2023-03-11T08:22:20.963Z,8.93
2023-03-11T08:23:21.179Z,9.02
2023-03-11T08:24:21.366Z,8.87
2023-03-11T08:25:55.741Z,8.55
2023-03-11T08:26:23.167Z,8.87
2023-03-11T08:27:23.812Z,8.71
2023-03-11T08:28:22.081Z,8.75
2023-03-11T08:29:22.276Z,8.84
2023-03-11T08:30:22.475Z,9.05
2023-03-11T08:31:22.706Z,8.96
2023-03-11T08:32:23.840Z,8.96
2023-03-11T08:33:23.014Z,8.99
2023-03-11T08:34:23.218Z,8.86
2023-03-11T08:35:23.400Z,8.88
2023-03-11T08:36:24.353Z,8.68
2023-03-11T08:37:24.485Z,8.78
2023-03-11T08:38:25.351Z,8.51
2023-03-11T08:39:24.859Z,8.36
2023-03-11T08:40:24.187Z,8.71
2023-03-11T08:41:25.818Z,8.81
2023-03-11T08:42:25.350Z,8.65
2023-03-11T08:43:24.747Z,8.78
2023-03-11T08:44:25.860Z,9.15
2023-03-11T08:45:25.363Z,9.23
2023-03-11T08:46:25.440Z,9.76
2023-03-11T08:47:25.407Z,9.88
2023-03-11T08:48:25.584Z,9.70
2023-03-11T08:49:26.366Z,9.81
2023-03-11T08:50:27.824Z,9.67
2023-03-11T08:51:26.080Z,9.83
2023-03-11T08:52:26.265Z,9.78
2023-03-11T08:53:27.317Z,9.49
2023-03-11T08:54:26.867Z,9.45
2023-03-11T08:55:26.766Z,8.96
2023-03-11T08:56:26.945Z,8.81
2023-03-11T08:57:27.864Z,8.63
2023-03-11T08:58:27.256Z,8.86
2023-03-11T08:59:27.875Z,8.44
2023-03-11T09:00:27.893Z,8.11
2023-03-11T09:01:28.361Z,8.32
2023-03-11T09:02:28.918Z,8.53
2023-03-11T09:03:28.271Z,8.76
2023-03-11T09:04:28.470Z,8.75
2023-03-11T09:05:28.737Z,9.01
2023-03-11T09:06:29.360Z,9.40
2023-03-11T09:07:29.831Z,9.45
2023-03-11T09:08:31.685Z,9.18
2023-03-11T09:09:29.432Z,9.12
2023-03-11T09:10:30.266Z,9.40
2023-03-11T09:11:29.806Z,8.96
2023-03-11T09:12:30.016Z,8.47
2023-03-11T09:13:30.864Z,8.84
2023-03-11T09:14:30.435Z,8.97
2023-03-11T09:15:32.278Z,9.32
2023-03-11T09:16:32.401Z,9.20
2023-03-11T09:17:34.276Z,9.23
2023-03-11T09:18:31.228Z,9.20
2023-03-11T09:19:32.253Z,8.21
2023-03-11T09:20:31.365Z,7.52
2023-03-11T09:21:31.544Z,6.80
2023-03-11T09:22:31.730Z,6.14
2023-03-11T09:23:32.376Z,5.45
2023-03-11T09:24:32.132Z,5.41
2023-03-11T09:25:32.291Z,5.91
2023-03-11T09:26:33.199Z,5.85
2023-03-11T09:27:32.569Z,6.32
2023-03-11T09:28:33.831Z,6.65
2023-03-11T09:29:32.956Z,6.91
2023-03-11T09:30:33.159Z,7.12
2023-03-11T09:31:33.373Z,7.31
2023-03-11T09:32:34.395Z,7.38
2023-03-11T09:33:33.689Z,6.99
2023-03-11T09:34:33.802Z,6.77
2023-03-11T09:35:35.877Z,6.33
2023-03-11T09:36:34.877Z,6.91
2023-03-11T09:37:34.243Z,7.05
2023-03-11T09:38:34.473Z,7.52
2023-03-11T09:39:35.376Z,7.92
2023-03-11T09:40:34.773Z,7.75
2023-03-11T09:41:38.308Z,7.02
2023-03-11T09:42:36.167Z,7.15
2023-03-11T09:43:36.700Z,7.63
2023-03-11T09:44:36.338Z,7.50
2023-03-11T09:45:35.598Z,7.78
2023-03-11T09:46:36.378Z,7.60
2023-03-11T09:47:35.925Z,7.72
2023-03-11T09:48:36.142Z,7.26
2023-03-11T09:49:36.882Z,6.40
2023-03-11T09:50:37.387Z,6.10
2023-03-11T09:51:38.922Z,6.07
2023-03-11T09:52:36.927Z,6.63
2023-03-11T09:53:37.121Z,6.90
2023-03-11T09:54:38.848Z,6.50
2023-03-11T09:55:37.467Z,6.11
2023-03-11T09:56:37.681Z,5.83
2023-03-11T09:57:37.857Z,5.41
2023-03-11T09:58:38.034Z,5.38
2023-03-11T09:59:38.198Z,6.00
2023-03-11T10:00:39.845Z,6.84
2023-03-11T10:01:38.621Z,6.90
2023-03-11T10:02:39.515Z,7.41
2023-03-11T10:03:40.020Z,7.41
2023-03-11T10:04:40.210Z,7.02
2023-03-11T10:05:39.344Z,6.62
2023-03-11T10:06:39.576Z,6.68
2023-03-11T10:07:39.764Z,6.44
2023-03-11T10:08:39.945Z,6.04
2023-03-11T10:09:40.112Z,6.35
2023-03-11T10:10:40.276Z,6.76
2023-03-11T10:11:42.344Z,7.26
2023-03-11T10:12:41.847Z,7.62
2023-03-11T10:13:42.353Z,8.02
2023-03-11T10:14:40.883Z,8.18
2023-03-11T10:15:41.895Z,8.26
2023-03-11T10:16:41.387Z,8.20
2023-03-11T10:17:42.349Z,7.63
2023-03-11T10:18:41.631Z,7.04
2023-03-11T10:19:42.391Z,6.50
2023-03-11T10:20:42.886Z,6.03
2023-03-11T10:22:18.247Z,5.75
2023-03-11T10:22:42.327Z,5.49
2023-03-11T10:23:42.510Z,5.10
2023-03-11T10:24:43.383Z,4.98
2023-03-11T10:25:42.922Z,4.79
2023-03-11T10:26:43.921Z,4.59
2023-03-11T10:27:43.891Z,4.61
2023-03-11T10:28:43.476Z,4.43
2023-03-11T10:29:45.397Z,4.47
2023-03-11T10:30:44.572Z,4.46
2023-03-11T10:31:45.133Z,4.72
2023-03-11T10:32:44.326Z,4.79
2023-03-11T10:33:46.602Z,4.65
2023-03-11T10:34:44.551Z,4.47
2023-03-11T10:35:44.843Z,4.29
2023-03-11T10:36:45.887Z,4.29
2023-03-11T10:37:49.694Z,4.21
2023-03-11T10:38:46.291Z,4.12
2023-03-11T10:39:46.393Z,4.28
2023-03-11T10:40:45.660Z,4.10
2023-03-11T10:41:45.822Z,4.55
2023-03-11T10:42:46.016Z,4.72
2023-03-11T10:43:46.170Z,4.92
2023-03-11T10:44:46.363Z,4.94
2023-03-11T10:45:46.577Z,5.30
2023-03-11T10:46:47.391Z,5.63
2023-03-11T10:47:46.898Z,5.89
2023-03-11T10:48:47.071Z,6.28
2023-03-11T10:49:48.897Z,6.66
2023-03-11T10:50:47.405Z,6.79
2023-03-11T10:51:48.404Z,6.86
2023-03-11T10:52:47.779Z,6.81
2023-03-11T10:53:48.438Z,6.84
2023-03-11T10:54:48.893Z,6.77
2023-03-11T10:55:48.275Z,6.79
2023-03-11T10:56:48.463Z,6.91
2023-03-11T10:57:48.639Z,7.08
2023-03-11T10:58:49.439Z,7.22
2023-03-11T10:59:50.397Z,6.84
2023-03-11T11:00:49.198Z,6.66
2023-03-11T11:01:49.895Z,6.62
2023-03-11T11:02:49.400Z,6.77
2023-03-11T11:03:50.492Z,6.90
2023-03-11T11:04:50.445Z,7.07
2023-03-11T11:05:49.958Z,7.19
2023-03-11T11:06:50.141Z,7.16
2023-03-11T11:07:51.760Z,7.01
2023-03-11T11:08:51.438Z,6.66
2023-03-11T11:09:52.914Z,6.58
2023-03-11T11:10:51.398Z,6.35
2023-03-11T11:11:51.906Z,5.91
2023-03-11T11:12:51.903Z,5.57
2023-03-11T11:13:51.406Z,5.52
2023-03-11T11:14:51.560Z,5.31
2023-03-11T11:15:51.748Z,5.38
2023-03-11T11:16:52.954Z,5.27
2023-03-11T11:17:52.135Z,5.16
2023-03-11T11:18:52.942Z,4.94
2023-03-11T11:19:53.407Z,4.94
2023-03-11T11:20:54.346Z,4.76
2023-03-11T11:21:55.402Z,4.69
2023-03-11T11:22:54.410Z,4.70
2023-03-11T11:23:54.075Z,4.72
2023-03-11T11:24:54.491Z,4.77
2023-03-11T11:25:53.537Z,5.10
2023-03-11T11:26:53.693Z,5.22
2023-03-11T11:27:53.899Z,5.38
2023-03-11T11:28:54.081Z,5.49
2023-03-11T11:29:54.228Z,5.56
2023-03-11T11:30:55.456Z,5.60
2023-03-11T11:31:55.267Z,5.81
2023-03-11T11:32:54.844Z,5.78
2023-03-11T11:33:54.980Z,5.86
2023-03-11T11:34:55.943Z,5.86
2023-03-11T11:35:55.964Z,5.89
2023-03-11T11:36:55.903Z,6.00
2023-03-11T11:37:55.546Z,5.78
2023-03-11T11:38:55.676Z,5.48
2023-03-11T11:39:55.926Z,5.57
2023-03-11T11:40:56.955Z,5.57
2023-03-11T11:41:56.950Z,5.56
2023-03-11T11:42:56.338Z,5.53
2023-03-11T11:43:56.566Z,5.34
2023-03-11T11:44:56.713Z,5.30
2023-03-11T11:45:56.906Z,5.48
2023-03-11T11:46:57.955Z,5.52
2023-03-11T11:47:57.314Z,5.63
2023-03-11T11:48:57.450Z,5.82
2023-03-11T11:49:57.576Z,5.96
2023-03-11T11:50:59.404Z,6.14
2023-03-11T11:51:57.888Z,6.32
2023-03-11T11:52:58.080Z,6.53
2023-03-11T11:53:58.244Z,6.61
2023-03-11T11:54:58.953Z,6.58
2023-03-11T11:55:58.591Z,6.50
2023-03-11T11:56:58.768Z,6.35
2023-03-11T11:57:58.915Z,6.25
2023-03-11T11:58:59.172Z,5.98
2023-03-11T12:00:00.314Z,5.92
2023-03-11T12:00:59.501Z,5.83
2023-03-11T12:02:00.411Z,5.88
2023-03-11T12:02:59.783Z,5.96
2023-03-11T12:04:00.832Z,6.04
2023-03-11T12:05:00.911Z,5.88
2023-03-11T12:06:00.414Z,5.95
2023-03-11T12:07:03.770Z,5.89
2023-03-11T12:08:00.727Z,5.95
2023-03-11T12:09:01.905Z,5.96
2023-03-11T12:10:16.245Z,6.11
2023-03-11T12:11:03.173Z,6.10
2023-03-11T12:12:01.458Z,6.26
2023-03-11T12:13:01.498Z,6.30
2023-03-11T12:14:02.458Z,6.19
2023-03-11T12:15:01.860Z,6.10
2023-03-11T12:16:02.130Z,6.09
2023-03-11T12:17:04.152Z,6.13
2023-03-11T12:18:04.412Z,6.06
2023-03-11T12:19:03.927Z,5.93
2023-03-11T12:20:02.825Z,6.04
2023-03-11T12:21:04.923Z,6.00
2023-03-11T12:22:03.965Z,6.09
2023-03-11T12:23:03.987Z,6.11
2023-03-11T12:24:03.514Z,6.28
2023-03-11T12:25:04.461Z,6.29
2023-03-11T12:26:04.779Z,6.40
2023-03-11T12:27:05.412Z,6.58
2023-03-11T12:28:04.198Z,6.68
2023-03-11T12:29:04.408Z,6.32
2023-03-11T12:30:05.477Z,6.38
2023-03-11T12:31:04.674Z,6.35
2023-03-11T12:32:04.871Z,6.35
2023-03-11T12:33:05.966Z,6.44
2023-03-11T12:34:05.977Z,6.32
2023-03-11T12:35:05.436Z,6.43
2023-03-11T12:36:05.712Z,6.58
2023-03-11T12:37:05.870Z,6.63
2023-03-11T12:38:06.919Z,6.62
2023-03-11T12:39:06.981Z,6.72
2023-03-11T12:40:07.925Z,6.87
2023-03-11T12:41:06.613Z,7.02
2023-03-11T12:42:06.813Z,7.01
2023-03-11T12:43:07.958Z,6.95
2023-03-11T12:44:07.913Z,7.08
2023-03-11T12:45:08.282Z,6.95
2023-03-11T12:46:07.695Z,6.77
2023-03-11T12:47:08.480Z,6.62
2023-03-11T12:48:08.040Z,6.62
2023-03-11T12:49:08.219Z,6.51
2023-03-11T12:50:08.962Z,6.36
2023-03-11T12:51:08.629Z,6.36
2023-03-11T12:52:09.432Z,6.68
2023-03-11T12:53:08.980Z,6.94
2023-03-11T12:54:09.154Z,7.15
2023-03-11T12:55:10.097Z,7.27
2023-03-11T12:56:09.535Z,7.23
2023-03-11T12:57:10.424Z,7.09
2023-03-11T12:58:11.421Z,7.27
2023-03-11T12:59:10.189Z,7.22
2023-03-11T13:00:10.392Z,7.19
2023-03-11T13:01:10.594Z,6.89
2023-03-11T13:02:10.761Z,6.61
2023-03-11T13:03:11.026Z,6.36
2023-03-11T13:04:11.109Z,6.30
2023-03-11T13:05:11.276Z,6.41
2023-03-11T13:06:12.431Z,6.38
2023-03-11T13:07:11.568Z,6.29
2023-03-11T13:08:11.766Z,6.28
2023-03-11T13:09:12.482Z,6.30
2023-03-11T13:10:12.138Z,6.16
2023-03-11T13:11:12.311Z,6.19
2023-03-11T13:12:12.477Z,6.16
2023-03-11T13:13:12.634Z,6.11
2023-03-11T13:14:13.433Z,6.10
2023-03-11T13:15:12.974Z,5.92
2023-03-11T13:16:14.001Z,5.81
2023-03-11T13:17:13.930Z,5.60
2023-03-11T13:18:13.576Z,5.49
2023-03-11T13:19:13.765Z,5.59
2023-03-11T13:20:13.968Z,5.77
2023-03-11T13:21:15.939Z,5.88