createdAt,value
2019-04-25T00:02:11.537Z,13.60
2019-04-25T00:04:42.033Z,13.60
2019-04-25T00:07:11.904Z,13.60
2019-04-25T00:09:43.106Z,13.60
2019-04-25T00:12:13.155Z,13.50
2019-04-25T00:14:42.426Z,13.50
2019-04-25T00:17:11.676Z,13.50
2019-04-25T00:19:42.202Z,13.40
2019-04-25T00:22:12.267Z,13.50
2019-04-25T00:24:45.349Z,13.40
2019-04-25T00:27:13.932Z,13.40
2019-04-25T00:29:43.930Z,13.40
2019-04-25T00:32:12.885Z,13.40
2019-04-25T00:34:44.234Z,13.30
2019-04-25T00:37:12.260Z,13.40
2019-04-25T00:39:44.709Z,13.30
2019-04-25T00:42:12.338Z,13.10
2019-04-25T00:44:42.847Z,13.10
2019-04-25T00:47:11.830Z,13.10
2019-04-25T00:49:42.099Z,13.00
2019-04-25T00:52:11.614Z,13.00
2019-04-25T00:54:41.392Z,12.90
2019-04-25T00:57:12.104Z,12.90
2019-04-25T00:59:45.488Z,12.80
2019-04-25T01:02:15.896Z,12.70
2019-04-25T01:04:45.178Z,12.70
2019-04-25T01:07:13.894Z,12.60
2019-04-25T01:09:42.480Z,12.60
2019-04-25T01:12:12.534Z,12.60
2019-04-25T01:14:42.010Z,12.50
2019-04-25T01:17:11.667Z,12.40
2019-04-25T01:19:40.759Z,12.40
2019-04-25T01:22:09.432Z,12.40
2019-04-25T01:24:38.110Z,12.30
2019-04-25T01:27:08.483Z,12.20
2019-04-25T01:29:37.065Z,12.20
2019-04-25T01:32:07.334Z,12.10
2019-04-25T01:34:40.122Z,12.00
2019-04-25T01:37:23.958Z,11.90
2019-04-25T01:40:00.695Z,11.90
2019-04-25T01:42:31.175Z,11.90
2019-04-25T01:44:59.904Z,11.70
2019-04-25T01:47:28.553Z,11.70
2019-04-25T01:49:57.146Z,11.60
2019-04-25T01:52:25.719Z,11.60
2019-04-25T01:54:56.227Z,11.50
2019-04-25T01:57:25.527Z,11.40
2019-04-25T01:59:55.125Z,11.40
2019-04-25T02:02:25.724Z,11.50
2019-04-25T02:04:55.364Z,11.40
2019-04-25T02:07:24.557Z,11.40
2019-04-25T02:09:54.758Z,11.30
2019-04-25T02:12:43.575Z,11.30
2019-04-25T02:15:14.187Z,11.30
2019-04-25T02:17:43.946Z,11.20
2019-04-25T02:20:13.960Z,11.10
2019-04-25T02:22:44.082Z,11.10
2019-04-25T02:25:13.250Z,11.10
2019-04-25T02:27:42.092Z,11.10
2019-04-25T02:30:12.278Z,11.10
2019-04-25T02:32:40.844Z,11.10
2019-04-25T02:35:10.035Z,11.00
2019-04-25T02:37:38.700Z,11.00
2019-04-25T02:40:08.966Z,11.00
2019-04-25T02:42:37.920Z,10.90
2019-04-25T02:45:27.196Z,10.90
2019-04-25T02:50:46.290Z,10.80
2019-04-25T02:53:37.210Z,10.80
2019-04-25T02:56:25.750Z,10.80
2019-04-25T02:58:36.059Z,10.80
2019-04-25T03:01:16.236Z,10.70
2019-04-25T03:03:36.592Z,10.70
2019-04-25T03:06:08.963Z,10.70
2019-04-25T03:08:36.444Z,10.80
2019-04-25T03:11:07.386Z,10.70
2019-04-25T03:13:35.281Z,10.70
2019-04-25T03:16:07.640Z,10.70
2019-04-25T03:18:36.212Z,10.60
2019-04-25T03:21:14.884Z,10.70
2019-04-25T03:23:43.902Z,10.70
2019-04-25T03:26:13.545Z,10.70
2019-04-25T03:28:43.686Z,10.70
2019-04-25T03:31:18.609Z,10.70
2019-04-25T03:33:45.851Z,10.70
2019-04-25T03:36:14.263Z,10.80
2019-04-25T03:38:44.161Z,10.80
2019-04-25T03:41:14.649Z,10.80
2019-04-25T03:43:44.223Z,10.80
2019-04-25T03:46:14.267Z,10.90
2019-04-25T03:48:44.174Z,11.00
2019-04-25T03:51:15.571Z,11.10
2019-04-25T03:53:44.172Z,11.20
2019-04-25T03:56:14.514Z,11.20
2019-04-25T03:58:43.946Z,11.20
2019-04-25T04:01:15.407Z,11.30
2019-04-25T04:03:44.008Z,11.30
2019-04-25T04:06:15.565Z,11.30
2019-04-25T04:08:44.552Z,11.30
2019-04-25T04:11:14.588Z,11.40
2019-04-25T04:13:44.083Z,11.30
2019-04-25T04:16:15.629Z,11.30
2019-04-25T04:18:46.383Z,11.30
2019-04-25T04:21:32.894Z,11.30
2019-04-25T04:24:16.051Z,11.30
2019-04-25T04:26:46.433Z,11.30
2019-04-25T04:29:15.278Z,11.40
2019-04-25T04:31:43.936Z,11.40
2019-04-25T04:34:14.326Z,11.50
2019-04-25T04:36:43.737Z,11.50
2019-04-25T04:39:13.860Z,11.70
2019-04-25T04:41:43.692Z,11.80
2019-04-25T04:44:14.023Z,11.80
2019-04-25T04:46:43.948Z,11.90
2019-04-25T04:49:14.459Z,11.90
2019-04-25T04:51:44.417Z,12.00
2019-04-25T04:54:14.368Z,12.10
2019-04-25T04:56:43.883Z,12.10
2019-04-25T04:59:14.317Z,12.10
2019-04-25T05:01:44.956Z,12.20
2019-04-25T05:04:16.018Z,12.20
2019-04-25T05:06:47.158Z,12.20
2019-04-25T05:09:17.813Z,12.20
2019-04-25T05:11:46.407Z,12.30
2019-04-25T05:14:15.972Z,12.30
2019-04-25T05:16:44.953Z,12.30
2019-04-25T05:19:15.455Z,12.40
2019-04-25T05:21:45.628Z,12.40
2019-04-25T05:24:16.028Z,12.60
2019-04-25T05:26:44.342Z,12.70
2019-04-25T05:29:15.511Z,12.80
2019-04-25T05:31:45.649Z,12.90
2019-04-25T05:34:15.669Z,13.00
2019-04-25T05:36:44.633Z,13.10
2019-04-25T05:39:16.362Z,13.20
2019-04-25T05:41:45.418Z,13.40
2019-04-25T05:44:15.713Z,13.50
2019-04-25T05:46:45.391Z,13.70
2019-04-25T05:49:15.465Z,13.80
2019-04-25T05:51:44.358Z,13.90
2019-04-25T05:54:14.065Z,14.00
2019-04-25T05:56:43.797Z,14.20
2019-04-25T05:59:13.417Z,14.30
2019-04-25T06:01:43.447Z,14.50
2019-04-25T06:04:13.573Z,14.70
2019-04-25T06:06:42.277Z,14.80
2019-04-25T06:09:21.887Z,15.00
2019-04-25T06:11:53.333Z,15.10
2019-04-25T06:14:24.025Z,15.30
2019-04-25T06:16:54.711Z,15.50
2019-04-25T06:19:41.277Z,15.70
2019-04-25T06:22:13.033Z,15.90
2019-04-25T06:24:44.407Z,16.00
2019-04-25T06:27:14.872Z,16.20
2019-04-25T06:29:57.348Z,16.40
2019-04-25T06:32:15.672Z,16.50
2019-04-25T06:34:44.601Z,16.60
2019-04-25T06:37:13.881Z,16.70
2019-04-25T06:39:44.213Z,16.80
2019-04-25T06:42:13.880Z,16.90
2019-04-25T06:44:44.676Z,16.90
2019-04-25T06:47:15.112Z,16.80
2019-04-25T06:49:44.686Z,17.00
2019-04-25T06:52:13.898Z,17.10
2019-04-25T06:54:43.721Z,17.30
2019-04-25T06:57:14.101Z,17.60
2019-04-25T06:59:43.734Z,17.70
2019-04-25T07:02:13.878Z,17.90
2019-04-25T07:04:43.480Z,18.10
2019-04-25T07:07:14.841Z,18.40
2019-04-25T07:09:43.355Z,18.60
2019-04-25T07:12:13.488Z,18.80
2019-04-25T07:14:43.990Z,18.90
2019-04-25T07:17:14.294Z,19.10
2019-04-25T07:19:44.035Z,19.20
2019-04-25T07:22:15.195Z,19.40
2019-04-25T07:24:43.984Z,19.60
2019-04-25T07:27:30.831Z,19.80
2019-04-25T07:30:01.079Z,20.30
2019-04-25T07:32:33.032Z,20.90
2019-04-25T07:35:03.640Z,21.40
2019-04-25T07:37:34.263Z,21.80
2019-04-25T07:40:04.121Z,22.70
2019-04-25T07:42:34.228Z,23.60
2019-04-25T07:45:04.784Z,24.60
2019-04-25T07:47:35.035Z,25.10
2019-04-25T07:50:06.012Z,25.50
2019-04-25T07:52:35.710Z,26.00
2019-04-25T07:55:05.798Z,26.70
2019-04-25T07:57:34.913Z,26.50
2019-04-25T08:00:07.488Z,26.90
2019-04-25T08:02:36.070Z,26.60
2019-04-25T08:05:08.026Z,27.10
2019-04-25T08:07:36.604Z,27.10
2019-04-25T08:10:10.232Z,27.30
2019-04-25T08:12:39.583Z,27.50
2019-04-25T08:15:13.953Z,28.10
2019-04-25T08:17:47.141Z,28.30
2019-04-25T08:20:17.027Z,28.60
2019-04-25T08:22:55.834Z,29.00
2019-04-25T08:25:16.538Z,29.20
2019-04-25T08:27:45.137Z,28.40
2019-04-25T08:30:14.142Z,28.50
2019-04-25T08:32:44.081Z,28.40
2019-04-25T08:35:15.642Z,28.50
2019-04-25T08:37:44.082Z,28.80
2019-04-25T08:40:13.751Z,29.10
2019-04-25T08:42:44.105Z,29.50
2019-04-25T08:45:14.687Z,29.00
2019-04-25T08:47:43.910Z,27.50
2019-04-25T08:50:31.425Z,26.30
2019-04-25T08:52:57.484Z,25.00
2019-04-25T08:55:45.423Z,23.80
2019-04-25T08:58:34.478Z,23.50
2019-04-25T09:01:20.338Z,23.30
2019-04-25T09:04:06.791Z,23.10
2019-04-25T09:06:37.093Z,23.20
2019-04-25T09:09:07.726Z,22.70
2019-04-25T09:11:38.741Z,22.40
2019-04-25T09:14:06.637Z,22.10
2019-04-25T09:16:36.598Z,22.00
2019-04-25T09:19:05.545Z,22.00
2019-04-25T09:21:34.654Z,22.10
2019-04-25T09:24:04.220Z,23.10
2019-04-25T09:26:34.895Z,24.70
2019-04-25T09:29:16.302Z,26.30
2019-04-25T09:31:37.051Z,27.40
2019-04-25T09:34:04.145Z,28.40
2019-04-25T09:36:33.632Z,28.80
2019-04-25T09:39:04.033Z,29.10
2019-04-25T09:41:33.634Z,28.80
2019-04-25T09:44:04.547Z,28.50
2019-04-25T09:46:36.043Z,28.90
2019-04-25T09:49:25.003Z,28.90
2019-04-25T09:51:58.097Z,28.80
2019-04-25T09:54:45.177Z,28.70
2019-04-25T09:57:25.024Z,29.00
2019-04-25T09:59:53.629Z,29.60
2019-04-25T10:02:22.272Z,29.50
2019-04-25T10:04:50.857Z,29.60
2019-04-25T10:07:19.460Z,29.70
2019-04-25T10:09:48.329Z,30.40
2019-04-25T10:12:17.359Z,31.20
2019-04-25T10:15:15.629Z,31.10
2019-04-25T10:17:45.269Z,31.10
2019-04-25T10:20:18.024Z,31.40
2019-04-25T10:22:47.348Z,31.20
2019-04-25T10:25:16.957Z,31.10
2019-04-25T10:27:48.215Z,31.50
2019-04-25T10:30:21.634Z,31.30
2019-04-25T10:32:48.189Z,31.40
2019-04-25T10:35:16.830Z,31.30
2019-04-25T10:37:46.499Z,31.20
2019-04-25T10:40:17.069Z,31.10
2019-04-25T10:42:49.035Z,31.20
2019-04-25T10:45:23.321Z,30.60
2019-04-25T10:47:47.652Z,30.60
2019-04-25T10:50:16.816Z,30.70
2019-04-25T10:52:47.034Z,30.70
2019-04-25T10:55:15.914Z,30.70
2019-04-25T10:57:45.521Z,30.70
2019-04-25T11:00:25.457Z,30.30
2019-04-25T11:02:55.464Z,30.40
2019-04-25T11:05:24.265Z,30.30
2019-04-25T11:07:55.754Z,30.50
2019-04-25T11:10:25.109Z,30.60
2019-04-25T11:12:55.080Z,30.50
2019-04-25T11:15:24.237Z,30.60
2019-04-25T11:17:54.993Z,30.50
2019-04-25T11:20:33.828Z,30.60
2019-04-25T11:23:03.742Z,30.70
2019-04-25T11:25:34.191Z,30.70
2019-04-25T11:28:05.490Z,30.70
2019-04-25T11:30:34.094Z,30.60
2019-04-25T11:33:03.666Z,30.60
2019-04-25T11:35:34.302Z,30.80
2019-04-25T11:38:05.578Z,30.60
2019-04-25T11:40:36.043Z,30.30
2019-04-25T11:43:04.947Z,30.30
2019-04-25T11:45:36.059Z,30.00
2019-04-25T11:48:05.467Z,29.30
2019-04-25T11:50:36.924Z,28.80
2019-04-25T11:53:05.480Z,28.50
2019-04-25T11:55:34.198Z,28.30
2019-04-25T11:58:03.722Z,28.00
2019-04-25T12:00:33.787Z,27.70
2019-04-25T12:03:03.636Z,27.70
2019-04-25T12:05:34.277Z,27.90
2019-04-25T12:08:04.082Z,27.90
2019-04-25T12:10:34.614Z,27.80
2019-04-25T12:13:04.275Z,27.70
2019-04-25T12:15:33.422Z,27.60
2019-04-25T12:18:02.241Z,27.60
2019-04-25T12:20:30.900Z,27.70
2019-04-25T12:23:08.401Z,27.50
2019-04-25T12:25:29.672Z,27.20
2019-04-25T12:27:58.274Z,26.60
2019-04-25T12:30:37.377Z,26.30
2019-04-25T12:32:57.064Z,26.30
2019-04-25T12:35:26.009Z,26.60
2019-04-25T12:37:55.289Z,26.60
2019-04-25T12:40:24.898Z,26.30
2019-04-25T12:42:54.328Z,26.20
2019-04-25T12:45:41.123Z,26.00
2019-04-25T12:48:11.364Z,25.90
2019-04-25T12:50:39.930Z,25.70
2019-04-25T12:53:08.649Z,25.50
2019-04-25T12:55:37.248Z,25.60
2019-04-25T12:58:05.981Z,25.70
2019-04-25T13:00:47.293Z,25.70
2019-04-25T13:03:06.972Z,25.60
2019-04-25T13:05:35.955Z,25.50
2019-04-25T13:08:04.894Z,25.40
2019-04-25T13:10:34.262Z,25.30
2019-04-25T13:13:03.978Z,25.30
2019-04-25T13:15:33.854Z,25.20
2019-04-25T13:18:03.536Z,25.10
2019-04-25T13:20:32.366Z,25.00
2019-04-25T13:23:00.877Z,25.00
2019-04-25T13:25:29.570Z,25.00
2019-04-25T13:28:15.850Z,25.00
2019-04-25T13:31:08.798Z,25.10
2019-04-25T13:33:36.791Z,25.20
2019-04-25T13:36:07.135Z,25.30
2019-04-25T13:38:35.740Z,25.20
2019-04-25T13:41:04.405Z,25.10
2019-04-25T13:43:33.628Z,25.10
2019-04-25T13:46:02.648Z,25.10
2019-04-25T13:48:32.318Z,25.10
2019-04-25T13:51:01.313Z,25.00
2019-04-25T13:53:29.846Z,24.90
2019-04-25T13:55:58.381Z,24.80
2019-04-25T13:58:29.510Z,24.70
2019-04-25T14:00:57.884Z,24.60
2019-04-25T14:03:27.295Z,24.70
2019-04-25T14:05:56.069Z,24.90
2019-04-25T14:08:25.623Z,25.00
2019-04-25T14:10:54.388Z,25.30
2019-04-25T14:13:25.116Z,25.70
2019-04-25T14:15:57.468Z,26.10
2019-04-25T14:18:27.632Z,26.30
2019-04-25T14:20:57.903Z,26.60
2019-04-25T14:23:27.190Z,26.60
2019-04-25T14:25:56.148Z,26.60
2019-04-25T14:28:26.778Z,26.80
2019-04-25T14:30:55.034Z,26.90
2019-04-25T14:33:26.043Z,26.70
2019-04-25T14:35:54.879Z,26.70
2019-04-25T14:38:25.119Z,26.70
2019-04-25T14:40:53.760Z,26.40
2019-04-25T14:43:22.513Z,26.20
2019-04-25T14:45:51.346Z,26.00
2019-04-25T14:48:19.901Z,25.80
2019-04-25T14:50:48.455Z,25.60
2019-04-25T14:53:17.092Z,25.60
2019-04-25T14:56:02.447Z,25.50
2019-04-25T14:58:32.745Z,25.40
2019-04-25T15:01:01.392Z,25.30
2019-04-25T15:03:29.939Z,25.10
2019-04-25T15:05:58.511Z,24.90
2019-04-25T15:08:27.084Z,24.70
2019-04-25T15:10:55.714Z,24.70
2019-04-25T15:13:24.270Z,24.60
2019-04-25T15:15:52.830Z,24.60
2019-04-25T15:18:22.406Z,24.40
2019-04-25T15:20:51.712Z,24.30
2019-04-25T15:23:20.285Z,24.30
2019-04-25T15:25:49.095Z,24.20
2019-04-25T15:28:17.756Z,24.10
2019-04-25T15:30:46.410Z,24.00
2019-04-25T15:33:15.011Z,23.90
2019-04-25T15:35:50.958Z,23.90
2019-04-25T15:38:30.113Z,23.90
2019-04-25T15:41:18.425Z,23.90
2019-04-25T15:43:57.482Z,23.80
2019-04-25T15:46:27.691Z,23.80
2019-04-25T15:48:56.226Z,23.80
2019-04-25T15:51:25.536Z,23.80
2019-04-25T15:53:54.235Z,23.80
2019-04-25T15:56:22.809Z,23.80
2019-04-25T15:58:51.407Z,23.70
2019-04-25T16:01:20.064Z,23.60
2019-04-25T16:03:48.598Z,23.60
2019-04-25T16:06:17.098Z,23.60
2019-04-25T16:08:46.000Z,23.50
2019-04-25T16:11:14.803Z,23.40
2019-04-25T16:13:43.381Z,23.40
2019-04-25T16:16:12.291Z,23.40
2019-04-25T16:18:41.258Z,23.30
2019-04-25T16:21:10.156Z,23.20
2019-04-25T16:23:38.706Z,23.20
2019-04-25T16:26:08.199Z,23.20
2019-04-25T16:28:36.740Z,23.10
2019-04-25T16:31:07.135Z,23.10
2019-04-25T16:33:35.700Z,23.10
2019-04-25T16:36:04.566Z,23.10
2019-04-25T16:38:33.534Z,23.00
2019-04-25T16:41:02.101Z,22.90
2019-04-25T16:43:32.375Z,22.90
2019-04-25T16:46:00.996Z,22.80
2019-04-25T16:48:29.950Z,22.70
2019-04-25T16:50:58.837Z,22.60
2019-04-25T16:53:27.780Z,22.60
2019-04-25T16:55:56.366Z,22.50
2019-04-25T16:58:24.974Z,22.40
2019-04-25T17:00:58.106Z,22.30
2019-04-25T17:03:27.073Z,22.20
2019-04-25T17:05:57.049Z,22.20
2019-04-25T17:08:25.703Z,22.10
2019-04-25T17:10:54.251Z,22.00
2019-04-25T17:13:23.392Z,22.00
2019-04-25T17:15:59.182Z,21.90
2019-04-25T17:18:32.148Z,21.80
2019-04-25T17:21:02.458Z,21.70
2019-04-25T17:23:32.267Z,21.70
2019-04-25T17:26:01.391Z,21.60
2019-04-25T17:28:32.652Z,21.50
2019-04-25T17:31:15.069Z,21.50
2019-04-25T17:33:54.013Z,21.40
2019-04-25T17:36:24.190Z,21.40
2019-04-25T17:38:54.643Z,21.30
2019-04-25T17:41:23.288Z,21.30
2019-04-25T17:43:52.015Z,21.30
2019-04-25T17:46:21.827Z,21.20
2019-04-25T17:48:50.288Z,21.10
2019-04-25T17:51:19.056Z,21.00
2019-04-25T17:53:47.571Z,20.90
2019-04-25T17:56:16.327Z,20.80
2019-04-25T17:58:45.062Z,20.70
2019-04-25T18:01:15.260Z,20.70
2019-04-25T18:03:44.050Z,20.60
2019-04-25T18:06:12.576Z,20.50
2019-04-25T18:08:41.693Z,20.40
2019-04-25T18:11:10.513Z,20.40
2019-04-25T18:13:40.211Z,20.30
2019-04-25T18:16:11.455Z,20.20
2019-04-25T18:18:57.809Z,20.20
2019-04-25T18:21:26.386Z,20.10
2019-04-25T18:23:56.696Z,20.10
2019-04-25T18:26:29.501Z,20.10
2019-04-25T18:29:02.296Z,20.00
2019-04-25T18:31:30.840Z,20.00
2019-04-25T18:34:01.054Z,19.90
2019-04-25T18:36:47.457Z,19.80
2019-04-25T18:39:26.887Z,19.70
2019-04-25T18:42:13.320Z,19.60
2019-04-25T18:44:42.000Z,19.60
2019-04-25T18:47:10.498Z,19.50
2019-04-25T18:49:40.446Z,19.50
2019-04-25T18:52:10.754Z,19.40
2019-04-25T18:54:49.896Z,19.40
2019-04-25T18:57:20.134Z,19.30
2019-04-25T18:59:53.111Z,19.30
2019-04-25T19:02:29.145Z,19.30
2019-04-25T19:05:10.999Z,19.20
2019-04-25T19:07:39.665Z,19.10
2019-04-25T19:10:09.564Z,19.00
2019-04-25T19:12:38.747Z,18.90
2019-04-25T19:15:08.869Z,18.90
2019-04-25T19:17:37.371Z,18.80
2019-04-25T19:20:06.301Z,18.80
2019-04-25T19:22:34.908Z,18.80
2019-04-25T19:25:03.489Z,18.70
2019-04-25T19:27:32.039Z,18.70
2019-04-25T19:30:00.544Z,18.60
2019-04-25T19:32:29.151Z,18.50
2019-04-25T19:34:57.730Z,18.40
2019-04-25T19:37:26.338Z,18.40
2019-04-25T19:40:12.617Z,18.30
2019-04-25T19:42:48.891Z,18.30
2019-04-25T19:45:17.566Z,18.20
2019-04-25T19:47:47.087Z,18.20
2019-04-25T19:50:16.022Z,18.10
2019-04-25T19:52:45.509Z,18.00
2019-04-25T19:55:14.854Z,18.00
2019-04-25T19:57:43.824Z,18.00
2019-04-25T20:00:13.061Z,17.90
2019-04-25T20:02:46.666Z,17.90
2019-04-25T20:05:35.398Z,17.90
2019-04-25T20:08:23.547Z,17.80
2019-04-25T20:10:53.927Z,17.70
2019-04-25T20:13:22.565Z,17.70
2019-04-25T20:15:51.756Z,17.70
2019-04-25T20:18:20.335Z,17.60
2019-04-25T20:20:49.931Z,17.60
2019-04-25T20:23:18.558Z,17.60
2019-04-25T20:25:48.253Z,17.50
2019-04-25T20:28:16.866Z,17.40
2019-04-25T20:30:46.012Z,17.40
2019-04-25T20:33:15.771Z,17.30
2019-04-25T20:35:44.888Z,17.30
2019-04-25T20:38:14.469Z,17.20
2019-04-25T20:40:43.042Z,17.20
2019-04-25T20:43:11.542Z,17.20
2019-04-25T20:45:40.450Z,17.10
2019-04-25T20:48:09.075Z,17.10
2019-04-25T20:50:37.651Z,17.00
2019-04-25T20:53:06.157Z,17.00
2019-04-25T20:55:34.741Z,17.00
2019-04-25T20:58:03.283Z,17.00
2019-04-25T21:00:40.914Z,16.90
2019-04-25T21:03:09.708Z,16.90
2019-04-25T21:05:38.570Z,16.80
2019-04-25T21:08:07.228Z,16.80
2019-04-25T21:10:35.869Z,16.80
2019-04-25T21:13:06.060Z,16.80
2019-04-25T21:15:39.020Z,16.70
2019-04-25T21:18:09.239Z,16.70
2019-04-25T21:20:37.890Z,16.60
2019-04-25T21:23:06.439Z,16.60
2019-04-25T21:25:34.938Z,16.50
2019-04-25T21:28:03.534Z,16.50
2019-04-25T21:30:32.300Z,16.50
2019-04-25T21:33:01.784Z,16.50
2019-04-25T21:35:30.813Z,16.50
2019-04-25T21:37:59.610Z,16.40
2019-04-25T21:40:32.472Z,16.40
2019-04-25T21:43:02.980Z,16.40
2019-04-25T21:45:31.775Z,16.40
2019-04-25T21:48:00.823Z,16.40
2019-04-25T21:50:29.722Z,16.40
2019-04-25T21:52:59.156Z,16.40
2019-04-25T21:55:28.065Z,16.30
2019-04-25T21:57:57.049Z,16.30
2019-04-25T22:00:37.340Z,16.20
2019-04-25T22:03:08.247Z,16.10
2019-04-25T22:05:37.524Z,16.10
2019-04-25T22:08:06.199Z,16.00
2019-04-25T22:10:34.776Z,16.00
2019-04-25T22:13:11.992Z,15.90
2019-04-25T22:15:33.608Z,15.90
2019-04-25T22:18:02.791Z,15.90
2019-04-25T22:20:31.329Z,15.90
2019-04-25T22:23:00.311Z,15.80
2019-04-25T22:25:29.012Z,15.80
2019-04-25T22:27:58.724Z,15.80
2019-04-25T22:30:27.669Z,15.80
2019-04-25T22:32:59.485Z,15.80
2019-04-25T22:35:45.963Z,15.80
2019-04-25T22:38:15.208Z,15.70
2019-04-25T22:40:43.776Z,15.80
2019-04-25T22:43:12.854Z,15.80
2019-04-25T22:45:41.827Z,15.70
2019-04-25T22:48:10.946Z,15.70
2019-04-25T22:50:39.871Z,15.70
2019-04-25T22:53:21.073Z,15.70
2019-04-25T22:55:38.795Z,15.70
2019-04-25T22:58:07.823Z,15.60
2019-04-25T23:00:38.614Z,15.60
2019-04-25T23:03:09.358Z,15.60
2019-04-25T23:05:42.571Z,15.60
2019-04-25T23:08:11.347Z,15.60
2019-04-25T23:10:39.917Z,15.60
2019-04-25T23:13:08.841Z,15.70
2019-04-25T23:15:37.535Z,15.70
2019-04-25T23:18:07.148Z,15.70
2019-04-25T23:20:35.904Z,15.60
2019-04-25T23:23:05.769Z,15.60
2019-04-25T23:25:36.206Z,15.60
2019-04-25T23:28:12.177Z,15.50
2019-04-25T23:30:42.652Z,15.40
2019-04-25T23:33:11.235Z,15.30
2019-04-25T23:35:41.670Z,15.20
2019-04-25T23:38:12.516Z,15.20
2019-04-25T23:40:40.974Z,15.10
2019-04-25T23:43:09.956Z,15.00
2019-04-25T23:45:38.499Z,14.90
2019-04-25T23:48:07.409Z,14.80
2019-04-25T23:50:37.061Z,14.70
2019-04-25T23:53:06.499Z,14.60
2019-04-25T23:55:35.854Z,14.60
2019-04-25T23:58:04.454Z,14.50
