createdAt,value
2022-08-28T00:00:42.353Z,0.00
2022-08-28T00:01:42.366Z,0.00
2022-08-28T00:02:42.449Z,0.00
2022-08-28T00:03:42.390Z,0.00
2022-08-28T00:04:42.464Z,0.00
2022-08-28T00:05:42.412Z,0.00
2022-08-28T00:06:42.425Z,0.00
2022-08-28T00:07:47.473Z,0.00
2022-08-28T00:08:42.446Z,0.00
2022-08-28T00:09:42.453Z,0.00
2022-08-28T00:10:42.467Z,0.00
2022-08-28T00:11:42.467Z,0.00
2022-08-28T00:12:42.486Z,0.00
2022-08-28T00:13:42.494Z,0.00
2022-08-28T00:14:42.506Z,0.00
2022-08-28T00:31:41.757Z,0.00
2022-08-28T00:33:59.300Z,0.00
2022-08-28T00:39:08.493Z,0.00
2022-08-28T00:40:08.550Z,0.00
2022-08-28T00:41:08.505Z,0.00
2022-08-28T00:42:08.520Z,0.00
2022-08-28T00:43:08.528Z,0.00
2022-08-28T00:44:08.535Z,0.00
2022-08-28T00:45:08.553Z,0.00
2022-08-28T00:46:08.574Z,0.00
2022-08-28T00:47:08.567Z,0.00
2022-08-28T00:52:17.761Z,0.00
2022-08-28T00:53:17.760Z,0.00
2022-08-28T00:54:17.779Z,0.00
2022-08-28T00:55:17.785Z,0.00
2022-08-28T00:56:17.798Z,0.00
2022-08-28T00:57:17.806Z,0.00
2022-08-28T00:58:17.811Z,0.00
2022-08-28T00:59:17.819Z,0.00
2022-08-28T01:00:17.831Z,0.00
2022-08-28T01:01:17.879Z,0.00
2022-08-28T01:02:17.852Z,0.00
2022-08-28T01:03:17.866Z,0.00
2022-08-28T01:04:17.870Z,0.00
2022-08-28T01:05:17.879Z,0.00
2022-08-28T01:06:17.899Z,0.00
2022-08-28T01:07:17.904Z,0.00
2022-08-28T01:08:18.575Z,0.00
2022-08-28T01:09:20.869Z,0.00
2022-08-28T01:10:17.930Z,0.00
2022-08-28T01:11:17.939Z,0.00
2022-08-28T01:12:17.954Z,0.00
2022-08-28T01:13:17.960Z,0.00
2022-08-28T01:14:17.967Z,0.00
2022-08-28T01:15:17.979Z,0.00
2022-08-28T01:16:18.077Z,0.00
2022-08-28T01:17:17.999Z,0.00
2022-08-28T01:18:18.007Z,0.00
2022-08-28T01:19:18.025Z,0.00
2022-08-28T01:20:18.028Z,0.00
2022-08-28T01:21:20.497Z,0.00
2022-08-28T01:22:18.054Z,0.00
2022-08-28T01:23:18.066Z,0.00
2022-08-28T01:24:18.067Z,0.00
2022-08-28T01:25:18.076Z,0.00
2022-08-28T01:26:18.087Z,0.00
2022-08-28T01:27:18.103Z,0.00
2022-08-28T01:28:18.107Z,0.00
2022-08-28T01:29:18.122Z,0.00
2022-08-28T01:30:18.134Z,0.00
2022-08-28T01:31:18.231Z,0.00
2022-08-28T01:32:18.153Z,0.00
2022-08-28T01:33:18.161Z,0.00
2022-08-28T01:34:18.173Z,0.00
2022-08-28T01:35:18.181Z,0.00
2022-08-28T01:36:18.187Z,0.00
2022-08-28T01:37:18.193Z,0.00
2022-08-28T01:38:20.040Z,0.00
2022-08-28T01:39:18.218Z,0.00
2022-08-28T01:40:18.287Z,0.00
2022-08-28T01:41:18.231Z,0.00
2022-08-28T01:42:18.245Z,0.00
2022-08-28T01:43:18.258Z,0.00
2022-08-28T01:44:18.444Z,0.00
2022-08-28T01:45:18.279Z,0.00
2022-08-28T01:46:18.349Z,0.00
2022-08-28T01:47:18.291Z,0.00
2022-08-28T01:48:18.306Z,0.00
2022-08-28T01:49:18.328Z,0.00
2022-08-28T01:50:18.333Z,0.00
2022-08-28T01:51:22.666Z,0.00
2022-08-28T01:52:18.338Z,0.00
2022-08-28T01:53:18.355Z,0.00
2022-08-28T01:54:18.363Z,0.00
2022-08-28T01:55:20.640Z,0.00
2022-08-28T01:56:18.374Z,0.00
2022-08-28T01:57:18.397Z,0.00
2022-08-28T01:58:18.394Z,0.00
2022-08-28T01:59:18.405Z,0.00
2022-08-28T02:00:18.421Z,0.00
2022-08-28T02:01:18.593Z,0.00
2022-08-28T02:02:18.434Z,0.00
2022-08-28T02:03:18.441Z,0.00
2022-08-28T02:04:18.487Z,0.00
2022-08-28T02:05:18.461Z,0.00
2022-08-28T02:06:18.473Z,0.00
2022-08-28T02:07:18.486Z,0.00
2022-08-28T02:08:18.492Z,0.00
2022-08-28T02:09:18.499Z,0.00
2022-08-28T02:10:18.510Z,0.00
2022-08-28T02:11:18.521Z,0.00
2022-08-28T02:12:18.559Z,0.00
2022-08-28T02:13:18.545Z,0.00
2022-08-28T02:14:18.554Z,0.00
2022-08-28T02:15:18.554Z,0.00
2022-08-28T02:16:18.639Z,0.00
2022-08-28T02:17:18.583Z,0.00
2022-08-28T02:18:18.584Z,0.00
2022-08-28T02:19:18.603Z,0.00
2022-08-28T02:20:18.610Z,0.00
2022-08-28T02:21:18.614Z,0.00
2022-08-28T02:22:18.637Z,0.00
2022-08-28T02:23:18.639Z,0.00
2022-08-28T02:24:18.648Z,0.00
2022-08-28T02:25:18.659Z,0.00
2022-08-28T02:26:18.659Z,0.00
2022-08-28T02:27:18.670Z,0.00
2022-08-28T02:28:18.678Z,0.00
2022-08-28T02:29:18.691Z,0.00
2022-08-28T02:30:18.705Z,0.00
2022-08-28T02:31:18.786Z,0.00
2022-08-28T02:32:18.715Z,0.00
2022-08-28T02:33:18.734Z,0.00
2022-08-28T02:34:18.736Z,0.00
2022-08-28T02:35:18.751Z,0.00
2022-08-28T02:36:18.755Z,0.00
2022-08-28T02:37:18.770Z,0.00
2022-08-28T02:38:18.895Z,0.00
2022-08-28T02:39:18.780Z,0.00
2022-08-28T02:40:18.912Z,0.00
2022-08-28T02:41:18.807Z,0.00
2022-08-28T02:42:18.811Z,0.00
2022-08-28T02:43:18.825Z,0.00
2022-08-28T02:44:18.827Z,0.00
2022-08-28T02:45:18.843Z,0.00
2022-08-28T02:46:18.894Z,0.00
2022-08-28T02:47:18.862Z,0.00
2022-08-28T02:48:19.075Z,0.00
2022-08-28T02:49:18.891Z,0.00
2022-08-28T02:50:18.885Z,0.00
2022-08-28T02:51:18.893Z,0.00
2022-08-28T02:52:18.905Z,0.00
2022-08-28T02:53:18.913Z,0.00
2022-08-28T02:54:18.921Z,0.00
2022-08-28T02:55:18.938Z,0.00
2022-08-28T02:56:18.945Z,0.00
2022-08-28T02:57:18.957Z,0.00
2022-08-28T02:58:18.965Z,0.00
2022-08-28T02:59:18.968Z,0.00
2022-08-28T03:00:18.983Z,0.00
2022-08-28T03:01:19.032Z,0.00
2022-08-28T03:02:19.056Z,0.00
2022-08-28T03:03:19.012Z,0.00
2022-08-28T03:04:19.020Z,0.00
2022-08-28T03:05:19.032Z,0.00
2022-08-28T03:06:19.036Z,0.00
2022-08-28T03:07:19.041Z,0.00
2022-08-28T03:08:19.049Z,0.00
2022-08-28T03:09:19.068Z,0.00
2022-08-28T03:10:19.069Z,0.00
2022-08-28T03:11:19.083Z,0.00
2022-08-28T03:12:19.095Z,0.00
2022-08-28T03:13:26.567Z,0.00
2022-08-28T03:14:19.113Z,0.00
2022-08-28T03:15:19.114Z,0.00
2022-08-28T03:16:19.162Z,0.00
2022-08-28T03:17:19.141Z,0.00
2022-08-28T03:18:19.151Z,0.00
2022-08-28T03:19:19.150Z,0.00
2022-08-28T03:20:19.170Z,0.00
2022-08-28T03:21:19.178Z,0.00
2022-08-28T03:22:19.994Z,0.00
2022-08-28T03:23:19.196Z,0.00
2022-08-28T03:24:19.202Z,0.00
2022-08-28T03:25:19.206Z,0.00
2022-08-28T03:26:19.214Z,0.00
2022-08-28T03:27:19.223Z,0.00
2022-08-28T03:28:19.241Z,0.00
2022-08-28T03:29:19.248Z,0.00
2022-08-28T03:30:19.252Z,0.00
2022-08-28T03:31:19.375Z,0.00
2022-08-28T03:32:19.276Z,0.00
2022-08-28T03:33:19.284Z,0.00
2022-08-28T03:34:19.287Z,0.00
2022-08-28T03:35:19.301Z,0.00
2022-08-28T03:36:19.312Z,0.00
2022-08-28T03:37:19.312Z,0.00
2022-08-28T03:38:19.335Z,0.00
2022-08-28T03:39:19.337Z,0.00
2022-08-28T03:40:19.425Z,0.00
2022-08-28T03:41:19.348Z,0.00
2022-08-28T03:42:19.366Z,0.00
2022-08-28T03:43:19.368Z,0.00
2022-08-28T03:44:19.377Z,0.00
2022-08-28T03:45:19.395Z,0.00
2022-08-28T03:46:19.478Z,0.00
2022-08-28T03:47:19.404Z,0.00
2022-08-28T03:48:19.420Z,0.00
2022-08-28T03:49:19.432Z,0.00
2022-08-28T03:50:19.818Z,0.00
2022-08-28T03:51:19.440Z,0.00
2022-08-28T03:52:19.454Z,0.00
2022-08-28T03:53:19.466Z,0.00
2022-08-28T03:54:19.474Z,0.00
2022-08-28T03:55:19.484Z,0.00
2022-08-28T03:56:19.484Z,0.00
2022-08-28T03:57:19.494Z,0.00
2022-08-28T03:58:19.505Z,0.00
2022-08-28T03:59:19.511Z,0.00
2022-08-28T04:00:19.520Z,0.00
2022-08-28T04:01:19.586Z,0.00
2022-08-28T04:02:19.545Z,0.00
2022-08-28T04:03:19.638Z,0.00
2022-08-28T04:04:19.556Z,0.00
2022-08-28T04:05:19.570Z,0.00
2022-08-28T04:06:19.576Z,0.00
2022-08-28T04:07:19.588Z,0.00
2022-08-28T04:08:19.594Z,0.00
2022-08-28T04:09:19.608Z,0.00
2022-08-28T04:10:19.618Z,0.00
2022-08-28T04:11:19.625Z,0.00
2022-08-28T04:12:19.632Z,0.00
2022-08-28T04:13:19.643Z,0.00
2022-08-28T04:14:19.651Z,0.00
2022-08-28T04:15:19.660Z,0.00
2022-08-28T04:16:19.757Z,0.00
2022-08-28T04:17:19.669Z,0.00
2022-08-28T04:18:19.679Z,0.00
2022-08-28T04:19:19.688Z,0.00
2022-08-28T04:20:19.705Z,0.00
2022-08-28T04:21:19.712Z,0.00
2022-08-28T04:22:19.724Z,5.63
2022-08-28T04:23:19.730Z,5.63
2022-08-28T04:25:57.394Z,5.63
2022-08-28T04:26:57.396Z,5.63
2022-08-28T04:27:57.403Z,5.63
2022-08-28T04:28:57.418Z,5.63
2022-08-28T04:29:57.421Z,5.63
2022-08-28T04:30:57.435Z,5.63
2022-08-28T04:31:57.504Z,5.63
2022-08-28T04:32:57.446Z,5.63
2022-08-28T04:33:57.464Z,11.25
2022-08-28T04:34:57.464Z,11.25
2022-08-28T04:35:57.472Z,11.25
2022-08-28T04:36:57.495Z,11.25
2022-08-28T04:37:58.995Z,11.25
2022-08-28T04:38:57.505Z,11.25
2022-08-28T04:39:57.554Z,11.25
2022-08-28T04:40:57.517Z,11.25
2022-08-28T04:41:57.525Z,16.88
2022-08-28T04:42:57.535Z,16.88
2022-08-28T04:43:57.557Z,16.88
2022-08-28T04:44:57.562Z,16.88
2022-08-28T04:45:57.627Z,16.88
2022-08-28T04:46:57.920Z,16.88
2022-08-28T04:47:57.577Z,22.50
2022-08-28T04:49:45.157Z,22.50
2022-08-28T04:50:45.146Z,22.50
2022-08-28T04:51:45.191Z,22.50
2022-08-28T04:52:45.164Z,28.13
2022-08-28T04:53:45.181Z,28.13
2022-08-28T04:54:45.191Z,28.13
2022-08-28T04:55:54.100Z,28.13
2022-08-28T04:56:45.209Z,28.13
2022-08-28T04:57:45.208Z,33.75
2022-08-28T04:58:45.225Z,33.75
2022-08-28T04:59:45.232Z,33.75
2022-08-28T05:00:45.258Z,33.75
2022-08-28T05:01:45.243Z,39.38
2022-08-28T05:02:45.253Z,39.38
2022-08-28T05:03:45.260Z,39.38
2022-08-28T05:04:45.272Z,39.38
2022-08-28T05:05:45.288Z,45.00
2022-08-28T05:06:45.287Z,45.00
2022-08-28T05:07:45.302Z,45.00
2022-08-28T05:08:45.305Z,45.00
2022-08-28T05:09:45.319Z,45.00
2022-08-28T05:10:45.327Z,50.63
2022-08-28T05:11:45.338Z,50.63
2022-08-28T05:12:45.339Z,50.63
2022-08-28T05:13:45.356Z,56.25
2022-08-28T05:14:45.361Z,56.25
2022-08-28T05:15:45.365Z,56.25
2022-08-28T05:16:45.487Z,56.25
2022-08-28T05:17:45.394Z,61.88
2022-08-28T05:18:45.389Z,61.88
2022-08-28T05:19:45.407Z,61.88
2022-08-28T05:20:45.406Z,61.88
2022-08-28T05:21:45.425Z,61.88
2022-08-28T05:22:45.424Z,61.88
2022-08-28T05:23:45.435Z,61.88
2022-08-28T05:24:45.451Z,67.50
2022-08-28T05:25:45.453Z,67.50
2022-08-28T05:26:47.988Z,67.50
2022-08-28T05:27:45.469Z,67.50
2022-08-28T05:28:45.477Z,73.13
2022-08-28T05:29:45.487Z,73.13
2022-08-28T05:30:45.523Z,73.13
2022-08-28T05:31:46.431Z,73.13
2022-08-28T05:32:45.512Z,73.13
2022-08-28T05:33:45.531Z,73.13
2022-08-28T05:34:45.530Z,73.13
2022-08-28T05:35:45.541Z,73.13
2022-08-28T05:36:45.547Z,78.75
2022-08-28T05:37:45.567Z,78.75
2022-08-28T05:38:45.573Z,78.75
2022-08-28T05:39:45.583Z,84.38
2022-08-28T05:40:45.583Z,90.00
2022-08-28T05:41:45.602Z,90.00
2022-08-28T05:42:45.608Z,84.38
2022-08-28T05:43:45.619Z,84.38
2022-08-28T05:44:45.620Z,84.38
2022-08-28T05:45:45.798Z,90.00
2022-08-28T05:46:45.637Z,90.00
2022-08-28T05:47:45.654Z,84.38
2022-08-28T05:48:45.656Z,84.38
2022-08-28T05:49:45.664Z,84.38
2022-08-28T05:50:48.120Z,84.38
2022-08-28T05:51:45.680Z,90.00
2022-08-28T05:52:45.711Z,84.38
2022-08-28T05:53:45.700Z,90.00
2022-08-28T05:54:45.717Z,95.63
2022-08-28T05:55:51.762Z,95.63
2022-08-28T05:56:45.728Z,84.38
2022-08-28T05:57:45.734Z,101.25
2022-08-28T05:58:45.743Z,90.00
2022-08-28T05:59:45.752Z,90.00
2022-08-28T06:00:45.763Z,95.63
2022-08-28T06:01:45.821Z,95.63
2022-08-28T06:02:45.778Z,101.25
2022-08-28T06:03:45.845Z,90.00
2022-08-28T06:04:45.799Z,90.00
2022-08-28T06:05:45.811Z,95.63
2022-08-28T06:06:45.821Z,95.63
2022-08-28T06:07:45.832Z,118.13
2022-08-28T06:08:58.098Z,101.25
2022-08-28T06:09:45.843Z,106.88
2022-08-28T06:10:47.801Z,106.88
2022-08-28T06:11:46.242Z,95.63
2022-08-28T06:12:45.876Z,106.88
2022-08-28T06:13:45.889Z,106.88
2022-08-28T06:14:45.895Z,112.50
2022-08-28T06:15:45.979Z,112.50
2022-08-28T06:16:45.906Z,112.50
2022-08-28T06:17:45.924Z,123.75
2022-08-28T06:18:45.929Z,118.13
2022-08-28T06:19:45.931Z,112.50
2022-08-28T06:20:45.942Z,123.75
2022-08-28T06:21:45.951Z,118.13
2022-08-28T06:22:45.965Z,112.50
2022-08-28T06:23:45.975Z,118.13
2022-08-28T06:24:45.985Z,129.38
2022-08-28T06:25:45.999Z,123.75
2022-08-28T06:26:45.995Z,146.25
2022-08-28T06:27:46.013Z,129.38
2022-08-28T06:28:46.022Z,123.75
2022-08-28T06:29:46.034Z,123.75
2022-08-28T06:31:15.960Z,151.88
2022-08-28T06:31:46.103Z,157.50
2022-08-28T06:32:46.051Z,163.13
2022-08-28T06:33:46.061Z,168.75
2022-08-28T06:34:46.075Z,146.25
2022-08-28T06:35:46.085Z,185.63
2022-08-28T06:36:48.547Z,180.00
2022-08-28T06:37:46.096Z,185.63
2022-08-28T06:38:46.114Z,168.75
2022-08-28T06:39:46.115Z,185.63
2022-08-28T06:40:46.128Z,191.25
2022-08-28T06:41:46.141Z,163.13
2022-08-28T06:42:46.144Z,163.13
2022-08-28T06:43:46.152Z,168.75
2022-08-28T06:44:46.163Z,174.38
2022-08-28T06:45:46.213Z,157.50
2022-08-28T06:46:46.181Z,157.50
2022-08-28T06:47:46.197Z,146.25
2022-08-28T06:48:46.208Z,151.88
2022-08-28T06:49:46.209Z,163.13
2022-08-28T06:50:46.220Z,191.25
2022-08-28T06:51:46.229Z,174.38
2022-08-28T06:52:46.238Z,140.63
2022-08-28T06:53:46.250Z,140.63
2022-08-28T06:54:55.319Z,146.25
2022-08-28T06:55:46.268Z,146.25
2022-08-28T06:56:46.283Z,146.25
2022-08-28T06:57:46.295Z,174.38
2022-08-28T06:58:50.166Z,163.13
2022-08-28T06:59:46.315Z,151.88
2022-08-28T07:00:46.314Z,163.13
2022-08-28T07:01:46.358Z,168.75
2022-08-28T07:02:46.392Z,185.63
2022-08-28T07:03:46.346Z,202.50
2022-08-28T07:04:46.361Z,202.50
2022-08-28T07:05:46.373Z,219.38
2022-08-28T07:06:47.180Z,253.13
2022-08-28T07:07:46.390Z,236.25
2022-08-28T07:08:46.399Z,202.50
2022-08-28T07:09:46.403Z,225.00
2022-08-28T07:10:46.420Z,191.25
2022-08-28T07:11:46.429Z,180.00
2022-08-28T07:12:46.455Z,157.50
2022-08-28T07:13:46.441Z,157.50
2022-08-28T07:14:46.453Z,151.88
2022-08-28T07:15:46.545Z,146.25
2022-08-28T07:16:46.473Z,174.38
2022-08-28T07:17:46.488Z,151.88
2022-08-28T07:18:46.497Z,146.25
2022-08-28T07:19:46.507Z,146.25
2022-08-28T07:20:46.512Z,157.50
2022-08-28T07:21:46.549Z,168.75
2022-08-28T07:22:46.537Z,157.50
2022-08-28T07:23:46.542Z,146.25
2022-08-28T07:24:46.557Z,163.13
2022-08-28T07:25:46.560Z,140.63
2022-08-28T07:26:46.568Z,140.63
2022-08-28T07:27:46.587Z,168.75
2022-08-28T07:28:46.592Z,163.13
2022-08-28T07:29:46.607Z,163.13
2022-08-28T07:30:46.656Z,180.00
2022-08-28T07:31:46.632Z,157.50
2022-08-28T07:32:46.640Z,185.63
2022-08-28T07:33:46.648Z,168.75
2022-08-28T07:34:46.657Z,185.63
2022-08-28T07:35:46.659Z,174.38
2022-08-28T07:36:46.688Z,202.50
2022-08-28T07:37:46.685Z,213.75
2022-08-28T07:38:46.690Z,213.75
2022-08-28T07:39:46.698Z,225.00
2022-08-28T07:40:46.718Z,241.88
2022-08-28T07:41:46.719Z,230.63
2022-08-28T07:42:46.729Z,270.00
2022-08-28T07:43:46.745Z,320.63
2022-08-28T07:44:46.755Z,326.25
2022-08-28T07:45:46.835Z,382.50
2022-08-28T07:46:46.775Z,399.38
2022-08-28T07:47:46.780Z,444.38
2022-08-28T07:48:46.789Z,461.25
2022-08-28T07:49:46.808Z,427.50
2022-08-28T07:50:46.816Z,433.13
2022-08-28T07:51:47.219Z,393.75
2022-08-28T07:52:46.838Z,360.00
2022-08-28T07:53:46.851Z,343.13
2022-08-28T07:54:46.859Z,326.25
2022-08-28T07:59:36.486Z,286.88
2022-08-28T08:00:30.360Z,286.88
2022-08-28T08:01:30.739Z,253.13
2022-08-28T08:02:30.375Z,275.63
2022-08-28T08:03:30.492Z,275.63
2022-08-28T08:04:30.406Z,315.00
2022-08-28T08:05:30.416Z,326.25
2022-08-28T08:06:34.344Z,343.13
2022-08-28T08:07:30.437Z,365.63
2022-08-28T08:08:30.451Z,343.13
2022-08-28T08:09:30.461Z,337.50
2022-08-28T08:10:34.219Z,354.38
2022-08-28T08:11:32.364Z,371.25
2022-08-28T08:12:31.305Z,371.25
2022-08-28T08:13:30.701Z,320.63
2022-08-28T08:14:30.519Z,337.50
2022-08-28T08:15:31.557Z,405.00
2022-08-28T08:16:30.541Z,410.63
2022-08-28T08:17:30.544Z,399.38
2022-08-28T08:18:30.562Z,399.38
2022-08-28T08:19:30.576Z,388.13
2022-08-28T08:20:30.585Z,421.88
2022-08-28T08:21:30.851Z,472.50
2022-08-28T08:22:30.607Z,534.38
2022-08-28T08:23:30.613Z,596.25
2022-08-28T08:24:30.631Z,624.38
2022-08-28T08:52:55.518Z,455.63
2022-08-28T08:54:43.083Z,860.63
2022-08-28T18:21:23.214Z,0.00
2022-08-28T18:22:27.674Z,0.00
2022-08-28T18:23:23.230Z,0.00
2022-08-28T18:24:23.246Z,0.00
2022-08-28T18:25:23.252Z,0.00
2022-08-28T18:26:23.271Z,0.00
2022-08-28T18:27:23.294Z,0.00
2022-08-28T18:28:23.297Z,0.00
2022-08-28T18:29:23.297Z,0.00
2022-08-28T18:30:23.312Z,0.00
2022-08-28T19:03:15.590Z,0.00
2022-08-28T19:04:15.584Z,0.00
2022-08-28T19:05:15.593Z,0.00
2022-08-28T19:06:15.613Z,0.00
2022-08-28T19:07:15.622Z,0.00
2022-08-28T19:08:15.867Z,0.00
2022-08-28T19:09:19.223Z,0.00
2022-08-28T19:42:32.931Z,0.00
2022-08-28T19:43:42.617Z,0.00
2022-08-28T19:44:32.958Z,0.00
2022-08-28T19:45:32.959Z,0.00
2022-08-28T19:46:32.999Z,0.00
2022-08-28T19:47:35.344Z,0.00
2022-08-28T19:48:32.999Z,0.00
2022-08-28T19:49:33.001Z,0.00
2022-08-28T19:50:33.019Z,0.00
2022-08-28T19:51:33.023Z,0.00
2022-08-28T19:52:33.034Z,0.00
2022-08-28T19:53:33.051Z,0.00
2022-08-28T19:54:33.054Z,0.00
2022-08-28T19:55:33.067Z,0.00
2022-08-28T19:56:33.076Z,0.00
2022-08-28T19:57:33.094Z,0.00
2022-08-28T19:58:33.105Z,0.00
2022-08-28T19:59:33.109Z,0.00
2022-08-28T20:00:33.130Z,0.00
2022-08-28T20:31:52.082Z,0.00
2022-08-28T20:32:52.101Z,0.00
2022-08-28T20:33:52.107Z,0.00
2022-08-28T20:34:52.118Z,0.00
2022-08-28T20:35:52.122Z,0.00
2022-08-28T20:36:52.140Z,0.00
2022-08-28T20:37:52.143Z,0.00
2022-08-28T20:38:52.159Z,0.00
2022-08-28T20:39:52.184Z,0.00
2022-08-28T20:40:52.182Z,0.00
2022-08-28T20:41:52.193Z,0.00
2022-08-28T20:42:52.193Z,0.00
2022-08-28T20:43:52.210Z,0.00
2022-08-28T20:44:52.216Z,0.00
2022-08-28T20:45:52.294Z,0.00
2022-08-28T20:46:53.852Z,0.00
2022-08-28T20:47:52.246Z,0.00
2022-08-28T20:48:52.259Z,0.00
2022-08-28T20:49:52.275Z,0.00
2022-08-28T20:50:52.319Z,0.00
2022-08-28T20:51:52.295Z,0.00
2022-08-28T20:52:52.299Z,0.00
2022-08-28T20:53:52.312Z,0.00
2022-08-28T20:54:52.328Z,0.00
2022-08-28T20:55:52.341Z,0.00
2022-08-28T20:56:52.358Z,0.00
2022-08-28T20:57:52.354Z,0.00
2022-08-28T20:58:52.372Z,0.00
2022-08-28T20:59:52.375Z,0.00
2022-08-28T21:00:53.490Z,0.00
2022-08-28T21:01:52.471Z,0.00
2022-08-28T21:02:52.418Z,0.00
2022-08-28T21:03:52.467Z,0.00
2022-08-28T21:04:52.513Z,0.00
2022-08-28T21:05:52.446Z,0.00
2022-08-28T21:06:52.453Z,0.00
2022-08-28T21:07:52.461Z,0.00
2022-08-28T21:08:52.482Z,0.00
2022-08-28T21:10:05.456Z,0.00
2022-08-28T21:10:52.495Z,0.00
2022-08-28T21:11:52.512Z,0.00
2022-08-28T21:12:52.515Z,0.00
2022-08-28T21:13:52.526Z,0.00
2022-08-28T21:14:52.539Z,0.00
2022-08-28T21:15:52.556Z,0.00
2022-08-28T21:16:52.599Z,0.00
2022-08-28T21:17:52.569Z,0.00
2022-08-28T21:19:14.699Z,0.00
2022-08-28T21:19:52.599Z,0.00
2022-08-28T21:20:52.601Z,0.00
2022-08-28T21:21:52.621Z,0.00
2022-08-28T21:22:52.633Z,0.00
2022-08-28T21:23:52.634Z,0.00
2022-08-28T21:24:52.646Z,0.00
2022-08-28T21:25:52.663Z,0.00
2022-08-28T21:26:52.672Z,0.00
2022-08-28T21:27:52.685Z,0.00
2022-08-28T21:28:52.693Z,0.00
2022-08-28T21:29:52.700Z,0.00
2022-08-28T21:30:52.748Z,0.00
2022-08-28T21:31:52.727Z,0.00
2022-08-28T21:32:52.885Z,0.00
2022-08-28T21:33:52.748Z,0.00
2022-08-28T21:34:52.769Z,0.00
2022-08-28T21:35:52.760Z,0.00
2022-08-28T21:36:52.783Z,0.00
2022-08-28T21:37:52.788Z,0.00
2022-08-28T21:38:52.794Z,0.00
2022-08-28T21:39:53.830Z,0.00
2022-08-28T21:40:52.820Z,0.00
2022-08-28T21:41:52.831Z,0.00
2022-08-28T21:42:52.836Z,0.00
2022-08-28T21:43:52.846Z,0.00
2022-08-28T21:44:52.868Z,0.00
2022-08-28T21:45:52.891Z,0.00
2022-08-28T21:46:52.884Z,0.00
2022-08-28T21:47:52.896Z,0.00
2022-08-28T21:48:52.898Z,0.00
2022-08-28T21:49:52.915Z,0.00
2022-08-28T21:50:52.921Z,0.00
2022-08-28T21:51:52.936Z,0.00
2022-08-28T21:52:52.939Z,0.00
2022-08-28T21:53:52.960Z,0.00
2022-08-28T21:54:52.969Z,0.00
2022-08-28T21:55:52.972Z,0.00
2022-08-28T21:56:56.257Z,0.00
2022-08-28T21:57:53.004Z,0.00
2022-08-28T21:58:53.009Z,0.00
2022-08-28T21:59:53.013Z,0.00
2022-08-28T22:00:53.078Z,0.00
2022-08-28T22:01:53.042Z,0.00
2022-08-28T22:02:53.149Z,0.00
2022-08-28T22:03:53.055Z,0.00
2022-08-28T22:04:53.073Z,0.00
2022-08-28T22:05:53.082Z,0.00
2022-08-28T22:06:53.087Z,0.00
2022-08-28T22:07:53.098Z,0.00
2022-08-28T22:08:53.107Z,0.00
2022-08-28T22:09:53.124Z,0.00
2022-08-28T22:10:53.128Z,0.00
2022-08-28T22:11:53.137Z,0.00
2022-08-28T22:12:53.157Z,0.00
2022-08-28T22:13:53.167Z,0.00
2022-08-28T22:14:53.172Z,0.00
2022-08-28T22:15:53.185Z,0.00
2022-08-28T22:16:53.283Z,0.00
2022-08-28T22:17:53.200Z,0.00
2022-08-28T22:18:53.219Z,0.00
2022-08-28T22:19:53.228Z,0.00
2022-08-28T22:20:53.240Z,0.00
2022-08-28T22:21:53.248Z,0.00
2022-08-28T22:22:53.259Z,0.00
2022-08-28T22:23:53.270Z,0.00
2022-08-28T22:24:53.282Z,0.00
2022-08-28T22:25:53.289Z,0.00
2022-08-28T22:26:57.671Z,0.00
2022-08-28T22:27:53.305Z,0.00
2022-08-28T22:28:53.311Z,0.00
2022-08-28T22:29:53.325Z,0.00
2022-08-28T22:30:53.333Z,0.00
2022-08-28T22:31:53.413Z,0.00
2022-08-28T22:32:53.354Z,0.00
2022-08-28T22:33:53.366Z,0.00
2022-08-28T22:34:53.383Z,0.00
2022-08-28T22:35:53.392Z,0.00
2022-08-28T22:36:53.401Z,0.00
2022-08-28T22:37:53.414Z,0.00
2022-08-28T22:38:53.664Z,0.00
2022-08-28T22:39:53.615Z,0.00
2022-08-28T22:40:53.437Z,0.00
2022-08-28T22:41:53.454Z,0.00
2022-08-28T22:42:53.463Z,0.00
2022-08-28T22:43:53.473Z,0.00
2022-08-28T22:44:53.486Z,0.00
2022-08-28T22:45:53.549Z,0.00
2022-08-28T22:46:53.506Z,0.00
2022-08-28T22:47:53.513Z,0.00
2022-08-28T22:48:53.518Z,0.00
2022-08-28T22:49:53.534Z,0.00
2022-08-28T22:50:53.541Z,0.00
2022-08-28T22:51:53.545Z,0.00
2022-08-28T22:52:53.565Z,0.00
2022-08-28T22:53:53.568Z,0.00
2022-08-28T22:54:53.587Z,0.00
2022-08-28T22:55:53.594Z,0.00
2022-08-28T22:56:53.606Z,0.00
2022-08-28T22:57:53.616Z,0.00
2022-08-28T22:58:53.619Z,0.00
2022-08-28T22:59:53.635Z,0.00
2022-08-28T23:00:53.638Z,0.00
2022-08-28T23:01:53.657Z,0.00
2022-08-28T23:02:53.718Z,0.00
2022-08-28T23:03:53.790Z,0.00
2022-08-28T23:04:53.678Z,0.00
2022-08-28T23:05:53.704Z,0.00
2022-08-28T23:06:53.698Z,0.00
2022-08-28T23:07:53.709Z,0.00
2022-08-28T23:08:53.725Z,0.00
2022-08-28T23:09:53.728Z,0.00
2022-08-28T23:10:59.406Z,0.00
2022-08-28T23:11:53.756Z,0.00
2022-08-28T23:12:53.763Z,0.00
2022-08-28T23:13:53.771Z,0.00
2022-08-28T23:14:53.788Z,0.00
2022-08-28T23:15:53.794Z,0.00
2022-08-28T23:16:53.855Z,0.00
2022-08-28T23:17:53.816Z,0.00
2022-08-28T23:19:07.827Z,0.00
2022-08-28T23:19:53.824Z,0.00
2022-08-28T23:20:53.837Z,0.00
2022-08-28T23:21:53.850Z,0.00
2022-08-28T23:22:58.131Z,0.00
2022-08-28T23:23:53.866Z,0.00
2022-08-28T23:24:53.876Z,0.00
2022-08-28T23:25:53.885Z,0.00
2022-08-28T23:26:53.896Z,0.00
2022-08-28T23:27:53.904Z,0.00
2022-08-28T23:28:53.924Z,0.00
2022-08-28T23:29:53.931Z,0.00
2022-08-28T23:30:53.937Z,0.00
2022-08-28T23:31:54.000Z,0.00
2022-08-28T23:32:53.961Z,0.00
2022-08-28T23:33:53.972Z,0.00
2022-08-28T23:34:53.980Z,0.00
2022-08-28T23:35:53.989Z,0.00
2022-08-28T23:36:54.001Z,0.00
2022-08-28T23:37:54.009Z,0.00
2022-08-28T23:38:54.021Z,0.00
2022-08-28T23:39:54.592Z,0.00
2022-08-28T23:40:54.032Z,0.00
2022-08-28T23:41:54.041Z,0.00
2022-08-28T23:42:54.053Z,0.00
2022-08-28T23:43:54.060Z,0.00
2022-08-28T23:44:54.078Z,0.00
2022-08-28T23:45:54.131Z,0.00
2022-08-28T23:46:54.098Z,0.00
2022-08-28T23:47:54.105Z,0.00
2022-08-28T23:48:54.114Z,0.00
2022-08-28T23:49:54.126Z,0.00
2022-08-28T23:50:54.142Z,0.00
2022-08-28T23:51:54.146Z,0.00
2022-08-28T23:52:54.152Z,0.00
2022-08-28T23:53:54.163Z,0.00
2022-08-28T23:54:54.164Z,0.00
2022-08-28T23:55:54.184Z,0.00
2022-08-28T23:56:54.184Z,0.00
2022-08-28T23:57:54.196Z,0.00
2022-08-28T23:58:54.237Z,0.00
2022-08-28T23:59:54.214Z,0.00
