createdAt,value
2018-02-12T00:00:40.881Z,100753.95
2018-02-12T00:03:07.021Z,100756.53
2018-02-12T00:05:33.204Z,100766.04
2018-02-12T00:07:59.371Z,100769.09
2018-02-12T00:10:25.514Z,100765.58
2018-02-12T00:12:51.688Z,100772.93
2018-02-12T00:15:17.824Z,100777.78
2018-02-12T00:17:44.103Z,100787.41
2018-02-12T00:20:10.200Z,100785.33
2018-02-12T00:22:36.330Z,100790.58
2018-02-12T00:25:02.498Z,100788.41
2018-02-12T00:27:28.722Z,100797.07
2018-02-12T00:29:54.898Z,100796.59
2018-02-12T00:32:21.055Z,100795.29
2018-02-12T00:34:47.253Z,100796.63
2018-02-12T00:37:13.422Z,100803.60
2018-02-12T00:39:39.618Z,100814.48
2018-02-12T00:42:05.927Z,100815.76
2018-02-12T00:44:32.043Z,100815.78
2018-02-12T00:46:58.250Z,100815.81
2018-02-12T00:49:24.396Z,100818.41
2018-02-12T00:51:50.674Z,100824.88
2018-02-12T00:54:16.862Z,100830.88
2018-02-12T00:56:43.060Z,100828.24
2018-02-12T00:59:09.315Z,100826.53
2018-02-12T01:01:35.492Z,100826.07
2018-02-12T01:04:02.435Z,100830.84
2018-02-12T01:06:28.628Z,100836.89
2018-02-12T01:08:54.834Z,100833.42
2018-02-12T01:11:20.976Z,100834.67
2018-02-12T01:13:47.165Z,100842.49
2018-02-12T01:16:13.373Z,100847.73
2018-02-12T01:18:39.582Z,100848.58
2018-02-12T01:21:05.755Z,100856.44
2018-02-12T01:23:31.942Z,100854.64
2018-02-12T01:25:58.081Z,100855.02
2018-02-12T01:28:24.350Z,100864.13
2018-02-12T01:30:50.520Z,100861.08
2018-02-12T01:33:16.680Z,100864.95
2018-02-12T01:35:42.819Z,100866.29
2018-02-12T01:38:09.052Z,100870.67
2018-02-12T01:40:35.233Z,100870.17
2018-02-12T01:43:01.401Z,100874.89
2018-02-12T01:45:27.568Z,100886.59
2018-02-12T01:47:53.777Z,100879.68
2018-02-12T01:50:20.021Z,100889.17
2018-02-12T01:52:46.143Z,100898.23
2018-02-12T01:55:12.320Z,100894.33
2018-02-12T01:57:38.548Z,100890.05
2018-02-12T02:00:04.760Z,100896.55
2018-02-12T02:02:30.932Z,100892.16
2018-02-12T02:04:57.156Z,100897.79
2018-02-12T02:07:23.412Z,100909.45
2018-02-12T02:09:49.588Z,100913.36
2018-02-12T02:12:15.752Z,100915.90
2018-02-12T02:14:41.977Z,100915.98
2018-02-12T02:17:08.145Z,100916.45
2018-02-12T02:19:34.394Z,100919.47
2018-02-12T02:22:01.145Z,100925.91
2018-02-12T02:24:27.285Z,100929.31
2018-02-12T02:26:53.489Z,100933.58
2018-02-12T02:29:19.678Z,100929.67
2018-02-12T02:31:45.860Z,100933.45
2018-02-12T02:34:12.073Z,100936.89
2018-02-12T02:36:38.244Z,100937.29
2018-02-12T02:39:04.467Z,100951.92
2018-02-12T02:41:30.651Z,100945.42
2018-02-12T02:43:56.793Z,100955.33
2018-02-12T02:46:22.923Z,100961.82
2018-02-12T02:48:49.108Z,100962.02
2018-02-12T02:51:15.353Z,100963.34
2018-02-12T02:53:41.497Z,100955.55
2018-02-12T02:56:07.744Z,100965.95
2018-02-12T02:58:33.895Z,100967.70
2018-02-12T03:01:00.074Z,100975.41
2018-02-12T03:03:26.233Z,100968.80
2018-02-12T03:05:52.423Z,100970.84
2018-02-12T03:08:18.644Z,100969.80
2018-02-12T03:10:44.770Z,100977.13
2018-02-12T03:13:10.914Z,100975.41
2018-02-12T03:15:37.118Z,100978.48
2018-02-12T03:18:03.341Z,100980.70
2018-02-12T03:20:29.501Z,100975.01
2018-02-12T03:22:55.639Z,100982.34
2018-02-12T03:25:22.467Z,100984.09
2018-02-12T03:27:48.677Z,100982.75
2018-02-12T03:30:14.889Z,100989.23
2018-02-12T03:32:41.050Z,100989.76
2018-02-12T03:35:07.249Z,100995.05
2018-02-12T03:37:33.463Z,100997.75
2018-02-12T03:39:59.594Z,100998.33
2018-02-12T03:42:25.790Z,100997.42
2018-02-12T03:44:51.926Z,101004.33
2018-02-12T03:47:18.134Z,101002.97
2018-02-12T03:49:44.297Z,101005.97
2018-02-12T03:52:10.514Z,101014.31
2018-02-12T03:54:36.676Z,101011.78
2018-02-12T03:57:02.837Z,101010.43
2018-02-12T03:59:29.099Z,101025.14
2018-02-12T04:01:55.229Z,101020.72
2018-02-12T04:04:21.383Z,101029.84
2018-02-12T04:06:47.551Z,101029.75
2018-02-12T04:09:13.735Z,101022.69
2018-02-12T04:11:39.913Z,101028.20
2018-02-12T04:14:06.101Z,101033.37
2018-02-12T04:16:32.336Z,101032.02
2018-02-12T04:18:58.620Z,101038.95
2018-02-12T04:21:24.774Z,101035.41
2018-02-12T04:23:50.980Z,101045.79
2018-02-12T04:26:17.121Z,101049.97
2018-02-12T04:28:43.337Z,101059.88
2018-02-12T04:31:09.482Z,101065.11
2018-02-12T04:33:35.631Z,101063.32
2018-02-12T04:36:01.822Z,101061.12
2018-02-12T04:38:28.012Z,101060.72
2018-02-12T04:40:54.168Z,101059.81
2018-02-12T04:43:20.332Z,101066.75
2018-02-12T04:45:46.501Z,101062.83
2018-02-12T04:48:12.695Z,101069.12
2018-02-12T04:50:38.926Z,101073.28
2018-02-12T04:53:05.120Z,101080.02
2018-02-12T04:55:31.273Z,101081.28
2018-02-12T04:57:57.517Z,101089.88
2018-02-12T05:00:23.706Z,101088.64
2018-02-12T05:02:49.866Z,101093.99
2018-02-12T05:05:16.063Z,101091.75
2018-02-12T05:07:42.251Z,101099.17
2018-02-12T05:10:08.401Z,101101.34
2018-02-12T05:12:34.591Z,101104.42
2018-02-12T05:15:00.736Z,101104.45
2018-02-12T05:17:26.959Z,101111.85
2018-02-12T05:19:53.121Z,101112.30
2018-02-12T05:22:19.341Z,101116.05
2018-02-12T05:24:45.507Z,101114.31
2018-02-12T05:27:11.667Z,101116.13
2018-02-12T05:29:37.849Z,101107.36
2018-02-12T05:32:03.991Z,101116.30
2018-02-12T05:34:30.134Z,101127.79
2018-02-12T05:36:56.325Z,101121.23
2018-02-12T05:39:22.522Z,101119.97
2018-02-12T05:41:48.669Z,101124.80
2018-02-12T05:44:14.781Z,101130.83
2018-02-12T05:46:41.004Z,101122.66
2018-02-12T05:49:07.226Z,101123.52
2018-02-12T05:51:33.454Z,101130.06
2018-02-12T05:53:59.600Z,101135.61
2018-02-12T05:56:25.750Z,101140.59
2018-02-12T05:58:51.997Z,101139.11
2018-02-12T06:01:18.190Z,101138.28
2018-02-12T06:03:44.352Z,101144.76
2018-02-12T06:06:10.561Z,101148.25
2018-02-12T06:08:36.761Z,101145.81
2018-02-12T06:11:02.932Z,101153.45
2018-02-12T06:13:29.117Z,101149.34
2018-02-12T06:15:55.256Z,101153.11
2018-02-12T06:18:21.459Z,101156.38
2018-02-12T06:20:47.628Z,101156.73
2018-02-12T06:23:13.770Z,101163.23
2018-02-12T06:25:39.921Z,101166.65
2018-02-12T06:28:06.130Z,101171.80
2018-02-12T06:30:32.287Z,101175.10
2018-02-12T06:32:58.435Z,101174.16
2018-02-12T06:35:24.626Z,101178.50
2018-02-12T06:37:50.817Z,101182.83
2018-02-12T06:40:16.982Z,101181.50
2018-02-12T06:42:43.166Z,101191.78
2018-02-12T06:45:09.347Z,101197.42
2018-02-12T06:47:35.558Z,101194.85
2018-02-12T06:50:01.746Z,101198.22
2018-02-12T06:52:27.962Z,101205.19
2018-02-12T06:54:54.144Z,101215.20
2018-02-12T06:57:20.307Z,101219.42
2018-02-12T06:59:46.532Z,101227.25
2018-02-12T07:02:12.684Z,101227.39
2018-02-12T07:04:38.855Z,101231.74
2018-02-12T07:07:05.008Z,101237.30
2018-02-12T07:09:31.183Z,101246.00
2018-02-12T07:11:57.317Z,101238.64
2018-02-12T07:14:23.509Z,101239.10
2018-02-12T07:16:49.692Z,101241.30
2018-02-12T07:19:15.908Z,101241.52
2018-02-12T07:21:42.083Z,101248.13
2018-02-12T07:24:08.222Z,101256.69
2018-02-12T07:26:34.440Z,101259.09
2018-02-12T07:29:00.685Z,101252.38
2018-02-12T07:31:26.834Z,101250.52
2018-02-12T07:33:52.971Z,101247.14
2018-02-12T07:36:19.175Z,101254.23
2018-02-12T07:38:45.360Z,101252.08
2018-02-12T07:41:11.569Z,101254.16
2018-02-12T07:43:37.797Z,101252.89
2018-02-12T07:46:03.988Z,101264.11
2018-02-12T07:48:30.218Z,101263.14
2018-02-12T07:50:56.434Z,101265.09
2018-02-12T07:53:22.620Z,101266.48
2018-02-12T07:55:48.832Z,101269.20
2018-02-12T07:58:15.179Z,101268.87
2018-02-12T08:00:41.765Z,101274.72
2018-02-12T08:03:08.002Z,101278.94
2018-02-12T08:05:34.173Z,101286.34
2018-02-12T08:08:00.657Z,101284.67
2018-02-12T08:10:27.123Z,101292.93
2018-02-12T08:12:53.746Z,101298.02
2018-02-12T08:15:20.114Z,101300.64
2018-02-12T08:17:46.349Z,101294.33
2018-02-12T08:20:12.530Z,101294.91
2018-02-12T08:22:38.770Z,101300.49
2018-02-12T08:25:04.964Z,101302.29
2018-02-12T08:27:31.373Z,101307.66
2018-02-12T08:29:57.580Z,101311.97
2018-02-12T08:32:23.726Z,101311.71
2018-02-12T08:34:49.903Z,101313.52
2018-02-12T08:37:16.196Z,101317.08
2018-02-12T08:39:42.385Z,101323.05
2018-02-12T08:42:08.579Z,101323.66
2018-02-12T08:44:34.773Z,101327.27
2018-02-12T08:47:00.981Z,101329.33
2018-02-12T08:49:27.201Z,101326.05
2018-02-12T08:51:53.443Z,101325.93
2018-02-12T08:54:19.615Z,101336.01
2018-02-12T08:56:45.812Z,101324.33
2018-02-12T08:59:12.021Z,101330.98
2018-02-12T09:01:38.158Z,101329.59
2018-02-12T09:04:04.289Z,101335.33
2018-02-12T09:06:30.448Z,101332.05
2018-02-12T09:08:56.693Z,101334.03
2018-02-12T09:11:22.832Z,101325.84
2018-02-12T09:13:49.001Z,101340.01
2018-02-12T09:16:15.983Z,101334.98
2018-02-12T09:18:42.214Z,101341.58
2018-02-12T09:21:08.360Z,101332.34
2018-02-12T09:23:34.532Z,101337.34
2018-02-12T09:26:00.704Z,101341.45
2018-02-12T09:28:26.875Z,101344.94
2018-02-12T09:30:53.163Z,101350.59
2018-02-12T09:33:19.429Z,101354.98
2018-02-12T09:35:45.792Z,101361.71
2018-02-12T09:38:12.020Z,101358.84
2018-02-12T09:40:38.236Z,101358.97
2018-02-12T09:43:04.591Z,101362.59
2018-02-12T09:45:30.798Z,101363.84
2018-02-12T09:47:56.960Z,101368.42
2018-02-12T09:50:23.182Z,101373.06
2018-02-12T09:52:49.367Z,101374.71
2018-02-12T09:55:15.549Z,101382.48
2018-02-12T09:57:41.719Z,101381.16
2018-02-12T10:00:07.952Z,101385.57
2018-02-12T10:02:34.115Z,101387.61
2018-02-12T10:05:00.280Z,101385.92
2018-02-12T10:07:26.490Z,101389.05
2018-02-12T10:09:52.899Z,101390.05
2018-02-12T10:12:19.054Z,101396.43
2018-02-12T10:14:45.252Z,101395.42
2018-02-12T10:19:44.391Z,101415.78
2018-02-12T10:22:10.647Z,101408.98
2018-02-12T10:24:36.962Z,101413.78
2018-02-12T10:27:03.217Z,101409.30
2018-02-12T10:29:29.458Z,101418.05
2018-02-12T10:31:55.675Z,101423.80
2018-02-12T10:34:21.858Z,101423.16
2018-02-12T10:36:48.088Z,101422.28
2018-02-12T10:39:14.307Z,101422.95
2018-02-12T10:41:40.471Z,101422.20
2018-02-12T10:44:06.626Z,101424.16
2018-02-12T10:46:33.525Z,101434.42
2018-02-12T10:49:00.947Z,101431.46
2018-02-12T10:51:27.135Z,101431.97
2018-02-12T10:53:53.336Z,101437.20
2018-02-12T10:56:19.484Z,101442.61
2018-02-12T10:58:45.660Z,101441.42
2018-02-12T11:01:11.927Z,101442.59
2018-02-12T11:03:38.093Z,101439.84
2018-02-12T11:06:04.309Z,101440.92
2018-02-12T11:08:33.180Z,101447.96
2018-02-12T11:10:59.368Z,101440.86
2018-02-12T11:13:25.560Z,101441.36
2018-02-12T11:15:51.761Z,101448.33
2018-02-12T11:18:18.005Z,101450.39
2018-02-12T11:20:44.333Z,101450.68
2018-02-12T11:23:10.587Z,101444.20
2018-02-12T11:25:36.761Z,101448.27
2018-02-12T11:28:02.927Z,101447.34
2018-02-12T11:30:29.158Z,101448.84
2018-02-12T11:32:55.350Z,101447.50
2018-02-12T11:35:21.518Z,101447.72
2018-02-12T11:37:48.010Z,101451.64
2018-02-12T11:40:15.429Z,101446.16
2018-02-12T11:42:41.707Z,101457.00
2018-02-12T11:45:07.970Z,101447.53
2018-02-12T11:47:34.385Z,101450.27
2018-02-12T11:50:00.593Z,101449.88
2018-02-12T11:52:26.773Z,101451.39
2018-02-12T11:54:52.965Z,101448.20
2018-02-12T11:57:19.146Z,101455.58
2018-02-12T11:59:45.443Z,101447.39
2018-02-12T12:02:11.638Z,101451.93
2018-02-12T12:04:37.795Z,101448.65
2018-02-12T12:07:03.997Z,101449.92
2018-02-12T12:09:30.234Z,101450.47
2018-02-12T12:11:56.416Z,101446.47
2018-02-12T12:14:22.785Z,101444.17
2018-02-12T12:16:49.068Z,101441.45
2018-02-12T12:19:15.195Z,101441.00
2018-02-12T12:21:41.495Z,101439.69
2018-02-12T12:24:07.731Z,101438.76
2018-02-12T12:26:33.900Z,101437.14
2018-02-12T12:29:00.126Z,101439.15
2018-02-12T12:31:26.335Z,101437.39
2018-02-12T12:33:52.552Z,101428.44
2018-02-12T12:36:18.727Z,101432.60
2018-02-12T12:38:44.975Z,101428.09
2018-02-12T12:41:11.142Z,101425.73
2018-02-12T12:43:37.362Z,101427.18
2018-02-12T12:46:03.521Z,101429.40
2018-02-12T12:48:29.718Z,101432.55
2018-02-12T12:50:55.915Z,101423.28
2018-02-12T12:53:22.096Z,101424.58
2018-02-12T12:55:48.274Z,101414.88
2018-02-12T12:58:14.436Z,101419.02
2018-02-12T13:00:40.604Z,101418.47
2018-02-12T13:03:06.816Z,101411.42
2018-02-12T13:05:33.035Z,101417.11
2018-02-12T13:08:00.181Z,101425.75
2018-02-12T13:10:26.387Z,101418.17
2018-02-12T13:12:52.558Z,101416.93
2018-02-12T13:15:18.958Z,101411.20
2018-02-12T13:17:45.275Z,101409.63
2018-02-12T13:20:11.638Z,101402.86
2018-02-12T13:22:37.783Z,101402.80
2018-02-12T13:25:03.992Z,101397.73
2018-02-12T13:27:30.239Z,101400.47
2018-02-12T13:29:56.377Z,101402.09
2018-02-12T13:32:22.577Z,101404.83
2018-02-12T13:34:48.810Z,101404.12
2018-02-12T13:37:15.016Z,101401.28
2018-02-12T13:39:41.180Z,101396.89
2018-02-12T13:42:07.464Z,101409.10
2018-02-12T13:44:33.707Z,101404.59
2018-02-12T13:46:59.938Z,101407.45
2018-02-12T13:49:26.107Z,101394.91
2018-02-12T13:51:52.370Z,101390.32
2018-02-12T13:54:18.584Z,101393.47
2018-02-12T13:56:44.777Z,101391.56
2018-02-12T13:59:10.945Z,101392.67
2018-02-12T14:01:37.160Z,101389.69
2018-02-12T14:04:03.428Z,101390.89
2018-02-12T14:06:29.576Z,101385.77
2018-02-12T14:08:55.834Z,101388.06
2018-02-12T14:11:21.998Z,101385.53
2018-02-12T14:13:48.183Z,101389.50
2018-02-12T14:16:14.390Z,101388.59
2018-02-12T14:18:40.771Z,101388.19
2018-02-12T14:21:06.982Z,101385.17
2018-02-12T14:23:33.230Z,101386.05
2018-02-12T14:25:59.432Z,101384.34
2018-02-12T14:28:25.602Z,101389.73
2018-02-12T14:30:51.791Z,101391.80
2018-02-12T14:33:17.965Z,101390.91
2018-02-12T14:35:44.172Z,101386.33
2018-02-12T14:38:10.315Z,101386.27
2018-02-12T14:40:36.492Z,101387.43
2018-02-12T14:43:02.678Z,101385.57
2018-02-12T14:45:28.908Z,101386.55
2018-02-12T14:47:55.104Z,101386.50
2018-02-12T14:50:21.319Z,101379.42
2018-02-12T14:52:47.550Z,101383.19
2018-02-12T14:55:13.820Z,101383.73
2018-02-12T14:57:39.939Z,101389.17
2018-02-12T15:00:06.150Z,101377.58
2018-02-12T15:02:32.319Z,101381.70
2018-02-12T15:04:58.545Z,101380.08
2018-02-12T15:07:24.677Z,101382.34
2018-02-12T15:09:50.828Z,101391.20
2018-02-12T15:12:17.004Z,101384.22
2018-02-12T15:14:43.219Z,101388.88
2018-02-12T15:17:09.440Z,101387.27
2018-02-12T15:19:35.617Z,101391.36
2018-02-12T15:22:01.841Z,101395.22
2018-02-12T15:24:28.025Z,101392.61
2018-02-12T15:26:54.184Z,101390.98
2018-02-12T15:29:20.388Z,101383.73
2018-02-12T15:31:46.528Z,101387.77
2018-02-12T15:34:12.768Z,101384.00
2018-02-12T15:36:39.222Z,101380.62
2018-02-12T15:39:05.399Z,101382.89
2018-02-12T15:41:31.556Z,101387.79
2018-02-12T15:43:57.781Z,101376.34
2018-02-12T15:46:23.968Z,101378.15
2018-02-12T15:48:50.125Z,101379.89
2018-02-12T15:51:16.397Z,101384.70
2018-02-12T15:53:42.549Z,101385.54
2018-02-12T15:56:08.820Z,101381.95
2018-02-12T15:58:34.956Z,101381.01
2018-02-12T16:01:01.115Z,101380.88
2018-02-12T16:03:27.326Z,101385.84
2018-02-12T16:05:53.530Z,101381.37
2018-02-12T16:08:19.687Z,101385.97
2018-02-12T16:10:45.898Z,101383.50
2018-02-12T16:13:12.092Z,101385.84
2018-02-12T16:15:38.314Z,101389.19
2018-02-12T16:18:04.541Z,101388.64
2018-02-12T16:20:30.696Z,101391.16
2018-02-12T16:22:56.866Z,101392.32
2018-02-12T16:25:23.068Z,101388.27
2018-02-12T16:27:49.246Z,101392.47
2018-02-12T16:30:15.405Z,101394.36
2018-02-12T16:32:41.615Z,101385.91
2018-02-12T16:35:07.800Z,101389.65
2018-02-12T16:37:33.954Z,101389.84
2018-02-12T16:40:03.764Z,101383.08
2018-02-12T16:42:31.237Z,101383.32
2018-02-12T16:44:57.462Z,101386.52
2018-02-12T16:47:23.655Z,101395.92
2018-02-12T16:49:49.809Z,101387.32
2018-02-12T16:52:16.067Z,101386.75
2018-02-12T16:54:42.322Z,101386.50
2018-02-12T16:57:08.478Z,101388.83
2018-02-12T16:59:34.643Z,101381.98
2018-02-12T17:02:00.877Z,101395.66
2018-02-12T17:04:27.119Z,101395.86
2018-02-12T17:06:53.318Z,101388.20
2018-02-12T17:09:19.477Z,101398.34
2018-02-12T17:11:45.679Z,101395.38
2018-02-12T17:14:11.820Z,101388.09
2018-02-12T17:16:38.051Z,101387.30
2018-02-12T17:19:04.202Z,101392.65
2018-02-12T17:21:30.409Z,101391.08
2018-02-12T17:23:56.583Z,101386.92
2018-02-12T17:26:22.811Z,101394.00
2018-02-12T17:28:48.999Z,101391.17
2018-02-12T17:31:15.205Z,101398.20
2018-02-12T17:33:41.390Z,101389.77
2018-02-12T17:36:07.621Z,101389.14
2018-02-12T17:38:33.823Z,101397.09
2018-02-12T17:41:00.015Z,101392.95
2018-02-12T17:43:26.271Z,101396.69
2018-02-12T17:45:52.504Z,101393.83
2018-02-12T17:48:18.718Z,101396.18
2018-02-12T17:50:44.971Z,101393.86
2018-02-12T17:53:11.193Z,101395.53
2018-02-12T17:55:37.314Z,101399.27
2018-02-12T17:58:03.540Z,101402.58
2018-02-12T18:00:29.715Z,101393.00
2018-02-12T18:02:55.918Z,101388.05
2018-02-12T18:05:22.223Z,101397.42
2018-02-12T18:07:48.426Z,101399.55
2018-02-12T18:10:14.590Z,101394.62
2018-02-12T18:12:41.763Z,101402.33
2018-02-12T18:15:07.946Z,101397.06
2018-02-12T18:17:34.199Z,101398.20
2018-02-12T18:20:00.342Z,101401.55
2018-02-12T18:22:26.471Z,101399.52
2018-02-12T18:24:52.707Z,101400.71
2018-02-12T18:27:18.890Z,101388.85
2018-02-12T18:29:45.075Z,101400.00
2018-02-12T18:32:11.241Z,101394.67
2018-02-12T18:34:37.480Z,101401.55
2018-02-12T18:37:03.666Z,101402.87
2018-02-12T18:39:29.852Z,101395.06
2018-02-12T18:41:56.055Z,101395.65
2018-02-12T18:44:22.255Z,101393.06
2018-02-12T18:46:48.482Z,101391.31
2018-02-12T18:49:14.622Z,101396.45
2018-02-12T18:51:40.840Z,101398.03
2018-02-12T18:54:07.176Z,101391.12
2018-02-12T18:56:33.345Z,101396.25
2018-02-12T18:58:59.570Z,101392.92
2018-02-12T19:01:25.774Z,101402.48
2018-02-12T19:03:51.955Z,101392.95
2018-02-12T19:06:18.126Z,101388.61
2018-02-12T19:08:44.260Z,101392.13
2018-02-12T19:11:10.424Z,101390.02
2018-02-12T19:13:36.626Z,101395.26
2018-02-12T19:16:02.817Z,101389.11
2018-02-12T19:18:29.018Z,101386.99
2018-02-12T19:20:55.169Z,101388.32
2018-02-12T19:23:21.383Z,101384.83
2018-02-12T19:25:47.562Z,101381.67
2018-02-12T19:28:13.769Z,101386.30
2018-02-12T19:30:40.012Z,101383.15
2018-02-12T19:33:06.242Z,101381.31
2018-02-12T19:35:32.398Z,101380.90
2018-02-12T19:37:58.606Z,101370.15
2018-02-12T19:40:24.812Z,101377.51
2018-02-12T19:42:50.999Z,101373.51
2018-02-12T19:45:17.247Z,101377.27
2018-02-12T19:47:43.513Z,101373.69
2018-02-12T19:50:11.024Z,101367.06
2018-02-12T19:52:37.366Z,101370.06
2018-02-12T19:55:03.698Z,101367.41
2018-02-12T19:57:29.836Z,101372.23
2018-02-12T19:59:56.017Z,101369.18
2018-02-12T20:02:22.182Z,101378.41
2018-02-12T20:04:48.473Z,101378.51
2018-02-12T20:07:14.677Z,101376.84
2018-02-12T20:09:40.935Z,101375.16
2018-02-12T20:12:07.207Z,101371.29
2018-02-12T20:14:33.476Z,101369.75
2018-02-12T20:16:59.852Z,101373.70
2018-02-12T20:19:26.027Z,101370.05
2018-02-12T20:21:52.188Z,101365.81
2018-02-12T20:24:18.437Z,101364.66
2018-02-12T20:26:44.616Z,101355.98
2018-02-12T20:29:10.772Z,101365.17
2018-02-12T20:31:36.978Z,101360.41
2018-02-12T20:34:03.237Z,101365.66
2018-02-12T20:36:29.405Z,101358.85
2018-02-12T20:38:55.529Z,101361.42
2018-02-12T20:41:21.717Z,101359.75
2018-02-12T20:43:47.924Z,101361.00
2018-02-12T20:46:14.081Z,101359.25
2018-02-12T20:48:40.293Z,101361.42
2018-02-12T20:51:06.545Z,101366.56
2018-02-12T20:53:32.688Z,101362.30
2018-02-12T20:55:59.097Z,101357.92
2018-02-12T20:58:25.249Z,101357.88
2018-02-12T21:00:51.380Z,101356.63
2018-02-12T21:03:17.554Z,101347.89
2018-02-12T21:05:43.766Z,101356.07
2018-02-12T21:08:10.003Z,101350.11
2018-02-12T21:10:36.165Z,101346.27
2018-02-12T21:13:02.342Z,101345.40
2018-02-12T21:15:28.565Z,101353.64
2018-02-12T21:17:54.756Z,101349.30
2018-02-12T21:20:20.909Z,101344.95
2018-02-12T21:22:47.096Z,101349.34
2018-02-12T21:25:13.317Z,101351.51
2018-02-12T21:27:39.508Z,101351.06
2018-02-12T21:30:05.701Z,101353.47
2018-02-12T21:32:31.864Z,101351.33
2018-02-12T21:34:58.079Z,101352.13
2018-02-12T21:37:24.261Z,101343.89
2018-02-12T21:39:50.486Z,101347.31
2018-02-12T21:42:16.666Z,101342.02
2018-02-12T21:44:42.868Z,101341.45
2018-02-12T21:47:09.066Z,101347.89
2018-02-12T21:49:35.229Z,101343.13
2018-02-12T21:52:01.461Z,101346.96
2018-02-12T21:54:27.693Z,101336.53
2018-02-12T21:56:53.864Z,101341.19
2018-02-12T21:59:20.065Z,101335.13
2018-02-12T22:01:46.346Z,101342.91
2018-02-12T22:04:12.580Z,101335.55
2018-02-12T22:06:38.802Z,101331.16
2018-02-12T22:09:05.037Z,101328.80
2018-02-12T22:11:31.220Z,101327.00
2018-02-12T22:13:57.359Z,101324.78
2018-02-12T22:16:23.586Z,101319.09
2018-02-12T22:18:49.754Z,101322.47
2018-02-12T22:21:15.918Z,101320.46
2018-02-12T22:23:42.415Z,101317.55
2018-02-12T22:26:08.636Z,101320.97
2018-02-12T22:28:34.807Z,101316.97
2018-02-12T22:31:00.985Z,101314.34
2018-02-12T22:33:27.220Z,101314.22
2018-02-12T22:35:53.444Z,101318.05
2018-02-12T22:38:19.591Z,101307.97
2018-02-12T22:40:45.727Z,101304.00
2018-02-12T22:43:11.933Z,101307.06
2018-02-12T22:45:38.168Z,101299.23
2018-02-12T22:48:04.405Z,101301.77
2018-02-12T22:50:30.621Z,101292.56
2018-02-12T22:52:56.766Z,101296.34
2018-02-12T22:55:23.024Z,101292.30
2018-02-12T22:57:49.184Z,101294.69
2018-02-12T23:00:15.387Z,101291.48
2018-02-12T23:02:41.607Z,101296.08
2018-02-12T23:05:07.849Z,101289.12
2018-02-12T23:07:33.989Z,101285.92
2018-02-12T23:10:00.168Z,101284.14
2018-02-12T23:12:26.340Z,101286.59
2018-02-12T23:14:52.555Z,101283.05
2018-02-12T23:17:18.799Z,101274.91
2018-02-12T23:19:44.946Z,101278.88
2018-02-12T23:22:11.101Z,101284.98
2018-02-12T23:24:37.322Z,101281.13
2018-02-12T23:27:03.473Z,101288.93
2018-02-12T23:29:29.626Z,101281.13
2018-02-12T23:31:55.820Z,101287.98
2018-02-12T23:34:21.952Z,101285.87
2018-02-12T23:36:48.221Z,101285.36
2018-02-12T23:39:14.399Z,101291.81
2018-02-12T23:41:40.542Z,101285.36
2018-02-12T23:44:06.679Z,101278.12
2018-02-12T23:46:32.903Z,101279.07
2018-02-12T23:48:59.031Z,101271.85
2018-02-12T23:51:25.220Z,101264.58
2018-02-12T23:53:51.382Z,101263.81
2018-02-12T23:56:17.557Z,101264.27
2018-02-12T23:58:43.713Z,101253.48
