createdAt,value
2022-08-26T00:02:01.757Z,15.73
2022-08-26T00:04:29.609Z,14.73
2022-08-26T00:06:57.096Z,14.63
2022-08-26T00:09:25.711Z,16.23
2022-08-26T00:11:54.857Z,16.00
2022-08-26T00:14:27.090Z,15.73
2022-08-26T00:16:56.017Z,14.30
2022-08-26T00:19:23.802Z,16.83
2022-08-26T00:21:51.306Z,17.97
2022-08-26T00:24:21.840Z,16.20
2022-08-26T00:26:50.466Z,15.80
2022-08-26T00:29:19.091Z,17.07
2022-08-26T00:31:49.053Z,15.67
2022-08-26T00:34:19.280Z,18.60
2022-08-26T00:36:51.812Z,17.90
2022-08-26T00:39:20.440Z,18.70
2022-08-26T00:41:48.848Z,17.13
2022-08-26T00:44:16.682Z,16.40
2022-08-26T00:46:53.517Z,18.07
2022-08-26T00:49:44.976Z,17.77
2022-08-26T00:52:17.342Z,17.53
2022-08-26T00:54:53.977Z,18.73
2022-08-26T00:57:23.567Z,17.80
2022-08-26T00:59:57.998Z,18.37
2022-08-26T01:02:25.312Z,17.20
2022-08-26T01:04:57.198Z,18.23
2022-08-26T01:07:31.366Z,18.27
2022-08-26T01:10:02.264Z,18.50
2022-08-26T01:12:38.825Z,16.80
2022-08-26T01:15:10.889Z,16.93
2022-08-26T01:17:39.559Z,17.57
2022-08-26T01:20:49.535Z,17.43
2022-08-26T01:23:17.112Z,18.57
2022-08-26T01:25:52.402Z,18.50
2022-08-26T01:28:30.441Z,18.90
2022-08-26T01:30:59.561Z,19.13
2022-08-26T01:33:42.020Z,18.63
2022-08-26T01:36:11.718Z,16.80
2022-08-26T01:38:40.662Z,18.00
2022-08-26T01:41:12.471Z,19.93
2022-08-26T01:43:49.601Z,17.90
2022-08-26T01:46:19.179Z,17.67
2022-08-26T01:48:46.537Z,18.20
2022-08-26T01:51:17.642Z,19.53
2022-08-26T01:53:46.442Z,19.20
2022-08-26T01:56:15.777Z,17.83
2022-08-26T01:58:48.638Z,18.93
2022-08-26T02:01:16.678Z,19.43
2022-08-26T02:04:10.016Z,19.80
2022-08-26T02:06:39.167Z,18.83
2022-08-26T02:09:08.981Z,18.43
2022-08-26T02:11:36.866Z,17.17
2022-08-26T02:14:14.302Z,18.07
2022-08-26T02:16:45.396Z,18.67
2022-08-26T02:19:23.952Z,19.10
2022-08-26T02:21:53.157Z,19.17
2022-08-26T02:24:34.830Z,19.57
2022-08-26T02:27:01.959Z,18.83
2022-08-26T02:29:43.001Z,18.17
2022-08-26T02:32:12.617Z,18.90
2022-08-26T02:34:47.081Z,18.03
2022-08-26T02:37:14.597Z,18.07
2022-08-26T02:39:44.851Z,17.30
2022-08-26T02:42:12.406Z,18.80
2022-08-26T02:44:40.603Z,18.13
2022-08-26T02:47:08.732Z,17.30
2022-08-26T02:49:37.188Z,19.10
2022-08-26T02:52:04.442Z,19.13
2022-08-26T02:54:31.877Z,20.17
2022-08-26T02:57:00.903Z,20.03
2022-08-26T02:59:29.222Z,20.40
2022-08-26T03:01:57.650Z,18.33
2022-08-26T03:04:25.966Z,18.53
2022-08-26T03:06:55.284Z,17.53
2022-08-26T03:09:23.768Z,18.40
2022-08-26T03:11:52.167Z,19.40
2022-08-26T03:14:19.217Z,18.20
2022-08-26T03:16:48.427Z,17.90
2022-08-26T03:19:15.721Z,17.73
2022-08-26T03:21:45.201Z,18.47
2022-08-26T03:24:15.803Z,19.03
2022-08-26T03:26:52.405Z,19.80
2022-08-26T03:29:40.378Z,17.67
2022-08-26T03:32:08.523Z,19.70
2022-08-26T03:34:36.116Z,17.63
2022-08-26T03:37:03.628Z,17.87
2022-08-26T03:39:31.751Z,16.27
2022-08-26T03:42:00.338Z,16.57
2022-08-26T03:44:27.851Z,17.50
2022-08-26T03:46:55.215Z,17.53
2022-08-26T03:49:22.688Z,17.90
2022-08-26T03:51:50.164Z,17.57
2022-08-26T03:54:18.624Z,18.43
2022-08-26T03:56:46.601Z,18.10
2022-08-26T03:59:14.307Z,18.37
2022-08-26T04:01:41.475Z,19.03
2022-08-26T04:04:08.559Z,18.33
2022-08-26T04:06:39.729Z,19.97
2022-08-26T04:09:14.861Z,18.00
2022-08-26T04:11:45.131Z,17.97
2022-08-26T04:14:21.492Z,18.03
2022-08-26T04:16:52.381Z,17.13
2022-08-26T04:19:22.197Z,18.70
2022-08-26T04:21:54.087Z,18.60
2022-08-26T04:24:25.866Z,18.17
2022-08-26T04:26:56.703Z,18.77
2022-08-26T04:29:27.057Z,18.77
2022-08-26T04:31:56.149Z,17.60
2022-08-26T04:34:29.015Z,17.83
2022-08-26T04:36:58.137Z,18.77
2022-08-26T04:39:27.794Z,18.30
2022-08-26T04:41:55.723Z,19.00
2022-08-26T04:44:29.424Z,19.60
2022-08-26T04:46:57.537Z,19.00
2022-08-26T04:49:26.126Z,18.90
2022-08-26T04:51:55.005Z,18.97
2022-08-26T04:54:23.065Z,18.73
2022-08-26T04:56:52.401Z,19.10
2022-08-26T04:59:19.427Z,17.90
2022-08-26T05:01:51.470Z,19.10
2022-08-26T05:04:21.064Z,17.63
2022-08-26T05:06:50.003Z,18.70
2022-08-26T05:09:18.719Z,17.43
2022-08-26T05:11:52.207Z,18.63
2022-08-26T05:14:23.369Z,18.70
2022-08-26T05:16:52.278Z,19.37
2022-08-26T05:19:19.807Z,18.23
2022-08-26T05:21:48.849Z,18.97
2022-08-26T05:24:17.512Z,18.80
2022-08-26T05:26:45.217Z,19.10
2022-08-26T05:29:14.271Z,19.10
2022-08-26T05:31:41.447Z,18.00
2022-08-26T05:34:08.664Z,18.83
2022-08-26T05:36:37.248Z,17.90
2022-08-26T05:39:06.925Z,17.97
2022-08-26T05:41:38.876Z,18.17
2022-08-26T05:44:10.897Z,16.77
2022-08-26T05:46:42.593Z,17.77
2022-08-26T05:49:14.162Z,18.80
2022-08-26T05:51:45.426Z,19.53
2022-08-26T05:54:14.962Z,19.03
2022-08-26T05:56:50.164Z,19.40
2022-08-26T05:59:24.162Z,20.00
2022-08-26T06:01:55.295Z,18.40
2022-08-26T06:04:27.209Z,18.70
2022-08-26T06:06:55.926Z,19.97
2022-08-26T06:09:22.922Z,20.90
2022-08-26T06:11:51.246Z,19.80
2022-08-26T06:14:18.225Z,20.10
2022-08-26T06:16:46.538Z,19.70
2022-08-26T06:19:15.925Z,21.00
2022-08-26T06:21:47.463Z,20.90
2022-08-26T06:24:40.044Z,20.47
2022-08-26T06:27:11.357Z,20.60
2022-08-26T06:29:38.608Z,19.00
2022-08-26T06:32:07.081Z,19.37
2022-08-26T06:34:35.883Z,19.10
2022-08-26T06:37:03.825Z,18.33
2022-08-26T06:39:32.131Z,20.60
2022-08-26T06:42:00.612Z,19.67
2022-08-26T06:44:28.054Z,20.17
2022-08-26T06:46:55.346Z,19.53
2022-08-26T06:49:26.689Z,21.80
2022-08-26T06:51:59.695Z,20.57
2022-08-26T06:54:30.371Z,20.00
2022-08-26T06:56:58.102Z,22.17
2022-08-26T06:59:26.422Z,21.13
2022-08-26T07:01:55.121Z,22.37
2022-08-26T07:04:24.779Z,22.90
2022-08-26T07:06:55.073Z,20.93
2022-08-26T07:09:27.665Z,21.47
2022-08-26T07:11:58.687Z,22.37
2022-08-26T07:14:26.639Z,22.30
2022-08-26T07:16:54.147Z,23.30
2022-08-26T07:19:31.067Z,23.80
2022-08-26T07:22:04.800Z,21.60
2022-08-26T07:24:39.327Z,22.73
2022-08-26T07:27:11.687Z,23.33
2022-08-26T07:29:40.856Z,24.83
2022-08-26T07:32:13.327Z,25.00
2022-08-26T07:34:42.033Z,24.47
2022-08-26T07:37:09.338Z,24.13
2022-08-26T07:39:36.662Z,22.67
2022-08-26T07:42:07.741Z,22.80
2022-08-26T07:44:38.031Z,22.40
2022-08-26T07:47:24.254Z,22.37
2022-08-26T07:49:57.681Z,22.60
2022-08-26T07:52:29.305Z,24.33
2022-08-26T07:54:59.250Z,23.40
2022-08-26T07:57:28.765Z,24.60
2022-08-26T07:59:56.848Z,25.33
2022-08-26T08:02:25.541Z,23.90
2022-08-26T08:04:53.524Z,25.33
2022-08-26T08:07:38.270Z,25.77
2022-08-26T08:10:11.616Z,25.40
2022-08-26T08:12:40.766Z,25.17
2022-08-26T08:15:10.352Z,26.70
2022-08-26T08:17:38.371Z,25.10
2022-08-26T08:20:07.787Z,26.30
2022-08-26T08:22:35.541Z,24.97
2022-08-26T08:25:03.663Z,25.97
2022-08-26T08:27:36.911Z,26.93
2022-08-26T08:30:05.702Z,25.67
2022-08-26T08:32:32.822Z,26.50
2022-08-26T08:35:00.300Z,26.20
2022-08-26T08:37:27.335Z,26.30
2022-08-26T08:39:54.305Z,25.60
2022-08-26T08:42:57.978Z,25.60
2022-08-26T08:45:37.034Z,24.87
2022-08-26T08:48:28.027Z,25.50
2022-08-26T08:51:23.766Z,24.87
2022-08-26T08:53:54.995Z,25.70
2022-08-26T08:56:40.919Z,25.53
2022-08-26T08:59:22.446Z,25.23
2022-08-26T09:01:54.116Z,23.60
2022-08-26T09:05:09.183Z,24.17
2022-08-26T09:08:11.395Z,26.60
2022-08-26T09:10:52.016Z,23.80
2022-08-26T09:13:25.244Z,25.97
2022-08-26T09:16:11.207Z,26.20
2022-08-26T09:19:11.474Z,25.93
2022-08-26T09:21:38.549Z,26.37
2022-08-26T09:24:07.946Z,26.17
2022-08-26T09:26:47.395Z,24.40
2022-08-26T09:29:26.721Z,24.13
2022-08-26T09:32:35.299Z,25.10
2022-08-26T09:35:29.056Z,24.87
2022-08-26T09:37:56.081Z,23.40
2022-08-26T09:40:34.619Z,24.07
2022-08-26T09:43:22.801Z,21.30
2022-08-26T09:46:09.217Z,22.83
2022-08-26T09:48:40.999Z,21.57
2022-08-26T09:51:20.659Z,21.80
2022-08-26T09:53:58.759Z,23.57
2022-08-26T09:56:34.996Z,23.20
2022-08-26T09:59:03.776Z,21.57
2022-08-26T10:01:43.278Z,20.77
2022-08-26T10:04:21.086Z,21.53
2022-08-26T10:07:05.497Z,23.77
2022-08-26T10:09:45.333Z,21.37
2022-08-26T10:12:20.908Z,20.97
2022-08-26T10:14:56.712Z,21.57
2022-08-26T10:18:10.547Z,23.53
2022-08-26T10:20:50.933Z,23.37
2022-08-26T10:23:24.674Z,23.47
2022-08-26T10:26:13.717Z,24.00
2022-08-26T10:28:50.398Z,21.50
2022-08-26T10:31:27.702Z,21.23
2022-08-26T10:33:58.798Z,20.83
2022-08-26T10:40:20.794Z,19.07
2022-08-26T10:43:14.803Z,19.70
2022-08-26T10:45:55.980Z,18.17
2022-08-26T10:48:46.969Z,18.23
2022-08-26T10:51:17.252Z,17.50
2022-08-26T10:53:59.526Z,16.40
2022-08-26T10:56:41.003Z,16.50
2022-08-26T10:59:36.823Z,18.80
2022-08-26T11:02:40.358Z,20.70
2022-08-26T11:05:23.937Z,20.80
2022-08-26T11:08:20.444Z,20.73
2022-08-26T11:10:50.762Z,19.57
2022-08-26T11:13:18.282Z,19.03
2022-08-26T11:15:45.957Z,19.97
2022-08-26T11:18:41.846Z,20.03
2022-08-26T11:21:49.492Z,19.20
2022-08-26T11:24:44.841Z,16.40
2022-08-26T11:27:36.276Z,17.97
2022-08-26T11:30:34.282Z,16.97
2022-08-26T11:33:01.407Z,18.10
2022-08-26T11:35:37.783Z,15.30
2022-08-26T11:38:29.540Z,15.30
2022-08-26T11:41:11.520Z,15.60
2022-08-26T11:43:40.903Z,12.90
2022-08-26T11:46:13.006Z,13.50
2022-08-26T11:48:43.564Z,12.33
2022-08-26T11:51:16.198Z,12.70
2022-08-26T11:53:47.414Z,13.57
2022-08-26T11:56:33.331Z,12.90
2022-08-26T11:59:04.049Z,12.30
2022-08-26T12:01:38.635Z,12.20
2022-08-26T12:04:09.509Z,12.93
2022-08-26T12:06:45.335Z,13.37
2022-08-26T12:09:26.215Z,12.40
2022-08-26T12:12:21.769Z,13.20
2022-08-26T12:14:48.798Z,13.40
2022-08-26T12:17:27.975Z,13.10
2022-08-26T12:19:54.998Z,12.77
2022-08-26T12:22:30.767Z,13.70
2022-08-26T12:25:08.068Z,13.23
2022-08-26T12:27:45.008Z,12.73
2022-08-26T12:30:20.848Z,12.07
2022-08-26T12:33:03.898Z,12.67
2022-08-26T12:35:54.380Z,12.40
2022-08-26T12:38:25.440Z,12.73
2022-08-26T12:40:53.118Z,12.90
2022-08-26T12:43:44.378Z,13.00
2022-08-26T12:46:18.558Z,12.30
2022-08-26T12:48:49.401Z,12.47
2022-08-26T12:51:25.392Z,12.43
2022-08-26T12:53:53.679Z,12.53
2022-08-26T12:56:40.099Z,10.63
2022-08-26T12:59:24.537Z,11.50
2022-08-26T13:01:53.836Z,11.90
2022-08-26T13:04:41.358Z,11.53
2022-08-26T13:07:25.149Z,10.93
2022-08-26T13:09:56.778Z,12.03
2022-08-26T13:12:35.028Z,12.07
2022-08-26T13:15:04.158Z,10.77
2022-08-26T13:17:32.367Z,9.83
2022-08-26T13:20:03.847Z,9.03
2022-08-26T13:22:32.143Z,8.80
2022-08-26T13:24:59.718Z,10.80
2022-08-26T13:27:27.772Z,9.67
2022-08-26T13:29:57.338Z,9.03
2022-08-26T13:32:27.312Z,9.63
2022-08-26T13:34:57.158Z,10.33
2022-08-26T13:37:35.301Z,8.60
2022-08-26T13:40:07.201Z,9.37
2022-08-26T13:42:34.659Z,9.47
2022-08-26T13:45:03.227Z,8.93
2022-08-26T13:47:30.368Z,9.30
2022-08-26T13:49:57.470Z,9.30
2022-08-26T13:52:30.090Z,9.10
2022-08-26T13:55:00.509Z,9.50
2022-08-26T13:57:30.707Z,9.53
2022-08-26T13:59:59.677Z,9.00
2022-08-26T14:02:28.208Z,9.07
2022-08-26T14:04:56.105Z,9.60
2022-08-26T14:07:23.568Z,9.83
2022-08-26T14:09:50.907Z,9.87
2022-08-26T14:12:17.957Z,10.00
2022-08-26T14:14:45.166Z,8.60
2022-08-26T14:17:21.404Z,8.80
2022-08-26T14:19:50.838Z,9.90
2022-08-26T14:22:21.338Z,9.07
2022-08-26T14:24:49.470Z,9.17
2022-08-26T14:27:17.048Z,9.57
2022-08-26T14:29:44.131Z,9.53
2022-08-26T14:32:25.228Z,9.87
2022-08-26T14:34:52.297Z,9.60
2022-08-26T14:37:19.988Z,10.13
2022-08-26T14:39:47.848Z,9.57
2022-08-26T14:42:18.508Z,9.27
2022-08-26T14:44:55.600Z,9.90
2022-08-26T14:47:22.959Z,10.60
2022-08-26T14:49:50.768Z,10.07
2022-08-26T14:52:18.538Z,10.33
2022-08-26T14:54:45.658Z,9.47
2022-08-26T14:57:15.467Z,10.37
2022-08-26T14:59:50.266Z,9.27
2022-08-26T15:02:33.566Z,9.87
2022-08-26T15:05:02.701Z,9.67
2022-08-26T15:07:30.370Z,9.33
2022-08-26T15:09:57.477Z,9.33
2022-08-26T15:12:24.449Z,9.10
2022-08-26T15:14:51.538Z,9.97
2022-08-26T15:17:18.528Z,9.23
2022-08-26T15:19:45.552Z,10.57
2022-08-26T15:22:12.499Z,8.97
2022-08-26T15:24:39.648Z,10.63
2022-08-26T15:27:06.908Z,11.60
2022-08-26T15:29:36.395Z,13.77
2022-08-26T15:32:04.660Z,10.80
2022-08-26T15:34:32.387Z,11.10
2022-08-26T15:36:59.498Z,16.20
2022-08-26T15:39:26.539Z,9.63
2022-08-26T15:41:56.269Z,8.83
2022-08-26T15:44:23.278Z,11.73
2022-08-26T15:46:53.351Z,10.67
2022-08-26T15:49:24.137Z,9.80
2022-08-26T15:51:51.288Z,10.77
2022-08-26T15:54:22.689Z,10.03
2022-08-26T15:56:52.445Z,8.73
2022-08-26T15:59:21.829Z,9.20
2022-08-26T16:01:48.914Z,9.03
2022-08-26T16:04:16.168Z,8.40
2022-08-26T16:06:43.781Z,8.63
2022-08-26T16:09:11.394Z,8.57
2022-08-26T16:11:38.483Z,9.07
2022-08-26T16:14:08.126Z,8.60
2022-08-26T16:16:39.559Z,9.13
2022-08-26T16:19:08.369Z,9.10
2022-08-26T16:21:36.198Z,8.97
2022-08-26T16:24:04.819Z,9.20
2022-08-26T16:26:35.632Z,9.30
2022-08-26T16:29:08.735Z,9.77
2022-08-26T16:31:38.092Z,8.17
2022-08-26T16:34:07.351Z,8.50
2022-08-26T16:36:37.617Z,9.83
2022-08-26T16:39:07.777Z,8.27
2022-08-26T16:41:35.434Z,8.90
2022-08-26T16:44:02.833Z,9.53
2022-08-26T16:46:30.474Z,9.97
2022-08-26T16:48:59.330Z,8.53
2022-08-26T16:51:28.637Z,8.57
2022-08-26T16:53:57.620Z,9.60
2022-08-26T16:56:33.686Z,8.93
2022-08-26T16:59:04.303Z,9.80
2022-08-26T17:01:31.398Z,9.93
2022-08-26T17:03:58.427Z,10.33
2022-08-26T17:06:25.509Z,9.40
2022-08-26T17:08:53.228Z,9.67
2022-08-26T17:11:20.268Z,9.33
2022-08-26T17:13:47.399Z,8.90
2022-08-26T17:16:14.759Z,9.43
2022-08-26T17:18:42.207Z,10.77
2022-08-26T17:21:12.687Z,9.53
2022-08-26T17:23:41.308Z,9.40
2022-08-26T17:26:08.688Z,10.13
2022-08-26T17:28:36.438Z,9.80
2022-08-26T17:31:06.857Z,9.23
2022-08-26T17:33:34.119Z,9.30
2022-08-26T17:36:01.559Z,9.20
2022-08-26T17:38:29.353Z,10.07
2022-08-26T17:40:57.809Z,10.10
2022-08-26T17:43:26.928Z,9.90
2022-08-26T17:46:06.803Z,9.63
2022-08-26T17:48:37.079Z,10.13
2022-08-26T17:51:13.249Z,9.80
2022-08-26T17:53:42.547Z,10.70
2022-08-26T17:56:15.828Z,9.87
2022-08-26T17:58:48.160Z,9.93
2022-08-26T18:01:21.298Z,10.20
2022-08-26T18:04:00.249Z,10.50
2022-08-26T18:06:30.874Z,9.83
2022-08-26T18:08:59.895Z,9.90
2022-08-26T18:11:28.543Z,9.63
2022-08-26T18:13:57.812Z,11.07
2022-08-26T18:16:25.178Z,11.00
2022-08-26T18:18:54.018Z,10.77
2022-08-26T18:21:25.498Z,11.80
2022-08-26T18:23:54.430Z,11.57
2022-08-26T18:26:31.403Z,9.00
2022-08-26T18:29:00.048Z,6.20
2022-08-26T18:31:28.549Z,6.33
2022-08-26T18:33:56.692Z,5.20
2022-08-26T18:36:31.614Z,4.53
2022-08-26T18:38:59.379Z,5.50
2022-08-26T18:41:30.265Z,5.50
2022-08-26T18:43:58.699Z,5.10
2022-08-26T18:46:37.415Z,5.23
2022-08-26T18:49:05.058Z,4.50
2022-08-26T18:51:34.603Z,5.23
2022-08-26T18:54:05.682Z,4.23
2022-08-26T18:56:37.454Z,4.80
2022-08-26T18:59:12.148Z,5.03
2022-08-26T19:01:43.014Z,4.90
2022-08-26T19:04:14.797Z,4.20
2022-08-26T19:06:50.278Z,3.63
2022-08-26T19:09:19.298Z,4.50
2022-08-26T19:11:50.111Z,3.67
2022-08-26T19:14:18.860Z,3.80
2022-08-26T19:16:49.964Z,4.10
2022-08-26T19:19:17.893Z,4.23
2022-08-26T19:21:46.613Z,3.97
2022-08-26T19:24:18.053Z,3.53
2022-08-26T19:26:58.101Z,4.20
2022-08-26T19:29:31.919Z,3.90
2022-08-26T19:32:03.592Z,3.80
2022-08-26T19:34:31.908Z,3.87
2022-08-26T19:37:00.067Z,4.30
2022-08-26T19:39:28.188Z,4.33
2022-08-26T19:41:55.274Z,4.80
2022-08-26T19:44:41.991Z,4.03
2022-08-26T19:47:15.949Z,4.30
2022-08-26T19:49:43.003Z,4.00
2022-08-26T19:52:12.289Z,4.93
2022-08-26T19:54:42.070Z,4.30
2022-08-26T19:57:09.810Z,4.33
2022-08-26T19:59:38.734Z,4.60
2022-08-26T20:02:12.884Z,4.60
2022-08-26T20:04:40.928Z,4.13
2022-08-26T20:07:09.516Z,4.70
2022-08-26T20:09:37.438Z,4.50
2022-08-26T20:12:06.208Z,4.77
2022-08-26T20:14:35.358Z,5.10
2022-08-26T20:17:04.698Z,5.53
2022-08-26T20:19:50.611Z,5.03
2022-08-26T20:22:19.607Z,5.10
2022-08-26T20:24:47.729Z,5.00
2022-08-26T20:27:15.613Z,4.60
2022-08-26T20:29:43.450Z,4.97
2022-08-26T20:32:12.322Z,4.63
2022-08-26T20:34:40.458Z,4.40
2022-08-26T20:37:08.587Z,5.37
2022-08-26T20:39:36.003Z,4.70
2022-08-26T20:42:04.623Z,4.63
2022-08-26T20:44:32.385Z,5.20
2022-08-26T20:46:59.408Z,5.17
2022-08-26T20:49:29.748Z,5.53
2022-08-26T20:51:56.769Z,5.60
2022-08-26T20:54:28.441Z,5.63
2022-08-26T20:56:58.395Z,5.70
2022-08-26T20:59:26.594Z,5.40
2022-08-26T21:01:53.878Z,5.10
2022-08-26T21:04:24.880Z,5.33
2022-08-26T21:06:54.488Z,5.77
2022-08-26T21:09:25.960Z,5.27
2022-08-26T21:11:54.978Z,5.03
2022-08-26T21:14:25.882Z,5.40
2022-08-26T21:16:53.298Z,5.60
2022-08-26T21:19:20.372Z,5.27
2022-08-26T21:21:49.014Z,6.80
2022-08-26T21:24:16.992Z,5.90
2022-08-26T21:26:44.553Z,5.30
2022-08-26T21:29:13.763Z,6.20
2022-08-26T21:31:46.065Z,5.33
2022-08-26T21:34:18.429Z,6.40
2022-08-26T21:36:48.058Z,5.57
2022-08-26T21:39:16.089Z,5.90
2022-08-26T21:41:44.697Z,5.83
2022-08-26T21:44:14.133Z,5.00
2022-08-26T21:46:42.452Z,6.67
2022-08-26T21:49:13.551Z,5.60
2022-08-26T21:51:46.138Z,5.00
2022-08-26T21:54:15.022Z,5.93
2022-08-26T21:56:46.890Z,5.87
2022-08-26T21:59:17.687Z,5.97
2022-08-26T22:01:44.764Z,5.07
2022-08-26T22:04:12.207Z,5.43
2022-08-26T22:06:47.009Z,5.67
2022-08-26T22:09:18.099Z,5.30
2022-08-26T22:11:46.623Z,4.53
2022-08-26T22:14:15.591Z,6.17
2022-08-26T22:16:50.299Z,6.07
2022-08-26T22:19:20.204Z,5.63
2022-08-26T22:21:50.168Z,6.80
2022-08-26T22:24:20.197Z,6.67
2022-08-26T22:26:49.134Z,6.30
2022-08-26T22:29:17.752Z,6.17
2022-08-26T22:31:45.183Z,7.17
2022-08-26T22:34:17.401Z,5.83
2022-08-26T22:36:48.972Z,5.63
2022-08-26T22:39:21.420Z,6.10
2022-08-26T22:41:49.402Z,6.37
2022-08-26T22:44:18.692Z,6.43
2022-08-26T22:46:47.859Z,6.97
2022-08-26T22:49:16.939Z,6.73
2022-08-26T22:51:45.514Z,6.80
2022-08-26T22:54:14.532Z,6.17
2022-08-26T22:56:43.733Z,6.73
2022-08-26T22:59:12.503Z,6.53
2022-08-26T23:01:44.073Z,6.77
2022-08-26T23:04:12.205Z,6.83
2022-08-26T23:06:43.352Z,7.07
2022-08-26T23:09:18.668Z,6.80
2022-08-26T23:11:47.979Z,6.73
2022-08-26T23:14:17.172Z,6.97
2022-08-26T23:16:45.026Z,7.67
2022-08-26T23:19:14.612Z,6.27
2022-08-26T23:21:42.404Z,6.77
2022-08-26T23:24:10.757Z,6.83
2022-08-26T23:26:39.992Z,7.33
2022-08-26T23:29:10.165Z,7.07
2022-08-26T23:31:40.107Z,7.57
2022-08-26T23:34:26.178Z,7.27
2022-08-26T23:36:57.322Z,6.20
2022-08-26T23:39:25.844Z,7.60
2022-08-26T23:41:52.940Z,6.53
2022-08-26T23:44:20.908Z,6.90
2022-08-26T23:46:48.048Z,7.33
2022-08-26T23:49:15.022Z,7.80
2022-08-26T23:52:00.668Z,6.50
2022-08-26T23:54:27.853Z,6.77
2022-08-26T23:56:54.898Z,6.77
2022-08-26T23:59:21.917Z,7.43
