createdAt,value
2019-03-17T00:01:23.125Z,5.32
2019-03-17T00:03:56.091Z,5.37
2019-03-17T00:06:28.921Z,5.31
2019-03-17T00:09:00.430Z,5.30
2019-03-17T00:11:36.151Z,5.30
2019-03-17T00:14:08.400Z,5.07
2019-03-17T00:16:41.625Z,5.11
2019-03-17T00:19:13.570Z,5.04
2019-03-17T00:21:47.373Z,5.01
2019-03-17T00:24:18.787Z,5.06
2019-03-17T00:26:51.593Z,4.99
2019-03-17T00:29:25.243Z,4.98
2019-03-17T00:31:56.901Z,4.74
2019-03-17T00:34:43.198Z,4.90
2019-03-17T00:37:04.000Z,4.79
2019-03-17T00:39:35.819Z,4.85
2019-03-17T00:42:07.978Z,4.88
2019-03-17T00:44:41.453Z,4.79
2019-03-17T00:47:15.445Z,4.76
2019-03-17T00:49:48.811Z,4.75
2019-03-17T00:52:20.845Z,4.79
2019-03-17T00:54:53.878Z,4.73
2019-03-17T00:57:26.834Z,4.79
2019-03-17T01:00:00.637Z,4.68
2019-03-17T01:02:35.600Z,4.62
2019-03-17T01:05:07.149Z,4.73
2019-03-17T01:07:39.888Z,4.66
2019-03-17T01:10:11.878Z,4.78
2019-03-17T01:12:45.912Z,4.79
2019-03-17T01:15:18.252Z,4.66
2019-03-17T01:17:50.869Z,4.55
2019-03-17T01:20:23.868Z,4.52
2019-03-17T01:22:56.872Z,4.54
2019-03-17T01:25:30.843Z,4.56
2019-03-17T01:28:03.142Z,4.58
2019-03-17T01:30:36.279Z,4.57
2019-03-17T01:33:09.109Z,4.42
2019-03-17T01:35:42.013Z,4.42
2019-03-17T01:38:15.346Z,4.46
2019-03-17T01:40:48.005Z,4.30
2019-03-17T01:43:21.346Z,4.38
2019-03-17T01:45:53.024Z,4.41
2019-03-17T01:48:26.870Z,4.33
2019-03-17T01:50:58.836Z,4.28
2019-03-17T01:53:30.074Z,4.30
2019-03-17T01:56:04.781Z,4.25
2019-03-17T01:58:38.252Z,4.21
2019-03-17T02:01:12.154Z,4.21
2019-03-17T02:03:45.068Z,4.05
2019-03-17T02:06:18.647Z,3.99
2019-03-17T02:08:52.091Z,3.97
2019-03-17T02:11:24.105Z,3.91
2019-03-17T02:13:57.228Z,3.95
2019-03-17T02:16:30.026Z,4.09
2019-03-17T02:19:03.628Z,4.03
2019-03-17T02:21:36.294Z,4.02
2019-03-17T02:24:10.477Z,4.10
2019-03-17T02:26:45.142Z,4.10
2019-03-17T02:29:18.581Z,4.12
2019-03-17T02:31:52.457Z,4.06
2019-03-17T02:34:24.864Z,4.05
2019-03-17T02:36:57.115Z,4.12
2019-03-17T02:39:30.272Z,4.11
2019-03-17T02:42:03.355Z,4.08
2019-03-17T02:44:36.103Z,4.10
2019-03-17T02:47:10.391Z,4.08
2019-03-17T02:49:42.323Z,4.04
2019-03-17T02:52:15.301Z,4.10
2019-03-17T02:54:48.381Z,3.99
2019-03-17T02:57:21.243Z,4.07
2019-03-17T02:59:54.237Z,4.14
2019-03-17T03:02:28.037Z,4.02
2019-03-17T03:05:00.632Z,4.04
2019-03-17T03:07:35.439Z,4.01
2019-03-17T03:10:09.305Z,4.02
2019-03-17T03:12:42.286Z,4.09
2019-03-17T03:15:15.989Z,4.05
2019-03-17T03:17:48.495Z,4.01
2019-03-17T03:20:21.487Z,3.93
2019-03-17T03:22:53.897Z,3.90
2019-03-17T03:25:27.409Z,3.92
2019-03-17T03:28:00.570Z,3.91
2019-03-17T03:30:32.429Z,3.86
2019-03-17T03:33:06.470Z,3.86
2019-03-17T03:35:38.386Z,3.84
2019-03-17T03:38:13.997Z,3.77
2019-03-17T03:40:47.666Z,3.83
2019-03-17T03:43:20.655Z,3.83
2019-03-17T03:45:54.004Z,3.79
2019-03-17T03:48:28.473Z,3.81
2019-03-17T03:51:00.617Z,3.84
2019-03-17T03:53:34.456Z,3.83
2019-03-17T03:56:07.264Z,3.76
2019-03-17T03:58:38.959Z,3.81
2019-03-17T04:01:11.559Z,3.76
2019-03-17T04:03:42.801Z,3.77
2019-03-17T04:06:26.258Z,3.84
2019-03-17T04:08:52.748Z,3.80
2019-03-17T04:11:25.550Z,3.69
2019-03-17T04:13:57.522Z,3.77
2019-03-17T04:16:30.790Z,3.68
2019-03-17T04:19:03.732Z,3.73
2019-03-17T04:21:36.494Z,3.61
2019-03-17T04:24:08.666Z,3.67
2019-03-17T04:26:44.137Z,3.79
2019-03-17T04:29:17.705Z,3.79
2019-03-17T04:31:51.766Z,3.79
2019-03-17T04:34:24.742Z,3.77
2019-03-17T04:36:58.105Z,3.79
2019-03-17T04:39:35.844Z,3.78
2019-03-17T04:42:09.717Z,3.81
2019-03-17T04:44:43.726Z,3.83
2019-03-17T04:47:15.848Z,3.77
2019-03-17T04:49:48.841Z,3.79
2019-03-17T04:52:20.021Z,3.60
2019-03-17T04:54:51.759Z,3.55
2019-03-17T04:57:25.823Z,3.35
2019-03-17T04:59:59.633Z,3.01
2019-03-17T05:02:34.894Z,3.44
2019-03-17T05:05:07.029Z,3.46
2019-03-17T05:07:40.700Z,3.51
2019-03-17T05:10:12.845Z,3.54
2019-03-17T05:12:45.892Z,3.49
2019-03-17T05:15:19.407Z,3.39
2019-03-17T05:17:53.663Z,3.32
2019-03-17T05:20:24.909Z,3.22
2019-03-17T05:22:57.809Z,3.30
2019-03-17T05:25:30.004Z,3.35
2019-03-17T05:28:05.519Z,3.44
2019-03-17T05:30:38.648Z,3.33
2019-03-17T05:33:09.963Z,3.39
2019-03-17T05:35:42.979Z,3.40
2019-03-17T05:38:16.613Z,3.41
2019-03-17T05:40:49.144Z,3.43
2019-03-17T05:43:22.131Z,3.45
2019-03-17T05:45:54.179Z,3.47
2019-03-17T05:48:27.138Z,3.42
2019-03-17T05:51:01.094Z,3.41
2019-03-17T05:53:35.711Z,3.25
2019-03-17T05:56:07.091Z,3.28
2019-03-17T05:58:40.649Z,3.34
2019-03-17T06:01:13.254Z,3.35
2019-03-17T06:03:45.156Z,3.35
2019-03-17T06:06:18.146Z,3.43
2019-03-17T06:08:52.741Z,3.46
2019-03-17T06:11:26.336Z,3.49
2019-03-17T06:13:59.687Z,3.52
2019-03-17T06:16:33.094Z,3.54
2019-03-17T06:19:07.135Z,3.51
2019-03-17T06:21:40.664Z,3.60
2019-03-17T06:24:14.352Z,3.65
2019-03-17T06:26:46.272Z,3.73
2019-03-17T06:29:18.245Z,3.75
2019-03-17T06:31:51.266Z,3.83
2019-03-17T06:34:24.508Z,3.92
2019-03-17T06:36:57.154Z,4.03
2019-03-17T06:39:30.581Z,4.04
2019-03-17T06:42:03.462Z,4.05
2019-03-17T06:44:35.150Z,4.22
2019-03-17T06:47:06.468Z,4.30
2019-03-17T06:49:40.289Z,4.45
2019-03-17T06:52:12.407Z,4.55
2019-03-17T06:54:44.558Z,4.67
2019-03-17T06:57:18.250Z,4.74
2019-03-17T06:59:51.344Z,4.73
2019-03-17T07:02:25.618Z,4.74
2019-03-17T07:05:05.188Z,4.84
2019-03-17T07:07:43.716Z,4.84
2019-03-17T07:10:12.368Z,5.06
2019-03-17T07:12:47.568Z,5.07
2019-03-17T07:15:23.046Z,5.17
2019-03-17T07:17:56.191Z,5.31
2019-03-17T07:20:28.822Z,5.36
2019-03-17T07:23:02.162Z,5.43
2019-03-17T07:25:34.968Z,5.53
2019-03-17T07:28:08.123Z,5.70
2019-03-17T07:30:39.544Z,5.73
2019-03-17T07:33:12.930Z,6.02
2019-03-17T07:35:46.465Z,6.08
2019-03-17T07:38:18.464Z,6.24
2019-03-17T07:40:51.494Z,6.43
2019-03-17T07:43:24.587Z,6.44
2019-03-17T07:45:57.471Z,6.56
2019-03-17T07:48:32.388Z,6.76
2019-03-17T07:51:03.650Z,6.88
2019-03-17T07:53:36.745Z,7.11
2019-03-17T07:56:09.453Z,7.33
2019-03-17T07:58:42.670Z,7.36
2019-03-17T08:01:16.722Z,7.40
2019-03-17T08:03:49.158Z,7.43
2019-03-17T08:06:22.357Z,7.51
2019-03-17T08:08:54.092Z,7.63
2019-03-17T08:11:26.975Z,7.88
2019-03-17T08:14:00.774Z,7.78
2019-03-17T08:16:33.667Z,8.12
2019-03-17T08:19:07.361Z,8.05
2019-03-17T08:21:39.682Z,8.14
2019-03-17T08:24:11.642Z,8.14
2019-03-17T08:26:43.842Z,8.27
2019-03-17T08:29:15.852Z,8.51
2019-03-17T08:31:49.884Z,8.53
2019-03-17T08:34:25.342Z,8.69
2019-03-17T08:36:58.485Z,9.01
2019-03-17T08:39:32.419Z,9.22
2019-03-17T08:42:03.824Z,9.50
2019-03-17T08:44:36.841Z,9.39
2019-03-17T08:47:10.932Z,9.42
2019-03-17T08:49:42.846Z,9.55
2019-03-17T08:52:14.812Z,9.62
2019-03-17T08:54:50.481Z,9.87
2019-03-17T08:57:21.944Z,10.07
2019-03-17T08:59:53.916Z,10.27
2019-03-17T09:02:27.115Z,10.30
2019-03-17T09:05:02.321Z,10.25
2019-03-17T09:07:38.602Z,10.38
2019-03-17T09:10:11.939Z,10.63
2019-03-17T09:12:44.386Z,10.54
2019-03-17T09:15:15.984Z,10.79
2019-03-17T09:17:47.959Z,10.83
2019-03-17T09:20:21.851Z,10.68
2019-03-17T09:22:54.582Z,10.64
2019-03-17T09:25:27.967Z,10.76
2019-03-17T09:28:01.197Z,10.91
2019-03-17T09:30:34.065Z,11.29
2019-03-17T09:33:07.181Z,12.05
2019-03-17T09:35:40.470Z,12.56
2019-03-17T09:38:14.871Z,12.90
2019-03-17T09:40:49.176Z,13.14
2019-03-17T09:43:23.857Z,13.95
2019-03-17T09:45:55.088Z,14.30
2019-03-17T09:48:28.487Z,14.48
2019-03-17T09:51:01.205Z,14.61
2019-03-17T09:53:33.215Z,15.22
2019-03-17T09:56:07.209Z,15.38
2019-03-17T09:58:40.047Z,15.32
2019-03-17T10:01:13.349Z,16.00
2019-03-17T10:03:47.460Z,17.29
2019-03-17T10:06:23.137Z,17.93
2019-03-17T10:08:59.947Z,18.13
2019-03-17T10:11:28.771Z,18.73
2019-03-17T10:14:01.077Z,17.72
2019-03-17T10:16:35.370Z,18.04
2019-03-17T10:19:07.277Z,17.45
2019-03-17T10:21:41.376Z,17.53
2019-03-17T10:24:13.245Z,17.42
2019-03-17T10:26:45.727Z,17.71
2019-03-17T10:29:17.287Z,17.98
2019-03-17T10:31:51.409Z,18.70
2019-03-17T10:34:23.443Z,18.61
2019-03-17T10:36:54.831Z,18.08
2019-03-17T10:39:29.093Z,19.03
2019-03-17T10:42:00.412Z,18.75
2019-03-17T10:44:33.376Z,20.11
2019-03-17T10:47:07.414Z,19.33
2019-03-17T10:49:39.492Z,18.93
2019-03-17T10:52:13.367Z,19.80
2019-03-17T10:54:47.369Z,20.62
2019-03-17T10:57:19.760Z,20.50
2019-03-17T10:59:52.375Z,21.53
2019-03-17T11:02:26.831Z,19.94
2019-03-17T11:05:01.327Z,21.01
2019-03-17T11:07:34.004Z,21.77
2019-03-17T11:10:07.133Z,21.14
2019-03-17T11:12:41.406Z,21.87
2019-03-17T11:15:14.249Z,20.83
2019-03-17T11:17:45.472Z,20.71
2019-03-17T11:20:19.762Z,20.96
2019-03-17T11:22:51.682Z,21.09
2019-03-17T11:25:24.472Z,21.22
2019-03-17T11:27:57.623Z,22.13
2019-03-17T11:30:30.706Z,21.52
2019-03-17T11:33:04.950Z,21.00
2019-03-17T11:35:37.682Z,21.11
2019-03-17T11:38:10.639Z,22.09
2019-03-17T11:40:43.627Z,20.63
2019-03-17T11:43:17.656Z,21.23
2019-03-17T11:45:50.745Z,21.06
2019-03-17T11:48:26.194Z,20.86
2019-03-17T11:50:57.768Z,20.77
2019-03-17T11:53:30.713Z,20.84
2019-03-17T11:56:01.958Z,21.97
2019-03-17T11:58:36.352Z,22.94
2019-03-17T12:01:10.194Z,22.12
2019-03-17T12:03:43.806Z,21.61
2019-03-17T12:06:18.439Z,21.25
2019-03-17T12:08:51.887Z,21.57
2019-03-17T12:11:25.234Z,20.56
2019-03-17T12:13:57.826Z,20.56
2019-03-17T12:16:33.468Z,20.56
2019-03-17T12:19:06.857Z,20.74
2019-03-17T12:21:41.879Z,20.75
2019-03-17T12:24:13.779Z,20.88
2019-03-17T12:26:45.853Z,20.66
2019-03-17T12:29:20.655Z,21.05
2019-03-17T12:31:51.868Z,21.02
2019-03-17T12:34:28.473Z,20.94
2019-03-17T12:37:00.908Z,20.78
2019-03-17T12:39:33.946Z,21.07
2019-03-17T12:42:06.147Z,21.00
2019-03-17T12:44:38.895Z,21.31
2019-03-17T12:47:13.111Z,21.42
2019-03-17T12:49:46.064Z,21.31
2019-03-17T12:52:19.062Z,21.11
2019-03-17T12:54:52.047Z,20.97
2019-03-17T12:57:28.230Z,21.06
2019-03-17T13:00:00.961Z,21.30
2019-03-17T13:02:34.959Z,21.17
2019-03-17T13:05:07.231Z,20.26
2019-03-17T13:07:40.052Z,20.81
2019-03-17T13:10:16.222Z,21.15
2019-03-17T13:12:50.079Z,21.42
2019-03-17T13:15:22.113Z,21.14
2019-03-17T13:17:54.761Z,20.96
2019-03-17T13:20:29.601Z,21.29
2019-03-17T13:23:01.606Z,21.41
2019-03-17T13:25:34.294Z,21.75
2019-03-17T13:28:07.146Z,21.04
2019-03-17T13:30:40.042Z,21.23
2019-03-17T13:33:14.855Z,21.85
2019-03-17T13:35:46.256Z,22.09
2019-03-17T13:38:19.673Z,22.16
2019-03-17T13:40:53.488Z,22.40
2019-03-17T13:43:25.389Z,22.17
2019-03-17T13:45:58.213Z,22.05
2019-03-17T13:48:31.074Z,21.95
2019-03-17T13:51:04.417Z,21.86
2019-03-17T13:53:36.094Z,21.19
2019-03-17T13:56:08.234Z,21.43
2019-03-17T13:58:41.417Z,21.72
2019-03-17T14:01:13.604Z,21.94
2019-03-17T14:03:46.341Z,21.85
2019-03-17T14:06:19.306Z,21.89
2019-03-17T14:08:52.306Z,21.61
2019-03-17T14:11:25.259Z,21.44
2019-03-17T14:13:58.706Z,21.82
2019-03-17T14:16:31.411Z,22.01
2019-03-17T14:19:04.466Z,22.06
2019-03-17T14:21:37.505Z,22.32
2019-03-17T14:24:10.498Z,22.23
2019-03-17T14:26:42.242Z,22.23
2019-03-17T14:29:18.200Z,22.42
2019-03-17T14:31:49.860Z,22.45
2019-03-17T14:34:23.491Z,22.85
2019-03-17T14:36:55.074Z,22.70
2019-03-17T14:39:26.497Z,22.35
2019-03-17T14:41:58.494Z,22.34
2019-03-17T14:44:31.449Z,22.61
2019-03-17T14:47:04.699Z,23.05
2019-03-17T14:49:38.046Z,23.23
2019-03-17T14:52:12.428Z,23.38
2019-03-17T14:54:48.247Z,23.59
2019-03-17T14:57:24.976Z,23.57
2019-03-17T14:59:58.521Z,23.70
2019-03-17T15:02:35.825Z,23.67
2019-03-17T15:05:09.070Z,23.80
2019-03-17T15:07:42.392Z,23.88
2019-03-17T15:10:15.357Z,23.95
2019-03-17T15:12:47.027Z,24.14
2019-03-17T15:15:19.853Z,23.68
2019-03-17T15:17:51.775Z,23.65
2019-03-17T15:20:25.793Z,23.78
2019-03-17T15:22:58.637Z,23.86
2019-03-17T15:25:32.551Z,23.04
2019-03-17T15:28:06.553Z,22.30
2019-03-17T15:30:38.623Z,22.03
2019-03-17T15:33:10.869Z,22.09
2019-03-17T15:35:43.809Z,22.14
2019-03-17T15:38:16.743Z,21.95
2019-03-17T15:40:50.832Z,21.85
2019-03-17T15:43:26.370Z,21.75
2019-03-17T15:45:58.677Z,21.60
2019-03-17T15:48:32.700Z,21.61
2019-03-17T15:51:06.259Z,21.26
2019-03-17T15:53:40.998Z,21.29
2019-03-17T15:56:14.819Z,21.37
2019-03-17T15:58:47.121Z,21.32
2019-03-17T16:01:18.853Z,20.68
2019-03-17T16:03:50.869Z,20.02
2019-03-17T16:06:24.038Z,19.83
2019-03-17T16:08:55.849Z,19.41
2019-03-17T16:11:31.239Z,19.13
2019-03-17T16:14:04.983Z,18.73
2019-03-17T16:16:39.675Z,18.58
2019-03-17T16:19:14.022Z,18.63
2019-03-17T16:21:47.725Z,19.31
2019-03-17T16:24:19.990Z,19.33
2019-03-17T16:26:51.231Z,19.03
2019-03-17T16:29:22.920Z,18.50
2019-03-17T16:31:55.389Z,18.00
2019-03-17T16:34:29.118Z,16.59
2019-03-17T16:37:03.039Z,16.47
2019-03-17T16:39:35.033Z,16.15
2019-03-17T16:42:08.063Z,16.13
2019-03-17T16:44:42.053Z,15.80
2019-03-17T16:47:16.762Z,15.84
2019-03-17T16:49:50.126Z,15.92
2019-03-17T16:52:22.181Z,15.94
2019-03-17T16:54:55.656Z,15.57
2019-03-17T16:57:27.129Z,15.73
2019-03-17T17:00:02.761Z,15.38
2019-03-17T17:02:35.596Z,15.19
2019-03-17T17:05:07.543Z,14.72
2019-03-17T17:07:39.769Z,14.65
2019-03-17T17:10:13.814Z,14.46
2019-03-17T17:12:47.317Z,14.43
2019-03-17T17:15:20.914Z,14.14
2019-03-17T17:17:55.080Z,13.91
2019-03-17T17:20:28.705Z,14.15
2019-03-17T17:23:01.319Z,14.19
2019-03-17T17:25:34.266Z,14.24
2019-03-17T17:28:07.270Z,14.23
2019-03-17T17:30:42.812Z,14.14
2019-03-17T17:33:16.392Z,13.87
2019-03-17T17:35:49.339Z,14.12
2019-03-17T17:38:22.332Z,14.12
2019-03-17T17:40:55.344Z,13.97
2019-03-17T17:43:28.699Z,13.83
2019-03-17T17:46:02.971Z,13.54
2019-03-17T17:48:36.066Z,13.07
2019-03-17T17:51:07.344Z,13.13
2019-03-17T17:53:47.350Z,13.24
2019-03-17T17:56:21.663Z,13.36
2019-03-17T17:58:55.399Z,13.35
2019-03-17T18:01:29.363Z,13.48
2019-03-17T18:04:02.260Z,13.19
2019-03-17T18:06:34.874Z,13.17
2019-03-17T18:09:08.732Z,13.14
2019-03-17T18:11:41.575Z,13.05
2019-03-17T18:14:13.481Z,12.64
2019-03-17T18:17:18.541Z,12.70
2019-03-17T18:19:52.648Z,12.85
2019-03-17T18:22:25.554Z,12.96
2019-03-17T18:25:00.327Z,12.98
2019-03-17T18:27:33.942Z,12.98
2019-03-17T18:30:08.690Z,12.87
2019-03-17T18:32:40.570Z,12.64
2019-03-17T18:35:14.585Z,12.56
2019-03-17T18:37:51.238Z,12.53
2019-03-17T18:40:24.691Z,12.22
2019-03-17T18:42:56.075Z,12.38
2019-03-17T18:45:28.640Z,12.49
2019-03-17T18:48:01.826Z,12.72
2019-03-17T18:50:34.568Z,12.60
2019-03-17T18:53:07.599Z,12.41
2019-03-17T18:55:40.575Z,12.60
2019-03-17T18:58:13.724Z,12.48
2019-03-17T19:00:46.803Z,12.49
2019-03-17T19:03:19.762Z,12.51
2019-03-17T19:05:51.010Z,12.37
2019-03-17T19:08:22.879Z,12.44
2019-03-17T19:10:55.351Z,12.38
2019-03-17T19:13:28.878Z,12.42
2019-03-17T19:16:01.621Z,12.40
2019-03-17T19:18:33.656Z,12.29
2019-03-17T19:21:07.685Z,12.18
2019-03-17T19:23:40.915Z,12.13
2019-03-17T19:26:13.766Z,12.17
2019-03-17T19:28:46.663Z,12.18
2019-03-17T19:31:19.863Z,12.10
2019-03-17T19:33:52.327Z,12.24
2019-03-17T19:36:23.951Z,12.32
2019-03-17T19:38:55.941Z,12.46
2019-03-17T19:41:29.356Z,12.50
2019-03-17T19:44:01.908Z,12.27
2019-03-17T19:46:34.967Z,12.23
2019-03-17T19:49:07.949Z,12.07
2019-03-17T19:51:40.943Z,11.96
2019-03-17T19:54:13.926Z,11.98
2019-03-17T19:56:46.860Z,11.75
2019-03-17T19:59:19.709Z,11.86
2019-03-17T20:05:17.507Z,11.80
2019-03-17T20:07:51.008Z,11.71
2019-03-17T20:10:24.336Z,11.76
2019-03-17T20:12:55.585Z,11.69
2019-03-17T20:15:28.691Z,11.67
2019-03-17T20:18:03.089Z,11.82
2019-03-17T20:20:36.438Z,11.98
2019-03-17T20:23:09.110Z,11.91
2019-03-17T20:28:41.038Z,12.14
2019-03-17T20:31:14.044Z,12.14
2019-03-17T20:33:45.997Z,12.19
2019-03-17T20:36:20.026Z,12.19
2019-03-17T20:38:53.026Z,12.27
2019-03-17T20:41:24.957Z,12.25
2019-03-17T20:43:57.800Z,12.21
2019-03-17T20:46:30.047Z,12.33
2019-03-17T20:49:02.218Z,12.34
2019-03-17T20:51:34.077Z,12.27
2019-03-17T20:54:06.238Z,12.40
2019-03-17T20:56:38.297Z,12.46
2019-03-17T20:59:11.259Z,12.47
2019-03-17T21:01:45.150Z,12.50
2019-03-17T21:04:18.342Z,12.44
2019-03-17T21:06:51.300Z,12.46
2019-03-17T21:09:23.396Z,12.45
2019-03-17T21:11:55.518Z,12.49
2019-03-17T21:14:29.224Z,12.43
2019-03-17T21:17:02.350Z,12.42
2019-03-17T21:19:35.309Z,12.21
2019-03-17T21:22:08.432Z,11.93
2019-03-17T21:24:42.623Z,11.76
2019-03-17T21:27:14.227Z,11.72
2019-03-17T21:29:48.259Z,11.73
2019-03-17T21:32:21.522Z,11.74
2019-03-17T21:34:54.323Z,11.63
2019-03-17T21:37:27.186Z,11.45
2019-03-17T21:39:59.502Z,11.21
2019-03-17T21:42:34.712Z,11.24
2019-03-17T21:45:08.810Z,10.91
2019-03-17T21:47:41.713Z,10.27
2019-03-17T21:50:17.314Z,10.29
2019-03-17T21:52:52.430Z,10.09
2019-03-17T21:55:25.483Z,9.83
2019-03-17T21:58:07.749Z,9.83
2019-03-17T22:00:36.390Z,9.60
2019-03-17T22:03:08.430Z,9.50
2019-03-17T22:05:40.522Z,9.23
2019-03-17T22:08:14.567Z,9.27
2019-03-17T22:10:50.056Z,9.00
2019-03-17T22:13:22.555Z,8.68
2019-03-17T22:15:54.411Z,8.60
2019-03-17T22:18:28.445Z,8.50
2019-03-17T22:21:01.666Z,8.45
2019-03-17T22:23:35.139Z,8.40
2019-03-17T22:26:09.311Z,8.28
2019-03-17T22:28:40.654Z,8.17
2019-03-17T22:31:13.798Z,8.00
2019-03-17T22:33:47.991Z,7.77
2019-03-17T22:36:22.952Z,7.73
2019-03-17T22:38:55.836Z,7.45
2019-03-17T22:41:28.763Z,7.49
2019-03-17T22:44:01.778Z,7.31
2019-03-17T22:46:34.781Z,7.36
2019-03-17T22:49:07.686Z,7.06
2019-03-17T22:51:42.331Z,7.09
2019-03-17T22:54:14.924Z,7.15
2019-03-17T22:56:48.835Z,7.04
2019-03-17T22:59:24.431Z,6.95
2019-03-17T23:01:56.354Z,6.88
2019-03-17T23:04:29.160Z,6.82
2019-03-17T23:07:02.313Z,6.81
2019-03-17T23:09:34.827Z,6.60
2019-03-17T23:12:07.783Z,6.41
2019-03-17T23:14:41.794Z,6.27
2019-03-17T23:17:13.787Z,6.44
2019-03-17T23:19:45.955Z,6.56
2019-03-17T23:22:19.882Z,6.42
2019-03-17T23:24:51.895Z,6.66
2019-03-17T23:27:25.839Z,6.78
2019-03-17T23:29:58.912Z,6.66
2019-03-17T23:32:33.103Z,6.79
2019-03-17T23:35:05.029Z,6.38
2019-03-17T23:37:38.048Z,6.36
2019-03-17T23:40:11.144Z,6.15
2019-03-17T23:42:45.026Z,6.31
2019-03-17T23:45:16.970Z,6.43
2019-03-17T23:47:50.283Z,6.44
2019-03-17T23:50:22.968Z,6.25
2019-03-17T23:52:55.733Z,5.75
2019-03-17T23:55:29.037Z,6.04
2019-03-17T23:58:02.037Z,6.13
