createdAt,value
2022-08-05T00:03:15.599Z,13.79
2022-08-05T00:08:34.149Z,13.76
2022-08-05T00:13:20.896Z,13.72
2022-08-05T00:18:30.915Z,13.71
2022-08-05T00:23:44.362Z,13.72
2022-08-05T00:28:35.991Z,13.76
2022-08-05T00:34:54.676Z,13.75
2022-08-05T00:38:39.820Z,13.73
2022-08-05T00:43:46.688Z,13.75
2022-08-05T00:48:50.575Z,13.75
2022-08-05T00:54:01.218Z,13.77
2022-08-05T00:58:54.489Z,13.74
2022-08-05T01:03:46.113Z,13.70
2022-08-05T01:08:44.599Z,13.67
2022-08-05T01:13:59.174Z,13.66
2022-08-05T01:18:56.628Z,13.70
2022-08-05T01:24:22.213Z,13.74
2022-08-05T01:29:38.148Z,13.74
2022-08-05T01:34:53.062Z,13.69
2022-08-05T01:39:48.519Z,13.63
2022-08-05T01:44:41.385Z,13.59
2022-08-05T01:50:01.994Z,13.56
2022-08-05T01:54:53.166Z,13.58
2022-08-05T01:59:48.421Z,13.55
2022-08-05T02:04:42.665Z,13.55
2022-08-05T02:09:37.926Z,13.49
2022-08-05T02:14:37.498Z,13.41
2022-08-05T02:19:47.355Z,13.35
2022-08-05T02:24:42.589Z,13.33
2022-08-05T02:29:59.474Z,13.26
2022-08-05T02:34:54.521Z,13.24
2022-08-05T02:39:51.479Z,13.23
2022-08-05T02:44:44.853Z,13.20
2022-08-05T02:49:40.446Z,13.14
2022-08-05T02:54:36.127Z,13.05
2022-08-05T02:59:30.592Z,12.97
2022-08-05T03:04:42.602Z,12.94
2022-08-05T03:09:38.112Z,12.85
2022-08-05T03:14:35.382Z,12.76
2022-08-05T03:19:37.518Z,12.69
2022-08-05T03:24:30.784Z,12.60
2022-08-05T03:29:22.819Z,12.50
2022-08-05T03:34:14.688Z,12.44
2022-08-05T03:39:12.917Z,12.40
2022-08-05T03:44:12.120Z,12.37
2022-08-05T03:49:04.113Z,12.34
2022-08-05T03:55:54.206Z,12.31
2022-08-05T03:59:26.213Z,12.29
2022-08-05T04:04:22.283Z,12.23
2022-08-05T04:09:26.143Z,12.22
2022-08-05T04:14:19.465Z,12.14
2022-08-05T04:19:22.344Z,12.14
2022-08-05T04:24:19.204Z,12.11
2022-08-05T04:29:14.302Z,12.11
2022-08-05T04:34:18.874Z,12.09
2022-08-05T04:39:19.447Z,12.00
2022-08-05T04:44:11.577Z,11.99
2022-08-05T04:49:03.222Z,11.97
2022-08-05T04:53:54.851Z,11.91
2022-08-05T04:58:46.810Z,11.86
2022-08-05T05:03:42.365Z,11.80
2022-08-05T05:08:37.260Z,11.76
2022-08-05T05:13:43.154Z,11.68
2022-08-05T05:18:35.260Z,11.56
2022-08-05T05:23:38.767Z,11.59
2022-08-05T05:28:38.990Z,11.58
2022-08-05T05:33:58.807Z,11.57
2022-08-05T05:38:48.282Z,11.63
2022-08-05T05:43:56.646Z,11.93
2022-08-05T05:48:50.614Z,12.76
2022-08-05T05:53:54.174Z,13.52
2022-08-05T05:58:50.310Z,14.21
2022-08-05T06:04:01.895Z,14.80
2022-08-05T06:08:54.121Z,15.37
2022-08-05T06:13:53.788Z,15.92
2022-08-05T06:18:45.954Z,16.65
2022-08-05T06:23:43.660Z,17.21
2022-08-05T06:28:36.956Z,17.51
2022-08-05T06:33:33.409Z,17.23
2022-08-05T06:38:40.649Z,17.09
2022-08-05T06:43:58.163Z,17.44
2022-08-05T06:48:56.141Z,18.51
2022-08-05T06:53:53.625Z,19.26
2022-08-05T06:58:46.764Z,19.78
2022-08-05T07:03:38.541Z,20.13
2022-08-05T07:08:30.608Z,20.09
2022-08-05T07:13:58.822Z,19.64
2022-08-05T07:18:51.699Z,19.14
2022-08-05T07:23:49.777Z,18.97
2022-08-05T07:28:41.787Z,19.09
2022-08-05T07:33:36.971Z,18.89
2022-08-05T07:38:33.696Z,18.72
2022-08-05T07:43:27.049Z,18.95
2022-08-05T07:49:00.967Z,19.61
2022-08-05T07:53:36.843Z,20.49
2022-08-05T07:58:57.636Z,21.36
2022-08-05T08:03:51.290Z,22.03
2022-08-05T08:08:43.090Z,22.24
2022-08-05T08:13:42.832Z,22.29
2022-08-05T08:18:41.297Z,22.28
2022-08-05T08:24:02.529Z,22.18
2022-08-05T08:28:59.549Z,22.02
2022-08-05T08:33:54.139Z,22.27
2022-08-05T08:38:53.424Z,21.90
2022-08-05T08:45:18.223Z,21.35
2022-08-05T08:49:08.288Z,21.68
2022-08-05T08:54:11.133Z,21.76
2022-08-05T08:59:14.642Z,21.60
2022-08-05T09:04:13.062Z,21.42
2022-08-05T09:09:06.305Z,21.29
2022-08-05T09:14:10.133Z,21.37
2022-08-05T09:19:10.159Z,21.37
2022-08-05T09:24:10.185Z,21.38
2022-08-05T09:29:05.847Z,21.82
2022-08-05T09:34:06.226Z,22.44
2022-08-05T09:39:02.324Z,22.92
2022-08-05T09:43:54.550Z,23.30
2022-08-05T09:49:06.491Z,22.82
2022-08-05T09:54:00.443Z,22.46
2022-08-05T09:59:10.076Z,23.08
2022-08-05T10:04:13.801Z,23.82
2022-08-05T10:09:27.987Z,24.22
2022-08-05T10:14:32.128Z,24.75
2022-08-05T10:19:31.942Z,25.12
2022-08-05T10:24:39.793Z,25.50
2022-08-05T10:30:41.568Z,25.76
2022-08-05T10:34:48.838Z,24.87
2022-08-05T10:40:03.354Z,24.22
2022-08-05T10:44:57.931Z,24.17
2022-08-05T10:50:31.834Z,24.87
2022-08-05T10:55:25.338Z,25.43
2022-08-05T11:00:20.829Z,25.69
2022-08-05T11:05:14.628Z,26.09
2022-08-05T11:10:22.582Z,26.34
2022-08-05T11:15:21.522Z,26.39
2022-08-05T11:20:41.613Z,26.53
2022-08-05T11:26:05.669Z,25.99
2022-08-05T11:30:58.710Z,24.51
2022-08-05T11:36:07.659Z,23.37
2022-08-05T11:41:35.021Z,23.21
2022-08-05T11:46:32.430Z,23.55
2022-08-05T11:51:44.439Z,24.05
2022-08-05T11:56:44.974Z,24.25
2022-08-05T12:02:05.647Z,23.78
2022-08-05T12:07:04.652Z,23.03
2022-08-05T12:12:00.846Z,22.65
2022-08-05T12:16:54.348Z,22.89
2022-08-05T12:21:50.967Z,23.23
2022-08-05T12:26:44.548Z,23.47
2022-08-05T12:31:43.797Z,23.43
2022-08-05T12:36:40.402Z,22.84
2022-08-05T12:41:43.688Z,22.21
2022-08-05T12:46:37.247Z,21.58
2022-08-05T12:52:10.740Z,21.20
2022-08-05T12:56:47.017Z,21.09
2022-08-05T13:02:02.060Z,21.05
2022-08-05T13:07:01.050Z,21.05
2022-08-05T13:12:03.792Z,21.00
2022-08-05T13:16:58.870Z,21.16
2022-08-05T13:21:52.534Z,21.28
2022-08-05T13:26:50.701Z,21.32
2022-08-05T13:32:04.394Z,21.14
2022-08-05T13:36:55.429Z,20.98
2022-08-05T13:41:47.076Z,21.06
2022-08-05T13:51:51.525Z,21.56
2022-08-05T13:56:51.651Z,21.46
2022-08-05T14:01:46.450Z,21.15
2022-08-05T14:06:48.266Z,20.85
2022-08-05T14:12:04.114Z,20.71
2022-08-05T14:17:02.383Z,20.89
2022-08-05T14:22:10.245Z,20.85
2022-08-05T14:27:17.579Z,20.71
2022-08-05T14:32:12.389Z,20.82
2022-08-05T14:37:07.873Z,20.79
2022-08-05T14:42:21.069Z,20.72
2022-08-05T14:47:13.721Z,20.68
2022-08-05T14:52:05.459Z,20.54
2022-08-05T14:57:05.207Z,20.46
2022-08-05T15:02:01.710Z,20.47
2022-08-05T15:06:54.736Z,20.15
2022-08-05T15:11:52.424Z,20.08
2022-08-05T15:16:45.350Z,20.07
2022-08-05T15:21:38.690Z,19.98
2022-08-05T15:26:32.293Z,19.87
2022-08-05T15:31:24.099Z,19.75
2022-08-05T15:36:26.669Z,19.67
2022-08-05T15:41:20.730Z,19.59
2022-08-05T15:46:15.133Z,19.58
2022-08-05T15:51:07.653Z,19.59
2022-08-05T15:56:04.118Z,19.53
2022-08-05T16:01:11.896Z,19.31
2022-08-05T16:06:11.198Z,19.09
2022-08-05T16:11:03.478Z,19.03
2022-08-05T16:15:56.326Z,19.09
2022-08-05T16:20:48.047Z,19.05
2022-08-05T16:25:41.655Z,19.02
2022-08-05T16:30:34.252Z,19.01
2022-08-05T16:35:33.581Z,18.98
2022-08-05T16:40:33.733Z,18.92
2022-08-05T16:46:04.378Z,18.83
2022-08-05T16:50:38.102Z,18.80
2022-08-05T16:55:30.759Z,18.68
2022-08-05T17:00:38.993Z,18.64
2022-08-05T17:05:32.027Z,18.57
2022-08-05T17:10:26.508Z,18.50
2022-08-05T17:15:22.554Z,18.43
2022-08-05T17:20:14.755Z,18.35
2022-08-05T17:25:22.195Z,18.30
2022-08-05T17:30:28.770Z,18.23
2022-08-05T17:35:21.167Z,18.16
2022-08-05T17:40:16.096Z,18.12
2022-08-05T17:45:17.813Z,18.02
2022-08-05T17:50:12.759Z,17.92
2022-08-05T17:55:04.671Z,17.84
2022-08-05T18:00:03.470Z,17.84
2022-08-05T18:04:57.368Z,17.85
2022-08-05T18:09:58.935Z,17.76
2022-08-05T18:14:52.188Z,17.59
2022-08-05T18:19:44.617Z,17.51
2022-08-05T18:24:43.017Z,17.41
2022-08-05T18:29:41.265Z,17.32
2022-08-05T18:34:40.783Z,17.20
2022-08-05T18:40:29.484Z,17.10
2022-08-05T18:44:51.397Z,17.03
2022-08-05T18:50:10.680Z,16.93
2022-08-05T18:55:06.118Z,16.93
2022-08-05T19:00:11.723Z,16.93
2022-08-05T19:06:06.371Z,16.85
2022-08-05T19:10:28.011Z,16.77
2022-08-05T19:15:56.947Z,16.71
2022-08-05T19:20:32.405Z,16.53
2022-08-05T19:25:30.235Z,16.45
2022-08-05T19:30:22.466Z,16.37
2022-08-05T19:35:15.638Z,16.29
2022-08-05T19:40:10.338Z,16.18
2022-08-05T19:45:02.369Z,16.04
2022-08-05T19:50:00.907Z,15.88
2022-08-05T19:54:52.601Z,15.78
2022-08-05T20:00:00.448Z,15.65
2022-08-05T20:04:58.939Z,15.55
2022-08-05T20:09:54.582Z,15.43
2022-08-05T20:14:50.097Z,15.28
2022-08-05T20:19:44.237Z,15.17
2022-08-05T20:24:35.889Z,15.09
2022-08-05T20:29:27.963Z,14.99
2022-08-05T20:34:20.051Z,14.88
2022-08-05T20:39:16.709Z,14.74
2022-08-05T20:44:18.863Z,14.64
2022-08-05T20:49:24.175Z,14.53
2022-08-05T20:54:17.744Z,14.46
2022-08-05T20:59:15.930Z,14.38
2022-08-05T21:04:11.586Z,14.33
2022-08-05T21:09:06.084Z,14.23
2022-08-05T21:13:58.727Z,14.19
2022-08-05T21:18:50.548Z,14.15
2022-08-05T21:23:42.169Z,14.13
2022-08-05T21:28:33.931Z,14.09
2022-08-05T21:33:25.607Z,14.01
2022-08-05T21:38:29.221Z,13.95
2022-08-05T21:43:24.099Z,13.91
2022-08-05T21:48:16.906Z,13.86
2022-08-05T21:53:17.610Z,13.75
2022-08-05T21:58:10.537Z,13.73
2022-08-05T22:03:03.454Z,13.68
2022-08-05T22:08:02.015Z,13.65
2022-08-05T22:12:57.224Z,13.62
2022-08-05T22:17:59.878Z,13.55
2022-08-05T22:23:17.045Z,13.51
2022-08-05T22:28:13.161Z,13.46
2022-08-05T22:33:15.565Z,13.39
2022-08-05T22:38:07.849Z,13.31
2022-08-05T22:43:01.682Z,13.28
2022-08-05T22:47:57.228Z,13.23
2022-08-05T22:52:50.376Z,13.21
2022-08-05T22:57:43.320Z,13.17
2022-08-05T23:02:38.440Z,13.11
2022-08-05T23:07:48.232Z,13.02
2022-08-05T23:12:43.179Z,12.94
2022-08-05T23:17:37.556Z,12.92
2022-08-05T23:22:48.220Z,12.89
2022-08-05T23:27:42.477Z,12.83
2022-08-05T23:32:49.812Z,12.78
2022-08-05T23:37:42.076Z,12.72
2022-08-05T23:42:37.364Z,12.69
2022-08-05T23:47:29.409Z,12.61
2022-08-05T23:52:32.525Z,12.56
2022-08-05T23:57:28.491Z,12.49
