createdAt,value
2023-04-18T00:00:04.112Z,25.85
2023-04-18T00:00:34.144Z,25.84
2023-04-18T00:01:04.189Z,25.84
2023-04-18T00:01:34.188Z,25.85
2023-04-18T00:02:04.281Z,25.85
2023-04-18T00:02:34.306Z,25.82
2023-04-18T00:03:04.850Z,25.84
2023-04-18T00:03:34.495Z,25.85
2023-04-18T00:04:04.612Z,25.84
2023-04-18T00:04:34.554Z,25.84
2023-04-18T00:05:04.566Z,25.84
2023-04-18T00:05:34.574Z,25.84
2023-04-18T00:06:04.595Z,25.82
2023-04-18T00:06:34.620Z,25.81
2023-04-18T00:07:04.642Z,25.82
2023-04-18T00:07:34.663Z,25.84
2023-04-18T00:08:04.709Z,25.82
2023-04-18T00:08:34.730Z,25.82
2023-04-18T00:09:04.829Z,25.85
2023-04-18T00:09:34.860Z,25.82
2023-04-18T00:10:04.884Z,25.82
2023-04-18T00:10:34.993Z,25.82
2023-04-18T00:11:05.104Z,25.82
2023-04-18T00:11:35.213Z,25.81
2023-04-18T00:12:05.336Z,25.84
2023-04-18T00:12:35.438Z,25.84
2023-04-18T00:13:05.570Z,25.81
2023-04-18T00:13:35.676Z,25.81
2023-04-18T00:14:05.783Z,25.82
2023-04-18T00:14:35.895Z,25.82
2023-04-18T00:15:06.015Z,25.81
2023-04-18T00:15:36.121Z,25.81
2023-04-18T00:16:06.229Z,25.82
2023-04-18T00:16:36.416Z,25.81
2023-04-18T00:17:06.467Z,25.79
2023-04-18T00:17:36.515Z,25.82
2023-04-18T00:18:06.535Z,25.81
2023-04-18T00:18:36.518Z,25.84
2023-04-18T00:19:06.635Z,25.82
2023-04-18T00:19:36.732Z,25.82
2023-04-18T00:20:06.733Z,25.81
2023-04-18T00:20:36.763Z,25.82
2023-04-18T00:21:06.784Z,25.81
2023-04-18T00:21:36.818Z,25.81
2023-04-18T00:22:06.848Z,25.81
2023-04-18T00:22:36.869Z,25.81
2023-04-18T00:23:06.945Z,25.81
2023-04-18T00:23:36.971Z,25.82
2023-04-18T00:24:06.995Z,25.81
2023-04-18T00:24:37.017Z,25.79
2023-04-18T00:25:07.039Z,25.79
2023-04-18T00:25:37.066Z,25.81
2023-04-18T00:26:07.095Z,25.81
2023-04-18T00:26:37.129Z,25.79
2023-04-18T00:27:07.140Z,25.81
2023-04-18T00:27:37.168Z,25.82
2023-04-18T00:28:07.205Z,25.81
2023-04-18T00:28:37.219Z,25.82
2023-04-18T00:29:07.248Z,25.81
2023-04-18T00:29:37.275Z,25.82
2023-04-18T00:30:07.301Z,25.81
2023-04-18T00:30:37.372Z,25.81
2023-04-18T00:31:07.439Z,25.81
2023-04-18T00:31:37.450Z,25.79
2023-04-18T00:32:07.472Z,25.79
2023-04-18T00:32:37.618Z,25.82
2023-04-18T00:33:07.580Z,25.78
2023-04-18T00:33:37.593Z,25.81
2023-04-18T00:34:07.601Z,25.78
2023-04-18T00:34:37.628Z,25.81
2023-04-18T00:35:07.696Z,25.82
2023-04-18T00:35:37.710Z,25.78
2023-04-18T00:36:07.745Z,25.79
2023-04-18T00:36:37.770Z,25.76
2023-04-18T00:37:07.789Z,25.79
2023-04-18T00:37:37.823Z,25.81
2023-04-18T00:38:07.852Z,25.78
2023-04-18T00:38:37.880Z,25.79
2023-04-18T00:39:07.916Z,25.79
2023-04-18T00:39:37.938Z,25.79
2023-04-18T00:40:07.952Z,25.81
2023-04-18T00:40:37.973Z,25.78
2023-04-18T00:41:08.003Z,25.81
2023-04-18T00:41:38.025Z,25.79
2023-04-18T00:42:08.047Z,25.79
2023-04-18T00:42:38.072Z,25.81
2023-04-18T00:43:08.222Z,25.79
2023-04-18T00:43:38.120Z,25.82
2023-04-18T00:44:08.147Z,25.81
2023-04-18T00:44:38.179Z,25.78
2023-04-18T00:45:08.204Z,25.78
2023-04-18T00:45:38.225Z,25.76
2023-04-18T00:46:08.281Z,25.79
2023-04-18T00:46:38.397Z,25.76
2023-04-18T00:47:08.415Z,25.75
2023-04-18T00:47:38.472Z,25.76
2023-04-18T00:48:08.605Z,25.79
2023-04-18T00:48:38.532Z,25.76
2023-04-18T00:49:08.536Z,25.79
2023-04-18T00:49:38.570Z,25.81
2023-04-18T00:50:08.585Z,25.78
2023-04-18T00:50:38.632Z,25.78
2023-04-18T00:51:08.637Z,25.78
2023-04-18T00:51:38.664Z,25.79
2023-04-18T00:52:08.687Z,25.78
2023-04-18T00:52:38.715Z,25.75
2023-04-18T00:53:08.739Z,25.76
2023-04-18T00:53:38.770Z,25.76
2023-04-18T00:54:08.787Z,25.81
2023-04-18T00:54:38.819Z,25.76
2023-04-18T00:55:08.837Z,25.76
2023-04-18T00:55:38.902Z,25.78
2023-04-18T00:56:08.923Z,25.78
2023-04-18T00:56:38.936Z,25.79
2023-04-18T00:57:08.964Z,25.79
2023-04-18T00:57:38.989Z,25.79
2023-04-18T00:58:09.018Z,25.78
2023-04-18T00:58:39.038Z,25.78
2023-04-18T00:59:09.109Z,25.76
2023-04-18T00:59:39.119Z,25.79
2023-04-18T01:00:09.145Z,25.76
2023-04-18T01:00:39.184Z,25.78
2023-04-18T01:01:09.236Z,25.76
2023-04-18T01:01:39.316Z,25.76
2023-04-18T01:02:09.392Z,25.78
2023-04-18T01:02:39.531Z,25.76
2023-04-18T01:03:09.491Z,25.78
2023-04-18T01:03:39.721Z,25.78
2023-04-18T01:04:09.576Z,25.76
2023-04-18T01:04:39.563Z,25.76
2023-04-18T01:05:09.618Z,25.75
2023-04-18T01:05:39.631Z,25.75
2023-04-18T01:06:09.658Z,25.76
2023-04-18T01:06:39.687Z,25.76
2023-04-18T01:07:09.738Z,25.75
2023-04-18T01:07:39.763Z,25.76
2023-04-18T01:08:09.786Z,25.78
2023-04-18T01:08:39.819Z,25.75
2023-04-18T01:09:09.839Z,25.75
2023-04-18T01:09:39.867Z,25.78
2023-04-18T01:10:09.870Z,25.75
2023-04-18T01:10:39.989Z,25.75
2023-04-18T01:11:10.104Z,25.74
2023-04-18T01:11:40.218Z,25.76
2023-04-18T01:12:10.340Z,25.74
2023-04-18T01:12:40.457Z,25.76
2023-04-18T01:13:10.572Z,25.75
2023-04-18T01:13:40.681Z,25.75
2023-04-18T01:14:11.055Z,25.76
2023-04-18T01:14:40.904Z,25.75
2023-04-18T01:15:11.022Z,25.75
2023-04-18T01:15:41.208Z,25.75
2023-04-18T01:16:11.183Z,25.75
2023-04-18T01:16:41.170Z,25.74
2023-04-18T01:17:11.282Z,25.74
2023-04-18T01:17:41.472Z,25.76
2023-04-18T01:18:11.472Z,25.75
2023-04-18T01:18:41.578Z,25.75
2023-04-18T01:19:11.714Z,25.76
2023-04-18T01:19:41.829Z,25.74
2023-04-18T01:20:11.832Z,25.75
2023-04-18T01:20:41.834Z,25.75
2023-04-18T01:21:11.859Z,25.76
2023-04-18T01:21:41.882Z,25.76
2023-04-18T01:22:11.911Z,25.74
2023-04-18T01:22:41.939Z,25.72
2023-04-18T01:23:11.970Z,25.72
2023-04-18T01:23:42.002Z,25.74
2023-04-18T01:24:12.276Z,25.72
2023-04-18T01:24:42.100Z,25.72
2023-04-18T01:25:12.131Z,25.72
2023-04-18T01:25:42.140Z,25.74
2023-04-18T01:26:12.178Z,25.76
2023-04-18T01:26:42.220Z,25.74
2023-04-18T01:27:12.223Z,25.75
2023-04-18T01:27:42.265Z,25.74
2023-04-18T01:28:12.293Z,25.74
2023-04-18T01:28:42.308Z,25.74
2023-04-18T01:29:12.333Z,25.76
2023-04-18T01:29:42.364Z,25.74
2023-04-18T01:30:12.385Z,25.72
2023-04-18T01:30:42.400Z,25.74
2023-04-18T01:31:12.474Z,25.74
2023-04-18T01:31:42.609Z,25.76
2023-04-18T01:32:12.570Z,25.75
2023-04-18T01:32:42.633Z,25.74
2023-04-18T01:33:12.692Z,25.75
2023-04-18T01:33:42.748Z,25.72
2023-04-18T01:34:12.964Z,25.71
2023-04-18T01:34:42.804Z,25.72
2023-04-18T01:35:12.855Z,25.71
2023-04-18T01:35:42.854Z,25.72
2023-04-18T01:36:12.878Z,25.71
2023-04-18T01:36:42.912Z,25.74
2023-04-18T01:37:12.934Z,25.74
2023-04-18T01:37:42.947Z,25.74
2023-04-18T01:38:12.976Z,25.72
2023-04-18T01:38:43.003Z,25.74
2023-04-18T01:39:13.033Z,25.71
2023-04-18T01:39:43.055Z,25.75
2023-04-18T01:40:13.097Z,25.74
2023-04-18T01:40:43.105Z,25.72
2023-04-18T01:41:13.133Z,25.71
2023-04-18T01:41:43.160Z,25.69
2023-04-18T01:42:13.188Z,25.72
2023-04-18T01:42:43.206Z,25.72
2023-04-18T01:43:13.233Z,25.71
2023-04-18T01:43:43.255Z,25.72
2023-04-18T01:44:13.505Z,25.71
2023-04-18T01:44:43.383Z,25.72
2023-04-18T01:45:13.421Z,25.72
2023-04-18T01:45:43.431Z,25.72
2023-04-18T01:46:13.515Z,25.74
2023-04-18T01:46:43.591Z,25.72
2023-04-18T01:47:13.634Z,25.71
2023-04-18T01:47:43.711Z,25.71
2023-04-18T01:48:13.731Z,25.71
2023-04-18T01:48:43.762Z,25.74
2023-04-18T01:49:13.780Z,25.71
2023-04-18T01:49:43.806Z,25.72
2023-04-18T01:50:13.831Z,25.71
2023-04-18T01:50:43.900Z,25.69
2023-04-18T01:51:13.889Z,25.72
2023-04-18T01:51:43.919Z,25.72
2023-04-18T01:52:13.944Z,25.72
2023-04-18T01:52:43.967Z,25.71
2023-04-18T01:53:13.996Z,25.72
2023-04-18T01:53:44.021Z,25.71
2023-04-18T01:54:14.245Z,25.71
2023-04-18T01:54:44.121Z,25.68
2023-04-18T01:55:14.142Z,25.69
2023-04-18T01:55:44.166Z,25.72
2023-04-18T01:56:14.195Z,25.69
2023-04-18T01:56:44.240Z,25.69
2023-04-18T01:57:14.246Z,25.69
2023-04-18T01:57:44.293Z,25.68
2023-04-18T01:58:14.396Z,25.68
2023-04-18T01:58:44.427Z,25.71
2023-04-18T01:59:14.450Z,25.71
2023-04-18T01:59:44.480Z,25.69
2023-04-18T02:00:14.519Z,25.68
2023-04-18T02:00:44.581Z,25.68
2023-04-18T02:01:14.684Z,25.69
2023-04-18T02:01:44.750Z,25.68
2023-04-18T02:02:14.697Z,25.69
2023-04-18T02:02:44.859Z,25.72
2023-04-18T02:03:14.924Z,25.69
2023-04-18T02:03:45.147Z,25.67
2023-04-18T02:04:15.292Z,25.69
2023-04-18T02:04:45.032Z,25.71
2023-04-18T02:05:15.060Z,25.69
2023-04-18T02:05:45.106Z,25.69
2023-04-18T02:06:15.110Z,25.69
2023-04-18T02:06:45.141Z,25.69
2023-04-18T02:07:15.176Z,25.68
2023-04-18T02:07:45.194Z,25.68
2023-04-18T02:08:15.232Z,25.72
2023-04-18T02:08:45.252Z,25.69
2023-04-18T02:09:15.276Z,25.69
2023-04-18T02:09:45.313Z,25.69
2023-04-18T02:10:15.439Z,25.67
2023-04-18T02:10:45.430Z,25.68
2023-04-18T02:11:15.545Z,25.67
2023-04-18T02:11:45.651Z,25.72
2023-04-18T02:12:15.772Z,25.67
2023-04-18T02:12:45.780Z,25.71
2023-04-18T02:13:15.893Z,25.68
2023-04-18T02:13:45.885Z,25.69
2023-04-18T02:14:16.075Z,25.68
2023-04-18T02:14:46.123Z,25.67
2023-04-18T02:15:16.119Z,25.68
2023-04-18T02:15:46.250Z,25.68
2023-04-18T02:16:16.419Z,25.69
2023-04-18T02:16:46.482Z,25.68
2023-04-18T02:17:16.491Z,25.68
2023-04-18T02:17:46.661Z,25.67
2023-04-18T02:18:16.669Z,25.67
2023-04-18T02:18:46.663Z,25.69
2023-04-18T02:19:16.775Z,25.67
2023-04-18T02:19:46.889Z,25.69
2023-04-18T02:20:16.915Z,25.65
2023-04-18T02:20:46.935Z,25.68
2023-04-18T02:21:16.983Z,25.68
2023-04-18T02:21:46.995Z,25.71
2023-04-18T02:22:17.033Z,25.68
2023-04-18T02:22:47.041Z,25.68
2023-04-18T02:23:17.077Z,25.68
2023-04-18T02:23:47.096Z,25.69
2023-04-18T02:24:17.135Z,25.69
2023-04-18T02:24:47.149Z,25.65
2023-04-18T02:25:17.176Z,25.68
2023-04-18T02:25:47.198Z,25.67
2023-04-18T02:26:17.228Z,25.69
2023-04-18T02:26:47.252Z,25.67
2023-04-18T02:27:17.282Z,25.68
2023-04-18T02:27:47.308Z,25.67
2023-04-18T02:28:17.382Z,25.68
2023-04-18T02:28:47.417Z,25.64
2023-04-18T02:29:17.445Z,25.67
2023-04-18T02:29:47.498Z,25.68
2023-04-18T02:30:17.570Z,25.69
2023-04-18T02:30:47.672Z,25.65
2023-04-18T02:31:17.684Z,25.65
2023-04-18T02:31:47.766Z,25.68
2023-04-18T02:32:17.820Z,25.67
2023-04-18T02:32:47.910Z,25.67
2023-04-18T02:33:17.944Z,25.67
2023-04-18T02:33:47.958Z,25.67
2023-04-18T02:34:17.968Z,25.68
2023-04-18T02:34:47.993Z,25.67
2023-04-18T02:35:18.028Z,25.65
2023-04-18T02:35:48.059Z,25.67
2023-04-18T02:36:18.083Z,25.65
2023-04-18T02:36:48.134Z,25.65
2023-04-18T02:37:18.145Z,25.67
2023-04-18T02:37:48.158Z,25.65
2023-04-18T02:38:18.328Z,25.65
2023-04-18T02:38:48.223Z,25.64
2023-04-18T02:39:48.369Z,25.64
2023-04-18T02:40:18.399Z,25.67
2023-04-18T02:40:48.429Z,25.64
2023-04-18T02:41:18.454Z,25.64
2023-04-18T02:41:48.487Z,25.65
2023-04-18T02:42:18.513Z,25.65
2023-04-18T02:42:48.541Z,25.64
2023-04-18T02:43:18.841Z,25.62
2023-04-18T02:43:48.616Z,25.64
2023-04-18T02:44:48.636Z,25.67
2023-04-18T02:45:18.681Z,25.64
2023-04-18T02:45:48.761Z,25.64
2023-04-18T02:46:18.843Z,25.67
2023-04-18T02:46:48.858Z,25.62
2023-04-18T02:47:18.897Z,25.62
2023-04-18T02:47:55.364Z,25.65
2023-04-18T02:48:19.051Z,25.64
2023-04-18T02:48:48.949Z,25.62
2023-04-18T02:49:49.087Z,25.65
2023-04-18T02:50:19.112Z,25.62
2023-04-18T02:50:49.140Z,25.64
2023-04-18T02:51:19.167Z,25.62
2023-04-18T02:51:49.191Z,25.62
2023-04-18T02:52:19.268Z,25.64
2023-04-18T02:52:49.274Z,25.62
2023-04-18T02:53:19.294Z,25.61
2023-04-18T02:53:49.318Z,25.64
2023-04-18T02:54:19.346Z,25.65
2023-04-18T02:54:49.364Z,25.64
2023-04-18T02:55:19.395Z,25.62
2023-04-18T02:55:49.412Z,25.64
2023-04-18T02:56:19.431Z,25.64
2023-04-18T02:56:49.461Z,25.61
2023-04-18T02:57:19.490Z,25.62
2023-04-18T02:57:49.522Z,25.62
2023-04-18T02:58:19.561Z,25.62
2023-04-18T02:58:49.568Z,25.62
2023-04-18T02:59:19.598Z,25.62
2023-04-18T02:59:49.618Z,25.62
2023-04-18T03:00:19.645Z,25.64
2023-04-18T03:00:49.677Z,25.64
2023-04-18T03:01:19.721Z,25.60
2023-04-18T03:01:49.752Z,25.62
2023-04-18T03:02:19.836Z,25.62
2023-04-18T03:02:49.836Z,25.62
2023-04-18T03:03:19.988Z,25.64
2023-04-18T03:03:49.997Z,25.62
2023-04-18T03:04:20.056Z,25.64
2023-04-18T03:04:50.124Z,25.61
2023-04-18T03:05:20.177Z,25.61
2023-04-18T03:05:50.212Z,25.62
2023-04-18T03:06:20.238Z,25.64
2023-04-18T03:06:50.258Z,25.64
2023-04-18T03:07:20.274Z,25.61
2023-04-18T03:07:50.353Z,25.64
2023-04-18T03:08:20.336Z,25.64
2023-04-18T03:08:50.365Z,25.64
2023-04-18T03:09:20.383Z,25.62
2023-04-18T03:09:50.410Z,25.64
2023-04-18T03:10:20.533Z,25.62
2023-04-18T03:10:50.643Z,25.60
2023-04-18T03:11:20.755Z,25.62
2023-04-18T03:11:50.869Z,25.61
2023-04-18T03:12:20.981Z,25.64
2023-04-18T03:12:51.101Z,25.61
2023-04-18T03:13:21.206Z,25.64
2023-04-18T03:13:51.346Z,25.60
2023-04-18T03:14:21.450Z,25.62
2023-04-18T03:14:51.555Z,25.64
2023-04-18T03:15:21.669Z,25.61
2023-04-18T03:15:51.836Z,25.64
2023-04-18T03:16:21.919Z,25.61
2023-04-18T03:16:54.605Z,25.61
2023-04-18T03:17:22.077Z,25.62
2023-04-18T03:17:52.130Z,25.62
2023-04-18T03:18:22.112Z,25.61
2023-04-18T03:18:52.145Z,25.62
2023-04-18T03:19:22.251Z,25.64
2023-04-18T03:19:52.368Z,25.62
2023-04-18T03:20:22.392Z,25.62
2023-04-18T03:20:52.422Z,25.62
2023-04-18T03:21:22.439Z,25.62
2023-04-18T03:21:52.461Z,25.61
2023-04-18T03:22:22.480Z,25.64
2023-04-18T03:22:52.568Z,25.61
2023-04-18T03:23:22.562Z,25.61
2023-04-18T03:23:52.588Z,25.61
2023-04-18T03:24:22.623Z,25.61
2023-04-18T03:24:52.695Z,25.61
2023-04-18T03:25:22.720Z,25.58
2023-04-18T03:25:52.745Z,25.61
2023-04-18T03:26:22.768Z,25.61
2023-04-18T03:26:52.802Z,25.61
2023-04-18T03:27:22.828Z,25.60
2023-04-18T03:27:52.847Z,25.64
2023-04-18T03:28:22.883Z,25.61
2023-04-18T03:28:52.907Z,25.60
2023-04-18T03:29:22.927Z,25.62
2023-04-18T03:29:52.947Z,25.62
2023-04-18T03:30:22.969Z,25.60
2023-04-18T03:30:53.048Z,25.60
2023-04-18T03:31:23.080Z,25.61
2023-04-18T03:31:53.084Z,25.61
2023-04-18T03:32:23.125Z,25.61
2023-04-18T03:32:53.197Z,25.64
2023-04-18T03:33:23.241Z,25.58
2023-04-18T03:33:53.275Z,25.58
2023-04-18T03:34:23.289Z,25.60
2023-04-18T03:34:53.316Z,25.60
2023-04-18T03:35:23.344Z,25.61
2023-04-18T03:35:53.363Z,25.60
2023-04-18T03:36:23.388Z,25.60
2023-04-18T03:36:53.428Z,25.60
2023-04-18T03:37:23.453Z,25.61
2023-04-18T03:37:53.490Z,25.61
2023-04-18T03:38:23.547Z,25.60
2023-04-18T03:38:53.550Z,25.60
2023-04-18T03:39:23.648Z,25.60
2023-04-18T03:39:53.670Z,25.62
2023-04-18T03:40:23.717Z,25.61
2023-04-18T03:40:53.741Z,25.62
2023-04-18T03:41:23.761Z,25.62
2023-04-18T03:41:53.780Z,25.62
2023-04-18T03:42:23.806Z,25.64
2023-04-18T03:42:53.840Z,25.65
2023-04-18T03:43:23.865Z,25.67
2023-04-18T03:43:53.891Z,25.64
2023-04-18T03:44:23.922Z,25.65
2023-04-18T03:44:53.947Z,25.67
2023-04-18T03:45:23.989Z,25.64
2023-04-18T03:45:54.037Z,25.61
2023-04-18T03:46:24.112Z,25.62
2023-04-18T03:46:54.125Z,25.65
2023-04-18T03:47:24.159Z,25.68
2023-04-18T03:47:54.261Z,25.67
2023-04-18T03:48:24.275Z,25.68
2023-04-18T03:48:54.300Z,25.67
2023-04-18T03:49:24.320Z,25.71
2023-04-18T03:49:54.358Z,25.69
2023-04-18T03:50:24.481Z,25.69
2023-04-18T03:50:54.383Z,25.69
2023-04-18T03:51:24.439Z,25.74
2023-04-18T03:51:54.441Z,25.76
2023-04-18T03:52:24.465Z,25.72
2023-04-18T03:52:54.492Z,25.69
2023-04-18T03:53:24.524Z,25.71
2023-04-18T03:53:54.565Z,25.74
2023-04-18T03:54:24.568Z,25.74
2023-04-18T03:54:54.597Z,25.74
2023-04-18T03:55:24.623Z,25.76
2023-04-18T03:55:54.658Z,25.75
2023-04-18T03:56:24.669Z,25.79
2023-04-18T03:56:54.705Z,25.78
2023-04-18T03:57:24.730Z,25.81
2023-04-18T03:57:54.758Z,25.81
2023-04-18T03:58:24.779Z,25.81
2023-04-18T03:58:54.812Z,25.85
2023-04-18T03:59:24.852Z,25.82
2023-04-18T03:59:54.856Z,25.84
2023-04-18T04:00:24.894Z,25.86
2023-04-18T04:00:54.905Z,25.85
2023-04-18T04:01:24.931Z,25.86
2023-04-18T04:01:55.004Z,25.88
2023-04-18T04:02:25.235Z,25.88
2023-04-18T04:02:55.433Z,25.88
2023-04-18T04:03:25.497Z,25.91
2023-04-18T04:03:55.352Z,25.92
2023-04-18T04:04:25.464Z,25.89
2023-04-18T04:04:55.542Z,25.89
2023-04-18T04:05:25.544Z,25.92
2023-04-18T04:05:55.559Z,25.91
2023-04-18T04:06:25.581Z,25.89
2023-04-18T04:06:55.610Z,25.86
2023-04-18T04:07:25.669Z,25.88
2023-04-18T04:07:55.698Z,25.91
2023-04-18T04:08:27.664Z,25.89
2023-04-18T04:08:55.755Z,25.88
2023-04-18T04:09:25.847Z,25.91
2023-04-18T04:09:55.832Z,25.89
2023-04-18T04:10:25.947Z,25.92
2023-04-18T04:10:56.050Z,25.93
2023-04-18T04:11:26.164Z,25.93
2023-04-18T04:11:56.276Z,25.95
2023-04-18T04:12:26.415Z,25.92
2023-04-18T04:12:56.510Z,25.97
2023-04-18T04:13:26.536Z,25.97
2023-04-18T04:13:56.630Z,26.00
2023-04-18T04:14:26.734Z,26.03
2023-04-18T04:14:56.852Z,26.06
2023-04-18T04:15:26.960Z,26.09
2023-04-18T04:15:57.107Z,26.10
2023-04-18T04:16:27.158Z,26.12
2023-04-18T04:16:57.170Z,26.15
2023-04-18T04:17:27.182Z,26.16
2023-04-18T04:17:57.231Z,26.17
2023-04-18T04:18:27.252Z,26.22
2023-04-18T04:18:57.377Z,26.24
2023-04-18T04:19:27.479Z,26.27
2023-04-18T04:19:57.475Z,26.29
2023-04-18T04:20:27.523Z,26.32
2023-04-18T04:20:57.555Z,26.34
2023-04-18T04:21:27.578Z,26.40
2023-04-18T04:21:57.609Z,26.39
2023-04-18T04:22:27.625Z,26.42
2023-04-18T04:22:57.656Z,26.43
2023-04-18T04:23:27.681Z,26.44
2023-04-18T04:23:57.716Z,26.44
2023-04-18T04:24:27.735Z,26.42
2023-04-18T04:24:57.941Z,26.37
2023-04-18T04:25:27.838Z,26.42
2023-04-18T04:26:27.978Z,26.43
2023-04-18T04:26:57.996Z,26.46
2023-04-18T04:27:28.027Z,26.47
2023-04-18T04:27:58.051Z,26.47
2023-04-18T04:28:28.075Z,26.48
2023-04-18T04:28:58.097Z,26.47
2023-04-18T04:29:28.126Z,26.50
2023-04-18T04:29:58.157Z,26.50
2023-04-18T04:30:28.172Z,26.48
2023-04-18T04:30:58.215Z,26.51
2023-04-18T04:31:28.251Z,26.51
2023-04-18T04:31:58.295Z,26.53
2023-04-18T04:32:28.374Z,26.54
2023-04-18T04:32:58.455Z,26.53
2023-04-18T04:33:28.471Z,26.54
2023-04-18T04:33:58.492Z,26.53
2023-04-18T04:34:28.517Z,26.47
2023-04-18T04:34:58.536Z,26.47
2023-04-18T04:35:28.563Z,26.46
2023-04-18T04:35:58.590Z,26.47
2023-04-18T04:36:28.619Z,26.46
2023-04-18T04:36:58.650Z,26.47
2023-04-18T04:37:28.695Z,26.48
2023-04-18T04:37:58.705Z,26.47
2023-04-18T04:38:28.755Z,26.44
2023-04-18T04:38:58.802Z,26.44
2023-04-18T04:39:28.800Z,26.40
2023-04-18T04:39:58.827Z,26.43
2023-04-18T04:40:28.879Z,26.36
2023-04-18T04:40:58.880Z,26.33
2023-04-18T04:41:28.895Z,26.34
2023-04-18T04:41:58.924Z,26.33
2023-04-18T04:42:28.949Z,26.36
2023-04-18T04:42:58.972Z,26.34
2023-04-18T04:43:28.992Z,26.37
2023-04-18T04:43:59.022Z,26.34
2023-04-18T04:44:29.086Z,26.34
2023-04-18T04:44:59.134Z,26.30
2023-04-18T04:45:29.222Z,26.29
2023-04-18T04:45:59.250Z,26.24
2023-04-18T04:46:29.264Z,26.27
2023-04-18T04:46:59.286Z,26.27
2023-04-18T04:47:29.340Z,26.29
2023-04-18T04:47:59.418Z,26.29
2023-04-18T04:48:29.462Z,26.30
2023-04-18T04:48:59.483Z,26.32
2023-04-18T04:49:29.522Z,26.33
2023-04-18T04:49:59.541Z,26.34
2023-04-18T04:50:29.590Z,26.34
2023-04-18T04:50:59.637Z,26.37
2023-04-18T04:51:29.657Z,26.40
2023-04-18T04:52:01.927Z,26.40
2023-04-18T04:52:29.691Z,26.42
2023-04-18T04:52:59.710Z,26.44
2023-04-18T04:53:29.747Z,26.44
2023-04-18T04:53:59.781Z,26.47
2023-04-18T04:54:29.793Z,26.46
2023-04-18T04:54:59.813Z,26.48
2023-04-18T04:55:29.833Z,26.51
2023-04-18T04:55:59.896Z,26.53
2023-04-18T04:56:29.898Z,26.51
2023-04-18T04:56:59.926Z,26.54
2023-04-18T04:57:29.953Z,26.53
2023-04-18T04:57:59.975Z,26.57
2023-04-18T04:58:30.002Z,26.57
2023-04-18T04:59:00.049Z,26.57
2023-04-18T04:59:30.068Z,26.58
2023-04-18T05:00:00.114Z,26.60
2023-04-18T05:00:30.136Z,26.61
2023-04-18T05:01:00.184Z,26.61
2023-04-18T05:01:30.305Z,26.64
2023-04-18T05:02:00.292Z,26.63
2023-04-18T05:02:30.647Z,26.65
2023-04-18T05:03:00.523Z,26.68
2023-04-18T05:03:30.668Z,26.70
2023-04-18T05:04:00.731Z,26.70
2023-04-18T05:04:30.757Z,26.68
2023-04-18T05:05:00.750Z,26.67
2023-04-18T05:05:30.788Z,26.70
2023-04-18T05:06:00.797Z,26.73
2023-04-18T05:06:30.819Z,26.74
2023-04-18T05:07:00.868Z,26.74
2023-04-18T05:07:30.891Z,26.73
2023-04-18T05:08:00.921Z,26.74
2023-04-18T05:08:30.942Z,26.74
2023-04-18T05:09:01.023Z,26.73
2023-04-18T05:09:31.013Z,26.75
2023-04-18T05:10:01.023Z,26.75
2023-04-18T05:10:31.009Z,26.75
2023-04-18T05:11:01.145Z,26.77
2023-04-18T05:11:31.242Z,26.77
2023-04-18T05:12:01.415Z,26.77
2023-04-18T05:12:31.435Z,26.77
2023-04-18T05:13:01.535Z,26.78
2023-04-18T05:13:31.701Z,26.78
2023-04-18T05:14:01.665Z,26.74
2023-04-18T05:14:31.772Z,26.64
2023-04-18T05:15:01.886Z,26.64
2023-04-18T05:15:32.003Z,26.64
2023-04-18T05:16:02.107Z,26.64
2023-04-18T05:16:32.285Z,26.65
2023-04-18T05:17:02.421Z,26.65
2023-04-18T05:17:32.387Z,26.65
2023-04-18T05:18:02.514Z,26.67
2023-04-18T05:18:34.838Z,26.68
2023-04-18T05:19:02.622Z,26.68
2023-04-18T05:19:32.726Z,26.67
2023-04-18T05:20:02.758Z,26.67
2023-04-18T05:20:32.787Z,26.68
2023-04-18T05:21:02.816Z,26.68
2023-04-18T05:21:32.897Z,26.70
2023-04-18T05:22:02.952Z,26.71
2023-04-18T05:22:32.978Z,26.71
2023-04-18T05:23:03.028Z,26.70
2023-04-18T05:23:33.050Z,26.71
2023-04-18T05:24:03.078Z,26.73
2023-04-18T05:24:33.106Z,26.74
2023-04-18T05:25:03.147Z,26.75
2023-04-18T05:25:33.172Z,26.74
2023-04-18T05:26:03.229Z,26.74
2023-04-18T05:26:33.229Z,26.74
2023-04-18T05:27:03.256Z,26.74
2023-04-18T05:27:33.283Z,26.75
2023-04-18T05:28:03.312Z,26.75
2023-04-18T05:28:33.344Z,26.77
2023-04-18T05:29:03.379Z,26.77
2023-04-18T05:29:33.395Z,26.80
2023-04-18T05:30:03.448Z,26.78
2023-04-18T05:30:33.437Z,26.80
2023-04-18T05:31:03.542Z,26.80
2023-04-18T05:31:33.632Z,26.80
2023-04-18T05:32:03.647Z,26.80
2023-04-18T05:32:33.747Z,26.78
2023-04-18T05:33:03.804Z,26.81
2023-04-18T05:33:33.871Z,26.81
2023-04-18T05:34:03.884Z,26.80
2023-04-18T05:34:33.914Z,26.82
2023-04-18T05:35:03.942Z,26.81
2023-04-18T05:35:33.966Z,26.82
2023-04-18T05:36:03.990Z,26.84
2023-04-18T05:36:34.012Z,26.84
2023-04-18T05:37:04.048Z,26.85
2023-04-18T05:37:34.080Z,26.85
2023-04-18T05:38:04.097Z,26.87
2023-04-18T05:38:34.116Z,26.85
2023-04-18T05:39:04.140Z,26.88
2023-04-18T05:39:34.161Z,26.85
2023-04-18T05:40:04.183Z,26.90
2023-04-18T05:40:34.218Z,26.88
2023-04-18T05:41:04.245Z,26.87
2023-04-18T05:41:34.382Z,26.84
2023-04-18T05:42:04.382Z,26.87
2023-04-18T05:42:34.411Z,26.84
2023-04-18T05:43:04.448Z,26.85
2023-04-18T05:43:34.468Z,26.82
2023-04-18T05:44:05.646Z,26.85
2023-04-18T05:44:34.490Z,26.84
2023-04-18T05:45:04.556Z,26.84
2023-04-18T05:45:34.557Z,26.81
2023-04-18T05:46:04.616Z,26.78
2023-04-18T05:46:34.685Z,26.77
2023-04-18T05:47:05.106Z,26.75
2023-04-18T05:47:34.805Z,26.74
2023-04-18T05:48:34.835Z,26.67
2023-04-18T05:49:04.912Z,26.61
2023-04-18T05:49:34.928Z,26.57
2023-04-18T05:50:04.951Z,26.53
2023-04-18T05:50:34.980Z,26.53
2023-04-18T05:51:04.997Z,26.48
2023-04-18T05:51:35.039Z,26.46
2023-04-18T05:52:05.051Z,26.42
2023-04-18T05:52:35.083Z,26.40
2023-04-18T05:53:05.102Z,26.36
2023-04-18T05:53:35.126Z,26.33
2023-04-18T05:54:05.156Z,26.30
2023-04-18T05:54:35.188Z,26.29
2023-04-18T05:55:05.269Z,26.24
2023-04-18T05:55:35.304Z,26.23
2023-04-18T05:56:05.320Z,26.19
2023-04-18T05:56:35.353Z,26.13
2023-04-18T05:57:05.397Z,26.12
2023-04-18T05:57:35.406Z,26.10
2023-04-18T05:58:05.428Z,26.05
2023-04-18T05:58:35.458Z,26.00
2023-04-18T05:59:05.495Z,26.00
2023-04-18T05:59:35.525Z,25.97
2023-04-18T06:00:05.559Z,25.96
2023-04-18T06:00:35.568Z,25.93
2023-04-18T06:01:05.590Z,25.93
2023-04-18T06:01:35.628Z,25.88
2023-04-18T06:02:05.675Z,25.88
2023-04-18T06:02:36.200Z,25.84
2023-04-18T06:03:07.177Z,25.84
2023-04-18T06:04:06.133Z,25.82
2023-04-18T06:04:36.103Z,25.79
2023-04-18T06:05:06.153Z,25.76
2023-04-18T06:05:36.332Z,25.76
2023-04-18T06:06:06.231Z,25.71
2023-04-18T06:06:36.250Z,25.68
2023-04-18T06:07:06.345Z,25.69
2023-04-18T06:07:36.351Z,25.65
2023-04-18T06:08:06.383Z,25.65
2023-04-18T06:08:36.411Z,25.62
2023-04-18T06:09:06.437Z,25.62
2023-04-18T06:09:36.474Z,25.58
2023-04-18T06:10:06.471Z,25.57
2023-04-18T06:10:38.970Z,25.52
2023-04-18T06:11:06.693Z,25.54
2023-04-18T06:11:36.856Z,25.54
2023-04-18T06:12:06.821Z,25.51
2023-04-18T06:12:36.979Z,25.51
2023-04-18T06:13:06.937Z,25.52
2023-04-18T06:13:37.072Z,25.55
2023-04-18T06:14:07.160Z,25.52
2023-04-18T06:14:37.289Z,25.57
2023-04-18T06:15:07.391Z,25.60
2023-04-18T06:15:37.389Z,25.58
2023-04-18T06:16:37.733Z,25.64
2023-04-18T06:17:07.572Z,25.67
2023-04-18T06:17:37.711Z,25.72
2023-04-18T06:18:07.755Z,25.75
2023-04-18T06:18:37.794Z,25.79
2023-04-18T06:19:07.918Z,25.82
2023-04-18T06:19:37.905Z,25.86
2023-04-18T06:20:07.906Z,25.91
2023-04-18T06:20:37.929Z,25.93
2023-04-18T06:21:07.955Z,25.99
2023-04-18T06:21:37.975Z,26.00
2023-04-18T06:22:08.021Z,26.05
2023-04-18T06:22:38.038Z,26.07
2023-04-18T06:23:08.061Z,26.12
2023-04-18T06:23:38.086Z,26.16
2023-04-18T06:24:08.105Z,26.17
2023-04-18T06:24:38.141Z,26.22
2023-04-18T06:25:08.157Z,26.24
2023-04-18T06:25:38.182Z,26.27
2023-04-18T06:26:08.208Z,26.30
2023-04-18T06:26:38.237Z,26.30
2023-04-18T06:27:17.571Z,26.36
2023-04-18T06:27:38.324Z,26.37
2023-04-18T06:28:08.428Z,26.37
2023-04-18T06:28:38.432Z,26.42
2023-04-18T06:29:08.514Z,26.44
2023-04-18T06:29:38.538Z,26.48
2023-04-18T06:30:08.551Z,26.48