createdAt,value
2022-10-08T00:01:17.743Z,4.30
2022-10-08T00:03:51.552Z,3.57
2022-10-08T00:06:32.517Z,4.53
2022-10-08T00:09:02.597Z,4.87
2022-10-08T00:11:35.521Z,4.10
2022-10-08T00:14:02.836Z,4.30
2022-10-08T00:16:32.722Z,4.40
2022-10-08T00:19:02.319Z,4.33
2022-10-08T00:21:32.425Z,4.03
2022-10-08T00:23:59.989Z,4.90
2022-10-08T00:26:28.082Z,3.23
2022-10-08T00:28:57.342Z,3.90
2022-10-08T00:31:33.254Z,3.20
2022-10-08T00:34:02.557Z,4.50
2022-10-08T00:36:32.246Z,4.00
2022-10-08T00:39:05.405Z,5.63
2022-10-08T00:41:37.298Z,3.80
2022-10-08T00:44:42.627Z,4.23
2022-10-08T00:47:19.411Z,4.67
2022-10-08T00:49:49.479Z,4.43
2022-10-08T00:52:18.454Z,3.80
2022-10-08T00:54:46.131Z,4.07
2022-10-08T00:57:13.148Z,3.63
2022-10-08T00:59:40.088Z,3.87
2022-10-08T01:02:11.481Z,4.47
2022-10-08T01:04:40.658Z,3.10
2022-10-08T01:07:07.404Z,3.17
2022-10-08T01:10:12.844Z,3.80
2022-10-08T01:12:43.655Z,3.67
2022-10-08T01:15:28.778Z,4.23
2022-10-08T01:18:01.731Z,3.40
2022-10-08T01:21:00.908Z,2.93
2022-10-08T01:23:51.845Z,3.90
2022-10-08T01:26:37.031Z,3.70
2022-10-08T01:29:14.455Z,3.57
2022-10-08T01:31:47.023Z,3.40
2022-10-08T01:34:23.953Z,3.53
2022-10-08T01:36:52.907Z,3.37
2022-10-08T01:39:22.618Z,3.33
2022-10-08T01:41:58.118Z,3.10
2022-10-08T01:44:32.755Z,2.87
2022-10-08T01:47:03.976Z,3.07
2022-10-08T01:49:37.158Z,3.37
2022-10-08T01:52:10.701Z,2.70
2022-10-08T01:54:41.137Z,4.00
2022-10-08T01:57:10.895Z,3.20
2022-10-08T01:59:42.194Z,3.10
2022-10-08T02:02:19.001Z,3.20
2022-10-08T02:04:46.490Z,3.47
2022-10-08T02:07:22.221Z,3.47
2022-10-08T02:10:00.855Z,3.03
2022-10-08T02:12:27.675Z,3.37
2022-10-08T02:14:56.911Z,2.90
2022-10-08T02:17:42.505Z,3.30
2022-10-08T02:20:25.819Z,3.80
2022-10-08T02:23:16.232Z,2.77
2022-10-08T02:25:59.457Z,3.53
2022-10-08T02:28:40.147Z,3.20
2022-10-08T02:31:17.014Z,4.17
2022-10-08T02:33:56.366Z,3.07
2022-10-08T02:36:29.389Z,2.90
2022-10-08T02:39:01.540Z,3.07
2022-10-08T02:41:32.721Z,3.10
2022-10-08T02:44:03.227Z,3.13
2022-10-08T02:46:35.296Z,2.80
2022-10-08T02:49:16.695Z,3.07
2022-10-08T02:51:49.300Z,3.90
2022-10-08T02:54:19.791Z,4.30
2022-10-08T02:57:13.224Z,4.83
2022-10-08T02:59:40.377Z,5.33
2022-10-08T03:02:07.307Z,5.30
2022-10-08T03:04:50.593Z,4.77
2022-10-08T03:07:18.177Z,5.07
2022-10-08T03:09:47.044Z,4.07
2022-10-08T03:12:14.590Z,4.50
2022-10-08T03:14:46.276Z,4.57
2022-10-08T03:17:16.407Z,3.30
2022-10-08T03:19:43.296Z,3.60
2022-10-08T03:22:10.498Z,3.40
2022-10-08T03:24:37.409Z,3.60
2022-10-08T03:27:04.349Z,4.40
2022-10-08T03:29:31.343Z,5.57
2022-10-08T03:31:58.134Z,6.23
2022-10-08T03:34:25.733Z,7.97
2022-10-08T03:36:52.598Z,9.70
2022-10-08T03:39:19.502Z,9.37
2022-10-08T03:41:46.388Z,7.20
2022-10-08T03:44:13.322Z,6.27
2022-10-08T03:46:40.172Z,5.07
2022-10-08T03:49:07.072Z,4.20
2022-10-08T03:51:33.960Z,4.40
2022-10-08T03:54:00.814Z,4.00
2022-10-08T03:56:27.804Z,4.30
2022-10-08T03:58:56.793Z,3.77
2022-10-08T04:01:24.358Z,3.37
2022-10-08T04:03:51.300Z,4.40
2022-10-08T04:06:18.841Z,3.60
2022-10-08T04:08:46.174Z,4.80
2022-10-08T04:11:15.523Z,3.97
2022-10-08T04:13:43.528Z,4.03
2022-10-08T04:16:15.945Z,5.07
2022-10-08T04:18:43.758Z,4.30
2022-10-08T04:21:13.654Z,4.20
2022-10-08T04:23:41.675Z,4.80
2022-10-08T04:26:09.982Z,4.13
2022-10-08T04:28:41.461Z,4.00
2022-10-08T04:31:12.754Z,4.47
2022-10-08T04:33:39.995Z,5.57
2022-10-08T04:36:15.674Z,4.80
2022-10-08T04:38:44.206Z,4.10
2022-10-08T04:41:13.661Z,3.87
2022-10-08T04:43:41.692Z,4.00
2022-10-08T04:46:10.976Z,4.40
2022-10-08T04:48:39.002Z,4.27
2022-10-08T04:51:10.858Z,4.33
2022-10-08T04:53:40.135Z,3.63
2022-10-08T04:56:14.970Z,3.53
2022-10-08T04:58:42.037Z,3.97
2022-10-08T05:01:12.069Z,3.17
2022-10-08T05:03:43.951Z,3.77
2022-10-08T05:06:11.574Z,3.13
2022-10-08T05:08:39.268Z,2.80
2022-10-08T05:11:06.399Z,3.67
2022-10-08T05:13:33.424Z,3.60
2022-10-08T05:16:08.330Z,3.43
2022-10-08T05:18:36.239Z,3.90
2022-10-08T05:21:08.574Z,4.03
2022-10-08T05:23:36.636Z,3.70
2022-10-08T05:26:35.837Z,3.90
2022-10-08T05:29:11.232Z,4.03
2022-10-08T05:31:38.364Z,4.43
2022-10-08T05:34:05.593Z,3.43
2022-10-08T05:36:33.590Z,4.00
2022-10-08T05:39:01.914Z,3.23
2022-10-08T05:41:30.864Z,3.40
2022-10-08T05:43:58.685Z,3.77
2022-10-08T05:46:27.230Z,3.47
2022-10-08T05:48:59.165Z,3.07
2022-10-08T05:51:26.998Z,3.30
2022-10-08T05:53:55.322Z,3.13
2022-10-08T05:56:23.534Z,3.93
2022-10-08T05:58:51.131Z,3.27
2022-10-08T06:01:22.149Z,3.17
2022-10-08T06:03:51.446Z,2.37
2022-10-08T06:06:18.382Z,4.10
2022-10-08T06:08:46.210Z,2.83
2022-10-08T06:11:13.109Z,5.40
2022-10-08T06:13:40.331Z,3.57
2022-10-08T06:16:09.887Z,5.83
2022-10-08T06:18:38.400Z,5.10
2022-10-08T06:21:07.125Z,4.50
2022-10-08T06:23:34.956Z,4.60
2022-10-08T06:26:03.106Z,4.97
2022-10-08T06:28:30.508Z,8.47
2022-10-08T06:31:00.043Z,9.63
2022-10-08T06:33:27.439Z,10.73
2022-10-08T06:35:55.015Z,10.53
2022-10-08T06:38:22.653Z,10.67
2022-10-08T06:40:49.897Z,12.97
2022-10-08T06:43:20.539Z,11.47
2022-10-08T06:45:47.887Z,10.93
2022-10-08T06:48:15.106Z,10.30
2022-10-08T06:50:42.654Z,9.73
2022-10-08T06:53:11.487Z,8.90
2022-10-08T06:55:39.249Z,7.97
2022-10-08T06:58:06.511Z,8.50
2022-10-08T07:00:34.348Z,9.23
2022-10-08T07:03:01.628Z,8.53
2022-10-08T07:05:28.836Z,7.90
2022-10-08T07:07:56.005Z,9.30
2022-10-08T07:10:23.226Z,8.40
2022-10-08T07:12:50.636Z,9.83
2022-10-08T07:15:18.281Z,8.77
2022-10-08T07:17:45.555Z,8.30
2022-10-08T07:20:12.783Z,10.00
2022-10-08T07:22:39.987Z,10.23
2022-10-08T07:25:07.308Z,9.87
2022-10-08T07:27:34.488Z,10.67
2022-10-08T07:30:01.695Z,10.93
2022-10-08T07:32:28.904Z,10.57
2022-10-08T07:34:59.910Z,10.80
2022-10-08T07:37:27.314Z,10.63
2022-10-08T07:39:54.502Z,11.03
2022-10-08T07:42:21.915Z,10.10
2022-10-08T07:44:49.138Z,11.47
2022-10-08T07:47:16.345Z,11.67
2022-10-08T07:49:43.556Z,11.43
2022-10-08T07:52:10.717Z,12.07
2022-10-08T07:54:38.174Z,12.70
2022-10-08T07:57:05.395Z,12.30
2022-10-08T07:59:33.427Z,12.40
2022-10-08T08:02:00.827Z,13.57
2022-10-08T08:04:28.173Z,13.10
2022-10-08T08:06:55.432Z,12.67
2022-10-08T08:09:22.762Z,12.10
2022-10-08T08:11:50.025Z,13.80
2022-10-08T08:14:17.307Z,13.93
2022-10-08T08:16:44.571Z,13.40
2022-10-08T08:19:11.893Z,13.37
2022-10-08T08:21:39.263Z,14.30
2022-10-08T08:24:11.598Z,13.07
2022-10-08T08:26:39.920Z,14.33
2022-10-08T08:29:10.461Z,13.70
2022-10-08T08:31:40.100Z,13.60
2022-10-08T08:34:10.110Z,13.13
2022-10-08T08:36:39.946Z,11.20
2022-10-08T08:39:09.003Z,13.10
2022-10-08T08:41:45.185Z,11.37
2022-10-08T08:44:20.391Z,13.07
2022-10-08T08:47:00.399Z,11.80
2022-10-08T08:49:44.138Z,12.23
2022-10-08T08:52:16.390Z,12.37
2022-10-08T08:54:50.403Z,11.30
2022-10-08T08:57:38.675Z,11.60
2022-10-08T09:00:15.655Z,11.00
2022-10-08T09:03:23.567Z,10.23
2022-10-08T09:05:56.602Z,8.30
2022-10-08T09:08:31.282Z,9.97
2022-10-08T09:11:03.203Z,8.90
2022-10-08T09:14:14.734Z,8.77
2022-10-08T09:16:41.823Z,8.67
2022-10-08T09:19:09.918Z,8.40
2022-10-08T09:21:36.861Z,8.80
2022-10-08T09:24:03.859Z,8.03
2022-10-08T09:26:33.038Z,8.80
2022-10-08T09:29:01.544Z,8.57
2022-10-08T09:31:45.577Z,9.03
2022-10-08T09:34:18.740Z,6.93
2022-10-08T09:37:00.806Z,8.80
2022-10-08T09:39:31.302Z,7.88
2022-10-08T09:42:04.253Z,7.30
2022-10-08T09:44:41.603Z,6.85
2022-10-08T09:47:13.319Z,6.40
2022-10-08T09:49:40.671Z,6.43
2022-10-08T09:52:17.396Z,6.28
2022-10-08T09:55:03.030Z,5.40
2022-10-08T09:57:31.526Z,4.65
2022-10-08T10:00:04.088Z,3.83
2022-10-08T10:02:38.483Z,3.67
2022-10-08T10:05:16.430Z,4.13
2022-10-08T10:07:46.313Z,3.75
2022-10-08T10:10:20.296Z,5.07
2022-10-08T10:12:52.866Z,3.60
2022-10-08T10:15:24.146Z,2.80
2022-10-08T10:17:59.853Z,2.80
2022-10-08T10:20:39.694Z,3.03
2022-10-08T10:23:36.748Z,3.70
2022-10-08T10:26:08.848Z,3.25
2022-10-08T10:28:47.716Z,2.15
2022-10-08T10:31:51.965Z,2.47
2022-10-08T10:34:30.542Z,2.53
2022-10-08T10:37:06.030Z,1.77
2022-10-08T10:39:57.705Z,1.30
2022-10-08T10:42:41.807Z,1.60
2022-10-08T10:45:14.988Z,1.65
2022-10-08T10:47:41.992Z,1.75
2022-10-08T10:50:17.040Z,1.98
2022-10-08T10:52:55.859Z,1.50
2022-10-08T10:55:23.813Z,1.33
2022-10-08T10:58:00.354Z,2.30
2022-10-08T11:00:31.023Z,1.45
2022-10-08T11:03:01.508Z,1.88
2022-10-08T11:05:31.801Z,1.42
2022-10-08T11:07:58.946Z,1.30
2022-10-08T11:10:56.183Z,1.17
2022-10-08T11:13:49.551Z,1.20
2022-10-08T11:16:16.785Z,1.10
2022-10-08T11:18:53.194Z,1.13
2022-10-08T11:21:30.701Z,1.13
2022-10-08T11:24:31.667Z,1.25
2022-10-08T11:27:17.657Z,1.45
2022-10-08T11:30:12.248Z,1.50
2022-10-08T11:32:44.562Z,1.73
2022-10-08T11:35:23.384Z,1.20
2022-10-08T11:38:06.025Z,1.35
2022-10-08T11:40:48.945Z,1.10
2022-10-08T11:43:27.734Z,1.15
2022-10-08T11:46:34.495Z,1.40
2022-10-08T11:49:16.498Z,1.25
2022-10-08T11:51:50.615Z,1.30
2022-10-08T11:54:24.746Z,1.23
2022-10-08T11:57:10.041Z,1.02
2022-10-08T11:59:41.085Z,1.02
2022-10-08T12:02:33.015Z,1.00
2022-10-08T12:05:22.350Z,1.10
2022-10-08T12:07:55.498Z,1.08
2022-10-08T12:10:35.416Z,1.05
2022-10-08T12:13:25.968Z,1.00
2022-10-08T12:15:54.471Z,1.00
2022-10-08T12:18:26.099Z,0.98
2022-10-08T12:21:16.237Z,1.10
2022-10-08T12:23:44.644Z,0.90
2022-10-08T12:26:16.111Z,1.50
2022-10-08T12:28:45.207Z,0.90
2022-10-08T12:31:28.126Z,1.17
2022-10-08T12:33:56.252Z,1.50
2022-10-08T12:36:46.952Z,1.20
2022-10-08T12:39:20.981Z,1.10
2022-10-08T12:42:09.307Z,1.20
2022-10-08T12:44:44.257Z,1.00
2022-10-08T12:47:38.351Z,1.75
2022-10-08T12:50:20.900Z,1.88
2022-10-08T12:52:47.971Z,1.30
2022-10-08T12:55:18.361Z,1.13
2022-10-08T12:57:48.955Z,0.98
2022-10-08T13:00:23.742Z,1.15
2022-10-08T13:03:26.076Z,1.23
2022-10-08T13:05:56.838Z,1.10
2022-10-08T13:08:37.239Z,1.20
2022-10-08T13:11:09.286Z,0.88
2022-10-08T13:13:39.143Z,0.65
2022-10-08T13:16:10.373Z,1.45
2022-10-08T13:18:39.755Z,6.13
2022-10-08T13:21:23.367Z,1.30
2022-10-08T13:23:50.236Z,1.20
2022-10-08T13:26:36.564Z,1.00
2022-10-08T13:29:21.627Z,0.98
2022-10-08T13:32:00.553Z,1.25
2022-10-08T13:34:52.244Z,0.90
2022-10-08T13:37:22.174Z,0.90
2022-10-08T13:39:55.371Z,1.00
2022-10-08T13:42:26.191Z,1.27
2022-10-08T13:44:53.476Z,1.13
2022-10-08T13:47:23.205Z,1.08
2022-10-08T13:49:50.107Z,1.05
2022-10-08T13:52:22.531Z,0.90
2022-10-08T13:54:51.582Z,0.85
2022-10-08T13:57:18.605Z,0.95
2022-10-08T13:59:45.495Z,1.00
2022-10-08T14:02:14.702Z,0.88
2022-10-08T14:04:42.223Z,1.25
2022-10-08T14:07:18.516Z,2.35
2022-10-08T14:09:45.435Z,0.90
2022-10-08T14:12:12.448Z,1.00
2022-10-08T14:14:39.289Z,1.00
2022-10-08T14:17:06.136Z,1.80
2022-10-08T14:19:33.060Z,1.27
2022-10-08T14:21:59.970Z,1.10
2022-10-08T14:24:26.729Z,1.20
2022-10-08T14:26:53.666Z,1.13
2022-10-08T14:29:20.606Z,1.10
2022-10-08T14:31:47.499Z,0.85
2022-10-08T14:34:14.417Z,1.15
2022-10-08T14:36:42.540Z,1.38
2022-10-08T14:39:10.153Z,1.10
2022-10-08T14:41:40.076Z,1.52
2022-10-08T14:44:06.939Z,1.02
2022-10-08T14:46:33.933Z,1.00
2022-10-08T14:49:01.153Z,1.15
2022-10-08T14:51:28.200Z,0.75
2022-10-08T14:53:55.100Z,0.90
2022-10-08T14:56:22.391Z,1.15
2022-10-08T14:58:49.193Z,0.93
2022-10-08T15:01:16.129Z,1.77
2022-10-08T15:03:45.642Z,0.73
2022-10-08T15:06:12.533Z,1.00
2022-10-08T15:08:40.425Z,1.20
2022-10-08T15:11:07.342Z,1.60
2022-10-08T15:13:34.192Z,1.15
2022-10-08T15:16:01.758Z,1.13
2022-10-08T15:18:31.247Z,1.00
2022-10-08T15:21:00.299Z,0.80
2022-10-08T15:23:28.230Z,1.17
2022-10-08T15:26:16.039Z,0.80
2022-10-08T15:28:44.771Z,2.80
2022-10-08T15:31:20.606Z,1.08
2022-10-08T15:33:50.476Z,1.10
2022-10-08T15:36:25.647Z,1.00
2022-10-08T15:39:03.021Z,1.23
2022-10-08T15:41:34.159Z,1.23
2022-10-08T15:44:07.768Z,0.90
2022-10-08T15:46:34.553Z,1.00
2022-10-08T15:49:03.134Z,0.80
2022-10-08T15:51:31.473Z,0.93
2022-10-08T15:53:59.406Z,0.85
2022-10-08T15:56:26.956Z,1.20
2022-10-08T15:58:53.899Z,1.90
2022-10-08T16:01:23.148Z,0.88
2022-10-08T16:03:52.042Z,0.98
2022-10-08T16:06:21.978Z,1.08
2022-10-08T16:08:49.310Z,1.08
2022-10-08T16:11:35.090Z,1.00
2022-10-08T16:14:06.353Z,1.17
2022-10-08T16:16:33.376Z,0.95
2022-10-08T16:19:03.192Z,1.00
2022-10-08T16:21:31.780Z,1.20
2022-10-08T16:23:59.421Z,1.35
2022-10-08T16:26:26.683Z,1.95
2022-10-08T16:28:57.374Z,1.23
2022-10-08T16:31:27.959Z,1.20
2022-10-08T16:33:56.780Z,1.20
2022-10-08T16:36:24.087Z,1.08
2022-10-08T16:38:51.165Z,1.60
2022-10-08T16:41:24.711Z,1.95
2022-10-08T16:43:53.140Z,0.95
2022-10-08T16:46:22.749Z,1.38
2022-10-08T16:48:58.019Z,0.93
2022-10-08T16:51:27.483Z,1.20
2022-10-08T16:53:56.816Z,1.10
2022-10-08T16:56:26.563Z,1.40
2022-10-08T16:58:58.917Z,1.10
2022-10-08T17:01:26.290Z,1.20
2022-10-08T17:03:53.694Z,1.13
2022-10-08T17:06:22.086Z,1.10
2022-10-08T17:08:49.941Z,1.42
2022-10-08T17:11:17.338Z,1.10
2022-10-08T17:13:46.521Z,1.60
2022-10-08T17:16:15.396Z,1.67
2022-10-08T17:18:44.324Z,2.47
2022-10-08T17:21:12.417Z,1.20
2022-10-08T17:23:39.309Z,1.88
2022-10-08T17:26:12.224Z,7.13
2022-10-08T17:28:41.661Z,23.50
2022-10-08T17:31:12.399Z,1.38
2022-10-08T17:33:39.292Z,1.40
2022-10-08T17:36:12.040Z,1.38
2022-10-08T17:38:39.901Z,1.50
2022-10-08T17:41:10.670Z,1.50
2022-10-08T17:43:37.926Z,1.20
2022-10-08T17:46:09.811Z,1.30
2022-10-08T17:48:37.161Z,1.27
2022-10-08T17:51:05.317Z,1.23
2022-10-08T17:53:32.781Z,5.20
2022-10-08T17:56:00.633Z,1.60
2022-10-08T17:58:28.109Z,1.97
2022-10-08T18:01:02.901Z,5.17
2022-10-08T18:03:30.151Z,2.20
2022-10-08T18:06:00.660Z,2.07
2022-10-08T18:08:27.919Z,1.67
2022-10-08T18:10:55.252Z,2.07
2022-10-08T18:13:22.526Z,1.70
2022-10-08T18:15:49.772Z,1.57
2022-10-08T18:18:16.986Z,2.83
2022-10-08T18:20:53.087Z,5.20
2022-10-08T18:23:19.915Z,1.70
2022-10-08T18:25:50.371Z,5.47
2022-10-08T18:28:20.317Z,3.53
2022-10-08T18:30:47.712Z,2.00
2022-10-08T18:33:15.456Z,2.10
2022-10-08T18:35:42.298Z,2.57
2022-10-08T18:38:09.076Z,1.97
2022-10-08T18:40:35.965Z,2.60
2022-10-08T18:43:02.776Z,3.20
2022-10-08T18:45:29.740Z,2.27
2022-10-08T18:47:57.491Z,2.00
2022-10-08T18:50:24.711Z,2.00
2022-10-08T18:52:51.901Z,2.30
2022-10-08T18:55:22.545Z,2.27
2022-10-08T18:57:53.108Z,1.90
2022-10-08T19:00:21.429Z,2.30
2022-10-08T19:02:49.021Z,2.50
2022-10-08T19:05:17.062Z,2.73
2022-10-08T19:07:44.829Z,2.57
2022-10-08T19:10:11.680Z,3.60
2022-10-08T19:12:38.511Z,1.90
2022-10-08T19:15:06.209Z,2.37
2022-10-08T19:17:33.084Z,3.53
2022-10-08T19:19:59.990Z,3.00
2022-10-08T19:22:26.798Z,3.10
2022-10-08T19:24:53.589Z,3.70
2022-10-08T19:27:20.398Z,4.80
2022-10-08T19:29:47.212Z,13.47
2022-10-08T19:32:18.588Z,2.73
2022-10-08T19:34:45.372Z,2.47
2022-10-08T19:37:12.162Z,2.17
2022-10-08T19:39:43.752Z,2.50
2022-10-08T19:42:10.973Z,2.57
2022-10-08T19:44:38.334Z,2.63
2022-10-08T19:47:05.208Z,2.97
2022-10-08T19:49:32.105Z,2.70
2022-10-08T19:51:58.878Z,2.60
2022-10-08T19:54:25.806Z,3.30
2022-10-08T19:56:52.771Z,4.47
2022-10-08T19:59:19.739Z,7.47
2022-10-08T20:01:46.539Z,3.53
2022-10-08T20:04:14.131Z,5.43
2022-10-08T20:06:42.057Z,4.30
2022-10-08T20:09:12.045Z,3.93
2022-10-08T20:11:39.500Z,6.33
2022-10-08T20:14:07.283Z,7.27
2022-10-08T20:16:37.850Z,5.90
2022-10-08T20:19:22.213Z,5.10
2022-10-08T20:21:50.442Z,4.03
2022-10-08T20:24:18.587Z,3.97
2022-10-08T20:26:45.986Z,4.40
2022-10-08T20:29:14.503Z,5.00
2022-10-08T20:31:42.705Z,4.30
2022-10-08T20:34:13.030Z,4.90
2022-10-08T20:36:40.611Z,5.47
2022-10-08T20:39:08.017Z,4.87
2022-10-08T20:41:35.712Z,5.70
2022-10-08T20:44:04.033Z,6.27
2022-10-08T20:46:32.496Z,6.70
2022-10-08T20:49:00.253Z,6.47
2022-10-08T20:51:28.859Z,6.57
2022-10-08T20:53:58.055Z,7.10
2022-10-08T20:56:25.746Z,6.60
2022-10-08T20:58:53.307Z,6.03
2022-10-08T21:01:21.929Z,6.80
2022-10-08T21:03:49.190Z,5.70
2022-10-08T21:06:17.825Z,6.10
2022-10-08T21:08:45.986Z,10.20
2022-10-08T21:11:14.351Z,5.57
2022-10-08T21:13:41.926Z,5.67
2022-10-08T21:16:14.389Z,4.47
2022-10-08T21:18:41.842Z,5.27
2022-10-08T21:21:11.168Z,4.70
2022-10-08T21:23:38.662Z,4.70
2022-10-08T21:26:07.381Z,5.07
2022-10-08T21:28:34.877Z,5.17
2022-10-08T21:31:04.256Z,4.67
2022-10-08T21:33:31.864Z,4.90
2022-10-08T21:35:59.145Z,5.73
2022-10-08T21:38:26.355Z,4.60
2022-10-08T21:40:56.691Z,4.90
2022-10-08T21:43:24.242Z,4.67
2022-10-08T21:45:58.249Z,4.83
2022-10-08T21:48:26.000Z,4.90
2022-10-08T21:50:57.244Z,4.47
2022-10-08T21:53:25.314Z,4.83
2022-10-08T21:55:56.646Z,5.00
2022-10-08T21:58:25.509Z,4.13
2022-10-08T22:00:55.284Z,4.90
2022-10-08T22:03:23.297Z,4.33
2022-10-08T22:06:01.775Z,4.77
2022-10-08T22:08:30.069Z,4.73
2022-10-08T22:10:59.125Z,5.17
2022-10-08T22:13:28.991Z,4.40
2022-10-08T22:15:57.324Z,4.13
2022-10-08T22:18:25.530Z,7.17
2022-10-08T22:20:53.024Z,5.37
2022-10-08T22:23:20.890Z,4.77
2022-10-08T22:25:56.144Z,4.20
2022-10-08T22:28:23.897Z,4.17
2022-10-08T22:30:51.406Z,4.23
2022-10-08T22:33:19.378Z,4.87
2022-10-08T22:35:46.283Z,4.40
2022-10-08T22:38:13.109Z,4.70
2022-10-08T22:40:40.328Z,4.23
2022-10-08T22:43:07.536Z,4.20
2022-10-08T22:45:38.780Z,3.90
2022-10-08T22:48:06.356Z,4.23
2022-10-08T22:50:40.168Z,4.30
2022-10-08T22:53:07.343Z,4.43
2022-10-08T22:55:34.787Z,4.07
2022-10-08T22:58:01.984Z,4.60
2022-10-08T23:00:29.141Z,4.83
2022-10-08T23:02:56.470Z,4.07
2022-10-08T23:05:23.643Z,4.00
2022-10-08T23:07:54.888Z,4.63
2022-10-08T23:10:22.066Z,4.70
2022-10-08T23:12:49.597Z,4.57
2022-10-08T23:15:17.058Z,8.60
2022-10-08T23:17:44.221Z,4.97
2022-10-08T23:20:11.444Z,5.13
2022-10-08T23:22:38.650Z,4.30
2022-10-08T23:25:06.093Z,4.60
2022-10-08T23:27:38.443Z,4.83
2022-10-08T23:30:13.293Z,5.57
2022-10-08T23:32:52.904Z,5.00
2022-10-08T23:35:20.061Z,5.27
2022-10-08T23:37:48.583Z,4.43
2022-10-08T23:40:15.836Z,5.30
2022-10-08T23:42:43.009Z,4.83
2022-10-08T23:45:10.329Z,4.60
2022-10-08T23:47:37.495Z,4.10
2022-10-08T23:50:04.736Z,5.30
2022-10-08T23:52:32.045Z,5.00
2022-10-08T23:54:59.325Z,5.20
2022-10-08T23:57:26.499Z,5.00
2022-10-08T23:59:53.626Z,4.47
