createdAt,value
2018-06-27T00:00:19.346Z,0
2018-06-27T00:01:00.015Z,0
2018-06-27T00:01:40.572Z,0
2018-06-27T00:02:21.134Z,0
2018-06-27T00:03:01.685Z,0
2018-06-27T00:03:42.243Z,0
2018-06-27T00:04:22.784Z,0
2018-06-27T00:05:03.376Z,0
2018-06-27T00:05:43.934Z,0
2018-06-27T00:06:24.465Z,0
2018-06-27T00:07:05.042Z,0
2018-06-27T00:07:45.594Z,0
2018-06-27T00:08:26.135Z,0
2018-06-27T00:09:06.756Z,0
2018-06-27T00:09:47.313Z,0
2018-06-27T00:10:27.862Z,0
2018-06-27T00:11:08.395Z,0
2018-06-27T00:11:48.971Z,0
2018-06-27T00:12:29.555Z,0
2018-06-27T00:13:10.105Z,0
2018-06-27T00:13:50.659Z,0
2018-06-27T00:14:31.220Z,0
2018-06-27T00:15:11.811Z,0
2018-06-27T00:15:52.364Z,0
2018-06-27T00:16:32.966Z,0
2018-06-27T00:17:13.623Z,0
2018-06-27T00:17:54.276Z,0
2018-06-27T00:18:34.915Z,0
2018-06-27T00:19:15.461Z,0
2018-06-27T00:19:56.021Z,0
2018-06-27T00:20:36.540Z,0
2018-06-27T00:21:18.006Z,0
2018-06-27T00:21:58.594Z,0
2018-06-27T00:22:39.133Z,0
2018-06-27T00:23:19.714Z,0
2018-06-27T00:24:00.200Z,0
2018-06-27T00:24:40.781Z,0
2018-06-27T00:25:21.274Z,0
2018-06-27T00:26:01.827Z,0
2018-06-27T00:26:42.363Z,0
2018-06-27T00:27:22.908Z,0
2018-06-27T00:28:03.444Z,0
2018-06-27T00:28:43.995Z,0
2018-06-27T00:29:24.525Z,0
2018-06-27T00:30:05.110Z,0
2018-06-27T00:30:45.639Z,0
2018-06-27T00:31:26.216Z,0
2018-06-27T00:32:06.805Z,0
2018-06-27T00:32:47.418Z,0
2018-06-27T00:33:28.069Z,0
2018-06-27T00:34:08.629Z,0
2018-06-27T00:34:49.185Z,0
2018-06-27T00:35:29.754Z,0
2018-06-27T00:36:10.307Z,0
2018-06-27T00:36:50.880Z,0
2018-06-27T00:37:31.436Z,0
2018-06-27T00:38:11.982Z,0
2018-06-27T00:38:52.556Z,0
2018-06-27T00:39:33.112Z,0
2018-06-27T00:40:13.689Z,0
2018-06-27T00:40:54.253Z,0
2018-06-27T00:41:34.816Z,0
2018-06-27T00:42:15.389Z,0
2018-06-27T00:42:55.937Z,0
2018-06-27T00:43:36.534Z,0
2018-06-27T00:44:17.101Z,0
2018-06-27T00:44:57.675Z,0
2018-06-27T00:45:38.245Z,0
2018-06-27T00:46:18.813Z,0
2018-06-27T00:47:02.408Z,0
2018-06-27T00:47:42.964Z,0
2018-06-27T00:48:23.530Z,0
2018-06-27T00:49:04.101Z,0
2018-06-27T00:49:44.777Z,0
2018-06-27T00:50:25.329Z,0
2018-06-27T00:51:05.894Z,0
2018-06-27T00:51:46.434Z,0
2018-06-27T00:52:27.007Z,0
2018-06-27T00:53:07.652Z,0
2018-06-27T00:53:48.223Z,0
2018-06-27T00:54:28.827Z,0
2018-06-27T00:55:09.486Z,0
2018-06-27T00:55:50.074Z,0
2018-06-27T00:56:30.651Z,0
2018-06-27T00:57:11.242Z,0
2018-06-27T00:57:52.008Z,0
2018-06-27T00:58:32.573Z,0
2018-06-27T00:59:13.176Z,0
2018-06-27T00:59:53.737Z,0
2018-06-27T01:00:34.324Z,0
2018-06-27T01:01:14.859Z,0
2018-06-27T01:01:55.421Z,0
2018-06-27T01:02:35.976Z,0
2018-06-27T01:03:16.596Z,0
2018-06-27T01:03:57.163Z,0
2018-06-27T01:04:37.706Z,0
2018-06-27T01:05:18.263Z,0
2018-06-27T01:05:58.809Z,0
2018-06-27T01:06:39.433Z,0
2018-06-27T01:07:19.986Z,0
2018-06-27T01:08:00.558Z,0
2018-06-27T01:08:41.108Z,0
2018-06-27T01:09:21.669Z,0
2018-06-27T01:10:02.223Z,0
2018-06-27T01:10:42.907Z,0
2018-06-27T01:11:23.387Z,0
2018-06-27T01:12:04.000Z,0
2018-06-27T01:12:44.637Z,0
2018-06-27T01:13:25.489Z,0
2018-06-27T01:14:06.066Z,0
2018-06-27T01:14:46.659Z,0
2018-06-27T01:15:27.215Z,0
2018-06-27T01:16:07.802Z,0
2018-06-27T01:16:48.397Z,0
2018-06-27T01:17:29.115Z,0
2018-06-27T01:18:09.525Z,0
2018-06-27T01:18:50.095Z,0
2018-06-27T01:19:30.688Z,0
2018-06-27T01:20:11.405Z,0
2018-06-27T01:20:52.056Z,0
2018-06-27T01:21:32.623Z,0
2018-06-27T01:22:13.157Z,0
2018-06-27T01:22:53.761Z,0
2018-06-27T01:23:34.306Z,0
2018-06-27T01:24:14.850Z,0
2018-06-27T01:24:55.442Z,0
2018-06-27T01:25:36.127Z,0
2018-06-27T01:26:16.799Z,0
2018-06-27T01:26:57.392Z,0
2018-06-27T01:27:37.946Z,0
2018-06-27T01:28:18.593Z,0
2018-06-27T01:28:59.258Z,0
2018-06-27T01:29:40.063Z,0
2018-06-27T01:30:20.636Z,0
2018-06-27T01:31:01.182Z,0
2018-06-27T01:31:41.825Z,0
2018-06-27T01:32:22.462Z,0
2018-06-27T01:33:02.997Z,0
2018-06-27T01:33:43.553Z,0
2018-06-27T01:34:24.087Z,0
2018-06-27T01:35:04.652Z,0
2018-06-27T01:35:45.250Z,0
2018-06-27T01:36:25.808Z,0
2018-06-27T01:37:06.476Z,0
2018-06-27T01:37:47.021Z,0
2018-06-27T01:38:27.668Z,0
2018-06-27T01:39:08.224Z,0
2018-06-27T01:39:48.768Z,0
2018-06-27T01:40:29.347Z,0
2018-06-27T01:41:09.905Z,0
2018-06-27T01:41:50.443Z,0
2018-06-27T01:42:30.982Z,0
2018-06-27T01:43:11.527Z,0
2018-06-27T01:43:52.085Z,0
2018-06-27T01:44:32.634Z,0
2018-06-27T01:45:13.201Z,0
2018-06-27T01:45:53.769Z,0
2018-06-27T01:46:34.332Z,0
2018-06-27T01:47:14.856Z,0
2018-06-27T01:47:55.418Z,0
2018-06-27T01:48:35.978Z,0
2018-06-27T01:49:16.529Z,0
2018-06-27T01:49:57.065Z,0
2018-06-27T01:50:37.611Z,0
2018-06-27T01:51:18.176Z,0
2018-06-27T01:51:58.734Z,0
2018-06-27T01:52:39.276Z,0
2018-06-27T01:53:19.832Z,0
2018-06-27T01:54:00.404Z,0
2018-06-27T01:54:40.974Z,0
2018-06-27T01:55:21.533Z,0
2018-06-27T01:56:02.102Z,0
2018-06-27T01:56:42.665Z,0
2018-06-27T01:57:23.219Z,0
2018-06-27T01:58:03.762Z,0
2018-06-27T01:58:44.331Z,0
2018-06-27T01:59:24.960Z,0
2018-06-27T02:00:05.530Z,0
2018-06-27T02:00:46.105Z,0
2018-06-27T02:01:26.691Z,0
2018-06-27T02:02:07.357Z,0
2018-06-27T02:02:47.989Z,0
2018-06-27T02:03:28.657Z,0
2018-06-27T02:04:09.218Z,0
2018-06-27T02:04:49.857Z,0
2018-06-27T02:05:30.455Z,0
2018-06-27T02:06:11.026Z,0
2018-06-27T02:06:51.600Z,0
2018-06-27T02:07:32.190Z,0
2018-06-27T02:08:12.761Z,0
2018-06-27T02:08:53.363Z,0
2018-06-27T02:09:34.070Z,0
2018-06-27T02:10:14.709Z,0
2018-06-27T02:10:55.380Z,0
2018-06-27T02:11:36.008Z,0
2018-06-27T02:12:16.610Z,0
2018-06-27T02:12:57.327Z,0
2018-06-27T02:13:37.955Z,0
2018-06-27T02:14:18.583Z,0
2018-06-27T02:14:59.175Z,0
2018-06-27T02:15:39.843Z,0
2018-06-27T02:16:20.405Z,0
2018-06-27T02:17:01.018Z,0
2018-06-27T02:17:41.658Z,0
2018-06-27T02:18:22.261Z,0
2018-06-27T02:19:02.999Z,0
2018-06-27T02:19:43.604Z,0
2018-06-27T02:20:24.204Z,0
2018-06-27T02:21:04.829Z,0
2018-06-27T02:21:46.188Z,0
2018-06-27T02:22:26.191Z,0
2018-06-27T02:23:06.998Z,0
2018-06-27T02:23:47.725Z,0
2018-06-27T02:24:28.493Z,0
2018-06-27T02:25:09.119Z,0
2018-06-27T02:25:49.789Z,0
2018-06-27T02:26:30.407Z,0
2018-06-27T02:27:11.096Z,0
2018-06-27T02:27:51.653Z,0
2018-06-27T02:28:32.386Z,0
2018-06-27T02:29:13.123Z,0
2018-06-27T02:29:53.821Z,0
2018-06-27T02:30:34.375Z,0
2018-06-27T02:31:15.037Z,0
2018-06-27T02:31:55.577Z,0
2018-06-27T02:32:36.230Z,0
2018-06-27T02:33:16.940Z,0
2018-06-27T02:33:57.516Z,0
2018-06-27T02:34:38.075Z,0
2018-06-27T02:35:18.708Z,0
2018-06-27T02:35:59.449Z,0
2018-06-27T02:36:40.070Z,0
2018-06-27T02:37:20.706Z,0
2018-06-27T02:38:01.302Z,0
2018-06-27T02:38:41.937Z,0
2018-06-27T02:39:22.600Z,0
2018-06-27T02:40:03.260Z,0
2018-06-27T02:40:43.850Z,0
2018-06-27T02:41:24.503Z,0
2018-06-27T02:42:05.127Z,0
2018-06-27T02:42:45.712Z,0
2018-06-27T02:43:26.460Z,0
2018-06-27T02:44:07.136Z,0
2018-06-27T02:44:47.756Z,0
2018-06-27T02:45:28.386Z,0
2018-06-27T02:46:09.027Z,0
2018-06-27T02:46:49.640Z,5
2018-06-27T02:47:30.322Z,5
2018-06-27T02:48:10.941Z,5
2018-06-27T02:48:51.651Z,5
2018-06-27T02:49:32.262Z,5
2018-06-27T02:50:12.841Z,5
2018-06-27T02:50:53.482Z,5
2018-06-27T02:51:34.235Z,5
2018-06-27T02:52:14.813Z,5
2018-06-27T02:52:55.426Z,5
2018-06-27T02:53:36.119Z,5
2018-06-27T02:54:16.816Z,5
2018-06-27T02:54:57.443Z,5
2018-06-27T02:55:38.135Z,5
2018-06-27T02:56:18.773Z,5
2018-06-27T02:56:59.337Z,5
2018-06-27T02:57:39.914Z,5
2018-06-27T02:58:20.533Z,5
2018-06-27T02:59:01.146Z,5
2018-06-27T02:59:41.692Z,5
2018-06-27T03:00:22.349Z,5
2018-06-27T03:01:02.880Z,5
2018-06-27T03:01:43.697Z,5
2018-06-27T03:02:24.372Z,10
2018-06-27T03:03:05.020Z,10
2018-06-27T03:03:45.674Z,10
2018-06-27T03:04:26.339Z,10
2018-06-27T03:05:07.082Z,10
2018-06-27T03:05:47.664Z,10
2018-06-27T03:06:28.247Z,10
2018-06-27T03:07:08.830Z,10
2018-06-27T03:07:49.490Z,10
2018-06-27T03:08:29.955Z,10
2018-06-27T03:09:10.614Z,10
2018-06-27T03:09:51.283Z,10
2018-06-27T03:10:31.821Z,10
2018-06-27T03:11:12.413Z,10
2018-06-27T03:11:53.024Z,10
2018-06-27T03:12:33.583Z,10
2018-06-27T03:13:14.183Z,10
2018-06-27T03:13:54.794Z,10
2018-06-27T03:14:35.385Z,10
2018-06-27T03:15:15.969Z,10
2018-06-27T03:15:56.527Z,10
2018-06-27T03:16:37.089Z,10
2018-06-27T03:17:17.646Z,10
2018-06-27T03:17:58.324Z,15
2018-06-27T03:18:38.888Z,15
2018-06-27T03:19:19.444Z,15
2018-06-27T03:20:00.017Z,15
2018-06-27T03:20:40.589Z,15
2018-06-27T03:21:21.202Z,15
2018-06-27T03:22:01.822Z,15
2018-06-27T03:22:42.377Z,15
2018-06-27T03:23:22.918Z,15
2018-06-27T03:24:03.470Z,15
2018-06-27T03:24:44.018Z,15
2018-06-27T03:25:24.594Z,15
2018-06-27T03:26:05.262Z,15
2018-06-27T03:26:45.785Z,15
2018-06-27T03:27:26.384Z,15
2018-06-27T03:28:06.973Z,15
2018-06-27T03:28:47.519Z,15
2018-06-27T03:29:28.080Z,15
2018-06-27T03:30:08.672Z,15
2018-06-27T03:30:49.248Z,15
2018-06-27T03:31:29.867Z,15
2018-06-27T03:32:10.501Z,15
2018-06-27T03:32:51.232Z,15
2018-06-27T03:33:32.060Z,20
2018-06-27T03:34:12.675Z,20
2018-06-27T03:34:53.323Z,20
2018-06-27T03:35:34.286Z,20
2018-06-27T03:36:14.876Z,20
2018-06-27T03:36:55.573Z,20
2018-06-27T03:37:36.323Z,20
2018-06-27T03:38:16.897Z,20
2018-06-27T03:38:57.467Z,20
2018-06-27T03:39:38.275Z,20
2018-06-27T03:40:19.075Z,20
2018-06-27T03:40:59.673Z,20
2018-06-27T03:41:40.396Z,20
2018-06-27T03:42:21.237Z,20
2018-06-27T03:43:02.029Z,20
2018-06-27T03:43:42.516Z,20
2018-06-27T03:44:23.066Z,25
2018-06-27T03:45:03.892Z,25
2018-06-27T03:45:44.477Z,25
2018-06-27T03:46:25.096Z,25
2018-06-27T03:47:05.729Z,25
2018-06-27T03:47:46.359Z,25
2018-06-27T03:48:26.958Z,25
2018-06-27T03:49:07.528Z,25
2018-06-27T03:49:48.129Z,25
2018-06-27T03:50:28.704Z,25
2018-06-27T03:51:09.265Z,25
2018-06-27T03:51:49.890Z,25
2018-06-27T03:52:30.498Z,30
2018-06-27T03:53:11.067Z,30
2018-06-27T03:53:51.648Z,30
2018-06-27T03:54:32.235Z,30
2018-06-27T03:55:12.871Z,30
2018-06-27T03:55:53.552Z,35
2018-06-27T03:56:34.184Z,35
2018-06-27T03:57:14.812Z,35
2018-06-27T03:57:55.325Z,35
2018-06-27T03:58:35.903Z,35
2018-06-27T03:59:16.489Z,40
2018-06-27T03:59:57.096Z,40
2018-06-27T04:00:37.660Z,40
2018-06-27T04:01:18.249Z,40
2018-06-27T04:01:58.965Z,45
2018-06-27T04:02:39.571Z,45
2018-06-27T04:03:20.126Z,45
2018-06-27T04:04:00.701Z,45
2018-06-27T04:04:41.304Z,50
2018-06-27T04:05:21.859Z,50
2018-06-27T04:06:02.436Z,50
2018-06-27T04:06:42.975Z,50
2018-06-27T04:07:23.619Z,50
2018-06-27T04:08:04.245Z,50
2018-06-27T04:08:44.834Z,50
2018-06-27T04:09:25.369Z,55
2018-06-27T04:10:05.919Z,50
2018-06-27T04:10:46.523Z,50
2018-06-27T04:11:27.088Z,50
2018-06-27T04:12:07.669Z,55
2018-06-27T04:12:48.350Z,55
2018-06-27T04:13:28.988Z,55
2018-06-27T04:14:09.476Z,55
2018-06-27T04:14:50.111Z,60
2018-06-27T04:15:30.694Z,60
2018-06-27T04:16:11.301Z,60
2018-06-27T04:16:51.951Z,60
2018-06-27T04:17:32.586Z,60
2018-06-27T04:18:14.207Z,60
2018-06-27T04:18:54.800Z,60
2018-06-27T04:19:35.396Z,60
2018-06-27T04:20:16.016Z,65
2018-06-27T04:20:56.632Z,65
2018-06-27T04:21:37.265Z,65
2018-06-27T04:22:17.886Z,65
2018-06-27T04:22:58.633Z,65
2018-06-27T04:23:39.234Z,70
2018-06-27T04:24:19.921Z,70
2018-06-27T04:25:00.472Z,75
2018-06-27T04:25:42.001Z,75
2018-06-27T04:26:22.686Z,75
2018-06-27T04:27:03.286Z,75
2018-06-27T04:27:43.889Z,75
2018-06-27T04:28:24.501Z,75
2018-06-27T04:29:05.777Z,75
2018-06-27T04:29:46.655Z,75
2018-06-27T04:30:28.723Z,75
2018-06-27T04:31:09.880Z,75
2018-06-27T04:31:52.647Z,75
2018-06-27T04:32:34.383Z,75
2018-06-27T04:33:15.738Z,75
2018-06-27T04:33:56.885Z,75
2018-06-27T04:34:38.405Z,80
2018-06-27T04:35:19.348Z,80
2018-06-27T04:36:00.578Z,80
2018-06-27T04:36:41.795Z,75
2018-06-27T04:37:22.801Z,80
2018-06-27T04:38:04.059Z,80
2018-06-27T04:38:45.366Z,80
2018-06-27T04:39:26.796Z,80
2018-06-27T04:40:08.093Z,75
2018-06-27T04:40:49.479Z,75
2018-06-27T04:41:30.881Z,75
2018-06-27T04:42:12.206Z,80
2018-06-27T04:42:53.867Z,80
2018-06-27T04:43:35.943Z,80
2018-06-27T04:44:16.938Z,85
2018-06-27T04:45:00.924Z,85
2018-06-27T04:45:42.929Z,85
2018-06-27T04:46:24.894Z,85
2018-06-27T04:47:08.151Z,85
2018-06-27T04:47:52.408Z,85
2018-06-27T04:48:34.912Z,85
2018-06-27T04:49:16.186Z,85
2018-06-27T04:49:59.231Z,85
2018-06-27T04:50:40.670Z,85
2018-06-27T04:51:22.073Z,85
2018-06-27T04:52:03.475Z,85
2018-06-27T04:52:46.214Z,85
2018-06-27T04:53:34.909Z,85
2018-06-27T04:54:18.617Z,85
2018-06-27T04:55:01.428Z,85
2018-06-27T04:55:42.757Z,85
2018-06-27T04:56:25.236Z,85
2018-06-27T04:57:06.471Z,85
2018-06-27T04:57:48.717Z,85
2018-06-27T04:58:30.095Z,90
2018-06-27T04:59:12.379Z,90
2018-06-27T04:59:53.579Z,90
2018-06-27T05:00:35.561Z,90
2018-06-27T05:01:18.659Z,90
2018-06-27T05:02:00.025Z,85
2018-06-27T05:02:42.165Z,85
2018-06-27T05:03:26.270Z,85
2018-06-27T05:04:08.302Z,195
2018-06-27T05:04:49.565Z,435
2018-06-27T05:05:31.429Z,735
2018-06-27T05:06:12.659Z,1045
2018-06-27T05:06:57.408Z,1330
2018-06-27T05:07:42.223Z,1500
2018-06-27T05:08:26.500Z,1555
2018-06-27T05:09:08.696Z,1565
2018-06-27T05:09:51.015Z,1575
2018-06-27T05:10:32.383Z,1540
2018-06-27T05:11:13.721Z,1300
2018-06-27T05:11:55.717Z,870
2018-06-27T05:12:37.767Z,400
2018-06-27T05:13:19.700Z,110
2018-06-27T05:14:00.978Z,90
2018-06-27T05:14:43.663Z,90
2018-06-27T05:15:28.714Z,90
2018-06-27T05:16:10.931Z,115
2018-06-27T05:16:53.995Z,580
2018-06-27T05:17:36.266Z,1180
2018-06-27T05:18:19.399Z,1635
2018-06-27T05:19:02.451Z,1645
2018-06-27T05:19:43.791Z,1615
2018-06-27T05:20:25.135Z,1585
2018-06-27T05:21:07.459Z,1535
2018-06-27T05:21:51.229Z,1580
2018-06-27T05:22:33.382Z,1635
2018-06-27T05:23:16.245Z,1670
2018-06-27T05:23:57.608Z,1675
2018-06-27T05:24:39.778Z,1695
2018-06-27T05:25:23.699Z,1735
2018-06-27T05:26:07.056Z,1720
2018-06-27T05:26:51.974Z,1680
2018-06-27T05:27:34.263Z,1700
2018-06-27T05:28:17.424Z,1750
2018-06-27T05:29:01.947Z,1740
2018-06-27T05:29:43.924Z,1710
2018-06-27T05:30:25.275Z,1630
2018-06-27T05:31:10.252Z,1560
2018-06-27T05:31:52.511Z,1635
2018-06-27T05:32:36.728Z,1780
2018-06-27T05:33:19.820Z,1785
2018-06-27T05:34:01.993Z,1725
2018-06-27T05:34:43.316Z,1730
2018-06-27T05:35:24.635Z,1795
2018-06-27T05:36:07.952Z,1815
2018-06-27T05:36:49.314Z,1780
2018-06-27T05:37:31.220Z,1720
2018-06-27T05:38:15.116Z,1620
2018-06-27T05:38:57.432Z,1640
2018-06-27T05:39:38.765Z,1680
2018-06-27T05:40:20.960Z,1705
2018-06-27T05:41:02.334Z,1840
2018-06-27T05:41:44.270Z,1945
2018-06-27T05:42:26.435Z,1840
2018-06-27T05:43:09.703Z,1740
2018-06-27T05:43:51.062Z,1760
2018-06-27T05:44:32.460Z,1955
2018-06-27T05:45:13.904Z,1965
2018-06-27T05:45:57.986Z,1975
2018-06-27T05:46:40.244Z,1955
2018-06-27T05:47:21.582Z,1985
2018-06-27T05:48:04.418Z,1970
2018-06-27T05:48:46.100Z,1975
2018-06-27T05:49:27.470Z,1945
2018-06-27T05:50:11.439Z,1880
2018-06-27T05:50:54.927Z,1880
2018-06-27T05:51:43.200Z,1895
2018-06-27T05:52:25.464Z,1915
2018-06-27T05:53:06.872Z,1905
2018-06-27T05:53:48.773Z,1930
2018-06-27T05:54:30.143Z,1905
2018-06-27T05:55:13.447Z,1830
2018-06-27T05:55:56.439Z,1850
2018-06-27T05:56:37.844Z,1930
2018-06-27T05:57:20.452Z,2000
2018-06-27T05:58:04.491Z,2020
2018-06-27T05:58:47.397Z,2030
2018-06-27T05:59:29.559Z,1990
2018-06-27T06:00:13.569Z,1955
2018-06-27T06:00:54.953Z,1915
2018-06-27T06:01:36.983Z,1910
2018-06-27T06:02:18.367Z,1690
2018-06-27T06:03:00.199Z,1535
2018-06-27T06:03:43.612Z,1645
2018-06-27T06:04:26.478Z,1905
2018-06-27T06:05:08.425Z,1990
2018-06-27T06:05:51.253Z,1985
2018-06-27T06:06:33.447Z,2005
2018-06-27T06:07:14.758Z,2000
2018-06-27T06:07:56.743Z,2035
2018-06-27T06:08:37.998Z,1995
2018-06-27T06:09:20.045Z,2010
2018-06-27T06:10:01.375Z,1965
2018-06-27T06:10:44.188Z,1960
2018-06-27T06:11:25.598Z,1955
2018-06-27T06:12:07.930Z,1965
2018-06-27T06:12:49.445Z,1870
2018-06-27T06:13:31.819Z,1880
2018-06-27T06:14:16.194Z,1930
2018-06-27T06:14:58.452Z,1935
2018-06-27T06:15:42.223Z,1750
2018-06-27T06:16:24.274Z,1790
2018-06-27T06:17:10.190Z,1815
2018-06-27T06:17:51.442Z,1930
2018-06-27T06:18:34.407Z,1970
2018-06-27T06:19:16.346Z,1980
2018-06-27T06:19:57.720Z,1935
2018-06-27T06:20:40.727Z,1925
2018-06-27T06:21:31.497Z,1960
2018-06-27T06:22:15.772Z,2045
2018-06-27T06:22:57.804Z,2020
2018-06-27T06:23:41.501Z,1940
2018-06-27T06:24:23.460Z,1930
2018-06-27T06:25:05.504Z,1960
2018-06-27T06:25:46.874Z,1975
2018-06-27T06:26:29.701Z,1975
2018-06-27T06:27:11.047Z,1990
2018-06-27T06:27:52.414Z,2050
2018-06-27T06:28:34.588Z,1995
2018-06-27T06:29:17.992Z,1890
2018-06-27T06:30:00.197Z,1875
2018-06-27T06:30:41.527Z,2025
2018-06-27T06:31:23.503Z,2015
2018-06-27T06:32:07.333Z,1960
2018-06-27T06:32:50.454Z,2105
2018-06-27T06:33:34.224Z,2130
2018-06-27T06:34:19.013Z,2020
2018-06-27T06:35:01.294Z,1960
2018-06-27T06:35:42.613Z,2075
2018-06-27T06:36:27.465Z,2065
2018-06-27T06:37:09.613Z,2045
2018-06-27T06:37:51.832Z,2060
2018-06-27T06:38:35.763Z,1970
2018-06-27T06:39:17.150Z,1930
2018-06-27T06:39:58.512Z,2005
2018-06-27T06:40:40.818Z,2160
2018-06-27T06:41:23.033Z,2075
2018-06-27T06:42:04.395Z,1995
2018-06-27T06:42:46.595Z,1935
2018-06-27T06:43:28.484Z,1970
2018-06-27T06:44:10.503Z,2035
2018-06-27T06:44:51.735Z,1990
2018-06-27T06:45:33.022Z,2055
2018-06-27T06:46:14.429Z,2030
2018-06-27T06:46:57.537Z,2065
2018-06-27T06:47:41.807Z,2110
2018-06-27T06:48:25.589Z,2115
2018-06-27T06:49:07.652Z,2090
2018-06-27T06:49:51.272Z,2065
2018-06-27T06:50:33.369Z,2090
2018-06-27T06:51:16.235Z,2060
2018-06-27T06:51:58.710Z,2180
2018-06-27T06:52:41.847Z,2180
2018-06-27T06:53:25.540Z,2070
2018-06-27T06:54:07.690Z,1840
2018-06-27T06:54:54.515Z,2015
2018-06-27T06:55:38.790Z,2105
2018-06-27T06:56:21.050Z,2100
2018-06-27T06:57:04.930Z,2085
2018-06-27T06:57:49.124Z,2035
2018-06-27T06:58:31.298Z,1970
2018-06-27T06:59:14.521Z,2115
2018-06-27T06:59:55.861Z,2110
2018-06-27T07:00:37.208Z,2105
2018-06-27T07:01:19.311Z,2155
2018-06-27T07:02:00.684Z,2090
2018-06-27T07:02:42.009Z,2070
2018-06-27T07:03:26.835Z,2120
2018-06-27T07:04:08.184Z,2135
2018-06-27T07:04:49.555Z,1150
2018-06-27T07:05:31.664Z,1945
2018-06-27T07:06:16.250Z,1890
2018-06-27T07:06:57.614Z,1885
2018-06-27T07:07:38.902Z,1835
2018-06-27T07:08:21.093Z,1745
2018-06-27T07:09:03.261Z,1545
2018-06-27T07:09:45.494Z,1410
2018-06-27T07:10:27.667Z,1360
2018-06-27T07:11:09.054Z,1325
2018-06-27T07:11:50.387Z,1200
2018-06-27T07:12:33.300Z,1150
2018-06-27T07:13:14.660Z,1080
2018-06-27T07:13:56.906Z,995
2018-06-27T07:14:38.213Z,895
2018-06-27T07:15:19.551Z,855
2018-06-27T07:16:01.525Z,815
2018-06-27T07:16:42.901Z,785
2018-06-27T07:17:25.038Z,740
2018-06-27T07:18:06.440Z,705
2018-06-27T07:18:48.489Z,685
2018-06-27T07:19:29.806Z,675
2018-06-27T07:20:11.159Z,675
2018-06-27T07:20:54.328Z,680
2018-06-27T07:21:35.714Z,675
2018-06-27T07:22:17.162Z,660
2018-06-27T07:22:58.433Z,635
2018-06-27T07:23:40.518Z,630
2018-06-27T07:24:21.856Z,625
2018-06-27T07:25:04.734Z,615
2018-06-27T07:25:50.524Z,610
2018-06-27T07:26:31.953Z,595
2018-06-27T07:27:15.046Z,580
2018-06-27T07:27:58.860Z,565
2018-06-27T07:28:41.071Z,565
2018-06-27T07:29:22.330Z,560
2018-06-27T07:30:03.678Z,570
2018-06-27T07:30:46.595Z,570
2018-06-27T07:31:31.283Z,560
2018-06-27T07:32:13.544Z,555
2018-06-27T07:32:56.553Z,560
2018-06-27T07:33:43.993Z,560
2018-06-27T07:34:25.320Z,555
2018-06-27T07:35:07.520Z,565
2018-06-27T07:35:49.859Z,570
2018-06-27T07:36:31.763Z,560
2018-06-27T07:37:13.192Z,565
2018-06-27T07:37:54.508Z,550
2018-06-27T07:38:36.664Z,550
2018-06-27T07:39:18.280Z,545
2018-06-27T07:40:00.544Z,555
2018-06-27T07:40:42.592Z,560
2018-06-27T07:41:24.736Z,575
2018-06-27T07:42:06.864Z,585
2018-06-27T07:42:48.259Z,575
2018-06-27T07:43:29.673Z,590
2018-06-27T07:44:11.807Z,600
2018-06-27T07:44:54.015Z,610
2018-06-27T07:45:35.353Z,610
2018-06-27T07:46:16.708Z,610
2018-06-27T07:46:59.010Z,600
2018-06-27T07:47:41.853Z,450
2018-06-27T07:48:24.797Z,540
2018-06-27T07:49:06.085Z,405
2018-06-27T07:49:47.427Z,315
2018-06-27T07:50:28.838Z,225
2018-06-27T07:51:11.042Z,230
2018-06-27T07:51:52.418Z,355
2018-06-27T07:52:34.543Z,200
2018-06-27T07:53:15.832Z,205
2018-06-27T07:53:57.145Z,230
2018-06-27T07:54:40.370Z,665
2018-06-27T07:55:21.697Z,625
2018-06-27T07:56:03.807Z,585
2018-06-27T07:56:47.037Z,215
2018-06-27T07:57:31.036Z,240
2018-06-27T07:58:12.410Z,645
2018-06-27T07:58:55.300Z,225
2018-06-27T07:59:37.614Z,570
2018-06-27T08:00:19.777Z,580
2018-06-27T08:01:02.783Z,335
2018-06-27T08:01:44.060Z,320
2018-06-27T08:02:25.452Z,495
2018-06-27T08:03:06.890Z,190
2018-06-27T08:03:49.115Z,175
2018-06-27T08:04:31.604Z,155
2018-06-27T08:05:14.288Z,270
2018-06-27T08:05:56.570Z,355
2018-06-27T08:06:39.545Z,345
2018-06-27T08:07:21.870Z,135
2018-06-27T08:08:03.186Z,350
2018-06-27T08:08:44.607Z,130
2018-06-27T08:09:29.058Z,185
2018-06-27T08:10:10.372Z,370
2018-06-27T08:10:54.504Z,160
2018-06-27T08:11:36.373Z,160
2018-06-27T08:12:17.791Z,300
2018-06-27T08:12:59.688Z,360
2018-06-27T08:13:41.055Z,350
2018-06-27T08:14:24.027Z,345
2018-06-27T08:15:05.436Z,345
2018-06-27T08:15:48.531Z,340
2018-06-27T08:16:29.826Z,335
2018-06-27T08:17:11.139Z,340
2018-06-27T08:17:52.503Z,340
2018-06-27T08:18:34.799Z,335
2018-06-27T08:19:16.121Z,335
2018-06-27T08:19:57.456Z,325
2018-06-27T08:20:38.744Z,320
2018-06-27T08:21:20.882Z,315
2018-06-27T08:22:02.187Z,310
2018-06-27T08:22:43.427Z,320
2018-06-27T08:23:24.754Z,320
2018-06-27T08:24:06.117Z,320
2018-06-27T08:24:48.075Z,325
2018-06-27T08:25:29.354Z,325
2018-06-27T08:26:11.406Z,320
2018-06-27T08:26:53.338Z,315
2018-06-27T08:27:34.628Z,315
2018-06-27T08:28:16.953Z,320
2018-06-27T08:28:58.800Z,315
2018-06-27T08:29:40.093Z,305
2018-06-27T08:30:22.313Z,300
2018-06-27T08:31:04.671Z,300
2018-06-27T08:31:48.089Z,290
2018-06-27T08:32:30.106Z,285
2018-06-27T08:33:12.095Z,250
2018-06-27T08:33:55.628Z,275
2018-06-27T08:34:39.557Z,275
2018-06-27T08:35:21.609Z,265
2018-06-27T08:36:03.558Z,250
2018-06-27T08:36:46.464Z,245
2018-06-27T08:37:27.845Z,235
2018-06-27T08:38:10.060Z,230
2018-06-27T08:38:51.305Z,230
2018-06-27T08:39:33.130Z,230
2018-06-27T08:40:14.486Z,225
2018-06-27T08:40:56.793Z,220
2018-06-27T08:41:39.128Z,225
2018-06-27T08:42:21.274Z,235
2018-06-27T08:43:02.544Z,245
2018-06-27T08:43:45.660Z,250
2018-06-27T08:44:27.843Z,250
2018-06-27T08:45:09.216Z,245
2018-06-27T08:45:52.053Z,240
2018-06-27T08:46:34.366Z,235
2018-06-27T08:47:15.799Z,230
2018-06-27T08:47:57.008Z,225
2018-06-27T08:48:40.597Z,225
2018-06-27T08:49:21.959Z,230
2018-06-27T08:50:03.362Z,145
2018-06-27T08:50:44.666Z,160
2018-06-27T08:51:25.922Z,165
2018-06-27T08:52:08.061Z,235
2018-06-27T08:52:52.286Z,235
2018-06-27T08:53:33.618Z,225
2018-06-27T08:54:14.876Z,230
2018-06-27T08:54:56.827Z,205
2018-06-27T08:55:38.907Z,155
2018-06-27T08:56:22.543Z,140
2018-06-27T08:57:04.556Z,145
2018-06-27T08:57:46.772Z,145
2018-06-27T08:58:28.845Z,150
2018-06-27T08:59:10.213Z,145
2018-06-27T08:59:52.120Z,175
2018-06-27T09:00:35.046Z,210
2018-06-27T09:01:17.282Z,160
2018-06-27T09:02:00.272Z,140
2018-06-27T09:02:41.638Z,135
2018-06-27T09:03:22.981Z,140
2018-06-27T09:04:04.947Z,130
2018-06-27T09:04:47.136Z,130
2018-06-27T09:05:28.434Z,130
2018-06-27T09:06:11.266Z,150
2018-06-27T09:06:57.053Z,180
2018-06-27T09:07:38.963Z,145
2018-06-27T09:08:23.037Z,145
2018-06-27T09:09:05.150Z,150
2018-06-27T09:09:47.264Z,135
2018-06-27T09:10:29.095Z,125
2018-06-27T09:11:11.241Z,115
2018-06-27T09:11:53.930Z,110
2018-06-27T09:12:35.177Z,110
2018-06-27T09:13:16.533Z,115
2018-06-27T09:13:58.798Z,125
2018-06-27T09:14:41.162Z,130
2018-06-27T09:15:24.069Z,145
2018-06-27T09:16:05.883Z,155
2018-06-27T09:16:47.168Z,165
2018-06-27T09:17:31.570Z,185
2018-06-27T09:18:12.822Z,185
2018-06-27T09:18:54.744Z,185
2018-06-27T09:19:35.991Z,180
2018-06-27T09:20:23.615Z,185
2018-06-27T09:21:06.600Z,205
2018-06-27T09:21:48.613Z,195
2018-06-27T09:22:30.806Z,185
2018-06-27T09:23:12.077Z,180
2018-06-27T09:23:53.382Z,155
2018-06-27T09:24:35.334Z,170
2018-06-27T09:25:17.480Z,170
2018-06-27T09:26:00.392Z,170
2018-06-27T09:26:41.706Z,175
2018-06-27T09:27:24.826Z,175
2018-06-27T09:28:06.281Z,180
2018-06-27T09:28:47.605Z,185
2018-06-27T09:29:29.882Z,190
2018-06-27T09:30:13.569Z,200
2018-06-27T09:30:56.333Z,205
2018-06-27T09:31:40.799Z,205
2018-06-27T09:32:22.077Z,200
2018-06-27T09:33:05.086Z,200
2018-06-27T09:33:48.047Z,195
2018-06-27T09:34:30.107Z,195
2018-06-27T09:35:14.899Z,185
2018-06-27T09:35:57.233Z,175
2018-06-27T09:36:39.342Z,160
2018-06-27T09:37:20.810Z,145
2018-06-27T09:38:03.811Z,145
2018-06-27T09:38:46.113Z,120
2018-06-27T09:39:28.352Z,95
2018-06-27T09:40:10.157Z,95
2018-06-27T09:40:52.116Z,100
2018-06-27T09:41:34.383Z,105
2018-06-27T09:42:16.555Z,110
2018-06-27T09:42:59.077Z,120
2018-06-27T09:43:40.432Z,125
2018-06-27T09:44:21.736Z,140