createdAt,value
2019-05-12T00:01:58.706Z,7.06
2019-05-12T00:04:28.532Z,7.10
2019-05-12T00:06:58.635Z,7.01
2019-05-12T00:09:28.560Z,6.98
2019-05-12T00:11:59.058Z,6.93
2019-05-12T00:14:29.060Z,6.96
2019-05-12T00:16:58.595Z,7.03
2019-05-12T00:19:28.633Z,6.99
2019-05-12T00:21:58.835Z,7.04
2019-05-12T00:24:28.867Z,7.11
2019-05-12T00:27:00.136Z,7.13
2019-05-12T00:29:30.063Z,7.03
2019-05-12T00:32:00.113Z,7.04
2019-05-12T00:34:29.559Z,6.98
2019-05-12T00:36:59.178Z,6.69
2019-05-12T00:39:28.798Z,6.51
2019-05-12T00:41:58.784Z,6.49
2019-05-12T00:44:28.623Z,6.49
2019-05-12T00:46:58.636Z,6.53
2019-05-12T00:49:29.000Z,6.57
2019-05-12T00:51:59.083Z,6.52
2019-05-12T00:54:28.916Z,6.50
2019-05-12T00:56:58.692Z,6.36
2019-05-12T00:59:28.626Z,6.36
2019-05-12T01:01:58.718Z,6.28
2019-05-12T01:04:29.298Z,6.28
2019-05-12T01:06:59.731Z,6.24
2019-05-12T01:09:29.920Z,6.32
2019-05-12T01:11:59.946Z,6.25
2019-05-12T01:14:30.178Z,6.30
2019-05-12T01:16:59.891Z,6.32
2019-05-12T01:19:30.021Z,6.24
2019-05-12T01:21:59.728Z,6.27
2019-05-12T01:24:29.667Z,6.23
2019-05-12T01:27:00.091Z,6.29
2019-05-12T01:29:30.365Z,6.32
2019-05-12T01:32:20.319Z,6.28
2019-05-12T01:34:50.244Z,6.13
2019-05-12T01:37:23.164Z,6.22
2019-05-12T01:39:54.113Z,6.16
2019-05-12T01:42:24.019Z,6.11
2019-05-12T01:44:54.110Z,6.14
2019-05-12T01:47:23.737Z,6.23
2019-05-12T01:49:54.844Z,6.17
2019-05-12T01:52:25.035Z,6.11
2019-05-12T01:54:55.185Z,6.07
2019-05-12T01:57:24.803Z,6.04
2019-05-12T01:59:54.770Z,6.12
2019-05-12T02:02:24.392Z,6.22
2019-05-12T02:05:02.110Z,6.18
2019-05-12T02:07:33.562Z,6.21
2019-05-12T02:10:04.238Z,6.21
2019-05-12T02:12:33.948Z,6.19
2019-05-12T02:15:07.999Z,6.24
2019-05-12T02:17:39.107Z,6.29
2019-05-12T02:20:09.813Z,6.28
2019-05-12T02:22:39.729Z,6.28
2019-05-12T02:25:09.283Z,6.38
2019-05-12T02:27:39.907Z,6.31
2019-05-12T02:30:11.284Z,6.30
2019-05-12T02:32:49.530Z,6.38
2019-05-12T02:35:15.895Z,6.46
2019-05-12T02:37:45.184Z,6.46
2019-05-12T02:40:16.621Z,6.45
2019-05-12T02:42:46.751Z,6.37
2019-05-12T02:45:17.154Z,6.34
2019-05-12T02:47:47.067Z,6.34
2019-05-12T02:50:19.889Z,6.31
2019-05-12T02:52:49.766Z,6.33
2019-05-12T02:55:19.371Z,6.37
2019-05-12T02:57:49.054Z,6.34
2019-05-12T03:00:18.685Z,6.34
2019-05-12T03:02:50.828Z,6.35
2019-05-12T03:05:20.560Z,6.35
2019-05-12T03:07:50.465Z,6.40
2019-05-12T03:10:20.501Z,6.47
2019-05-12T03:12:50.092Z,6.55
2019-05-12T03:15:19.725Z,6.64
2019-05-12T03:17:49.896Z,6.63
2019-05-12T03:20:24.178Z,6.64
2019-05-12T03:22:55.434Z,6.64
2019-05-12T03:25:29.702Z,6.61
2019-05-12T03:27:55.631Z,6.66
2019-05-12T03:30:29.195Z,6.63
2019-05-12T03:32:58.278Z,6.65
2019-05-12T03:35:33.345Z,6.70
2019-05-12T03:37:59.051Z,6.71
2019-05-12T03:40:29.486Z,6.65
2019-05-12T03:42:59.008Z,6.60
2019-05-12T03:45:28.523Z,6.58
2019-05-12T03:47:58.045Z,6.54
2019-05-12T03:50:29.167Z,6.47
2019-05-12T03:52:58.905Z,6.44
2019-05-12T03:55:35.883Z,6.51
2019-05-12T03:58:00.070Z,6.58
2019-05-12T04:00:29.517Z,6.63
2019-05-12T04:02:58.973Z,6.64
2019-05-12T04:05:28.851Z,6.69
2019-05-12T04:07:58.856Z,6.71
2019-05-12T04:10:28.460Z,6.71
2019-05-12T04:12:58.291Z,6.76
2019-05-12T04:15:27.895Z,6.77
2019-05-12T04:17:57.807Z,6.75
2019-05-12T04:20:27.436Z,6.77
2019-05-12T04:22:57.298Z,6.79
2019-05-12T04:25:44.812Z,6.83
2019-05-12T04:27:58.049Z,6.81
2019-05-12T04:30:27.495Z,6.86
2019-05-12T04:32:57.497Z,6.87
2019-05-12T04:35:26.952Z,6.91
2019-05-12T04:37:56.556Z,6.89
2019-05-12T04:40:26.159Z,6.95
2019-05-12T04:42:55.678Z,7.00
2019-05-12T04:45:25.749Z,7.03
2019-05-12T04:47:55.426Z,7.03
2019-05-12T04:50:24.918Z,7.07
2019-05-12T04:52:55.030Z,7.12
2019-05-12T04:55:25.726Z,7.15
2019-05-12T04:57:55.423Z,7.28
2019-05-12T05:00:25.951Z,7.26
2019-05-12T05:02:55.545Z,7.27
2019-05-12T05:05:25.494Z,7.30
2019-05-12T05:07:55.497Z,7.32
2019-05-12T05:10:25.234Z,7.38
2019-05-12T05:12:54.768Z,7.41
2019-05-12T05:15:25.125Z,7.42
2019-05-12T05:17:54.770Z,7.45
2019-05-12T05:20:24.488Z,7.58
2019-05-12T05:22:54.394Z,7.65
2019-05-12T05:25:23.908Z,7.67
2019-05-12T05:27:53.543Z,7.75
2019-05-12T05:30:24.340Z,7.72
2019-05-12T05:32:54.021Z,7.78
2019-05-12T05:35:23.923Z,7.82
2019-05-12T05:37:54.072Z,7.79
2019-05-12T05:40:25.969Z,7.80
2019-05-12T05:42:55.072Z,7.76
2019-05-12T05:45:26.519Z,7.81
2019-05-12T05:47:59.578Z,7.83
2019-05-12T05:50:29.564Z,7.84
2019-05-12T05:52:58.415Z,7.87
2019-05-12T05:55:28.116Z,7.89
2019-05-12T05:57:59.874Z,7.97
2019-05-12T06:00:29.077Z,7.97
2019-05-12T06:02:58.723Z,8.05
2019-05-12T06:05:30.876Z,8.10
2019-05-12T06:07:59.908Z,8.21
2019-05-12T06:10:36.040Z,8.26
2019-05-12T06:13:00.954Z,8.34
2019-05-12T06:15:35.783Z,8.48
2019-05-12T06:18:03.620Z,8.44
2019-05-12T06:20:37.648Z,8.49
2019-05-12T06:23:05.016Z,8.51
2019-05-12T06:25:46.362Z,8.44
2019-05-12T06:28:08.957Z,8.54
2019-05-12T06:30:44.259Z,8.57
2019-05-12T06:33:10.416Z,8.65
2019-05-12T06:35:42.354Z,8.72
2019-05-12T06:38:13.418Z,8.69
2019-05-12T06:40:45.285Z,8.80
2019-05-12T06:43:15.331Z,9.09
2019-05-12T06:45:45.853Z,9.17
2019-05-12T06:48:19.337Z,9.38
2019-05-12T06:50:46.629Z,9.61
2019-05-12T06:53:20.110Z,9.81
2019-05-12T06:55:47.475Z,10.20
2019-05-12T06:58:26.293Z,10.63
2019-05-12T07:00:48.752Z,10.88
2019-05-12T07:03:19.522Z,11.10
2019-05-12T07:05:49.703Z,11.68
2019-05-12T07:08:26.574Z,12.10
2019-05-12T07:10:57.680Z,12.03
2019-05-12T07:13:24.896Z,12.49
2019-05-12T07:15:54.387Z,12.65
2019-05-12T07:18:32.262Z,13.29
2019-05-12T07:20:56.155Z,13.89
2019-05-12T07:23:30.196Z,14.27
2019-05-12T07:25:57.514Z,14.18
2019-05-12T07:28:30.393Z,13.55
2019-05-12T07:30:58.648Z,12.84
2019-05-12T07:33:32.798Z,12.84
2019-05-12T07:36:01.327Z,12.67
2019-05-12T07:38:33.827Z,12.98
2019-05-12T07:41:06.769Z,12.98
2019-05-12T07:43:34.212Z,12.35
2019-05-12T07:46:07.017Z,12.93
2019-05-12T07:48:40.338Z,13.29
2019-05-12T07:51:06.758Z,13.30
2019-05-12T07:53:36.270Z,13.80
2019-05-12T07:56:05.809Z,14.09
2019-05-12T07:58:35.439Z,14.09
2019-05-12T08:01:07.902Z,14.36
2019-05-12T08:03:36.238Z,14.43
2019-05-12T08:06:06.054Z,14.45
2019-05-12T08:08:35.505Z,13.73
2019-05-12T08:11:05.246Z,13.60
2019-05-12T08:13:37.839Z,13.98
2019-05-12T08:16:05.985Z,13.36
2019-05-12T08:18:40.049Z,13.30
2019-05-12T08:21:07.045Z,13.66
2019-05-12T08:23:38.069Z,13.87
2019-05-12T08:26:12.263Z,13.75
2019-05-12T08:28:40.528Z,13.99
2019-05-12T08:31:10.099Z,13.76
2019-05-12T08:33:40.089Z,13.59
2019-05-12T08:36:11.662Z,13.74
2019-05-12T08:38:41.569Z,14.22
2019-05-12T08:41:11.197Z,14.19
2019-05-12T08:43:47.117Z,13.46
2019-05-12T08:46:15.502Z,15.52
2019-05-12T08:48:44.587Z,15.52
2019-05-12T08:51:19.819Z,16.21
2019-05-12T08:53:45.801Z,15.87
2019-05-12T08:56:19.786Z,16.66
2019-05-12T08:58:51.088Z,16.87
2019-05-12T09:01:20.234Z,17.02
2019-05-12T09:03:49.653Z,17.07
2019-05-12T09:06:19.823Z,17.48
2019-05-12T09:08:49.736Z,17.52
2019-05-12T09:11:19.221Z,16.91
2019-05-12T09:13:52.668Z,16.30
2019-05-12T09:16:19.920Z,18.12
2019-05-12T09:18:49.355Z,18.39
2019-05-12T09:21:25.304Z,19.09
2019-05-12T09:23:53.226Z,18.97
2019-05-12T09:26:24.998Z,19.06
2019-05-12T09:28:54.299Z,18.52
2019-05-12T09:31:25.375Z,18.42
2019-05-12T09:33:55.421Z,18.66
2019-05-12T09:36:25.059Z,18.71
2019-05-12T09:39:01.429Z,17.71
2019-05-12T09:41:25.774Z,17.31
2019-05-12T09:43:55.308Z,16.56
2019-05-12T09:46:28.513Z,15.50
2019-05-12T09:48:56.680Z,15.92
2019-05-12T09:51:26.960Z,16.70
2019-05-12T09:53:56.473Z,16.52
2019-05-12T09:56:26.367Z,16.18
2019-05-12T09:59:01.665Z,16.31
2019-05-12T10:01:29.230Z,17.61
2019-05-12T10:03:58.670Z,18.55
2019-05-12T10:06:28.207Z,19.53
2019-05-12T10:08:57.854Z,18.78
2019-05-12T10:11:27.566Z,17.09
2019-05-12T10:14:00.282Z,18.23
2019-05-12T10:16:28.331Z,18.86
2019-05-12T10:18:57.885Z,19.69
2019-05-12T10:21:27.337Z,19.84
2019-05-12T10:24:00.505Z,20.22
2019-05-12T10:26:28.435Z,19.82
2019-05-12T10:28:59.819Z,20.92
2019-05-12T10:31:35.605Z,20.98
2019-05-12T10:34:19.725Z,19.28
2019-05-12T10:36:51.126Z,18.78
2019-05-12T10:39:24.496Z,18.77
2019-05-12T10:41:54.813Z,19.47
2019-05-12T10:44:34.108Z,18.20
2019-05-12T10:46:57.901Z,19.26
2019-05-12T10:49:27.499Z,20.75
2019-05-12T10:51:57.903Z,21.90
2019-05-12T10:54:27.519Z,21.87
2019-05-12T10:56:57.842Z,21.08
2019-05-12T10:59:32.957Z,21.19
2019-05-12T11:01:58.708Z,20.96
2019-05-12T11:04:35.803Z,21.47
2019-05-12T11:06:59.663Z,21.43
2019-05-12T11:09:31.618Z,21.27
2019-05-12T11:12:00.629Z,21.38
2019-05-12T11:14:30.715Z,22.52
2019-05-12T11:17:07.901Z,24.05
2019-05-12T11:19:33.895Z,23.37
2019-05-12T11:22:03.753Z,21.61
2019-05-12T11:24:33.804Z,21.81
2019-05-12T11:27:04.071Z,19.77
2019-05-12T11:29:45.690Z,20.31
2019-05-12T11:32:05.039Z,21.77
2019-05-12T11:34:34.953Z,23.09
2019-05-12T11:37:04.410Z,23.19
2019-05-12T11:39:36.784Z,23.23
2019-05-12T11:42:05.355Z,23.52
2019-05-12T11:44:34.951Z,21.63
2019-05-12T11:47:04.835Z,23.27
2019-05-12T11:49:34.362Z,22.60
2019-05-12T11:52:07.474Z,24.82
2019-05-12T11:54:35.764Z,22.49
2019-05-12T11:57:05.284Z,22.87
2019-05-12T11:59:34.877Z,21.87
2019-05-12T12:02:04.467Z,22.13
2019-05-12T12:04:37.953Z,21.74
2019-05-12T12:07:07.576Z,22.56
2019-05-12T12:09:37.052Z,23.57
2019-05-12T12:12:07.441Z,22.50
2019-05-12T12:14:40.162Z,22.03
2019-05-12T12:17:08.163Z,22.16
2019-05-12T12:19:43.895Z,21.15
2019-05-12T12:22:09.448Z,21.42
2019-05-12T12:24:38.914Z,22.74
2019-05-12T12:27:08.368Z,22.53
2019-05-12T12:29:37.824Z,23.04
2019-05-12T12:32:09.821Z,23.11
2019-05-12T12:34:38.815Z,24.07
2019-05-12T12:37:08.276Z,23.15
2019-05-12T12:39:37.908Z,22.57
2019-05-12T12:42:07.618Z,21.62
2019-05-12T12:44:37.257Z,23.74
2019-05-12T12:47:07.060Z,24.03
2019-05-12T12:49:40.074Z,25.08
2019-05-12T12:52:08.253Z,23.52
2019-05-12T12:54:38.302Z,22.11
2019-05-12T12:57:09.976Z,20.53
2019-05-12T12:59:45.417Z,20.24
2019-05-12T13:02:10.695Z,20.26
2019-05-12T13:04:48.387Z,20.95
2019-05-12T13:07:13.583Z,20.11
2019-05-12T13:09:44.117Z,21.09
2019-05-12T13:12:18.790Z,21.71
2019-05-12T13:14:44.974Z,21.82
2019-05-12T13:17:14.834Z,21.60
2019-05-12T13:19:48.795Z,21.22
2019-05-12T13:22:18.917Z,20.78
2019-05-12T13:24:47.224Z,21.75
2019-05-12T13:27:19.204Z,21.85
2019-05-12T13:29:48.031Z,23.09
2019-05-12T13:32:17.502Z,22.56
2019-05-12T13:34:47.413Z,23.17
2019-05-12T13:37:19.415Z,22.22
2019-05-12T13:39:56.853Z,20.04
2019-05-12T13:42:19.604Z,20.18
2019-05-12T13:44:49.350Z,20.27
2019-05-12T13:47:19.132Z,21.39
2019-05-12T13:49:48.946Z,22.29
2019-05-12T13:52:20.131Z,22.03
2019-05-12T13:54:50.029Z,21.35
2019-05-12T13:57:19.487Z,21.46
2019-05-12T13:59:53.714Z,21.04
2019-05-12T14:02:22.117Z,21.82
2019-05-12T14:04:53.575Z,20.61
2019-05-12T14:07:23.691Z,19.89
2019-05-12T14:09:53.307Z,20.68
2019-05-12T14:12:22.933Z,21.41
2019-05-12T14:14:52.386Z,21.89
2019-05-12T14:17:23.518Z,21.98
2019-05-12T14:19:53.352Z,21.81
2019-05-12T14:22:26.387Z,21.43
2019-05-12T14:24:54.870Z,21.14
2019-05-12T14:27:28.617Z,20.44
2019-05-12T14:30:00.796Z,20.93
2019-05-12T14:32:27.199Z,19.70
2019-05-12T14:35:00.557Z,20.21
2019-05-12T14:37:28.371Z,21.50
2019-05-12T14:39:58.351Z,20.96
2019-05-12T14:42:34.832Z,21.44
2019-05-12T14:44:59.410Z,20.69
2019-05-12T14:47:30.260Z,20.00
2019-05-12T14:49:59.881Z,20.28
2019-05-12T14:52:30.363Z,20.29
2019-05-12T14:54:59.901Z,19.74
2019-05-12T14:57:34.723Z,20.26
2019-05-12T15:00:00.642Z,20.49
2019-05-12T15:02:30.520Z,20.06
2019-05-12T15:05:05.748Z,20.05
2019-05-12T15:07:31.807Z,20.01
2019-05-12T15:10:03.701Z,19.69
2019-05-12T15:12:33.546Z,19.89
2019-05-12T15:15:03.824Z,19.39
2019-05-12T15:17:33.827Z,19.28
2019-05-12T15:20:06.595Z,19.00
2019-05-12T15:22:35.953Z,19.01
2019-05-12T15:25:06.710Z,18.41
2019-05-12T15:27:44.369Z,17.78
2019-05-12T15:30:20.282Z,17.82
2019-05-12T15:32:40.457Z,17.61
2019-05-12T15:35:10.393Z,17.34
2019-05-12T15:37:39.944Z,17.36
2019-05-12T15:40:09.817Z,17.70
2019-05-12T15:42:39.277Z,18.08
2019-05-12T15:45:12.721Z,17.99
2019-05-12T15:47:40.894Z,18.43
2019-05-12T15:50:10.440Z,18.53
2019-05-12T15:52:42.384Z,18.55
2019-05-12T15:55:13.653Z,19.12
2019-05-12T15:57:44.046Z,19.21
2019-05-12T16:00:16.863Z,18.85
2019-05-12T16:02:45.908Z,18.64
2019-05-12T16:05:19.954Z,18.86
2019-05-12T16:07:50.470Z,19.15
2019-05-12T16:10:20.073Z,18.95
2019-05-12T16:12:49.532Z,19.16
2019-05-12T16:15:20.186Z,19.45
2019-05-12T16:17:49.976Z,19.03
2019-05-12T16:20:19.781Z,18.93
2019-05-12T16:22:49.676Z,18.96
2019-05-12T16:25:20.849Z,18.24
2019-05-12T16:27:51.798Z,17.98
2019-05-12T16:30:25.998Z,17.94
2019-05-12T16:32:55.051Z,17.34
2019-05-12T16:35:26.445Z,17.45
2019-05-12T16:37:55.990Z,17.20
2019-05-12T16:40:25.529Z,17.10
2019-05-12T16:42:59.607Z,16.79
2019-05-12T16:45:26.573Z,16.62
2019-05-12T16:47:59.345Z,16.70
2019-05-12T16:50:28.177Z,16.65
2019-05-12T16:52:57.802Z,16.22
2019-05-12T16:55:27.322Z,16.28
2019-05-12T16:57:56.900Z,16.29
2019-05-12T17:00:26.676Z,15.98
2019-05-12T17:02:58.048Z,15.80
2019-05-12T17:05:27.626Z,15.47
2019-05-12T17:07:57.506Z,15.56
2019-05-12T17:10:27.116Z,15.58
2019-05-12T17:12:57.281Z,15.48
2019-05-12T17:15:26.925Z,15.47
2019-05-12T17:18:01.320Z,15.42
2019-05-12T17:20:28.075Z,15.40
2019-05-12T17:23:00.192Z,15.31
2019-05-12T17:25:29.065Z,15.01
2019-05-12T17:28:03.874Z,14.99
2019-05-12T17:30:30.576Z,14.88
2019-05-12T17:33:04.296Z,14.87
2019-05-12T17:35:34.980Z,14.97
2019-05-12T17:38:04.560Z,14.97
2019-05-12T17:40:34.197Z,14.80
2019-05-12T17:43:09.995Z,14.62
2019-05-12T17:45:35.407Z,14.53
2019-05-12T17:48:07.541Z,14.53
2019-05-12T17:50:40.354Z,14.49
2019-05-12T17:53:07.711Z,14.22
2019-05-12T17:55:44.356Z,14.22
2019-05-12T17:58:08.994Z,14.17
2019-05-12T18:00:41.381Z,14.18
2019-05-12T18:03:18.154Z,14.13
2019-05-12T18:05:42.463Z,14.02
2019-05-12T18:08:14.264Z,13.94
2019-05-12T18:10:43.806Z,13.80
2019-05-12T18:13:17.525Z,13.80
2019-05-12T18:15:44.644Z,13.76
2019-05-12T18:18:17.270Z,13.81
2019-05-12T18:20:45.528Z,13.66
2019-05-12T18:23:19.713Z,13.58
2019-05-12T18:25:46.653Z,13.53
2019-05-12T18:28:21.515Z,13.37
2019-05-12T18:30:48.206Z,13.37
2019-05-12T18:33:29.629Z,13.31
2019-05-12T18:35:48.901Z,13.21
2019-05-12T18:38:24.066Z,13.13
2019-05-12T18:40:49.671Z,13.09
2019-05-12T18:43:19.121Z,13.01
2019-05-12T18:45:54.984Z,13.01
2019-05-12T18:48:22.298Z,12.89
2019-05-12T18:50:51.100Z,12.84
2019-05-12T18:53:27.657Z,12.76
2019-05-12T18:55:53.960Z,12.72
2019-05-12T18:58:30.854Z,12.67
2019-05-12T19:00:54.755Z,12.59
2019-05-12T19:03:25.595Z,12.53
2019-05-12T19:05:58.136Z,12.48
2019-05-12T19:08:26.603Z,12.44
2019-05-12T19:10:56.392Z,12.34
2019-05-12T19:13:26.284Z,12.26
2019-05-12T19:16:02.622Z,12.19
2019-05-12T19:18:32.323Z,12.16
2019-05-12T19:20:58.358Z,12.11
2019-05-12T19:23:34.989Z,12.06
2019-05-12T19:25:59.808Z,11.95
2019-05-12T19:28:29.336Z,11.91
2019-05-12T19:31:00.921Z,11.87
2019-05-12T19:33:30.345Z,11.84
2019-05-12T19:36:04.316Z,11.83
2019-05-12T19:38:48.574Z,11.78
2019-05-12T19:41:38.107Z,11.75
2019-05-12T19:44:07.483Z,11.68
2019-05-12T19:46:39.844Z,11.66
2019-05-12T19:49:07.326Z,11.67
2019-05-12T19:51:36.254Z,11.66
2019-05-12T19:54:27.538Z,11.63
2019-05-12T19:56:53.614Z,11.61
2019-05-12T19:59:23.617Z,11.62
2019-05-12T20:01:53.723Z,11.61
2019-05-12T20:04:33.417Z,11.64
2019-05-12T20:06:54.637Z,11.57
2019-05-12T20:09:24.393Z,11.59
2019-05-12T20:11:53.987Z,11.58
2019-05-12T20:14:24.092Z,11.56
2019-05-12T20:16:54.395Z,11.54
2019-05-12T20:19:25.459Z,11.53
2019-05-12T20:21:55.235Z,11.56
2019-05-12T20:24:24.703Z,11.57
2019-05-12T20:26:54.315Z,11.61
2019-05-12T20:29:32.745Z,11.60
2019-05-12T20:31:55.117Z,11.60
2019-05-12T20:34:24.770Z,11.62
2019-05-12T20:36:59.159Z,11.62
2019-05-12T20:39:25.560Z,11.62
2019-05-12T20:42:00.698Z,11.61
2019-05-12T20:44:26.449Z,11.59
2019-05-12T20:47:01.355Z,11.56
2019-05-12T20:49:27.175Z,11.51
2019-05-12T20:52:04.035Z,11.43
2019-05-12T20:54:28.250Z,11.42
2019-05-12T20:57:02.300Z,11.45
2019-05-12T20:59:29.546Z,11.45
2019-05-12T21:01:59.095Z,11.48
2019-05-12T21:04:31.278Z,11.49
2019-05-12T21:06:59.994Z,11.50
2019-05-12T21:09:29.451Z,11.45
2019-05-12T21:11:58.913Z,11.40
2019-05-12T21:14:28.721Z,11.38
2019-05-12T21:16:58.175Z,11.31
2019-05-12T21:19:29.272Z,11.25
2019-05-12T21:21:59.299Z,11.20
2019-05-12T21:24:29.553Z,11.17
2019-05-12T21:26:59.990Z,11.17
2019-05-12T21:29:30.099Z,11.12
2019-05-12T21:32:03.070Z,11.07
2019-05-12T21:34:31.217Z,11.05
2019-05-12T21:37:04.642Z,11.01
2019-05-12T21:39:33.588Z,10.92
2019-05-12T21:42:03.951Z,10.91
2019-05-12T21:44:33.892Z,10.86
2019-05-12T21:47:10.001Z,10.82
2019-05-12T21:49:35.012Z,10.78
2019-05-12T21:52:06.545Z,10.74
2019-05-12T21:54:39.394Z,10.71
2019-05-12T21:57:07.319Z,10.75
2019-05-12T21:59:39.637Z,10.70
2019-05-12T22:02:07.993Z,10.69
2019-05-12T22:04:41.214Z,10.63
2019-05-12T22:07:08.937Z,10.55
2019-05-12T22:09:41.447Z,10.51
2019-05-12T22:12:10.194Z,10.49
2019-05-12T22:14:40.979Z,10.48
2019-05-12T22:17:10.792Z,10.40
2019-05-12T22:19:40.245Z,10.35
2019-05-12T22:22:09.702Z,10.33
2019-05-12T22:24:39.409Z,10.27
2019-05-12T22:27:16.048Z,10.25
2019-05-12T22:29:40.002Z,10.21
2019-05-12T22:32:09.455Z,10.18
2019-05-12T22:34:42.004Z,10.15
2019-05-12T22:37:10.662Z,10.07
2019-05-12T22:39:40.109Z,10.04
2019-05-12T22:42:11.643Z,9.98
2019-05-12T22:44:40.875Z,9.93
2019-05-12T22:47:13.651Z,9.89
2019-05-12T22:49:44.235Z,9.83
2019-05-12T22:52:13.693Z,9.79
2019-05-12T22:54:46.982Z,9.77
2019-05-12T22:57:14.630Z,9.76
2019-05-12T22:59:44.862Z,9.75
2019-05-12T23:02:16.042Z,9.73
2019-05-12T23:04:45.653Z,9.68
2019-05-12T23:07:19.181Z,9.66
2019-05-12T23:09:46.260Z,9.62
2019-05-12T23:12:20.042Z,9.58
2019-05-12T23:14:47.514Z,9.61
2019-05-12T23:17:16.960Z,9.63
2019-05-12T23:19:51.630Z,9.60
2019-05-12T23:22:17.560Z,9.54
2019-05-12T23:24:47.019Z,9.51
2019-05-12T23:27:18.757Z,9.47
2019-05-12T23:29:48.008Z,9.42
2019-05-12T23:32:17.939Z,9.36
2019-05-12T23:34:56.509Z,9.34
2019-05-12T23:37:18.632Z,9.30
2019-05-12T23:39:48.083Z,9.28
2019-05-12T23:42:17.527Z,9.25
2019-05-12T23:44:47.225Z,9.19
2019-05-12T23:47:16.667Z,9.12
2019-05-12T23:49:46.446Z,9.10
2019-05-12T23:52:16.249Z,9.08
2019-05-12T23:54:45.701Z,9.02
2019-05-12T23:57:15.734Z,8.95
2019-05-12T23:59:45.370Z,8.91
