createdAt,value
2023-01-11T00:00:55.180Z,62.30
2023-01-11T00:03:21.658Z,62.20
2023-01-11T00:05:48.135Z,62.30
2023-01-11T00:08:14.619Z,62.50
2023-01-11T00:10:41.102Z,62.40
2023-01-11T00:13:07.590Z,62.40
2023-01-11T00:15:34.077Z,62.40
2023-01-11T00:18:00.551Z,62.30
2023-01-11T00:20:27.036Z,62.40
2023-01-11T00:22:53.516Z,62.50
2023-01-11T00:25:20.012Z,62.50
2023-01-11T00:27:46.512Z,62.40
2023-01-11T00:30:12.979Z,62.60
2023-01-11T00:32:39.461Z,62.60
2023-01-11T00:35:05.931Z,62.70
2023-01-11T00:37:32.413Z,62.60
2023-01-11T00:39:58.903Z,62.70
2023-01-11T00:42:25.398Z,62.70
2023-01-11T00:44:51.877Z,62.70
2023-01-11T00:47:18.351Z,62.70
2023-01-11T00:49:44.846Z,62.80
2023-01-11T00:52:11.343Z,62.80
2023-01-11T00:54:37.844Z,62.80
2023-01-11T00:57:04.306Z,62.70
2023-01-11T00:59:30.803Z,62.90
2023-01-11T01:01:57.302Z,62.70
2023-01-11T01:04:23.802Z,62.50
2023-01-11T01:06:56.326Z,63.00
2023-01-11T01:09:22.802Z,62.90
2023-01-11T01:11:49.288Z,62.90
2023-01-11T01:14:15.785Z,62.90
2023-01-11T01:16:42.271Z,62.70
2023-01-11T01:19:08.730Z,62.80
2023-01-11T01:21:35.215Z,63.10
2023-01-11T01:24:01.710Z,63.00
2023-01-11T01:26:28.187Z,63.20
2023-01-11T01:28:54.671Z,63.30
2023-01-11T01:31:21.178Z,63.30
2023-01-11T01:33:47.719Z,63.30
2023-01-11T01:36:14.201Z,63.30
2023-01-11T01:38:40.694Z,63.30
2023-01-11T01:41:07.163Z,63.10
2023-01-11T01:43:33.621Z,63.00
2023-01-11T01:46:00.133Z,63.10
2023-01-11T01:48:26.623Z,63.10
2023-01-11T01:50:53.134Z,63.30
2023-01-11T01:53:19.610Z,63.30
2023-01-11T01:55:46.094Z,63.40
2023-01-11T01:58:12.582Z,63.40
2023-01-11T02:00:39.063Z,63.30
2023-01-11T02:03:05.577Z,63.20
2023-01-11T02:05:32.118Z,63.40
2023-01-11T02:07:58.571Z,63.60
2023-01-11T02:10:25.055Z,63.40
2023-01-11T02:12:51.524Z,63.70
2023-01-11T02:15:18.001Z,63.60
2023-01-11T02:17:44.483Z,63.70
2023-01-11T02:20:10.956Z,63.50
2023-01-11T02:22:38.178Z,63.70
2023-01-11T02:25:04.692Z,63.60
2023-01-11T02:27:31.156Z,63.80
2023-01-11T02:29:57.643Z,63.90
2023-01-11T02:32:24.129Z,63.80
2023-01-11T02:34:51.721Z,63.70
2023-01-11T02:37:18.213Z,63.80
2023-01-11T02:39:44.694Z,64.10
2023-01-11T02:42:11.180Z,63.90
2023-01-11T02:44:38.201Z,63.80
2023-01-11T02:47:04.693Z,64.00
2023-01-11T02:49:31.193Z,63.80
2023-01-11T02:51:57.698Z,64.00
2023-01-11T02:54:24.213Z,64.00
2023-01-11T02:56:50.743Z,63.80
2023-01-11T02:59:17.222Z,63.90
2023-01-11T03:01:43.783Z,64.00
2023-01-11T03:04:10.325Z,64.10
2023-01-11T03:06:36.867Z,64.30
2023-01-11T03:09:03.376Z,64.50
2023-01-11T03:11:29.862Z,64.10
2023-01-11T03:13:56.327Z,64.20
2023-01-11T03:16:22.897Z,64.40
2023-01-11T03:18:49.406Z,64.20
2023-01-11T03:21:15.921Z,64.30
2023-01-11T03:23:42.394Z,64.30
2023-01-11T03:26:08.869Z,64.30
2023-01-11T03:28:35.351Z,64.30
2023-01-11T03:31:01.882Z,64.50
2023-01-11T03:33:29.263Z,64.50
2023-01-11T03:35:55.824Z,64.40
2023-01-11T03:38:22.326Z,64.60
2023-01-11T03:40:48.811Z,64.70
2023-01-11T03:43:15.300Z,64.90
2023-01-11T03:45:41.789Z,64.70
2023-01-11T03:48:08.268Z,64.70
2023-01-11T03:50:34.727Z,65.00
2023-01-11T03:53:01.194Z,64.80
2023-01-11T03:55:27.707Z,64.80
2023-01-11T03:57:54.195Z,64.90
2023-01-11T04:00:20.704Z,64.90
2023-01-11T04:02:50.312Z,64.80
2023-01-11T04:05:16.778Z,64.80
2023-01-11T04:07:43.279Z,65.00
2023-01-11T04:10:09.751Z,65.00
2023-01-11T04:12:36.275Z,65.00
2023-01-11T04:15:08.494Z,65.20
2023-01-11T04:20:25.356Z,65.40
2023-01-11T04:22:51.831Z,65.50
2023-01-11T04:25:18.298Z,65.50
2023-01-11T04:27:44.795Z,65.60
2023-01-11T04:30:11.281Z,65.50
2023-01-11T04:32:37.772Z,65.50
2023-01-11T04:35:04.260Z,65.50
2023-01-11T04:37:30.735Z,65.90
2023-01-11T04:39:57.221Z,65.90
2023-01-11T04:42:23.712Z,65.60
2023-01-11T04:44:50.208Z,66.30
2023-01-11T04:47:16.684Z,66.10
2023-01-11T04:49:43.188Z,65.80
2023-01-11T04:52:09.639Z,65.90
2023-01-11T04:54:36.113Z,65.70
2023-01-11T04:57:02.586Z,66.00
2023-01-11T04:59:29.056Z,66.30
2023-01-11T05:01:55.511Z,66.00
2023-01-11T05:04:22.028Z,66.00
2023-01-11T05:06:48.556Z,66.20
2023-01-11T05:09:15.073Z,66.40
2023-01-11T05:11:44.302Z,66.00
2023-01-11T05:14:14.363Z,66.10
2023-01-11T05:16:40.865Z,66.00
2023-01-11T05:19:07.381Z,66.30
2023-01-11T05:21:33.879Z,67.80
2023-01-11T05:24:00.370Z,66.50
2023-01-11T05:26:26.855Z,66.40
2023-01-11T05:28:53.322Z,66.40
2023-01-11T05:31:19.878Z,66.70
2023-01-11T05:33:46.431Z,66.50
2023-01-11T05:36:12.925Z,66.70
2023-01-11T05:38:39.403Z,66.70
2023-01-11T05:41:05.880Z,67.20
2023-01-11T05:43:32.374Z,67.50
2023-01-11T05:45:58.888Z,67.30
2023-01-11T05:48:25.394Z,67.40
2023-01-11T05:50:51.878Z,67.50
2023-01-11T05:53:18.350Z,67.90
2023-01-11T05:55:44.810Z,68.50
2023-01-11T05:58:11.313Z,67.90
2023-01-11T06:00:37.783Z,68.10
2023-01-11T06:03:04.311Z,68.80
2023-01-11T06:05:30.824Z,68.30
2023-01-11T06:07:57.307Z,68.80
2023-01-11T06:10:23.800Z,68.10
2023-01-11T06:12:50.275Z,68.50
2023-01-11T06:15:16.759Z,68.50
2023-01-11T06:17:43.244Z,69.20
2023-01-11T06:20:09.733Z,69.30
2023-01-11T06:22:36.188Z,69.70
2023-01-11T06:25:02.679Z,68.70
2023-01-11T06:27:29.143Z,69.50
2023-01-11T06:29:55.608Z,69.80
2023-01-11T06:32:22.082Z,69.80
2023-01-11T06:34:48.570Z,69.70
2023-01-11T06:37:15.038Z,69.90
2023-01-11T06:39:41.514Z,69.70
2023-01-11T06:42:07.990Z,70.90
2023-01-11T06:44:34.488Z,71.40
2023-01-11T06:47:00.973Z,71.40
2023-01-11T06:49:27.487Z,71.40
2023-01-11T06:51:53.953Z,71.40
2023-01-11T06:54:20.445Z,71.50
2023-01-11T06:56:46.904Z,70.60
2023-01-11T06:59:13.386Z,71.00
2023-01-11T07:01:39.931Z,70.90
2023-01-11T07:04:06.441Z,71.50
2023-01-11T07:06:44.654Z,71.60
2023-01-11T07:09:11.142Z,71.50
2023-01-11T07:11:37.605Z,71.60
2023-01-11T07:14:04.108Z,71.90
2023-01-11T07:16:30.572Z,71.80
2023-01-11T07:18:57.072Z,71.40
2023-01-11T07:21:23.542Z,72.00
2023-01-11T07:23:50.032Z,72.00
2023-01-11T07:26:16.524Z,72.10
2023-01-11T07:28:43.025Z,71.60
2023-01-11T07:31:09.580Z,72.20
2023-01-11T07:33:36.083Z,72.20
2023-01-11T07:36:02.545Z,72.20
2023-01-11T07:38:29.009Z,72.40
2023-01-11T07:40:55.492Z,72.10
2023-01-11T07:43:21.967Z,72.30
2023-01-11T07:45:48.473Z,72.80
2023-01-11T07:48:15.039Z,73.00
2023-01-11T07:50:44.275Z,72.30
2023-01-11T07:53:14.650Z,72.10
2023-01-11T07:55:41.146Z,72.10
2023-01-11T07:58:08.465Z,72.20
2023-01-11T08:00:38.508Z,72.00
2023-01-11T08:03:05.136Z,73.10
2023-01-11T08:05:31.714Z,71.70
2023-01-11T08:07:58.185Z,72.50
2023-01-11T08:10:24.683Z,72.40
2023-01-11T08:12:51.684Z,72.70
2023-01-11T08:15:18.220Z,72.60
2023-01-11T08:17:44.693Z,72.50
2023-01-11T08:20:11.165Z,72.30
2023-01-11T08:22:37.638Z,72.50
2023-01-11T08:25:04.124Z,72.70
2023-01-11T08:27:30.609Z,72.70
2023-01-11T08:29:57.089Z,72.20
2023-01-11T08:32:23.543Z,72.10
2023-01-11T08:34:50.020Z,72.80
2023-01-11T08:37:16.505Z,72.50
2023-01-11T08:39:43.036Z,72.40
2023-01-11T08:42:09.529Z,72.70
2023-01-11T08:44:35.992Z,72.50
2023-01-11T08:47:02.456Z,72.10
2023-01-11T08:49:28.932Z,72.70
2023-01-11T08:51:55.394Z,72.70
2023-01-11T08:54:21.868Z,73.30
2023-01-11T08:56:48.351Z,73.80
2023-01-11T08:59:14.836Z,74.10
2023-01-11T09:01:41.414Z,74.30
2023-01-11T09:04:23.199Z,75.00
2023-01-11T09:06:50.528Z,74.70
2023-01-11T09:09:17.055Z,74.60
2023-01-11T09:11:44.539Z,74.80
2023-01-11T09:14:11.020Z,74.90
2023-01-11T09:16:37.513Z,75.10
2023-01-11T09:19:03.990Z,74.50
2023-01-11T09:21:30.496Z,74.20
2023-01-11T09:23:56.983Z,74.00
2023-01-11T09:26:23.484Z,73.90
2023-01-11T09:28:50.016Z,73.80
2023-01-11T09:31:16.612Z,74.00
2023-01-11T09:33:43.093Z,73.80
2023-01-11T09:36:09.588Z,73.50
2023-01-11T09:38:36.051Z,73.40
2023-01-11T09:41:02.553Z,73.50
2023-01-11T09:43:29.037Z,73.60
2023-01-11T09:45:55.542Z,74.50
2023-01-11T09:48:22.037Z,73.50
2023-01-11T09:50:50.641Z,73.50
2023-01-11T09:53:17.136Z,73.10
2023-01-11T09:55:43.615Z,73.40
2023-01-11T09:58:10.076Z,73.30
2023-01-11T10:00:36.636Z,73.20
2023-01-11T10:03:03.099Z,73.20
2023-01-11T10:05:29.569Z,73.00
2023-01-11T10:18:26.286Z,72.90
2023-01-11T10:19:32.191Z,73.10
2023-01-11T10:21:49.022Z,73.00
2023-01-11T10:24:15.459Z,72.80
2023-01-11T10:26:42.010Z,72.90
2023-01-11T10:29:08.546Z,72.90
2023-01-11T10:31:35.143Z,73.00
2023-01-11T10:34:01.633Z,73.00
2023-01-11T10:36:29.385Z,72.80
2023-01-11T10:38:55.912Z,72.50
2023-01-11T10:41:22.407Z,72.70
2023-01-11T10:43:48.906Z,72.60
2023-01-11T10:46:15.409Z,72.50
2023-01-11T10:48:41.901Z,72.50
2023-01-11T10:51:08.368Z,72.60
2023-01-11T10:53:34.861Z,72.50
2023-01-11T10:56:02.594Z,72.40
2023-01-11T10:58:29.076Z,72.30
2023-01-11T11:00:55.662Z,72.40
2023-01-11T11:03:22.373Z,72.30
2023-01-11T11:05:48.875Z,72.30
2023-01-11T11:08:15.357Z,72.20
2023-01-11T11:10:41.830Z,72.30
2023-01-11T11:13:08.311Z,72.40
2023-01-11T11:15:34.795Z,72.20
2023-01-11T11:18:01.311Z,72.30
2023-01-11T11:20:28.133Z,72.30
2023-01-11T11:22:54.719Z,72.20
2023-01-11T11:25:21.234Z,72.20
2023-01-11T11:27:47.729Z,72.10
2023-01-11T11:30:14.206Z,71.90
2023-01-11T11:32:40.696Z,71.90
2023-01-11T11:35:07.181Z,71.90
2023-01-11T11:37:33.657Z,71.90
2023-01-11T11:40:00.130Z,72.00
2023-01-11T11:42:26.597Z,71.90
2023-01-11T11:44:53.074Z,72.30
2023-01-11T11:47:19.556Z,71.50
2023-01-11T11:49:46.037Z,71.00
2023-01-11T11:52:12.497Z,71.20
2023-01-11T11:54:38.989Z,71.20
2023-01-11T11:57:05.458Z,71.20
2023-01-11T11:59:31.937Z,71.10
2023-01-11T12:01:58.446Z,71.10
2023-01-11T12:04:24.947Z,71.00
2023-01-11T12:06:51.417Z,71.00
2023-01-11T12:09:17.902Z,71.10
2023-01-11T12:11:44.370Z,71.10
2023-01-11T12:14:10.850Z,70.90
2023-01-11T12:16:37.387Z,70.90
2023-01-11T12:19:08.715Z,70.70
2023-01-11T12:21:35.182Z,70.90
2023-01-11T12:24:01.688Z,70.90
2023-01-11T12:26:28.154Z,70.60
2023-01-11T12:28:54.660Z,70.60
2023-01-11T12:31:21.117Z,70.60
2023-01-11T12:33:47.598Z,70.40
2023-01-11T12:36:14.059Z,70.20
2023-01-11T12:38:40.534Z,70.30
2023-01-11T12:41:08.611Z,70.60
2023-01-11T12:43:35.269Z,70.50
2023-01-11T12:46:01.813Z,70.20
2023-01-11T12:48:28.339Z,70.20
2023-01-11T12:50:54.827Z,70.30
2023-01-11T12:53:21.307Z,70.40
2023-01-11T12:55:47.785Z,70.20
2023-01-11T12:58:14.683Z,70.40
2023-01-11T13:00:41.314Z,70.40
2023-01-11T13:03:07.806Z,70.30
2023-01-11T13:05:34.275Z,70.30
2023-01-11T13:08:00.732Z,70.40
2023-01-11T13:10:27.206Z,70.10
2023-01-11T13:12:53.676Z,70.10
2023-01-11T13:15:20.165Z,70.00
2023-01-11T13:17:46.636Z,70.10
2023-01-11T13:20:13.214Z,69.50
2023-01-11T13:22:39.740Z,70.00
2023-01-11T13:25:08.756Z,70.00
2023-01-11T13:27:35.219Z,70.00
2023-01-11T13:30:01.727Z,69.80
2023-01-11T13:32:28.309Z,69.60
2023-01-11T13:34:54.810Z,69.30
2023-01-11T13:37:21.257Z,69.40
2023-01-11T13:39:47.765Z,69.50
2023-01-11T13:42:14.245Z,69.20
2023-01-11T13:44:40.703Z,68.80
2023-01-11T13:47:07.170Z,69.00
2023-01-11T13:49:33.626Z,68.90
2023-01-11T13:52:00.113Z,69.50
2023-01-11T13:54:26.583Z,68.90
2023-01-11T13:56:53.253Z,69.20
2023-01-11T13:59:19.722Z,68.30
2023-01-11T14:01:46.294Z,68.00
2023-01-11T14:04:12.794Z,68.40
2023-01-11T14:06:39.329Z,67.90
2023-01-11T14:09:05.834Z,68.00
2023-01-11T14:11:32.316Z,68.10
2023-01-11T14:13:58.797Z,68.10
2023-01-11T14:16:25.275Z,67.70
2023-01-11T14:18:51.760Z,67.90
2023-01-11T14:21:18.223Z,67.50
2023-01-11T14:23:44.707Z,67.40
2023-01-11T14:26:11.201Z,67.20
2023-01-11T14:28:37.682Z,67.80
2023-01-11T14:31:04.195Z,67.70
2023-01-11T14:33:30.696Z,67.50
2023-01-11T14:35:57.195Z,67.20
2023-01-11T14:38:23.659Z,67.40
2023-01-11T14:40:50.142Z,67.60
2023-01-11T14:43:16.667Z,67.60
2023-01-11T14:45:43.152Z,67.40
2023-01-11T14:48:09.675Z,67.80
2023-01-11T14:50:36.154Z,67.40
2023-01-11T14:53:02.663Z,67.50
2023-01-11T14:55:29.170Z,67.10
2023-01-11T14:57:55.694Z,67.10
2023-01-11T15:00:22.180Z,67.40
2023-01-11T15:02:48.667Z,67.10
2023-01-11T15:05:15.153Z,67.00
2023-01-11T15:07:41.625Z,66.80
2023-01-11T15:10:08.106Z,67.10
2023-01-11T15:12:34.579Z,66.20
2023-01-11T15:15:01.053Z,66.90
2023-01-11T15:17:27.528Z,66.60
2023-01-11T15:19:54.004Z,67.00
2023-01-11T15:22:20.476Z,66.70
2023-01-11T15:24:46.974Z,66.10
2023-01-11T15:27:13.473Z,66.10
2023-01-11T15:29:39.977Z,66.60
2023-01-11T15:32:06.473Z,66.80
2023-01-11T15:34:32.959Z,66.70
2023-01-11T15:36:59.409Z,66.60
2023-01-11T15:39:25.895Z,66.70
2023-01-11T15:41:52.386Z,66.50
2023-01-11T15:44:18.873Z,66.30
2023-01-11T15:46:45.586Z,66.50
2023-01-11T15:49:12.122Z,66.10
2023-01-11T15:51:38.601Z,66.30
2023-01-11T15:54:05.119Z,66.40
2023-01-11T15:56:31.601Z,66.50
2023-01-11T15:58:58.087Z,66.90
2023-01-11T16:01:24.580Z,66.70
2023-01-11T16:03:51.109Z,66.70
2023-01-11T16:06:17.643Z,66.60
2023-01-11T16:08:44.101Z,66.40
2023-01-11T16:11:10.577Z,66.30
2023-01-11T16:13:37.036Z,66.30
2023-01-11T16:16:03.544Z,66.40
2023-01-11T16:18:30.043Z,66.60
2023-01-11T16:20:56.546Z,67.00
2023-01-11T16:23:23.057Z,66.30
2023-01-11T16:25:49.553Z,66.10
2023-01-11T16:28:16.040Z,66.10
2023-01-11T16:30:42.540Z,66.40
2023-01-11T16:33:09.017Z,66.70
2023-01-11T16:35:35.533Z,66.10
2023-01-11T16:38:02.003Z,66.10
2023-01-11T16:40:28.487Z,66.10
2023-01-11T16:42:54.980Z,66.10
2023-01-11T16:45:21.492Z,66.30
2023-01-11T16:47:47.971Z,65.80
2023-01-11T16:50:14.484Z,66.10
2023-01-11T16:52:40.958Z,67.20
2023-01-11T16:55:07.429Z,66.10
2023-01-11T16:57:33.913Z,66.30
2023-01-11T17:00:00.384Z,66.10
2023-01-11T17:02:26.870Z,66.10
2023-01-11T17:04:53.357Z,66.20
2023-01-11T17:07:19.848Z,66.00
2023-01-11T17:09:46.330Z,65.50
2023-01-11T17:12:12.856Z,65.90
2023-01-11T17:14:39.328Z,66.10
2023-01-11T17:17:05.957Z,65.90
2023-01-11T17:19:32.535Z,66.00
2023-01-11T17:21:59.083Z,66.00
2023-01-11T17:24:25.571Z,66.10
2023-01-11T17:26:52.081Z,65.90
2023-01-11T17:29:18.605Z,65.90
2023-01-11T17:31:45.130Z,65.80
2023-01-11T17:34:11.589Z,65.80
2023-01-11T17:36:38.065Z,65.40
2023-01-11T17:39:04.534Z,65.50
2023-01-11T17:41:31.029Z,65.10
2023-01-11T17:43:57.530Z,65.10
2023-01-11T17:46:24.013Z,65.40
2023-01-11T17:48:50.490Z,65.40
2023-01-11T17:51:17.328Z,65.10
2023-01-11T17:53:44.514Z,65.20
2023-01-11T17:56:10.991Z,65.20
2023-01-11T17:58:37.468Z,65.60
2023-01-11T18:01:04.016Z,65.20
2023-01-11T18:03:30.520Z,65.20
2023-01-11T18:05:57.005Z,65.40
2023-01-11T18:08:23.481Z,65.10
2023-01-11T18:10:50.025Z,65.30
2023-01-11T18:13:16.508Z,65.20
2023-01-11T18:15:42.988Z,65.40
2023-01-11T18:18:09.466Z,65.40
2023-01-11T18:20:35.966Z,65.50
2023-01-11T18:23:04.868Z,65.50
2023-01-11T18:25:31.815Z,65.20
2023-01-11T18:27:58.285Z,65.40
2023-01-11T18:30:24.741Z,65.40
2023-01-11T18:32:51.235Z,65.50
2023-01-11T18:35:18.894Z,65.20
2023-01-11T18:37:45.780Z,65.20
2023-01-11T18:40:12.287Z,65.40
2023-01-11T18:42:38.754Z,65.10
2023-01-11T18:45:05.223Z,65.20
2023-01-11T18:47:31.708Z,65.80
2023-01-11T18:49:58.178Z,65.10
2023-01-11T18:52:24.660Z,65.20
2023-01-11T18:54:51.131Z,65.10
2023-01-11T18:57:17.642Z,64.90
2023-01-11T18:59:44.128Z,64.90
2023-01-11T19:02:17.133Z,65.10
2023-01-11T19:04:44.163Z,64.90
2023-01-11T19:07:10.656Z,64.90
2023-01-11T19:09:37.145Z,64.60
2023-01-11T19:12:03.612Z,64.70
2023-01-11T19:14:30.379Z,64.80
2023-01-11T19:16:56.870Z,64.70
2023-01-11T19:19:23.377Z,64.70
2023-01-11T19:21:49.873Z,64.60
2023-01-11T19:24:16.340Z,64.60
2023-01-11T19:26:42.837Z,64.50
2023-01-11T19:29:09.329Z,64.90
2023-01-11T19:31:35.804Z,64.50
2023-01-11T19:34:02.286Z,64.20
2023-01-11T19:36:28.806Z,64.30
2023-01-11T19:38:55.300Z,64.30
2023-01-11T19:41:21.794Z,64.20
2023-01-11T19:43:48.277Z,64.30
2023-01-11T19:46:19.563Z,64.50
2023-01-11T19:48:52.453Z,63.90
2023-01-11T19:51:18.947Z,64.30
2023-01-11T19:53:45.426Z,64.30
2023-01-11T19:56:11.892Z,64.30
2023-01-11T19:58:38.365Z,64.30
2023-01-11T20:01:04.899Z,64.10
2023-01-11T20:03:31.382Z,64.20
2023-01-11T20:05:57.887Z,64.00
2023-01-11T20:08:24.386Z,64.00
2023-01-11T20:10:50.844Z,64.10
2023-01-11T20:13:17.290Z,64.10
2023-01-11T20:15:43.810Z,63.70
2023-01-11T20:18:10.318Z,64.00
2023-01-11T20:20:36.811Z,63.90
2023-01-11T20:23:03.269Z,63.90
2023-01-11T20:25:29.764Z,63.80
2023-01-11T20:27:56.257Z,64.00
2023-01-11T20:30:22.741Z,64.10
2023-01-11T20:32:49.220Z,63.80
2023-01-11T20:35:15.709Z,63.80
2023-01-11T20:37:42.225Z,64.00
2023-01-11T20:40:08.718Z,63.70
2023-01-11T20:42:35.206Z,63.60
2023-01-11T20:45:01.728Z,63.40
2023-01-11T20:47:28.244Z,63.40
2023-01-11T20:49:54.717Z,63.50
2023-01-11T20:52:21.211Z,63.50
2023-01-11T20:54:47.706Z,63.40
2023-01-11T20:57:14.220Z,63.40
2023-01-11T20:59:40.708Z,63.20
2023-01-11T21:02:07.205Z,63.20
2023-01-11T21:04:33.678Z,63.30
2023-01-11T21:07:00.182Z,63.10
2023-01-11T21:09:26.698Z,63.40
2023-01-11T21:11:53.223Z,63.50
2023-01-11T21:14:19.733Z,63.50
2023-01-11T21:16:46.217Z,63.40
2023-01-11T21:19:12.676Z,63.20
2023-01-11T21:21:39.164Z,63.30
2023-01-11T21:24:05.656Z,63.10
2023-01-11T21:26:32.144Z,63.10
2023-01-11T21:28:58.696Z,63.30
2023-01-11T21:31:25.283Z,63.00
2023-01-11T21:33:51.829Z,63.30
2023-01-11T21:36:18.291Z,63.40
2023-01-11T21:38:44.769Z,63.40
2023-01-11T21:41:11.244Z,63.40
2023-01-11T21:43:37.716Z,63.40
2023-01-11T21:46:04.197Z,63.40
2023-01-11T21:48:30.676Z,63.60
2023-01-11T21:50:57.158Z,63.60
2023-01-11T21:53:23.661Z,63.90
2023-01-11T21:55:50.128Z,63.90
2023-01-11T21:58:16.625Z,64.10
2023-01-11T22:00:43.104Z,63.70
2023-01-11T22:03:09.643Z,63.70
2023-01-11T22:05:36.118Z,63.80
2023-01-11T22:08:03.151Z,64.30
2023-01-11T22:10:29.743Z,64.10
2023-01-11T22:12:56.225Z,63.90
2023-01-11T22:15:22.711Z,63.90
2023-01-11T22:17:49.181Z,64.10
2023-01-11T22:20:15.655Z,64.00
2023-01-11T22:22:42.128Z,64.10
2023-01-11T22:25:08.595Z,64.20
2023-01-11T22:27:35.088Z,64.10
2023-01-11T22:30:01.577Z,64.30
2023-01-11T22:32:28.049Z,64.20
2023-01-11T22:34:54.533Z,64.00
2023-01-11T22:37:21.014Z,64.10
2023-01-11T22:39:47.495Z,64.00
2023-01-11T22:42:13.981Z,64.30
2023-01-11T22:44:40.464Z,64.30
2023-01-11T22:47:06.938Z,64.00
2023-01-11T22:49:33.434Z,64.40
2023-01-11T22:51:59.899Z,64.40
2023-01-11T22:54:26.383Z,64.40
2023-01-11T22:56:52.882Z,64.40
2023-01-11T22:59:19.382Z,65.20
2023-01-11T23:01:45.877Z,64.50
2023-01-11T23:04:12.387Z,64.60
2023-01-11T23:06:38.866Z,64.50
2023-01-11T23:09:05.371Z,64.60
2023-01-11T23:11:31.860Z,64.50
2023-01-11T23:13:58.362Z,64.60
2023-01-11T23:16:24.838Z,64.70
2023-01-11T23:18:51.334Z,64.80
2023-01-11T23:21:17.801Z,64.80
2023-01-11T23:23:44.271Z,64.90
2023-01-11T23:26:10.741Z,65.10
2023-01-11T23:28:37.234Z,65.00
2023-01-11T23:31:03.711Z,65.10
2023-01-11T23:33:30.189Z,65.00
2023-01-11T23:35:56.703Z,65.30
2023-01-11T23:38:23.194Z,65.30
2023-01-11T23:40:49.679Z,65.20
2023-01-11T23:43:16.169Z,65.40
2023-01-11T23:45:43.153Z,65.30
2023-01-11T23:48:09.666Z,65.40
2023-01-11T23:50:36.153Z,65.40
2023-01-11T23:53:02.637Z,65.20
2023-01-11T23:55:29.122Z,65.50
2023-01-11T23:57:55.599Z,65.60
