createdAt,value
2022-08-28T00:01:28.031Z,3.50
2022-08-28T00:03:56.097Z,4.00
2022-08-28T00:06:25.509Z,3.67
2022-08-28T00:08:53.615Z,3.37
2022-08-28T00:11:22.115Z,3.53
2022-08-28T00:13:50.417Z,3.30
2022-08-28T00:16:19.081Z,3.87
2022-08-28T00:18:47.228Z,3.23
2022-08-28T00:21:15.676Z,3.80
2022-08-28T00:23:45.081Z,3.17
2022-08-28T00:26:33.658Z,3.50
2022-08-28T00:29:01.036Z,3.43
2022-08-28T00:31:29.358Z,3.80
2022-08-28T00:33:57.425Z,3.53
2022-08-28T00:36:25.557Z,3.07
2022-08-28T00:38:54.959Z,3.93
2022-08-28T00:41:25.068Z,3.27
2022-08-28T00:44:08.693Z,3.40
2022-08-28T00:46:37.843Z,3.50
2022-08-28T00:49:06.302Z,3.50
2022-08-28T00:51:52.910Z,3.60
2022-08-28T00:54:23.337Z,3.43
2022-08-28T00:56:52.021Z,3.17
2022-08-28T00:59:22.470Z,3.43
2022-08-28T01:01:54.178Z,3.40
2022-08-28T01:04:23.717Z,3.73
2022-08-28T01:06:55.090Z,3.33
2022-08-28T01:09:27.869Z,3.10
2022-08-28T01:11:59.164Z,3.33
2022-08-28T01:14:30.077Z,3.30
2022-08-28T01:16:58.910Z,3.63
2022-08-28T01:19:32.751Z,3.10
2022-08-28T01:22:13.313Z,3.00
2022-08-28T01:24:45.602Z,2.73
2022-08-28T01:27:14.070Z,2.80
2022-08-28T01:29:42.621Z,3.00
2022-08-28T01:32:26.988Z,3.53
2022-08-28T01:34:55.043Z,3.43
2022-08-28T01:37:23.098Z,2.80
2022-08-28T01:39:52.558Z,2.90
2022-08-28T01:42:20.665Z,3.53
2022-08-28T01:44:49.185Z,3.13
2022-08-28T01:47:17.709Z,2.97
2022-08-28T01:49:45.763Z,2.93
2022-08-28T01:52:13.825Z,2.97
2022-08-28T01:54:42.262Z,3.43
2022-08-28T01:57:11.850Z,3.07
2022-08-28T01:59:39.906Z,3.10
2022-08-28T02:02:10.567Z,3.33
2022-08-28T02:04:38.883Z,3.00
2022-08-28T02:07:06.884Z,3.43
2022-08-28T02:09:34.926Z,3.40
2022-08-28T02:12:03.685Z,3.50
2022-08-28T02:14:33.610Z,2.90
2022-08-28T02:17:01.661Z,2.87
2022-08-28T02:19:29.765Z,2.70
2022-08-28T02:21:57.813Z,3.30
2022-08-28T02:24:25.825Z,2.97
2022-08-28T02:26:53.866Z,2.90
2022-08-28T02:29:21.993Z,2.87
2022-08-28T02:31:51.410Z,2.97
2022-08-28T02:34:19.520Z,3.10
2022-08-28T02:36:47.904Z,2.83
2022-08-28T02:39:16.000Z,3.00
2022-08-28T02:41:44.027Z,3.17
2022-08-28T02:44:12.122Z,3.80
2022-08-28T02:46:40.159Z,3.13
2022-08-28T02:49:09.754Z,2.90
2022-08-28T02:51:37.810Z,3.00
2022-08-28T02:54:05.921Z,3.30
2022-08-28T02:56:34.327Z,2.73
2022-08-28T02:59:02.530Z,3.30
2022-08-28T03:01:30.618Z,3.27
2022-08-28T03:03:58.896Z,3.60
2022-08-28T03:06:28.309Z,3.30
2022-08-28T03:08:56.906Z,2.93
2022-08-28T03:11:24.986Z,2.80
2022-08-28T03:13:53.150Z,3.00
2022-08-28T03:16:21.403Z,2.90
2022-08-28T03:18:49.505Z,3.07
2022-08-28T03:21:17.555Z,3.13
2022-08-28T03:23:47.217Z,3.27
2022-08-28T03:26:18.813Z,3.20
2022-08-28T03:28:49.510Z,3.00
2022-08-28T03:31:20.471Z,3.17
2022-08-28T03:33:49.254Z,3.20
2022-08-28T03:36:21.389Z,3.20
2022-08-28T03:38:51.849Z,3.20
2022-08-28T03:41:23.121Z,2.93
2022-08-28T03:43:51.651Z,3.27
2022-08-28T03:46:23.837Z,3.00
2022-08-28T03:48:53.419Z,2.97
2022-08-28T03:51:29.161Z,3.03
2022-08-28T03:53:59.927Z,3.33
2022-08-28T03:56:29.938Z,2.93
2022-08-28T03:59:01.401Z,2.90
2022-08-28T04:01:30.088Z,3.53
2022-08-28T04:03:58.519Z,2.90
2022-08-28T04:06:27.730Z,2.77
2022-08-28T04:08:55.789Z,3.17
2022-08-28T04:11:29.975Z,2.90
2022-08-28T04:13:58.391Z,3.03
2022-08-28T04:16:27.114Z,2.90
2022-08-28T04:18:55.186Z,2.77
2022-08-28T04:21:26.090Z,2.90
2022-08-28T04:23:54.692Z,3.03
2022-08-28T04:26:25.046Z,2.83
2022-08-28T04:28:56.069Z,2.50
2022-08-28T04:31:32.483Z,3.03
2022-08-28T04:34:01.385Z,2.93
2022-08-28T04:36:29.802Z,2.50
2022-08-28T04:38:58.591Z,3.00
2022-08-28T04:41:27.622Z,2.60
2022-08-28T04:43:58.197Z,2.97
2022-08-28T04:46:31.017Z,2.97
2022-08-28T04:48:59.538Z,2.87
2022-08-28T04:51:28.477Z,2.97
2022-08-28T04:53:56.708Z,2.63
2022-08-28T04:56:25.008Z,2.77
2022-08-28T04:58:53.334Z,2.80
2022-08-28T05:01:25.303Z,3.30
2022-08-28T05:03:57.456Z,2.87
2022-08-28T05:06:28.205Z,2.60
2022-08-28T05:08:58.459Z,3.00
2022-08-28T05:11:33.798Z,2.93
2022-08-28T05:14:04.347Z,2.67
2022-08-28T05:16:35.087Z,2.70
2022-08-28T05:19:04.347Z,2.90
2022-08-28T05:21:32.531Z,3.00
2022-08-28T05:24:00.653Z,3.00
2022-08-28T05:26:29.992Z,2.80
2022-08-28T05:28:59.222Z,2.50
2022-08-28T05:31:28.783Z,2.80
2022-08-28T05:33:59.542Z,3.07
2022-08-28T05:36:32.955Z,2.70
2022-08-28T05:39:03.140Z,2.63
2022-08-28T05:41:32.249Z,2.50
2022-08-28T05:44:01.477Z,3.27
2022-08-28T05:46:30.094Z,2.60
2022-08-28T05:49:00.351Z,2.20
2022-08-28T05:51:29.145Z,2.63
2022-08-28T05:53:57.592Z,2.70
2022-08-28T05:56:29.567Z,2.60
2022-08-28T05:58:58.247Z,2.47
2022-08-28T06:01:28.585Z,2.40
2022-08-28T06:04:00.928Z,2.57
2022-08-28T06:06:31.621Z,2.20
2022-08-28T06:09:01.484Z,2.27
2022-08-28T06:11:30.543Z,2.70
2022-08-28T06:14:01.552Z,2.40
2022-08-28T06:16:30.403Z,2.50
2022-08-28T06:19:00.708Z,2.73
2022-08-28T06:21:29.032Z,2.30
2022-08-28T06:23:57.410Z,2.20
2022-08-28T06:26:25.485Z,2.37
2022-08-28T06:28:53.578Z,2.40
2022-08-28T06:31:25.055Z,2.70
2022-08-28T06:33:56.008Z,2.33
2022-08-28T06:36:27.279Z,2.40
2022-08-28T06:38:58.064Z,2.60
2022-08-28T06:41:27.276Z,2.43
2022-08-28T06:43:55.726Z,2.10
2022-08-28T06:46:25.059Z,2.50
2022-08-28T06:48:53.233Z,2.33
2022-08-28T06:51:23.162Z,2.90
2022-08-28T06:53:54.545Z,2.60
2022-08-28T06:56:26.389Z,2.50
2022-08-28T06:58:57.364Z,2.47
2022-08-28T07:01:29.110Z,2.60
2022-08-28T07:04:00.079Z,2.77
2022-08-28T07:06:31.563Z,2.80
2022-08-28T07:09:00.982Z,2.90
2022-08-28T07:11:31.347Z,2.47
2022-08-28T07:14:02.566Z,2.43
2022-08-28T07:16:34.385Z,2.30
2022-08-28T07:19:05.068Z,2.57
2022-08-28T07:21:38.333Z,2.33
2022-08-28T07:24:09.526Z,2.30
2022-08-28T07:26:40.775Z,2.60
2022-08-28T07:29:10.966Z,2.77
2022-08-28T07:31:41.193Z,2.93
2022-08-28T07:34:10.498Z,2.53
2022-08-28T07:36:39.021Z,2.50
2022-08-28T07:39:09.687Z,2.57
2022-08-28T07:41:42.458Z,2.50
2022-08-28T07:44:30.128Z,2.77
2022-08-28T07:47:02.234Z,2.73
2022-08-28T07:49:31.396Z,2.87
2022-08-28T07:51:59.435Z,2.30
2022-08-28T07:54:28.950Z,2.90
2022-08-28T07:56:59.791Z,2.50
2022-08-28T07:59:31.633Z,2.67
2022-08-28T08:02:03.422Z,2.77
2022-08-28T08:04:31.506Z,2.67
2022-08-28T08:06:59.649Z,2.37
2022-08-28T08:09:29.045Z,2.70
2022-08-28T08:11:57.667Z,2.73
2022-08-28T08:14:26.290Z,2.80
2022-08-28T08:16:54.516Z,2.57
2022-08-28T08:19:22.653Z,2.40
2022-08-28T08:21:54.883Z,2.47
2022-08-28T08:24:25.927Z,2.53
2022-08-28T08:26:59.188Z,2.47
2022-08-28T08:29:31.320Z,2.17
2022-08-28T08:32:05.125Z,2.07
2022-08-28T08:34:34.023Z,2.23
2022-08-28T08:37:02.353Z,2.07
2022-08-28T08:39:31.766Z,2.30
2022-08-28T08:42:03.776Z,2.60
2022-08-28T08:44:35.282Z,2.23
2022-08-28T08:47:15.339Z,2.07
2022-08-28T08:49:50.579Z,2.30
2022-08-28T08:52:29.086Z,2.60
2022-08-28T08:55:09.994Z,2.40
2022-08-28T08:57:40.076Z,2.30
2022-08-28T09:00:15.173Z,2.63
2022-08-28T09:02:51.295Z,2.20
2022-08-28T09:05:23.097Z,2.43
2022-08-28T09:07:56.925Z,2.50
2022-08-28T09:10:28.955Z,2.40
2022-08-28T09:13:03.005Z,2.30
2022-08-28T09:15:34.127Z,2.40
2022-08-28T09:18:12.010Z,2.10
2022-08-28T09:20:40.662Z,2.03
2022-08-28T09:23:12.579Z,2.43
2022-08-28T09:25:51.617Z,2.50
2022-08-28T09:28:25.154Z,2.40
2022-08-28T09:30:57.892Z,1.97
2022-08-28T09:33:45.182Z,2.40
2022-08-28T09:36:31.563Z,2.70
2022-08-28T09:39:15.926Z,2.57
2022-08-28T09:42:09.102Z,2.77
2022-08-28T09:44:51.359Z,2.40
2022-08-28T09:47:46.992Z,2.43
2022-08-28T09:50:34.126Z,2.60
2022-08-28T09:53:21.017Z,3.20
2022-08-28T09:56:03.946Z,3.13
2022-08-28T09:58:36.048Z,2.40
2022-08-28T10:01:20.184Z,2.50
2022-08-28T10:03:57.448Z,2.97
2022-08-28T10:06:29.316Z,2.40
2022-08-28T10:09:12.596Z,2.63
2022-08-28T10:11:48.026Z,2.50
2022-08-28T10:14:31.660Z,2.30
2022-08-28T10:17:18.971Z,2.90
2022-08-28T10:19:56.133Z,2.90
2022-08-28T10:22:32.673Z,2.40
2022-08-28T10:25:14.851Z,3.10
2022-08-28T10:27:55.050Z,3.17
2022-08-28T10:30:25.445Z,3.30
2022-08-28T10:33:07.198Z,3.00
2022-08-28T10:35:44.967Z,2.80
2022-08-28T10:38:16.887Z,3.23
2022-08-28T10:40:55.034Z,3.30
2022-08-28T10:43:31.640Z,2.67
2022-08-28T10:46:04.653Z,3.13
2022-08-28T10:48:40.839Z,2.93
2022-08-28T10:51:14.637Z,3.30
2022-08-28T10:53:47.125Z,2.93
2022-08-28T10:56:18.810Z,3.00
2022-08-28T10:58:52.040Z,3.50
2022-08-28T11:01:27.102Z,3.00
2022-08-28T11:04:00.879Z,3.33
2022-08-28T11:06:34.414Z,3.80
2022-08-28T11:09:21.700Z,3.40
2022-08-28T11:11:51.313Z,2.77
2022-08-28T11:14:28.402Z,3.40
2022-08-28T11:16:59.589Z,3.30
2022-08-28T11:19:53.381Z,3.23
2022-08-28T11:22:24.660Z,3.07
2022-08-28T11:25:04.444Z,3.10
2022-08-28T11:27:39.534Z,3.03
2022-08-28T11:30:32.719Z,3.40
2022-08-28T11:33:35.277Z,3.37
2022-08-28T11:36:05.686Z,3.70
2022-08-28T11:39:04.047Z,3.30
2022-08-28T11:41:34.221Z,3.70
2022-08-28T11:44:42.667Z,3.83
2022-08-28T11:47:36.258Z,3.60
2022-08-28T11:50:11.977Z,3.33
2022-08-28T11:53:17.703Z,3.40
2022-08-28T11:56:06.642Z,3.33
2022-08-28T11:58:41.151Z,3.07
2022-08-28T12:01:14.155Z,3.57
2022-08-28T12:03:44.632Z,3.43
2022-08-28T12:06:14.356Z,3.23
2022-08-28T12:09:13.569Z,2.80
2022-08-28T12:11:55.974Z,3.17
2022-08-28T12:15:07.497Z,3.33
2022-08-28T12:18:03.125Z,3.27
2022-08-28T12:20:40.089Z,3.20
2022-08-28T12:23:32.677Z,3.30
2022-08-28T12:26:04.810Z,3.43
2022-08-28T12:28:35.115Z,3.27
2022-08-28T12:31:47.045Z,3.23
2022-08-28T12:34:28.148Z,3.30
2022-08-28T12:37:01.066Z,3.50
2022-08-28T12:39:31.201Z,3.20
2022-08-28T12:42:02.565Z,3.23
2022-08-28T12:44:33.532Z,3.37
2022-08-28T12:47:01.773Z,3.23
2022-08-28T12:49:34.108Z,3.10
2022-08-28T12:52:16.779Z,3.63
2022-08-28T12:54:46.331Z,3.20
2022-08-28T12:57:18.526Z,3.50
2022-08-28T12:59:48.823Z,3.00
2022-08-28T13:02:27.192Z,3.77
2022-08-28T13:04:58.510Z,3.53
2022-08-28T13:07:30.206Z,3.50
2022-08-28T13:10:01.013Z,3.63
2022-08-28T13:12:55.346Z,3.03
2022-08-28T13:15:53.130Z,3.17
2022-08-28T13:18:39.304Z,3.37
2022-08-28T13:21:34.802Z,3.77
2022-08-28T13:24:26.239Z,3.40
2022-08-28T13:27:03.846Z,3.33
2022-08-28T13:29:34.007Z,2.97
2022-08-28T13:32:04.765Z,3.73
2022-08-28T13:34:34.985Z,3.40
2022-08-28T13:37:12.370Z,3.70
2022-08-28T13:39:48.133Z,2.80
2022-08-28T13:42:18.031Z,3.47
2022-08-28T13:44:50.617Z,3.70
2022-08-28T13:47:19.104Z,3.20
2022-08-28T13:49:47.571Z,3.17
2022-08-28T13:52:16.076Z,3.20
2022-08-28T13:54:45.457Z,3.37
2022-08-28T13:57:14.547Z,3.03
2022-08-28T13:59:42.770Z,3.10
2022-08-28T14:02:33.495Z,2.90
2022-08-28T14:05:01.677Z,3.67
2022-08-28T14:07:30.066Z,2.80
2022-08-28T14:09:58.300Z,3.20
2022-08-28T14:12:33.410Z,3.03
2022-08-28T14:15:02.640Z,2.90
2022-08-28T14:17:32.176Z,3.20
2022-08-28T14:20:00.794Z,2.77
2022-08-28T14:22:29.959Z,2.70
2022-08-28T14:24:58.163Z,2.93
2022-08-28T14:27:26.186Z,2.50
2022-08-28T14:29:54.318Z,3.00
2022-08-28T14:32:22.587Z,3.03
2022-08-28T14:34:52.086Z,2.90
2022-08-28T14:37:21.578Z,3.10
2022-08-28T14:39:50.521Z,2.87
2022-08-28T14:42:19.285Z,2.77
2022-08-28T14:44:47.474Z,2.90
2022-08-28T14:47:15.781Z,3.20
2022-08-28T14:49:43.869Z,3.23
2022-08-28T14:52:13.554Z,3.47
2022-08-28T14:54:41.607Z,2.93
2022-08-28T14:57:11.773Z,2.90
2022-08-28T14:59:39.913Z,3.20
2022-08-28T15:02:08.739Z,3.00
2022-08-28T15:04:37.990Z,3.33
2022-08-28T15:07:08.705Z,3.43
2022-08-28T15:09:40.329Z,3.30
2022-08-28T15:12:10.454Z,3.10
2022-08-28T15:14:38.633Z,3.67
2022-08-28T15:17:07.030Z,3.47
2022-08-28T15:19:35.131Z,3.50
2022-08-28T15:22:04.251Z,3.40
2022-08-28T15:24:34.387Z,3.50
2022-08-28T15:27:03.987Z,3.40
2022-08-28T15:29:32.060Z,3.27
2022-08-28T15:32:01.181Z,3.83
2022-08-28T15:34:29.889Z,3.13
2022-08-28T15:36:59.022Z,3.53
2022-08-28T15:39:46.678Z,3.40
2022-08-28T15:42:16.395Z,3.23
2022-08-28T15:44:44.878Z,3.40
2022-08-28T15:47:14.752Z,3.20
2022-08-28T15:49:49.805Z,3.33
2022-08-28T15:52:19.460Z,3.37
2022-08-28T15:54:47.699Z,3.33
2022-08-28T15:57:17.463Z,3.33
2022-08-28T15:59:49.422Z,3.70
2022-08-28T16:02:19.959Z,3.60
2022-08-28T16:04:48.596Z,3.23
2022-08-28T16:07:17.301Z,3.07
2022-08-28T16:09:45.614Z,3.57
2022-08-28T16:12:13.853Z,3.33
2022-08-28T16:14:43.422Z,3.30
2022-08-28T16:17:11.732Z,3.40
2022-08-28T16:19:40.168Z,3.60
2022-08-28T16:22:08.867Z,3.10
2022-08-28T16:24:37.170Z,3.43
2022-08-28T16:27:06.376Z,3.23
2022-08-28T16:29:37.687Z,3.50
2022-08-28T16:32:07.401Z,3.70
2022-08-28T16:34:36.866Z,3.77
2022-08-28T16:37:05.673Z,3.63
2022-08-28T16:39:35.911Z,3.80
2022-08-28T16:42:04.020Z,3.70
2022-08-28T16:44:32.275Z,3.40
2022-08-28T16:47:00.422Z,3.90
2022-08-28T16:49:30.323Z,4.10
2022-08-28T16:51:58.397Z,3.80
2022-08-28T16:54:26.445Z,4.17
2022-08-28T16:56:54.495Z,3.30
2022-08-28T16:59:24.244Z,3.63
2022-08-28T17:01:53.158Z,4.37
2022-08-28T17:04:22.475Z,4.10
2022-08-28T17:06:51.993Z,4.00
2022-08-28T17:09:21.154Z,4.27
2022-08-28T17:11:52.052Z,4.53
2022-08-28T17:14:20.649Z,4.23
2022-08-28T17:16:49.430Z,3.90
2022-08-28T17:19:18.226Z,3.77
2022-08-28T17:22:04.241Z,3.53
2022-08-28T17:24:33.643Z,3.80
2022-08-28T17:27:05.395Z,3.33
2022-08-28T17:29:34.057Z,3.63
2022-08-28T17:32:02.258Z,3.53
2022-08-28T17:34:30.756Z,3.77
2022-08-28T17:36:58.873Z,3.37
2022-08-28T17:39:26.914Z,3.50
2022-08-28T17:41:56.583Z,4.03
2022-08-28T17:44:24.674Z,3.20
2022-08-28T17:46:52.800Z,3.10
2022-08-28T17:49:22.310Z,2.87
2022-08-28T17:51:51.130Z,2.73
2022-08-28T17:54:21.633Z,3.07
2022-08-28T17:56:50.150Z,3.70
2022-08-28T17:59:20.171Z,3.50
2022-08-28T18:01:48.490Z,3.40
2022-08-28T18:04:23.823Z,3.60
2022-08-28T18:06:54.590Z,3.03
2022-08-28T18:09:23.572Z,3.30
2022-08-28T18:11:51.819Z,3.20
2022-08-28T18:14:21.524Z,2.87
2022-08-28T18:16:50.347Z,3.40
2022-08-28T18:19:18.590Z,2.77
2022-08-28T18:21:46.957Z,3.23
2022-08-28T18:24:15.131Z,3.53
2022-08-28T18:26:44.112Z,3.73
2022-08-28T18:29:12.721Z,2.70
2022-08-28T18:31:43.051Z,3.10
2022-08-28T18:34:11.893Z,3.20
2022-08-28T18:36:41.572Z,3.03
2022-08-28T18:39:10.287Z,3.60
2022-08-28T18:41:43.406Z,3.30
2022-08-28T18:44:14.197Z,2.87
2022-08-28T18:46:44.846Z,2.77
2022-08-28T18:49:14.017Z,2.57
2022-08-28T18:51:44.036Z,2.30
2022-08-28T18:54:18.001Z,2.60
2022-08-28T18:56:46.667Z,2.93
2022-08-28T18:59:17.190Z,2.80
2022-08-28T19:01:46.751Z,2.93
2022-08-28T19:04:14.825Z,2.50
2022-08-28T19:06:43.073Z,3.07
2022-08-28T19:09:20.491Z,2.77
2022-08-28T19:11:49.174Z,2.57
2022-08-28T19:14:17.497Z,2.90
2022-08-28T19:16:47.446Z,2.83
2022-08-28T19:19:15.619Z,3.53
2022-08-28T19:21:43.990Z,3.13
2022-08-28T19:24:13.413Z,3.13
2022-08-28T19:26:41.461Z,3.03
2022-08-28T19:29:09.601Z,2.83
2022-08-28T19:31:38.670Z,3.53
2022-08-28T19:34:11.233Z,3.03
2022-08-28T19:36:39.405Z,3.03
2022-08-28T19:39:07.833Z,2.77
2022-08-28T19:41:36.808Z,3.27
2022-08-28T19:44:05.887Z,2.83
2022-08-28T19:46:36.049Z,3.20
2022-08-28T19:49:04.766Z,3.20
2022-08-28T19:51:35.055Z,3.33
2022-08-28T19:54:03.628Z,3.17
2022-08-28T19:56:33.218Z,3.20
2022-08-28T19:59:03.843Z,3.07
2022-08-28T20:01:38.157Z,3.03
2022-08-28T20:04:08.262Z,2.80
2022-08-28T20:06:38.051Z,3.27
2022-08-28T20:09:12.040Z,3.73
2022-08-28T20:11:42.119Z,3.37
2022-08-28T20:14:10.186Z,3.07
2022-08-28T20:16:44.618Z,2.97
2022-08-28T20:19:13.757Z,2.67
2022-08-28T20:21:44.727Z,3.17
2022-08-28T20:24:17.520Z,3.27
2022-08-28T20:26:45.890Z,2.70
2022-08-28T20:29:14.710Z,3.13
2022-08-28T20:31:45.030Z,2.87
2022-08-28T20:34:14.155Z,3.20
2022-08-28T20:36:43.790Z,2.90
2022-08-28T20:39:12.383Z,2.80
2022-08-28T20:41:41.580Z,3.03
2022-08-28T20:44:12.730Z,3.10
2022-08-28T20:46:42.083Z,3.30
2022-08-28T20:49:11.015Z,3.37
2022-08-28T20:51:56.581Z,2.70
2022-08-28T20:54:29.614Z,2.97
2022-08-28T20:56:59.647Z,2.80
2022-08-28T20:59:28.743Z,2.93
2022-08-28T21:02:05.309Z,2.70
2022-08-28T21:04:36.046Z,3.73
2022-08-28T21:07:04.565Z,2.80
2022-08-28T21:10:05.180Z,3.03
2022-08-28T21:12:22.478Z,3.00
2022-08-28T21:14:53.317Z,2.80
2022-08-28T21:17:28.865Z,3.30
2022-08-28T21:19:59.187Z,3.70
2022-08-28T21:22:27.511Z,3.10
2022-08-28T21:24:56.882Z,3.07
2022-08-28T21:27:25.844Z,3.03
2022-08-28T21:29:58.257Z,3.23
2022-08-28T21:32:26.956Z,2.77
2022-08-28T21:34:55.183Z,3.23
2022-08-28T21:37:23.525Z,3.57
2022-08-28T21:39:52.098Z,3.23
2022-08-28T21:42:23.317Z,2.80
2022-08-28T21:44:52.197Z,3.07
2022-08-28T21:47:21.330Z,2.77
2022-08-28T21:49:54.167Z,3.07
2022-08-28T21:52:24.213Z,3.20
2022-08-28T21:54:58.061Z,3.43
2022-08-28T21:57:28.168Z,3.40
2022-08-28T21:59:56.826Z,3.00
2022-08-28T22:02:25.011Z,3.20
2022-08-28T22:04:53.698Z,2.93
2022-08-28T22:07:21.893Z,3.40
2022-08-28T22:09:50.693Z,3.03
2022-08-28T22:12:18.842Z,3.10
2022-08-28T22:14:48.226Z,3.10
2022-08-28T22:17:16.589Z,3.60
2022-08-28T22:19:46.627Z,3.67
2022-08-28T22:22:32.885Z,2.90
2022-08-28T22:25:01.025Z,3.37
2022-08-28T22:27:29.149Z,2.93
2022-08-28T22:29:58.578Z,3.33
2022-08-28T22:32:27.818Z,3.07
2022-08-28T22:34:56.158Z,3.40
2022-08-28T22:37:25.680Z,3.40
2022-08-28T22:39:54.036Z,2.83
2022-08-28T22:42:23.005Z,3.13
2022-08-28T22:44:51.224Z,4.03
2022-08-28T22:47:20.654Z,4.17
2022-08-28T22:49:49.807Z,3.67
2022-08-28T22:52:18.205Z,3.40
2022-08-28T22:54:47.025Z,3.47
2022-08-28T22:57:20.499Z,3.13
2022-08-28T22:59:48.755Z,3.70
2022-08-28T23:02:18.345Z,3.63
2022-08-28T23:04:52.151Z,2.93
2022-08-28T23:07:20.526Z,3.67
2022-08-28T23:09:48.847Z,3.20
2022-08-28T23:12:16.918Z,3.27
2022-08-28T23:14:48.373Z,3.77
2022-08-28T23:17:16.994Z,3.37
2022-08-28T23:19:46.429Z,3.93
2022-08-28T23:22:16.411Z,3.30
2022-08-28T23:24:46.211Z,3.70
2022-08-28T23:27:35.332Z,3.60
2022-08-28T23:30:02.871Z,3.20
2022-08-28T23:32:30.922Z,3.30
2022-08-28T23:35:01.838Z,3.60
2022-08-28T23:37:31.307Z,3.23
2022-08-28T23:39:59.355Z,3.37
2022-08-28T23:42:28.930Z,3.60
2022-08-28T23:44:57.750Z,3.87
2022-08-28T23:47:27.033Z,3.37
2022-08-28T23:49:55.189Z,3.50
2022-08-28T23:52:24.879Z,3.30
2022-08-28T23:54:55.189Z,3.53
2022-08-28T23:57:23.229Z,3.30
2022-08-28T23:59:51.910Z,3.47
