createdAt,value
2022-08-07T00:01:44.306Z,68.40
2022-08-07T00:04:15.439Z,68.27
2022-08-07T00:06:51.344Z,68.14
2022-08-07T00:09:22.586Z,68.07
2022-08-07T00:11:56.179Z,68.15
2022-08-07T00:14:31.511Z,68.06
2022-08-07T00:16:59.779Z,68.04
2022-08-07T00:20:00.360Z,68.07
2022-08-07T00:22:24.729Z,68.24
2022-08-07T00:25:06.949Z,68.22
2022-08-07T00:27:51.663Z,68.40
2022-08-07T00:30:26.959Z,68.22
2022-08-07T00:32:57.255Z,67.81
2022-08-07T00:35:26.348Z,67.66
2022-08-07T00:37:54.002Z,67.66
2022-08-07T00:40:36.188Z,67.79
2022-08-07T00:43:10.842Z,67.83
2022-08-07T00:45:56.984Z,67.89
2022-08-07T00:48:31.054Z,67.74
2022-08-07T00:51:01.357Z,67.81
2022-08-07T00:53:39.036Z,67.77
2022-08-07T00:56:16.787Z,67.75
2022-08-07T00:58:49.465Z,67.97
2022-08-07T01:01:18.535Z,67.83
2022-08-07T01:03:57.127Z,67.76
2022-08-07T01:06:30.727Z,67.67
2022-08-07T01:09:03.002Z,67.61
2022-08-07T01:12:09.271Z,67.53
2022-08-07T01:14:28.279Z,67.52
2022-08-07T01:16:57.057Z,67.59
2022-08-07T01:19:25.795Z,67.52
2022-08-07T01:21:55.287Z,67.47
2022-08-07T01:24:30.699Z,67.53
2022-08-07T01:27:00.261Z,67.52
2022-08-07T01:29:31.213Z,67.73
2022-08-07T01:32:00.283Z,67.80
2022-08-07T01:34:33.065Z,67.86
2022-08-07T01:37:09.767Z,68.10
2022-08-07T01:39:40.482Z,68.07
2022-08-07T01:42:39.847Z,68.38
2022-08-07T01:45:10.002Z,68.48
2022-08-07T01:48:19.472Z,68.76
2022-08-07T01:50:40.274Z,68.77
2022-08-07T01:53:21.648Z,68.77
2022-08-07T01:56:28.885Z,68.96
2022-08-07T01:59:18.547Z,69.39
2022-08-07T02:01:59.747Z,69.86
2022-08-07T02:04:55.743Z,70.21
2022-08-07T02:07:35.768Z,70.26
2022-08-07T02:10:05.085Z,70.68
2022-08-07T02:12:40.108Z,70.92
2022-08-07T02:15:10.608Z,71.18
2022-08-07T02:17:41.051Z,71.20
2022-08-07T02:20:23.894Z,71.27
2022-08-07T02:23:00.298Z,71.52
2022-08-07T02:26:10.505Z,71.68
2022-08-07T02:28:25.468Z,71.61
2022-08-07T02:30:56.460Z,71.74
2022-08-07T02:33:41.956Z,71.78
2022-08-07T02:36:28.345Z,71.74
2022-08-07T02:38:59.309Z,71.97
2022-08-07T02:41:33.350Z,71.75
2022-08-07T02:44:05.167Z,71.82
2022-08-07T02:46:32.628Z,71.78
2022-08-07T02:49:00.291Z,71.75
2022-08-07T02:51:42.921Z,71.65
2022-08-07T02:54:18.468Z,72.07
2022-08-07T02:56:47.133Z,72.27
2022-08-07T02:59:17.272Z,72.13
2022-08-07T03:01:47.624Z,72.21
2022-08-07T03:04:20.776Z,72.19
2022-08-07T03:06:48.517Z,72.26
2022-08-07T03:09:43.235Z,72.21
2022-08-07T03:12:06.908Z,72.30
2022-08-07T03:14:36.614Z,72.08
2022-08-07T03:17:04.882Z,72.07
2022-08-07T03:19:37.106Z,71.90
2022-08-07T03:22:06.357Z,72.09
2022-08-07T03:24:34.679Z,72.11
2022-08-07T03:27:05.569Z,72.07
2022-08-07T03:29:51.104Z,72.04
2022-08-07T03:32:23.931Z,71.87
2022-08-07T03:35:00.820Z,71.77
2022-08-07T03:37:46.383Z,72.00
2022-08-07T03:40:23.962Z,71.64
2022-08-07T03:42:59.324Z,71.86
2022-08-07T03:45:30.977Z,71.68
2022-08-07T03:48:11.498Z,71.95
2022-08-07T03:50:39.144Z,72.23
2022-08-07T03:53:13.831Z,72.24
2022-08-07T03:55:57.978Z,72.54
2022-08-07T03:58:33.158Z,72.52
2022-08-07T04:01:04.423Z,72.38
2022-08-07T04:03:49.895Z,72.40
2022-08-07T04:06:36.176Z,72.03
2022-08-07T04:09:06.053Z,71.93
2022-08-07T04:12:26.826Z,71.81
2022-08-07T04:14:39.065Z,72.15
2022-08-07T04:17:20.191Z,72.10
2022-08-07T04:19:54.901Z,71.72
2022-08-07T04:22:29.266Z,71.62
2022-08-07T04:25:01.359Z,71.85
2022-08-07T04:27:35.497Z,71.76
2022-08-07T04:30:11.778Z,72.08
2022-08-07T04:32:58.843Z,71.88
2022-08-07T04:35:35.102Z,71.43
2022-08-07T04:38:09.111Z,71.01
2022-08-07T04:40:43.915Z,70.65
2022-08-07T04:44:10.285Z,70.63
2022-08-07T04:47:03.873Z,70.72
2022-08-07T04:50:05.264Z,70.66
2022-08-07T04:52:51.304Z,70.77
2022-08-07T04:58:11.260Z,70.58
2022-08-07T04:58:48.788Z,70.86
2022-08-07T05:01:31.765Z,70.93
2022-08-07T05:04:17.934Z,70.73
2022-08-07T05:06:57.354Z,70.40
2022-08-07T05:09:45.871Z,70.16
2022-08-07T05:12:26.995Z,70.16
2022-08-07T05:15:23.544Z,69.99
2022-08-07T05:18:08.729Z,69.89
2022-08-07T05:20:45.213Z,69.85
2022-08-07T05:23:31.132Z,69.50
2022-08-07T05:26:13.471Z,68.54
2022-08-07T05:28:50.036Z,68.23
2022-08-07T05:31:20.762Z,68.34
2022-08-07T05:34:01.376Z,68.10
2022-08-07T05:36:35.268Z,68.11
2022-08-07T05:40:06.745Z,68.37
2022-08-07T05:42:02.613Z,68.41
2022-08-07T05:44:34.753Z,68.45
2022-08-07T05:47:11.794Z,68.43
2022-08-07T05:49:51.171Z,68.70
2022-08-07T05:52:20.410Z,68.55
2022-08-07T05:54:58.708Z,68.51
2022-08-07T05:57:29.883Z,68.40
2022-08-07T05:59:59.165Z,68.18
2022-08-07T06:02:39.993Z,67.94
2022-08-07T06:05:15.749Z,67.81
2022-08-07T06:08:13.835Z,67.54
2022-08-07T06:10:39.081Z,67.18
2022-08-07T06:13:13.289Z,66.55
2022-08-07T06:15:42.748Z,66.49
2022-08-07T06:18:14.329Z,66.60
2022-08-07T06:20:49.633Z,66.73
2022-08-07T06:23:46.338Z,66.81
2022-08-07T06:26:07.209Z,66.57
2022-08-07T06:28:34.538Z,66.78
2022-08-07T06:31:01.903Z,66.22
2022-08-07T06:33:33.181Z,65.86
2022-08-07T06:36:13.326Z,65.91
2022-08-07T06:38:59.379Z,65.73
2022-08-07T06:42:01.833Z,65.68
2022-08-07T06:47:57.255Z,66.05
2022-08-07T06:50:27.559Z,65.60
2022-08-07T06:52:58.784Z,65.52
2022-08-07T06:55:53.723Z,65.65
2022-08-07T06:58:21.447Z,65.51
2022-08-07T07:00:57.387Z,65.37
2022-08-07T07:03:39.662Z,65.31
2022-08-07T07:06:12.169Z,65.39
2022-08-07T07:08:39.974Z,65.26
2022-08-07T07:12:08.937Z,64.98
2022-08-07T07:14:02.508Z,64.58
2022-08-07T07:16:33.482Z,64.50
2022-08-07T07:19:34.046Z,64.34
2022-08-07T07:22:05.328Z,64.53
2022-08-07T07:24:56.780Z,64.53
2022-08-07T07:27:35.696Z,64.37
2022-08-07T07:30:32.680Z,64.58
2022-08-07T07:33:04.043Z,64.98
2022-08-07T07:35:33.379Z,64.97
2022-08-07T07:38:02.910Z,64.26
2022-08-07T07:40:33.347Z,64.41
2022-08-07T07:43:14.982Z,64.27
2022-08-07T07:46:53.464Z,64.22
2022-08-07T07:48:36.038Z,64.29
2022-08-07T07:51:07.839Z,64.72
2022-08-07T07:53:48.135Z,64.59
2022-08-07T07:56:18.770Z,64.52
2022-08-07T07:59:06.086Z,64.27
2022-08-07T08:02:02.945Z,64.13
2022-08-07T08:04:25.686Z,63.92
2022-08-07T08:06:54.820Z,64.14
2022-08-07T08:09:24.663Z,63.94
2022-08-07T08:12:02.576Z,63.92
2022-08-07T08:14:34.395Z,63.98
2022-08-07T08:17:56.181Z,63.97
2022-08-07T08:20:18.508Z,64.26
2022-08-07T08:23:01.110Z,64.01
2022-08-07T08:25:49.333Z,63.65
2022-08-07T08:28:23.914Z,63.36
2022-08-07T08:31:05.159Z,63.46
2022-08-07T08:33:34.591Z,63.19
2022-08-07T08:36:02.444Z,63.10
2022-08-07T08:38:40.431Z,63.15
2022-08-07T08:41:19.269Z,63.21
2022-08-07T08:43:55.847Z,63.24
2022-08-07T08:46:50.003Z,63.19
2022-08-07T08:49:33.364Z,63.14
2022-08-07T08:52:36.089Z,63.11
2022-08-07T08:55:55.266Z,63.00
2022-08-07T08:58:29.539Z,62.88
2022-08-07T09:01:02.062Z,63.03
2022-08-07T09:04:07.160Z,62.98
2022-08-07T09:06:37.953Z,62.94
2022-08-07T09:09:36.551Z,63.04
2022-08-07T09:12:42.241Z,62.98
2022-08-07T09:16:25.763Z,62.53
2022-08-07T09:18:41.719Z,62.45
2022-08-07T09:22:22.706Z,62.76
2022-08-07T09:24:56.089Z,62.89
2022-08-07T09:28:00.810Z,62.98
2022-08-07T09:30:46.710Z,63.38
2022-08-07T09:33:41.180Z,63.47
2022-08-07T09:36:35.735Z,63.46
2022-08-07T09:39:18.021Z,63.54
2022-08-07T09:42:24.806Z,63.40
2022-08-07T09:47:50.040Z,63.48
2022-08-07T09:48:19.545Z,63.21
2022-08-07T09:52:10.806Z,63.50
2022-08-07T09:54:07.563Z,63.62
2022-08-07T09:57:02.861Z,63.93
2022-08-07T09:59:44.732Z,63.74
2022-08-07T10:03:08.477Z,64.09
2022-08-07T10:06:11.815Z,63.97
2022-08-07T10:09:15.368Z,64.15
2022-08-07T10:12:15.152Z,64.02
2022-08-07T10:15:06.518Z,64.30
2022-08-07T10:18:01.735Z,64.13
2022-08-07T10:20:56.366Z,63.98
2022-08-07T10:24:04.876Z,63.96
2022-08-07T10:27:19.564Z,64.13
2022-08-07T10:30:12.424Z,64.16
2022-08-07T10:33:02.210Z,64.32
2022-08-07T10:35:55.637Z,64.12
2022-08-07T10:38:51.025Z,63.83
2022-08-07T10:41:51.861Z,63.76
2022-08-07T10:44:33.814Z,63.88
2022-08-07T10:47:53.929Z,64.16
2022-08-07T10:50:25.712Z,64.30
2022-08-07T10:53:21.705Z,64.26
2022-08-07T10:56:30.078Z,64.50
2022-08-07T10:59:13.614Z,64.79
2022-08-07T11:02:05.438Z,64.30
2022-08-07T11:05:10.499Z,64.40
2022-08-07T11:07:59.326Z,64.22
2022-08-07T11:10:57.807Z,64.27
2022-08-07T11:14:45.607Z,64.63
2022-08-07T11:17:12.580Z,64.38
2022-08-07T11:19:44.375Z,64.07
2022-08-07T11:22:37.107Z,63.68
2022-08-07T11:25:17.061Z,63.56
2022-08-07T11:28:08.016Z,63.36
2022-08-07T11:30:44.255Z,63.37
2022-08-07T11:33:53.469Z,63.43
2022-08-07T11:37:02.718Z,63.51
2022-08-07T11:39:59.945Z,63.48
2022-08-07T11:42:57.941Z,63.55
2022-08-07T11:45:35.964Z,63.77
2022-08-07T11:48:29.716Z,63.18
2022-08-07T11:51:03.884Z,62.67
2022-08-07T11:54:02.356Z,62.46
2022-08-07T11:56:53.218Z,62.26
2022-08-07T12:00:11.440Z,62.26
2022-08-07T12:02:31.120Z,62.34
2022-08-07T12:05:47.232Z,62.18
2022-08-07T12:08:34.881Z,61.89
2022-08-07T12:11:21.429Z,61.81
2022-08-07T12:14:16.373Z,62.27
2022-08-07T12:16:55.639Z,62.42
2022-08-07T12:19:35.569Z,62.20
2022-08-07T12:22:38.467Z,62.33
2022-08-07T12:26:21.540Z,62.49
2022-08-07T12:28:44.762Z,62.58
2022-08-07T12:32:01.902Z,62.76
2022-08-07T12:34:33.473Z,63.27
2022-08-07T12:37:01.272Z,62.92
2022-08-07T12:39:42.682Z,62.62
2022-08-07T12:42:13.316Z,62.53
2022-08-07T12:44:42.904Z,62.58
2022-08-07T12:47:37.498Z,62.23
2022-08-07T12:50:48.713Z,62.03
2022-08-07T12:54:23.936Z,61.92
2022-08-07T12:56:35.397Z,61.84
2022-08-07T12:59:08.370Z,61.85
2022-08-07T13:01:48.901Z,62.00
2022-08-07T13:05:01.041Z,61.97
2022-08-07T13:08:12.773Z,61.60
2022-08-07T13:10:52.895Z,61.40
2022-08-07T13:13:58.284Z,61.27
2022-08-07T13:16:46.691Z,61.44
2022-08-07T13:19:56.286Z,61.74
2022-08-07T13:22:31.845Z,62.09
2022-08-07T13:25:03.539Z,62.18
2022-08-07T13:28:11.459Z,62.51
2022-08-07T13:30:48.770Z,62.52
2022-08-07T13:34:30.970Z,62.38
2022-08-07T13:36:22.460Z,62.60
2022-08-07T13:39:01.779Z,62.87
2022-08-07T13:41:48.937Z,62.95
2022-08-07T13:44:26.635Z,62.97
2022-08-07T13:47:04.906Z,62.76
2022-08-07T13:50:34.579Z,62.71
2022-08-07T13:52:40.773Z,63.08
2022-08-07T13:55:26.693Z,63.02
2022-08-07T13:58:28.026Z,63.00
2022-08-07T14:01:07.989Z,62.80
2022-08-07T14:04:06.857Z,62.74
2022-08-07T14:06:46.085Z,62.67
2022-08-07T14:10:02.274Z,62.69
2022-08-07T14:12:49.081Z,62.43
2022-08-07T14:15:23.693Z,62.66
2022-08-07T14:18:15.801Z,62.66
2022-08-07T14:20:48.708Z,62.85
2022-08-07T14:23:31.552Z,62.94
2022-08-07T14:26:28.390Z,63.12
2022-08-07T14:29:04.291Z,63.26
2022-08-07T14:31:42.567Z,63.45
2022-08-07T14:34:27.196Z,63.45
2022-08-07T14:36:58.098Z,63.88
2022-08-07T14:40:17.120Z,64.05
2022-08-07T14:42:22.180Z,63.96
2022-08-07T14:44:54.068Z,63.96
2022-08-07T14:47:27.902Z,64.36
2022-08-07T14:49:59.178Z,64.71
2022-08-07T14:52:28.887Z,64.81
2022-08-07T14:54:56.888Z,64.97
2022-08-07T14:57:54.450Z,65.31
2022-08-07T15:00:20.601Z,65.74
2022-08-07T15:03:19.451Z,66.16
2022-08-07T15:05:55.214Z,66.74
2022-08-07T15:08:49.786Z,67.35
2022-08-07T15:11:48.899Z,67.75
2022-08-07T15:14:34.028Z,67.97
2022-08-07T15:17:24.218Z,68.20
2022-08-07T15:20:33.205Z,68.59
2022-08-07T15:25:39.526Z,68.86
2022-08-07T15:28:32.907Z,68.99
2022-08-07T15:31:05.603Z,69.24
2022-08-07T15:33:42.656Z,69.10
2022-08-07T15:36:11.077Z,69.24
2022-08-07T15:38:51.450Z,69.10
2022-08-07T15:42:44.857Z,69.03
2022-08-07T15:44:19.177Z,68.95
2022-08-07T15:46:52.375Z,68.99
2022-08-07T15:52:15.789Z,68.57
2022-08-07T15:54:44.688Z,68.55
2022-08-07T15:57:39.922Z,68.61
2022-08-07T16:00:31.967Z,68.46
2022-08-07T16:02:59.613Z,68.33
2022-08-07T16:05:31.388Z,68.20
2022-08-07T16:08:32.990Z,68.38
2022-08-07T16:11:04.326Z,68.24
2022-08-07T16:13:58.502Z,68.10
2022-08-07T16:16:49.727Z,67.80
2022-08-07T16:19:59.619Z,67.58
2022-08-07T16:22:54.849Z,67.64
2022-08-07T16:25:56.787Z,67.65
2022-08-07T16:30:05.380Z,67.60
2022-08-07T16:31:57.947Z,67.61
2022-08-07T16:34:45.402Z,67.41
2022-08-07T16:38:04.209Z,67.35
2022-08-07T16:40:28.443Z,67.48
2022-08-07T16:43:04.512Z,67.56
2022-08-07T16:46:47.405Z,67.35
2022-08-07T16:50:20.720Z,67.86
2022-08-07T16:52:50.650Z,67.92
2022-08-07T16:55:15.305Z,67.79
2022-08-07T16:58:01.492Z,67.41
2022-08-07T17:00:41.520Z,67.52
2022-08-07T17:03:17.528Z,67.54
2022-08-07T17:06:26.534Z,67.54
2022-08-07T17:09:14.278Z,67.75
2022-08-07T17:12:33.365Z,67.67
2022-08-07T17:15:16.992Z,67.89
2022-08-07T17:17:47.852Z,68.38
2022-08-07T17:20:29.964Z,68.81
2022-08-07T17:23:01.148Z,69.51
2022-08-07T17:25:51.194Z,69.77
2022-08-07T17:28:38.199Z,70.09
2022-08-07T17:31:16.689Z,70.46
2022-08-07T17:34:33.342Z,70.70
2022-08-07T17:37:09.081Z,71.15
2022-08-07T17:40:11.663Z,71.28
2022-08-07T17:42:58.500Z,71.34
2022-08-07T17:45:40.773Z,71.57
2022-08-07T17:48:31.092Z,71.71
2022-08-07T17:51:59.767Z,71.99
2022-08-07T17:54:29.816Z,72.12
2022-08-07T17:57:19.036Z,72.48
2022-08-07T17:59:53.492Z,72.62
2022-08-07T18:02:56.563Z,72.41
2022-08-07T18:06:03.523Z,72.46
2022-08-07T18:08:32.545Z,72.69
2022-08-07T18:12:17.625Z,72.87
2022-08-07T18:14:24.686Z,72.88
2022-08-07T18:17:05.288Z,73.04
2022-08-07T18:21:04.330Z,73.25
2022-08-07T18:22:58.322Z,73.25
2022-08-07T18:25:40.146Z,73.62
2022-08-07T18:28:35.760Z,73.76
2022-08-07T18:31:18.957Z,73.72
2022-08-07T18:34:37.562Z,73.83
2022-08-07T18:37:09.700Z,73.93
2022-08-07T18:40:05.542Z,74.03
2022-08-07T18:43:00.162Z,73.84
2022-08-07T18:46:25.857Z,74.01
2022-08-07T18:50:30.133Z,73.94
2022-08-07T18:52:37.506Z,74.06
2022-08-07T18:55:42.985Z,74.10
2022-08-07T18:58:15.237Z,74.29
2022-08-07T19:01:00.920Z,74.19
2022-08-07T19:06:03.371Z,74.24
2022-08-07T19:08:52.201Z,74.26
2022-08-07T19:11:35.091Z,74.12
2022-08-07T19:14:42.987Z,73.85
2022-08-07T19:17:58.922Z,73.98
2022-08-07T19:20:28.847Z,73.93
2022-08-07T19:23:19.431Z,73.88
2022-08-07T19:26:22.999Z,74.02
2022-08-07T19:31:06.249Z,73.82
2022-08-07T19:32:16.333Z,73.61
2022-08-07T19:34:56.175Z,73.50
2022-08-07T19:37:24.296Z,73.51
2022-08-07T19:40:11.794Z,73.34
2022-08-07T19:42:43.155Z,73.32
2022-08-07T19:46:04.677Z,72.99
2022-08-07T19:48:19.106Z,73.10
2022-08-07T19:50:53.366Z,73.23
2022-08-07T19:54:33.901Z,73.10
2022-08-07T19:56:59.724Z,73.11
2022-08-07T19:58:58.267Z,72.85
2022-08-07T20:01:52.850Z,72.76
2022-08-07T20:04:39.324Z,72.66
2022-08-07T20:07:09.150Z,72.57
2022-08-07T20:10:36.967Z,72.77
2022-08-07T20:12:34.742Z,72.91
2022-08-07T20:15:04.240Z,72.75
2022-08-07T20:17:38.959Z,72.64
2022-08-07T20:20:08.016Z,72.72
2022-08-07T20:22:40.756Z,72.54
2022-08-07T20:25:12.750Z,72.45
2022-08-07T20:27:54.036Z,72.25
2022-08-07T20:30:36.936Z,72.12
2022-08-07T20:33:24.520Z,71.98
2022-08-07T20:36:03.070Z,71.90
2022-08-07T20:38:31.441Z,71.94
2022-08-07T20:41:05.360Z,72.04
2022-08-07T20:43:33.517Z,72.03
2022-08-07T20:46:27.237Z,71.88
2022-08-07T20:49:00.782Z,71.90
2022-08-07T20:51:40.554Z,71.81
2022-08-07T20:54:29.801Z,72.10
2022-08-07T20:57:05.154Z,71.98
2022-08-07T21:00:08.290Z,71.74
2022-08-07T21:02:53.959Z,71.83
2022-08-07T21:05:52.802Z,71.79
2022-08-07T21:08:36.968Z,71.93
2022-08-07T21:11:14.062Z,72.04
2022-08-07T21:14:16.904Z,71.84
2022-08-07T21:16:56.882Z,71.93
2022-08-07T21:19:51.509Z,71.69
2022-08-07T21:22:25.509Z,71.62
2022-08-07T21:25:04.746Z,71.88
2022-08-07T21:28:07.942Z,71.67
2022-08-07T21:30:46.436Z,71.84
2022-08-07T21:33:41.443Z,71.61
2022-08-07T21:36:50.033Z,71.81
2022-08-07T21:39:47.436Z,71.75
2022-08-07T21:42:46.431Z,71.96
2022-08-07T21:46:09.068Z,71.85
2022-08-07T21:48:33.619Z,71.74
2022-08-07T21:51:20.133Z,71.87
2022-08-07T21:53:54.336Z,71.89
2022-08-07T21:56:37.801Z,71.85
2022-08-07T22:00:04.424Z,72.08
2022-08-07T22:02:39.428Z,71.67
2022-08-07T22:05:43.824Z,71.49
2022-08-07T22:08:07.605Z,71.63
2022-08-07T22:10:43.121Z,71.59
2022-08-07T22:13:24.298Z,71.62
2022-08-07T22:16:45.743Z,71.70
2022-08-07T22:19:29.898Z,71.39
2022-08-07T22:22:28.717Z,71.61
2022-08-07T22:25:12.088Z,71.91
2022-08-07T22:28:07.675Z,71.86
2022-08-07T22:31:56.198Z,71.65
2022-08-07T22:34:52.919Z,71.63
2022-08-07T22:38:03.921Z,71.82
2022-08-07T22:40:47.732Z,71.89
2022-08-07T22:43:19.397Z,72.00
2022-08-07T22:47:02.851Z,72.24
2022-08-07T22:49:19.217Z,71.90
2022-08-07T22:52:00.638Z,71.94
2022-08-07T22:54:41.168Z,71.98
2022-08-07T22:57:42.380Z,72.18
2022-08-07T23:00:13.098Z,72.33
2022-08-07T23:02:54.984Z,72.44
2022-08-07T23:06:14.507Z,72.31
2022-08-07T23:08:55.880Z,72.37
2022-08-07T23:11:41.246Z,72.35
2022-08-07T23:14:47.479Z,72.40
2022-08-07T23:17:41.836Z,72.33
2022-08-07T23:20:52.696Z,72.47
2022-08-07T23:24:11.437Z,72.50
2022-08-07T23:27:02.812Z,72.51
2022-08-07T23:29:43.398Z,72.63
2022-08-07T23:34:24.134Z,72.51
2022-08-07T23:36:00.027Z,72.72
2022-08-07T23:38:42.963Z,72.62
2022-08-07T23:41:33.719Z,72.82
2022-08-07T23:44:29.568Z,72.73
2022-08-07T23:47:25.767Z,72.92
2022-08-07T23:50:29.796Z,72.89
2022-08-07T23:53:15.309Z,72.74
2022-08-07T23:56:13.517Z,72.83
2022-08-07T23:59:10.819Z,72.98
