createdAt,value
2022-08-25T00:00:19.659Z,1015.00
2022-08-25T00:01:19.638Z,1015.00
2022-08-25T00:02:19.689Z,1015.00
2022-08-25T00:03:19.618Z,1015.00
2022-08-25T00:04:19.620Z,1014.97
2022-08-25T00:05:19.657Z,1015.00
2022-08-25T00:06:19.579Z,1015.01
2022-08-25T00:07:19.549Z,1015.00
2022-08-25T00:08:19.538Z,1015.04
2022-08-25T00:09:19.519Z,1014.97
2022-08-25T00:10:19.526Z,1015.03
2022-08-25T00:11:19.498Z,1015.03
2022-08-25T00:12:19.490Z,1014.98
2022-08-25T00:13:19.470Z,1014.94
2022-08-25T00:14:19.459Z,1014.96
2022-08-25T00:15:19.458Z,1014.91
2022-08-25T00:16:19.510Z,1014.89
2022-08-25T00:17:19.431Z,1014.89
2022-08-25T00:18:19.422Z,1014.88
2022-08-25T00:19:19.405Z,1014.87
2022-08-25T00:20:19.400Z,1014.90
2022-08-25T00:21:19.392Z,1014.88
2022-08-25T00:22:19.373Z,1014.87
2022-08-25T00:23:19.341Z,1014.84
2022-08-25T00:24:19.838Z,1014.88
2022-08-25T00:25:19.312Z,1014.85
2022-08-25T00:26:19.302Z,1014.82
2022-08-25T00:27:19.304Z,1014.82
2022-08-25T00:28:19.272Z,1014.77
2022-08-25T00:29:19.262Z,1014.76
2022-08-25T00:30:19.262Z,1014.78
2022-08-25T00:31:19.291Z,1014.78
2022-08-25T00:32:19.234Z,1014.76
2022-08-25T00:33:19.234Z,1014.83
2022-08-25T00:34:19.217Z,1014.79
2022-08-25T00:35:19.183Z,1014.78
2022-08-25T00:36:19.180Z,1014.83
2022-08-25T00:37:19.164Z,1014.73
2022-08-25T00:38:19.155Z,1014.78
2022-08-25T00:39:19.147Z,1014.75
2022-08-25T00:40:19.191Z,1014.76
2022-08-25T00:41:19.111Z,1014.78
2022-08-25T00:42:19.103Z,1014.79
2022-08-25T00:43:19.085Z,1014.83
2022-08-25T00:44:19.089Z,1014.85
2022-08-25T00:45:19.056Z,1014.83
2022-08-25T00:46:19.133Z,1014.82
2022-08-25T00:47:19.024Z,1014.78
2022-08-25T00:48:19.024Z,1014.82
2022-08-25T00:49:25.422Z,1014.80
2022-08-25T00:50:20.010Z,1014.80
2022-08-25T00:51:18.985Z,1014.79
2022-08-25T00:52:18.964Z,1014.75
2022-08-25T00:53:18.954Z,1014.78
2022-08-25T00:54:18.944Z,1014.77
2022-08-25T00:55:18.926Z,1014.76
2022-08-25T00:56:18.917Z,1014.77
2022-08-25T00:57:18.921Z,1014.75
2022-08-25T00:58:19.895Z,1014.76
2022-08-25T00:59:18.877Z,1014.75
2022-08-25T01:00:18.878Z,1014.77
2022-08-25T01:01:18.951Z,1014.76
2022-08-25T01:02:18.881Z,1014.80
2022-08-25T01:03:18.817Z,1014.79
2022-08-25T01:04:18.815Z,1014.81
2022-08-25T01:05:18.796Z,1014.79
2022-08-25T01:06:18.777Z,1014.84
2022-08-25T01:07:18.807Z,1014.77
2022-08-25T01:08:18.757Z,1014.79
2022-08-25T01:09:18.779Z,1014.78
2022-08-25T01:10:18.728Z,1014.81
2022-08-25T01:11:18.726Z,1014.82
2022-08-25T01:12:18.719Z,1014.82
2022-08-25T01:13:18.698Z,1014.79
2022-08-25T01:14:18.680Z,1014.85
2022-08-25T01:15:18.682Z,1014.80
2022-08-25T01:16:18.724Z,1014.79
2022-08-25T01:17:18.650Z,1014.82
2022-08-25T01:18:18.638Z,1014.81
2022-08-25T01:19:18.608Z,1014.81
2022-08-25T01:20:18.598Z,1014.80
2022-08-25T01:21:18.599Z,1014.77
2022-08-25T01:22:18.568Z,1014.75
2022-08-25T01:23:18.560Z,1014.76
2022-08-25T01:24:18.553Z,1014.78
2022-08-25T01:25:18.548Z,1014.79
2022-08-25T01:26:18.540Z,1014.76
2022-08-25T01:27:18.550Z,1014.76
2022-08-25T01:28:18.528Z,1014.77
2022-08-25T01:29:18.490Z,1014.78
2022-08-25T01:30:18.480Z,1014.78
2022-08-25T01:31:23.716Z,1014.78
2022-08-25T01:32:19.462Z,1014.74
2022-08-25T01:33:18.431Z,1014.74
2022-08-25T01:34:18.441Z,1014.73
2022-08-25T01:35:18.400Z,1014.75
2022-08-25T01:36:18.391Z,1014.70
2022-08-25T01:37:18.370Z,1014.70
2022-08-25T01:38:18.360Z,1014.75
2022-08-25T01:39:18.353Z,1014.79
2022-08-25T01:40:18.456Z,1014.73
2022-08-25T01:41:18.332Z,1014.73
2022-08-25T01:42:18.313Z,1014.71
2022-08-25T01:43:18.302Z,1014.76
2022-08-25T01:44:18.292Z,1014.74
2022-08-25T01:45:18.273Z,1014.78
2022-08-25T01:46:18.290Z,1014.74
2022-08-25T01:47:18.246Z,1014.72
2022-08-25T01:48:18.240Z,1014.74
2022-08-25T01:49:18.222Z,1014.70
2022-08-25T01:50:18.209Z,1014.71
2022-08-25T01:51:18.203Z,1014.71
2022-08-25T01:52:18.194Z,1014.65
2022-08-25T01:53:18.174Z,1014.64
2022-08-25T01:54:18.155Z,1014.65
2022-08-25T01:55:18.146Z,1014.67
2022-08-25T01:56:18.133Z,1014.63
2022-08-25T01:57:18.123Z,1014.66
2022-08-25T01:58:18.115Z,1014.64
2022-08-25T01:59:21.625Z,1014.67
2022-08-25T02:00:19.080Z,1014.67
2022-08-25T02:01:18.135Z,1014.63
2022-08-25T02:02:18.401Z,1014.62
2022-08-25T02:03:19.114Z,1014.61
2022-08-25T02:04:18.034Z,1014.64
2022-08-25T02:05:21.553Z,1014.62
2022-08-25T02:06:18.996Z,1014.61
2022-08-25T02:07:17.996Z,1014.64
2022-08-25T02:08:17.966Z,1014.65
2022-08-25T02:09:17.956Z,1014.67
2022-08-25T02:10:17.946Z,1014.70
2022-08-25T02:11:17.957Z,1014.67
2022-08-25T02:12:17.924Z,1014.68
2022-08-25T02:13:17.916Z,1014.69
2022-08-25T02:14:17.907Z,1014.71
2022-08-25T02:15:17.875Z,1014.66
2022-08-25T02:16:17.918Z,1014.70
2022-08-25T02:17:17.865Z,1014.68
2022-08-25T02:18:17.827Z,1014.70
2022-08-25T02:19:17.824Z,1014.69
2022-08-25T02:20:17.807Z,1014.64
2022-08-25T02:21:17.795Z,1014.66
2022-08-25T02:22:17.776Z,1014.63
2022-08-25T02:23:17.788Z,1014.63
2022-08-25T02:24:17.766Z,1014.60
2022-08-25T02:25:17.759Z,1014.58
2022-08-25T02:26:17.739Z,1014.59
2022-08-25T02:27:17.719Z,1014.54
2022-08-25T02:28:17.709Z,1014.54
2022-08-25T02:29:17.736Z,1014.52
2022-08-25T02:30:17.682Z,1014.58
2022-08-25T02:31:17.688Z,1014.59
2022-08-25T02:32:17.656Z,1014.55
2022-08-25T02:33:17.627Z,1014.54
2022-08-25T02:34:17.638Z,1014.57
2022-08-25T02:35:17.598Z,1014.53
2022-08-25T02:36:17.645Z,1014.55
2022-08-25T02:37:17.579Z,1014.51
2022-08-25T02:38:17.619Z,1014.50
2022-08-25T02:39:17.580Z,1014.53
2022-08-25T02:40:17.732Z,1014.53
2022-08-25T02:41:17.538Z,1014.46
2022-08-25T02:42:17.521Z,1014.41
2022-08-25T02:43:17.510Z,1014.44
2022-08-25T02:44:17.479Z,1014.42
2022-08-25T02:45:17.469Z,1014.40
2022-08-25T02:46:17.533Z,1014.39
2022-08-25T02:47:17.451Z,1014.45
2022-08-25T02:48:18.441Z,1014.42
2022-08-25T02:49:17.422Z,1014.45
2022-08-25T02:50:17.412Z,1014.42
2022-08-25T02:51:17.391Z,1014.47
2022-08-25T02:52:17.373Z,1014.45
2022-08-25T02:53:17.363Z,1014.44
2022-08-25T02:54:17.362Z,1014.42
2022-08-25T02:55:17.331Z,1014.44
2022-08-25T02:56:17.320Z,1014.44
2022-08-25T02:57:17.321Z,1014.43
2022-08-25T02:58:17.291Z,1014.42
2022-08-25T02:59:17.291Z,1014.39
2022-08-25T03:00:17.275Z,1014.44
2022-08-25T03:01:17.293Z,1014.39
2022-08-25T03:02:17.231Z,1014.39
2022-08-25T03:03:17.233Z,1014.37
2022-08-25T03:04:17.213Z,1014.41
2022-08-25T03:05:17.277Z,1014.37
2022-08-25T03:06:17.233Z,1014.36
2022-08-25T03:07:17.174Z,1014.35
2022-08-25T03:08:17.166Z,1014.32
2022-08-25T03:09:17.153Z,1014.33
2022-08-25T03:10:17.137Z,1014.32
2022-08-25T03:11:17.123Z,1014.34
2022-08-25T03:12:17.127Z,1014.33
2022-08-25T03:13:17.093Z,1014.36
2022-08-25T03:14:17.108Z,1014.33
2022-08-25T03:15:17.107Z,1014.32
2022-08-25T03:16:17.092Z,1014.23
2022-08-25T03:17:17.035Z,1014.33
2022-08-25T03:18:17.043Z,1014.30
2022-08-25T03:19:17.026Z,1014.30
2022-08-25T03:20:17.004Z,1014.31
2022-08-25T03:21:16.996Z,1014.27
2022-08-25T03:22:16.976Z,1014.31
2022-08-25T03:23:16.967Z,1014.29
2022-08-25T03:24:16.995Z,1014.26
2022-08-25T03:25:18.964Z,1014.28
2022-08-25T03:26:17.917Z,1014.24
2022-08-25T03:27:16.913Z,1014.26
2022-08-25T03:28:25.013Z,1014.26
2022-08-25T03:29:17.888Z,1014.27
2022-08-25T03:30:16.886Z,1014.23
2022-08-25T03:31:16.896Z,1014.21
2022-08-25T03:32:16.852Z,1014.19
2022-08-25T03:33:16.855Z,1014.14
2022-08-25T03:34:16.879Z,1014.14
2022-08-25T03:35:16.825Z,1014.15
2022-08-25T03:36:16.814Z,1014.10
2022-08-25T03:37:16.846Z,1014.10
2022-08-25T03:38:16.817Z,1014.09
2022-08-25T03:39:16.787Z,1014.08
2022-08-25T03:40:16.794Z,1014.07
2022-08-25T03:41:16.746Z,1014.07
2022-08-25T03:42:16.726Z,1014.09
2022-08-25T03:43:16.695Z,1014.11
2022-08-25T03:44:16.684Z,1014.12
2022-08-25T03:45:16.688Z,1014.13
2022-08-25T03:46:16.734Z,1014.12
2022-08-25T03:47:16.771Z,1014.13
2022-08-25T03:48:16.651Z,1014.16
2022-08-25T03:49:16.636Z,1014.15
2022-08-25T03:50:16.616Z,1014.15
2022-08-25T03:51:16.595Z,1014.21
2022-08-25T03:52:16.592Z,1014.18
2022-08-25T03:53:16.579Z,1014.18
2022-08-25T03:54:16.589Z,1014.20
2022-08-25T03:55:16.567Z,1014.15
2022-08-25T03:56:16.537Z,1014.14
2022-08-25T03:57:16.528Z,1014.13
2022-08-25T03:58:16.508Z,1014.12
2022-08-25T03:59:16.485Z,1014.17
2022-08-25T04:00:16.494Z,1014.19
2022-08-25T04:01:16.742Z,1014.18
2022-08-25T04:02:16.463Z,1014.21
2022-08-25T04:03:16.433Z,1014.17
2022-08-25T04:04:16.505Z,1014.20
2022-08-25T04:05:16.395Z,1014.20
2022-08-25T04:06:16.454Z,1014.21
2022-08-25T04:07:16.364Z,1014.20
2022-08-25T04:08:16.351Z,1014.21
2022-08-25T04:09:16.355Z,1014.27
2022-08-25T04:10:16.323Z,1014.29
2022-08-25T04:11:16.313Z,1014.27
2022-08-25T04:12:16.307Z,1014.33
2022-08-25T04:13:16.297Z,1014.31
2022-08-25T04:14:16.758Z,1014.33
2022-08-25T04:15:16.272Z,1014.36
2022-08-25T04:16:16.292Z,1014.37
2022-08-25T04:17:16.247Z,1014.36
2022-08-25T04:18:16.218Z,1014.33
2022-08-25T04:19:16.209Z,1014.34
2022-08-25T04:20:16.204Z,1014.31
2022-08-25T04:21:16.183Z,1014.33
2022-08-25T04:22:16.166Z,1014.33
2022-08-25T04:23:16.156Z,1014.33
2022-08-25T04:24:16.145Z,1014.33
2022-08-25T04:25:16.124Z,1014.33
2022-08-25T04:26:16.104Z,1014.33
2022-08-25T04:27:16.096Z,1014.33
2022-08-25T04:28:16.085Z,1014.35
2022-08-25T04:29:16.079Z,1014.38
2022-08-25T04:30:16.058Z,1014.37
2022-08-25T04:31:16.108Z,1014.36
2022-08-25T04:32:16.040Z,1014.33
2022-08-25T04:33:16.018Z,1014.37
2022-08-25T04:34:30.722Z,1014.31
2022-08-25T04:35:16.997Z,1014.28
2022-08-25T04:36:15.968Z,1014.31
2022-08-25T04:37:15.956Z,1014.26
2022-08-25T04:38:15.947Z,1014.29
2022-08-25T04:39:15.938Z,1014.30
2022-08-25T04:40:15.998Z,1014.28
2022-08-25T04:41:15.907Z,1014.30
2022-08-25T04:42:15.888Z,1014.31
2022-08-25T04:43:15.879Z,1014.28
2022-08-25T04:44:15.868Z,1014.27
2022-08-25T04:45:15.889Z,1014.29
2022-08-25T04:46:20.008Z,1014.28
2022-08-25T04:47:15.821Z,1014.31
2022-08-25T04:48:15.809Z,1014.28
2022-08-25T04:49:15.858Z,1014.28
2022-08-25T04:50:15.798Z,1014.28
2022-08-25T04:51:15.789Z,1014.28
2022-08-25T04:52:15.799Z,1014.30
2022-08-25T04:53:15.752Z,1014.29
2022-08-25T04:54:15.721Z,1014.34
2022-08-25T04:55:15.743Z,1014.29
2022-08-25T04:56:15.700Z,1014.38
2022-08-25T04:57:15.711Z,1014.37
2022-08-25T04:58:16.681Z,1014.40
2022-08-25T04:59:15.662Z,1014.38
2022-08-25T05:00:15.686Z,1014.39
2022-08-25T05:01:15.679Z,1014.41
2022-08-25T05:02:15.643Z,1014.39
2022-08-25T05:03:15.602Z,1014.35
2022-08-25T05:04:28.245Z,1014.41
2022-08-25T05:05:16.581Z,1014.43
2022-08-25T05:06:16.427Z,1014.44
2022-08-25T05:07:15.599Z,1014.46
2022-08-25T05:08:15.531Z,1014.49
2022-08-25T05:09:15.544Z,1014.50
2022-08-25T05:10:15.535Z,1014.48
2022-08-25T05:11:15.853Z,1014.52
2022-08-25T05:12:15.527Z,1014.57
2022-08-25T05:13:15.493Z,1014.57
2022-08-25T05:14:15.514Z,1014.59
2022-08-25T05:15:15.484Z,1014.54
2022-08-25T05:16:15.598Z,1014.57
2022-08-25T05:17:15.507Z,1014.62
2022-08-25T05:18:15.403Z,1014.57
2022-08-25T05:19:15.452Z,1014.65
2022-08-25T05:20:15.393Z,1014.63
2022-08-25T05:21:15.373Z,1014.63
2022-08-25T05:22:15.383Z,1014.71
2022-08-25T05:23:15.354Z,1014.72
2022-08-25T05:24:15.350Z,1014.71
2022-08-25T05:25:15.324Z,1014.68
2022-08-25T05:26:19.604Z,1014.72
2022-08-25T05:27:16.295Z,1014.68
2022-08-25T05:28:15.285Z,1014.68
2022-08-25T05:29:15.275Z,1014.71
2022-08-25T05:30:15.304Z,1014.70
2022-08-25T05:31:15.308Z,1014.69
2022-08-25T05:32:15.276Z,1014.71
2022-08-25T05:33:15.221Z,1014.70
2022-08-25T05:34:15.197Z,1014.76
2022-08-25T05:35:15.193Z,1014.78
2022-08-25T05:36:15.197Z,1014.77
2022-08-25T05:37:15.183Z,1014.73
2022-08-25T05:38:15.607Z,1014.69
2022-08-25T05:39:15.129Z,1014.67
2022-08-25T05:40:15.200Z,1014.67
2022-08-25T05:41:15.126Z,1014.71
2022-08-25T05:42:15.108Z,1014.72
2022-08-25T05:43:15.115Z,1014.70
2022-08-25T05:44:19.112Z,1014.71
2022-08-25T05:45:20.262Z,1014.60
2022-08-25T05:46:15.113Z,1014.61
2022-08-25T05:47:17.728Z,1014.61
2022-08-25T05:48:15.020Z,1014.64
2022-08-25T05:49:15.028Z,1014.65
2022-08-25T05:50:14.998Z,1014.62
2022-08-25T05:51:14.981Z,1014.65
2022-08-25T05:52:18.137Z,1014.63
2022-08-25T05:53:15.948Z,1014.65
2022-08-25T05:54:14.988Z,1014.63
2022-08-25T05:55:14.929Z,1014.58
2022-08-25T05:56:14.915Z,1014.57
2022-08-25T05:57:14.919Z,1014.56
2022-08-25T05:58:14.901Z,1014.59
2022-08-25T05:59:14.929Z,1014.61
2022-08-25T06:00:14.881Z,1014.58
2022-08-25T06:01:14.931Z,1014.64
2022-08-25T06:02:14.851Z,1014.64
2022-08-25T06:03:14.863Z,1014.63
2022-08-25T06:04:14.853Z,1014.64
2022-08-25T06:05:14.811Z,1014.60
2022-08-25T06:06:14.780Z,1014.61
2022-08-25T06:07:14.774Z,1014.66
2022-08-25T06:08:14.771Z,1014.67
2022-08-25T06:09:14.761Z,1014.65
2022-08-25T06:10:14.731Z,1014.62
2022-08-25T06:11:14.722Z,1014.64
2022-08-25T06:12:14.712Z,1014.64
2022-08-25T06:13:14.727Z,1014.64
2022-08-25T06:14:14.693Z,1014.64
2022-08-25T06:15:14.696Z,1014.61
2022-08-25T06:16:14.697Z,1014.63
2022-08-25T06:17:14.654Z,1014.67
2022-08-25T06:18:14.658Z,1014.59
2022-08-25T06:19:14.625Z,1014.58
2022-08-25T06:20:14.617Z,1014.60
2022-08-25T06:21:15.764Z,1014.57
2022-08-25T06:22:14.575Z,1014.54
2022-08-25T06:23:14.553Z,1014.54
2022-08-25T06:24:15.749Z,1014.55
2022-08-25T06:25:14.532Z,1014.51
2022-08-25T06:26:20.717Z,1014.57
2022-08-25T06:27:15.572Z,1014.50
2022-08-25T06:28:14.502Z,1014.50
2022-08-25T06:29:14.484Z,1014.49
2022-08-25T06:30:14.497Z,1014.47
2022-08-25T06:31:14.549Z,1014.49
2022-08-25T06:32:14.506Z,1014.49
2022-08-25T06:33:14.466Z,1014.53
2022-08-25T06:34:14.415Z,1014.51
2022-08-25T06:35:14.409Z,1014.53
2022-08-25T06:36:14.401Z,1014.55
2022-08-25T06:37:14.377Z,1014.59
2022-08-25T06:38:14.395Z,1014.57
2022-08-25T06:39:14.368Z,1014.57
2022-08-25T06:40:14.376Z,1014.54
2022-08-25T06:41:14.395Z,1014.56
2022-08-25T06:42:14.313Z,1014.55
2022-08-25T06:43:14.294Z,1014.57
2022-08-25T06:44:14.285Z,1014.53
2022-08-25T06:45:14.285Z,1014.54
2022-08-25T06:46:14.257Z,1014.53
2022-08-25T06:47:14.376Z,1014.56
2022-08-25T06:48:14.259Z,1014.57
2022-08-25T06:49:14.216Z,1014.55
2022-08-25T06:50:14.208Z,1014.50
2022-08-25T06:51:14.416Z,1014.55
2022-08-25T06:52:14.180Z,1014.53
2022-08-25T06:53:14.158Z,1014.56
2022-08-25T06:54:14.147Z,1014.57
2022-08-25T06:55:14.127Z,1014.58
2022-08-25T06:56:14.118Z,1014.61
2022-08-25T06:57:14.118Z,1014.60
2022-08-25T06:58:14.131Z,1014.63
2022-08-25T06:59:14.089Z,1014.61
2022-08-25T07:00:14.122Z,1014.63
2022-08-25T07:01:15.930Z,1014.66
2022-08-25T07:02:15.081Z,1014.65
2022-08-25T07:03:15.299Z,1014.70
2022-08-25T07:04:14.019Z,1014.71
2022-08-25T07:05:26.910Z,1014.72
2022-08-25T07:06:14.999Z,1014.75
2022-08-25T07:07:13.986Z,1014.75
2022-08-25T07:08:13.985Z,1014.71
2022-08-25T07:09:13.981Z,1014.62
2022-08-25T07:10:13.959Z,1014.61
2022-08-25T07:11:16.413Z,1014.64
2022-08-25T07:12:13.932Z,1014.64
2022-08-25T07:13:13.952Z,1014.69
2022-08-25T07:14:13.911Z,1014.67
2022-08-25T07:15:20.171Z,1014.68
2022-08-25T07:16:14.906Z,1014.66
2022-08-25T07:17:13.851Z,1014.64
2022-08-25T07:18:13.861Z,1014.60
2022-08-25T07:19:14.759Z,1014.58
2022-08-25T07:20:13.929Z,1014.55
2022-08-25T07:21:13.825Z,1014.52
2022-08-25T07:22:13.791Z,1014.50
2022-08-25T07:23:13.790Z,1014.55
2022-08-25T07:24:13.793Z,1014.50
2022-08-25T07:25:13.786Z,1014.53
2022-08-25T07:26:36.396Z,1014.48
2022-08-25T07:27:14.762Z,1014.53
2022-08-25T07:28:13.746Z,1014.47
2022-08-25T07:29:13.761Z,1014.48
2022-08-25T07:30:13.692Z,1014.45
2022-08-25T07:31:13.759Z,1014.42
2022-08-25T07:32:13.657Z,1014.45
2022-08-25T07:33:13.806Z,1014.44
2022-08-25T07:34:13.634Z,1014.47
2022-08-25T07:35:13.744Z,1014.43
2022-08-25T07:36:13.605Z,1014.39
2022-08-25T07:37:23.760Z,1014.34
2022-08-25T07:38:20.762Z,1014.34
2022-08-25T07:39:14.563Z,1014.37
2022-08-25T07:40:13.665Z,1014.35
2022-08-25T07:41:13.554Z,1014.35
2022-08-25T07:42:13.528Z,1014.39
2022-08-25T07:43:13.521Z,1014.35
2022-08-25T07:44:13.498Z,1014.38
2022-08-25T07:45:13.598Z,1014.37
2022-08-25T07:46:13.541Z,1014.32
2022-08-25T07:47:13.456Z,1014.30
2022-08-25T07:48:13.467Z,1014.30
2022-08-25T07:49:16.663Z,1014.37
2022-08-25T07:50:13.439Z,1014.38
2022-08-25T07:51:13.399Z,1014.37
2022-08-25T07:52:13.397Z,1014.38
2022-08-25T07:53:13.377Z,1014.44
2022-08-25T07:54:13.462Z,1014.43
2022-08-25T07:55:13.569Z,1014.43
2022-08-25T07:56:13.373Z,1014.42
2022-08-25T07:57:13.321Z,1014.40
2022-08-25T07:58:13.321Z,1014.39
2022-08-25T07:59:13.301Z,1014.36
2022-08-25T08:00:13.311Z,1014.35
2022-08-25T08:01:13.268Z,1014.37
2022-08-25T08:02:18.652Z,1014.37
2022-08-25T08:03:29.388Z,1014.36
2022-08-25T08:04:14.262Z,1014.36
2022-08-25T08:05:13.223Z,1014.37
2022-08-25T08:06:13.221Z,1014.38
2022-08-25T08:07:13.192Z,1014.35
2022-08-25T08:08:13.202Z,1014.27
2022-08-25T08:09:13.161Z,1014.30
2022-08-25T08:11:14.161Z,1014.30
2022-08-25T08:12:13.133Z,1014.26
2022-08-25T08:13:16.671Z,1014.33
2022-08-25T08:14:14.101Z,1014.35
2022-08-25T08:15:13.101Z,1014.29
2022-08-25T08:16:13.409Z,1014.30
2022-08-25T08:17:13.061Z,1014.30
2022-08-25T08:18:13.063Z,1014.24
2022-08-25T08:19:13.041Z,1014.28
2022-08-25T08:20:13.032Z,1014.29
2022-08-25T08:21:13.014Z,1014.28
2022-08-25T08:22:14.023Z,1014.29
2022-08-25T08:23:12.985Z,1014.30
2022-08-25T08:24:31.227Z,1014.34
2022-08-25T08:25:21.426Z,1014.31
2022-08-25T08:26:13.955Z,1014.34
2022-08-25T08:27:12.976Z,1014.27
2022-08-25T08:28:12.947Z,1014.25
2022-08-25T08:29:12.936Z,1014.26
2022-08-25T08:30:12.915Z,1014.22
2022-08-25T08:31:12.907Z,1014.26
2022-08-25T08:32:12.926Z,1014.27
2022-08-25T08:33:13.081Z,1014.26
2022-08-25T08:34:12.836Z,1014.25
2022-08-25T08:35:12.837Z,1014.25
2022-08-25T08:36:12.826Z,1014.31
2022-08-25T08:37:12.807Z,1014.34
2022-08-25T08:38:18.475Z,1014.33
2022-08-25T08:39:13.779Z,1014.30
2022-08-25T08:40:12.823Z,1014.33
2022-08-25T08:41:12.850Z,1014.26
2022-08-25T08:42:12.856Z,1014.27
2022-08-25T08:43:17.997Z,1014.30
2022-08-25T08:44:13.729Z,1014.26
2022-08-25T08:45:12.722Z,1014.23
2022-08-25T08:46:12.758Z,1014.31
2022-08-25T08:47:12.669Z,1014.30
2022-08-25T08:48:12.670Z,1014.25
2022-08-25T08:49:12.638Z,1014.27
2022-08-25T08:50:13.297Z,1014.23
2022-08-25T08:51:12.609Z,1014.24
2022-08-25T08:52:12.709Z,1014.20
2022-08-25T08:53:12.600Z,1014.20
2022-08-25T08:54:15.573Z,1014.19
2022-08-25T08:55:12.589Z,1014.13
2022-08-25T08:56:12.568Z,1014.14
2022-08-25T08:57:12.551Z,1014.10
2022-08-25T08:58:12.551Z,1014.07
2022-08-25T08:59:12.520Z,1014.09
2022-08-25T09:00:12.533Z,1014.11
2022-08-25T09:01:12.534Z,1014.05
2022-08-25T09:02:13.688Z,1014.06
2022-08-25T09:03:12.480Z,1014.09
2022-08-25T09:04:12.457Z,1014.03
2022-08-25T09:05:12.454Z,1014.08
2022-08-25T09:06:12.473Z,1014.08
2022-08-25T09:07:12.513Z,1014.10
2022-08-25T09:08:12.417Z,1014.09
2022-08-25T09:09:12.404Z,1014.08
2022-08-25T09:10:12.382Z,1014.07
2022-08-25T09:11:12.362Z,1014.09
2022-08-25T09:12:12.363Z,1014.05
2022-08-25T09:13:12.734Z,1014.07
2022-08-25T09:14:12.333Z,1014.07
2022-08-25T09:15:13.532Z,1013.99
2022-08-25T09:16:20.676Z,1014.01
2022-08-25T09:17:13.302Z,1013.99
2022-08-25T09:18:12.679Z,1014.01
2022-08-25T09:19:12.274Z,1013.96
2022-08-25T09:20:18.797Z,1014.02
2022-08-25T09:21:13.235Z,1013.95
2022-08-25T09:22:35.073Z,1013.96
2022-08-25T09:23:13.209Z,1013.98
2022-08-25T09:24:12.207Z,1013.93
2022-08-25T09:25:12.195Z,1013.95
2022-08-25T09:26:12.167Z,1013.95
2022-08-25T09:27:12.157Z,1013.93
2022-08-25T09:28:12.155Z,1013.96
2022-08-25T09:29:19.265Z,1013.88
2022-08-25T09:30:12.135Z,1013.86
2022-08-25T09:31:12.146Z,1013.92
2022-08-25T09:32:12.147Z,1013.92
2022-08-25T09:33:12.087Z,1013.88
2022-08-25T09:34:12.076Z,1013.88
2022-08-25T09:35:12.077Z,1013.90
2022-08-25T09:36:12.054Z,1013.89
2022-08-25T09:37:12.044Z,1013.91
2022-08-25T09:38:12.037Z,1013.85
2022-08-25T09:39:12.006Z,1013.88
2022-08-25T09:40:12.079Z,1013.84
2022-08-25T09:41:12.000Z,1013.85
2022-08-25T09:42:11.966Z,1013.81
2022-08-25T09:43:11.958Z,1013.83
2022-08-25T09:44:11.938Z,1013.77
2022-08-25T09:45:12.008Z,1013.78
2022-08-25T09:46:11.954Z,1013.77
2022-08-25T09:47:11.905Z,1013.75
2022-08-25T09:48:11.940Z,1013.74
2022-08-25T09:49:11.926Z,1013.72
2022-08-25T09:50:11.879Z,1013.72
2022-08-25T09:51:12.870Z,1013.72
2022-08-25T09:52:12.753Z,1013.74
2022-08-25T09:53:18.559Z,1013.74
2022-08-25T09:54:12.819Z,1013.75
2022-08-25T09:55:13.204Z,1013.72
2022-08-25T09:56:11.790Z,1013.67
2022-08-25T09:57:11.781Z,1013.68
2022-08-25T09:58:11.758Z,1013.68
2022-08-25T09:59:15.662Z,1013.70
2022-08-25T10:00:11.739Z,1013.71
2022-08-25T10:01:11.736Z,1013.67
2022-08-25T10:02:11.700Z,1013.69
2022-08-25T10:03:11.701Z,1013.70
2022-08-25T10:04:17.754Z,1013.68
2022-08-25T10:05:12.836Z,1013.67
2022-08-25T10:06:13.160Z,1013.69
2022-08-25T10:07:11.663Z,1013.72
2022-08-25T10:08:11.636Z,1013.71
2022-08-25T10:09:11.624Z,1013.69
2022-08-25T10:10:13.587Z,1013.62
2022-08-25T10:11:11.665Z,1013.65
2022-08-25T10:12:11.581Z,1013.63
2022-08-25T10:13:11.574Z,1013.66
2022-08-25T10:14:11.551Z,1013.58
2022-08-25T10:15:11.551Z,1013.61
2022-08-25T10:16:20.628Z,1013.58
2022-08-25T10:17:12.507Z,1013.52
2022-08-25T10:18:11.501Z,1013.53
2022-08-25T10:19:11.512Z,1013.55
2022-08-25T10:20:11.525Z,1013.55
2022-08-25T10:21:11.484Z,1013.55
2022-08-25T10:22:11.456Z,1013.55
2022-08-25T10:23:11.449Z,1013.49
2022-08-25T10:24:11.449Z,1013.52
2022-08-25T10:25:11.437Z,1013.51
2022-08-25T10:26:11.407Z,1013.50
2022-08-25T10:27:11.389Z,1013.50
2022-08-25T10:28:11.367Z,1013.47
2022-08-25T10:29:11.348Z,1013.52
2022-08-25T10:30:11.416Z,1013.51
2022-08-25T10:31:11.398Z,1013.52
2022-08-25T10:32:12.313Z,1013.51
2022-08-25T10:33:11.309Z,1013.54
2022-08-25T10:34:11.309Z,1013.46
2022-08-25T10:35:12.100Z,1013.47
2022-08-25T10:36:11.269Z,1013.45
2022-08-25T10:37:11.298Z,1013.45
2022-08-25T10:38:11.230Z,1013.44
2022-08-25T10:39:31.568Z,1013.45
2022-08-25T10:40:12.358Z,1013.41
2022-08-25T10:41:11.209Z,1013.46
2022-08-25T10:42:11.228Z,1013.44
2022-08-25T10:43:11.169Z,1013.45
2022-08-25T10:44:11.172Z,1013.46
2022-08-25T10:45:14.805Z,1013.42
2022-08-25T10:46:12.171Z,1013.41
2022-08-25T10:47:11.142Z,1013.39
2022-08-25T10:48:11.143Z,1013.34
2022-08-25T10:49:11.104Z,1013.31
2022-08-25T10:50:11.147Z,1013.29
2022-08-25T10:51:14.609Z,1013.28
2022-08-25T10:52:12.052Z,1013.29
2022-08-25T10:53:11.053Z,1013.29
2022-08-25T10:54:11.053Z,1013.25
2022-08-25T10:55:11.044Z,1013.24
2022-08-25T10:56:11.023Z,1013.20
2022-08-25T10:57:10.996Z,1013.20
2022-08-25T10:58:10.983Z,1013.12
2022-08-25T10:59:10.974Z,1013.08
2022-08-25T11:00:11.025Z,1013.16
2022-08-25T11:01:10.979Z,1013.09
2022-08-25T11:02:10.948Z,1013.03
2022-08-25T11:03:10.955Z,1013.04
2022-08-25T11:04:10.929Z,1013.05
2022-08-25T11:05:11.115Z,1013.01
2022-08-25T11:06:10.915Z,1012.97
2022-08-25T11:07:10.876Z,1013.03
2022-08-25T11:08:11.537Z,1013.08
2022-08-25T11:09:10.846Z,1013.03
2022-08-25T11:10:11.388Z,1013.02
2022-08-25T11:11:10.816Z,1012.99
2022-08-25T11:12:10.817Z,1012.98
2022-08-25T11:13:11.238Z,1012.95
2022-08-25T11:14:11.422Z,1012.94
2022-08-25T11:15:10.777Z,1012.93
2022-08-25T11:16:17.436Z,1012.90
2022-08-25T11:17:11.811Z,1012.88
2022-08-25T11:18:14.784Z,1012.91
2022-08-25T11:19:10.719Z,1012.92
2022-08-25T11:20:13.115Z,1012.91
2022-08-25T11:21:11.700Z,1012.83
2022-08-25T11:22:10.691Z,1012.87
2022-08-25T11:23:11.353Z,1012.83
2022-08-25T11:24:10.688Z,1012.81
2022-08-25T11:25:10.650Z,1012.81
2022-08-25T11:26:10.619Z,1012.88
2022-08-25T11:27:13.799Z,1012.83
2022-08-25T11:28:10.620Z,1012.86
2022-08-25T11:29:11.485Z,1012.81
2022-08-25T11:30:10.617Z,1012.83
2022-08-25T11:31:10.696Z,1012.86
2022-08-25T11:32:10.563Z,1012.79
2022-08-25T11:33:10.629Z,1012.78
2022-08-25T11:34:10.523Z,1012.80
2022-08-25T11:35:12.205Z,1012.79
2022-08-25T11:36:10.883Z,1012.80
2022-08-25T11:37:11.311Z,1012.70
2022-08-25T11:38:10.471Z,1012.72
2022-08-25T11:39:10.465Z,1012.72
2022-08-25T11:40:10.504Z,1012.69
2022-08-25T11:41:11.323Z,1012.69
2022-08-25T11:42:10.424Z,1012.68
2022-08-25T11:43:10.415Z,1012.66
2022-08-25T11:44:10.395Z,1012.68
2022-08-25T11:45:10.436Z,1012.66
2022-08-25T11:46:10.390Z,1012.64
2022-08-25T11:47:14.781Z,1012.63
2022-08-25T11:48:11.333Z,1012.63
2022-08-25T11:49:10.334Z,1012.68
2022-08-25T11:50:10.359Z,1012.68
2022-08-25T11:51:10.305Z,1012.67
2022-08-25T11:52:10.398Z,1012.66
2022-08-25T11:53:11.335Z,1012.62
2022-08-25T11:54:10.255Z,1012.67
2022-08-25T11:55:10.341Z,1012.63
2022-08-25T11:56:10.250Z,1012.62
2022-08-25T11:57:10.228Z,1012.57
2022-08-25T11:58:10.230Z,1012.60
2022-08-25T11:59:10.212Z,1012.55
2022-08-25T12:00:10.189Z,1012.54
2022-08-25T12:01:10.180Z,1012.58
2022-08-25T12:02:10.178Z,1012.61
2022-08-25T12:03:10.180Z,1012.57
2022-08-25T12:04:10.196Z,1012.55
2022-08-25T12:05:10.282Z,1012.50
2022-08-25T12:06:10.099Z,1012.47