createdAt,value
2019-04-01T00:04:44.386Z,-1.10
2019-04-01T00:09:51.509Z,-1.20
2019-04-01T00:15:00.331Z,-1.20
2019-04-01T00:20:08.405Z,-1.20
2019-04-01T00:25:15.479Z,-1.30
2019-04-01T00:30:22.588Z,-1.40
2019-04-01T00:35:29.713Z,-1.50
2019-04-01T00:40:37.440Z,-1.50
2019-04-01T00:45:46.454Z,-1.50
2019-04-01T00:50:53.729Z,-1.70
2019-04-01T00:56:00.924Z,-1.70
2019-04-01T01:01:08.229Z,-1.80
2019-04-01T01:06:15.894Z,-1.80
2019-04-01T01:11:23.903Z,-1.90
2019-04-01T01:16:31.222Z,-2.00
2019-04-01T01:21:38.810Z,-1.90
2019-04-01T01:26:45.967Z,-2.00
2019-04-01T01:31:53.068Z,-2.00
2019-04-01T01:37:00.287Z,-2.00
2019-04-01T01:42:07.611Z,-2.00
2019-04-01T01:47:14.795Z,-2.10
2019-04-01T01:52:21.920Z,-2.10
2019-04-01T01:57:29.210Z,-2.20
2019-04-01T02:02:36.423Z,-2.20
2019-04-01T02:07:45.521Z,-2.20
2019-04-01T02:12:52.752Z,-2.20
2019-04-01T02:17:59.958Z,-2.20
2019-04-01T02:23:07.186Z,-2.20
2019-04-01T02:28:14.589Z,-2.20
2019-04-01T02:33:21.848Z,-2.20
2019-04-01T02:38:29.049Z,-2.20
2019-04-01T02:43:37.126Z,-2.20
2019-04-01T02:48:44.376Z,-2.30
2019-04-01T02:53:51.780Z,-2.30
2019-04-01T02:58:59.040Z,-2.30
2019-04-01T03:04:06.257Z,-2.30
2019-04-01T03:09:13.395Z,-2.30
2019-04-01T03:14:20.629Z,-2.30
2019-04-01T03:19:27.896Z,-2.20
2019-04-01T03:24:35.613Z,-2.20
2019-04-01T03:29:43.843Z,-2.20
2019-04-01T03:34:50.943Z,-2.30
2019-04-01T03:39:58.080Z,-2.30
2019-04-01T03:45:06.864Z,-2.30
2019-04-01T03:50:14.181Z,-2.30
2019-04-01T03:55:21.575Z,-2.40
2019-04-01T04:00:28.705Z,-2.50
2019-04-01T04:05:36.744Z,-2.50
2019-04-01T04:10:55.398Z,-2.50
2019-04-01T04:16:03.703Z,-2.60
2019-04-01T04:21:13.075Z,-2.60
2019-04-01T04:26:21.645Z,-2.60
2019-04-01T04:31:28.853Z,-2.60
2019-04-01T04:36:36.987Z,-2.60
2019-04-01T04:41:44.175Z,-2.60
2019-04-01T04:46:52.132Z,-2.50
2019-04-01T04:51:59.401Z,-2.50
2019-04-01T04:57:09.094Z,-2.30
2019-04-01T05:02:16.826Z,-2.20
2019-04-01T05:07:25.134Z,-2.10
2019-04-01T05:12:32.340Z,-1.90
2019-04-01T05:17:41.061Z,-1.70
2019-04-01T05:22:50.074Z,-1.50
2019-04-01T05:27:59.616Z,-1.30
2019-04-01T05:33:06.714Z,-0.90
2019-04-01T05:38:13.768Z,-0.60
2019-04-01T05:43:20.916Z,-0.20
2019-04-01T05:48:30.779Z,0.10
2019-04-01T05:53:37.909Z,0.40
2019-04-01T05:58:45.084Z,0.70
2019-04-01T06:03:52.629Z,1.00
2019-04-01T06:09:00.749Z,1.40
2019-04-01T06:14:08.358Z,1.70
2019-04-01T06:19:15.575Z,2.00
2019-04-01T06:24:24.702Z,2.40
2019-04-01T06:29:32.107Z,2.70
2019-04-01T06:34:52.342Z,3.10
2019-04-01T06:39:48.411Z,3.40
2019-04-01T06:44:55.824Z,3.70
2019-04-01T06:50:03.143Z,3.80
2019-04-01T06:55:10.503Z,4.00
2019-04-01T07:00:18.288Z,4.20
2019-04-01T07:05:26.141Z,4.60
2019-04-01T07:10:36.217Z,4.90
2019-04-01T07:15:43.517Z,5.30
2019-04-01T07:20:50.703Z,5.70
2019-04-01T07:25:57.884Z,6.10
2019-04-01T07:31:06.130Z,6.40
2019-04-01T07:36:13.412Z,6.70
2019-04-01T07:41:20.551Z,6.90
2019-04-01T07:46:27.660Z,7.10
2019-04-01T07:51:38.317Z,7.30
2019-04-01T07:56:43.561Z,7.50
2019-04-01T08:01:52.817Z,7.80
2019-04-01T08:06:59.497Z,8.10
2019-04-01T08:12:06.839Z,8.20
2019-04-01T08:17:14.122Z,8.20
2019-04-01T08:22:21.357Z,8.00
2019-04-01T08:27:29.090Z,8.30
2019-04-01T08:32:36.615Z,8.60
2019-04-01T08:37:43.931Z,8.70
2019-04-01T08:42:51.795Z,8.80
2019-04-01T08:47:59.244Z,8.60
2019-04-01T08:53:06.344Z,8.80
2019-04-01T08:58:13.450Z,9.00
2019-04-01T09:03:20.783Z,9.20
2019-04-01T09:08:28.418Z,9.10
2019-04-01T09:13:35.619Z,9.10
2019-04-01T09:18:42.715Z,9.30
2019-04-01T09:23:52.279Z,9.70
2019-04-01T09:28:59.937Z,9.90
2019-04-01T09:34:07.028Z,10.10
2019-04-01T09:39:14.591Z,10.50
2019-04-01T09:44:35.671Z,11.00
2019-04-01T09:49:30.366Z,11.40
2019-04-01T09:54:37.550Z,11.90
2019-04-01T09:59:44.633Z,12.50
2019-04-01T10:04:51.723Z,12.80
2019-04-01T10:09:59.581Z,13.20
2019-04-01T10:15:08.547Z,13.80
2019-04-01T10:20:16.023Z,14.00
2019-04-01T10:25:23.146Z,13.40
2019-04-01T10:30:30.345Z,12.70
2019-04-01T10:35:37.525Z,12.30
2019-04-01T10:40:46.074Z,12.10
2019-04-01T10:45:53.178Z,12.10
2019-04-01T10:51:00.602Z,12.00
2019-04-01T10:56:08.684Z,11.70
2019-04-01T11:01:15.681Z,11.50
2019-04-01T11:06:22.869Z,11.50
2019-04-01T11:11:29.953Z,11.60
2019-04-01T11:16:37.010Z,11.60
2019-04-01T11:21:44.110Z,11.70
2019-04-01T11:26:51.210Z,12.50
2019-04-01T11:31:59.273Z,13.70
2019-04-01T11:37:07.916Z,14.50
2019-04-01T11:42:15.373Z,15.10
2019-04-01T11:47:22.556Z,15.70
2019-04-01T11:52:31.215Z,15.30
2019-04-01T11:57:38.485Z,14.00
2019-04-01T12:02:46.328Z,13.20
2019-04-01T12:07:54.718Z,13.80
2019-04-01T12:13:01.806Z,16.80
2019-04-01T12:18:08.913Z,18.10
2019-04-01T12:23:16.093Z,20.10
2019-04-01T12:28:23.179Z,22.30
2019-04-01T12:33:30.520Z,23.70
2019-04-01T12:38:37.677Z,23.60
2019-04-01T12:43:44.876Z,25.10
2019-04-01T12:48:52.073Z,26.20
2019-04-01T12:53:59.127Z,26.00
2019-04-01T12:59:06.218Z,26.80
2019-04-01T13:04:13.389Z,24.10
2019-04-01T13:09:21.360Z,24.20
2019-04-01T13:14:29.281Z,25.50
2019-04-01T13:19:36.384Z,26.50
2019-04-01T13:24:43.476Z,27.50
2019-04-01T13:29:50.693Z,28.80
2019-04-01T13:34:57.851Z,28.60
2019-04-01T13:40:06.799Z,29.40
2019-04-01T13:45:14.433Z,29.90
2019-04-01T13:50:21.507Z,29.90
2019-04-01T13:55:28.604Z,27.50
2019-04-01T14:00:36.088Z,26.70
2019-04-01T14:05:43.276Z,27.20
2019-04-01T14:10:50.339Z,28.30
2019-04-01T14:15:57.423Z,28.60
2019-04-01T14:21:15.860Z,28.70
2019-04-01T14:26:13.543Z,29.20
2019-04-01T14:31:21.841Z,29.20
2019-04-01T14:36:29.013Z,27.80
2019-04-01T14:41:37.203Z,27.50
2019-04-01T14:46:44.418Z,27.20
2019-04-01T14:51:51.964Z,27.00
2019-04-01T14:56:59.011Z,27.90
2019-04-01T15:02:06.247Z,28.30
2019-04-01T15:07:15.154Z,28.60
2019-04-01T15:12:22.133Z,28.80
2019-04-01T15:17:29.231Z,27.50
2019-04-01T15:22:36.361Z,27.70
2019-04-01T15:27:43.363Z,26.60
2019-04-01T15:32:52.123Z,25.00
2019-04-01T15:37:59.494Z,24.60
2019-04-01T15:43:06.889Z,24.70
2019-04-01T15:48:14.007Z,24.90
2019-04-01T15:53:23.471Z,24.40
2019-04-01T15:58:30.086Z,22.70
2019-04-01T16:03:37.154Z,22.20
2019-04-01T16:08:45.526Z,21.00
2019-04-01T16:13:52.852Z,20.70
2019-04-01T16:19:00.527Z,20.40
2019-04-01T16:24:10.985Z,19.20
2019-04-01T16:29:17.291Z,18.60
2019-04-01T16:34:24.482Z,18.60
2019-04-01T16:39:31.597Z,17.80
2019-04-01T16:44:38.953Z,17.00
2019-04-01T16:49:46.314Z,16.50
2019-04-01T16:55:01.426Z,15.30
2019-04-01T17:00:09.998Z,14.30
2019-04-01T17:05:20.026Z,13.60
2019-04-01T17:10:27.325Z,11.90
2019-04-01T17:15:34.457Z,10.30
2019-04-01T17:20:41.559Z,9.20
2019-04-01T17:25:48.772Z,8.50
2019-04-01T17:30:59.523Z,7.90
2019-04-01T17:36:06.870Z,7.50
2019-04-01T17:41:13.917Z,7.20
2019-04-01T17:46:21.056Z,6.90
2019-04-01T17:51:28.146Z,6.70
2019-04-01T17:56:35.221Z,6.50
2019-04-01T18:01:42.512Z,6.30
2019-04-01T18:06:49.702Z,6.00
2019-04-01T18:11:56.855Z,5.70
2019-04-01T18:17:04.023Z,5.50
2019-04-01T18:22:11.130Z,5.40
2019-04-01T18:27:18.870Z,5.20
2019-04-01T18:32:26.044Z,5.00
2019-04-01T18:37:33.172Z,4.80
2019-04-01T18:42:40.286Z,4.70
2019-04-01T18:47:47.835Z,4.70
2019-04-01T18:52:55.035Z,4.50
2019-04-01T18:58:02.441Z,4.40
2019-04-01T19:03:10.604Z,4.20
2019-04-01T19:08:18.099Z,4.00
2019-04-01T19:13:25.285Z,3.90
2019-04-01T19:18:32.473Z,3.80
2019-04-01T19:23:39.662Z,3.60
2019-04-01T19:28:47.238Z,3.50
2019-04-01T19:33:54.790Z,3.40
2019-04-01T19:39:02.408Z,3.30
2019-04-01T19:44:11.092Z,3.10
2019-04-01T19:49:18.397Z,3.00
2019-04-01T19:54:31.246Z,2.90
2019-04-01T19:59:35.713Z,2.80
2019-04-01T20:04:44.126Z,2.70
2019-04-01T20:09:51.251Z,2.60
2019-04-01T20:14:58.940Z,2.50
2019-04-01T20:20:07.550Z,2.50
2019-04-01T20:25:16.906Z,2.40
2019-04-01T20:30:25.567Z,2.30
2019-04-01T20:35:34.508Z,2.20
2019-04-01T20:40:41.454Z,2.10
2019-04-01T20:45:48.738Z,2.10
2019-04-01T20:50:57.162Z,2.00
2019-04-01T20:56:04.743Z,2.10
2019-04-01T21:01:11.860Z,2.00
2019-04-01T21:06:18.974Z,1.90
2019-04-01T21:11:26.185Z,1.90
2019-04-01T21:16:33.271Z,1.80
2019-04-01T21:21:41.076Z,1.70
2019-04-01T21:26:48.345Z,1.80
2019-04-01T21:31:55.747Z,1.80
2019-04-01T21:37:03.417Z,1.80
2019-04-01T21:42:11.693Z,1.80
2019-04-01T21:47:19.193Z,1.80
2019-04-01T21:52:26.252Z,1.70
2019-04-01T21:57:33.421Z,1.70
2019-04-01T22:02:40.674Z,1.60
2019-04-01T22:07:47.727Z,1.70
2019-04-01T22:12:56.250Z,1.60
2019-04-01T22:18:03.489Z,1.50
2019-04-01T22:23:10.682Z,1.40
2019-04-01T22:28:19.249Z,1.40
2019-04-01T22:33:27.881Z,1.40
2019-04-01T22:38:35.585Z,1.40
2019-04-01T22:43:42.881Z,1.40
2019-04-01T22:48:50.097Z,1.30
2019-04-01T22:53:57.165Z,1.30
2019-04-01T22:59:04.455Z,1.20
2019-04-01T23:04:11.574Z,1.20
2019-04-01T23:09:18.584Z,1.20
2019-04-01T23:14:25.756Z,1.20
2019-04-01T23:19:34.253Z,1.20
2019-04-01T23:24:42.581Z,1.10
2019-04-01T23:29:51.100Z,1.10
2019-04-01T23:34:58.323Z,1.10
2019-04-01T23:40:06.792Z,1.00
2019-04-01T23:45:13.950Z,1.00
2019-04-01T23:50:21.139Z,1.00
2019-04-01T23:55:29.186Z,1.00
